createdAt,value
2023-05-02T00:01:02.356Z,10.52
2023-05-02T00:03:29.189Z,14.90
2023-05-02T00:05:55.946Z,14.13
2023-05-02T00:08:22.615Z,18.70
2023-05-02T00:10:49.355Z,12.27
2023-05-02T00:13:16.152Z,11.50
2023-05-02T00:15:42.823Z,9.60
2023-05-02T00:18:10.244Z,9.43
2023-05-02T00:20:37.002Z,7.82
2023-05-02T00:23:03.658Z,7.25
2023-05-02T00:25:30.312Z,8.50
2023-05-02T00:27:56.939Z,4.53
2023-05-02T00:30:23.691Z,3.00
2023-05-02T00:32:50.400Z,5.40
2023-05-02T00:35:17.147Z,6.60
2023-05-02T00:37:43.837Z,11.57
2023-05-02T00:40:10.967Z,7.53
2023-05-02T00:42:37.676Z,5.07
2023-05-02T00:45:06.837Z,2.92
2023-05-02T00:47:34.352Z,8.15
2023-05-02T00:50:02.213Z,7.22
2023-05-02T00:52:29.417Z,8.38
2023-05-02T00:54:56.683Z,6.68
2023-05-02T00:57:23.592Z,7.25
2023-05-02T00:59:51.401Z,5.78
2023-05-02T01:02:43.663Z,6.80
2023-05-02T01:05:20.734Z,13.18
2023-05-02T01:08:06.026Z,15.02
2023-05-02T01:10:40.748Z,6.32
2023-05-02T01:13:28.567Z,14.77
2023-05-02T01:15:58.407Z,6.68
2023-05-02T01:18:30.565Z,13.95
2023-05-02T01:21:01.745Z,14.02
2023-05-02T01:24:02.856Z,7.57
2023-05-02T01:26:53.007Z,5.25
2023-05-02T01:29:22.180Z,8.80
2023-05-02T01:31:51.412Z,12.20
2023-05-02T01:34:21.504Z,8.80
2023-05-02T01:36:50.458Z,8.32
2023-05-02T01:39:20.890Z,13.38
2023-05-02T01:41:54.836Z,4.93
2023-05-02T01:44:23.402Z,12.75
2023-05-02T01:46:52.159Z,7.40
2023-05-02T01:49:19.844Z,8.43
2023-05-02T01:51:49.002Z,4.03
2023-05-02T01:54:17.803Z,7.40
2023-05-02T01:56:45.704Z,8.68
2023-05-02T01:59:17.053Z,8.15
2023-05-02T02:01:44.967Z,9.30
2023-05-02T02:04:15.127Z,6.93
2023-05-02T02:06:47.291Z,7.57
2023-05-02T02:09:14.610Z,6.75
2023-05-02T02:12:04.386Z,10.82
2023-05-02T02:14:36.675Z,7.53
2023-05-02T02:17:13.576Z,5.78
2023-05-02T02:19:41.564Z,9.65
2023-05-02T02:22:09.791Z,11.30
2023-05-02T02:24:39.550Z,8.07
2023-05-02T02:27:06.197Z,4.68
2023-05-02T02:29:33.018Z,8.13
2023-05-02T02:31:59.734Z,7.10
2023-05-02T02:34:26.571Z,11.95
2023-05-02T02:37:08.744Z,8.15
2023-05-02T02:39:35.373Z,10.82
2023-05-02T02:42:05.582Z,7.22
2023-05-02T02:44:46.918Z,23.20
2023-05-02T02:47:58.126Z,12.43
2023-05-02T02:50:32.768Z,7.93
2023-05-02T02:53:04.479Z,6.78
2023-05-02T02:55:40.510Z,5.00
2023-05-02T02:58:18.625Z,6.75
2023-05-02T03:00:47.102Z,2.85
2023-05-02T03:03:18.077Z,5.18
2023-05-02T03:05:46.115Z,6.85
2023-05-02T03:08:13.773Z,4.57
2023-05-02T03:10:40.643Z,9.65
2023-05-02T03:13:07.244Z,14.23
2023-05-02T03:16:06.767Z,8.57
2023-05-02T03:18:33.795Z,5.90
2023-05-02T03:21:01.128Z,13.60
2023-05-02T03:23:27.814Z,8.10
2023-05-02T03:25:54.580Z,6.63
2023-05-02T03:28:21.268Z,5.38
2023-05-02T03:30:47.941Z,5.55
2023-05-02T03:33:14.601Z,7.07
2023-05-02T03:35:42.580Z,5.63
2023-05-02T03:38:09.430Z,7.03
2023-05-02T03:40:36.520Z,8.95
2023-05-02T03:43:03.142Z,7.13
2023-05-02T03:45:29.902Z,10.88
2023-05-02T03:47:56.692Z,7.40
2023-05-02T03:50:23.629Z,7.22
2023-05-02T03:52:50.638Z,9.73
2023-05-02T03:55:17.268Z,5.53
2023-05-02T03:57:43.942Z,6.38
2023-05-02T04:00:11.340Z,5.90
2023-05-02T04:02:38.270Z,5.63
2023-05-02T04:05:05.655Z,6.90
2023-05-02T04:07:32.360Z,12.40
2023-05-02T04:09:59.481Z,9.15
2023-05-02T04:12:26.402Z,10.60
2023-05-02T04:14:53.138Z,7.88
2023-05-02T04:17:21.064Z,10.77
2023-05-02T04:19:47.710Z,8.18
2023-05-02T04:22:14.346Z,10.13
2023-05-02T04:24:40.963Z,4.82
2023-05-02T04:27:08.145Z,6.18
2023-05-02T04:29:34.772Z,4.55
2023-05-02T04:32:01.552Z,4.65
2023-05-02T04:34:28.524Z,11.95
2023-05-02T04:36:55.148Z,14.68
2023-05-02T04:39:21.803Z,6.28
2023-05-02T04:41:48.518Z,5.13
2023-05-02T04:44:15.349Z,6.90
2023-05-02T04:46:42.051Z,15.32
2023-05-02T04:49:10.209Z,12.85
2023-05-02T04:51:36.870Z,4.72
2023-05-02T04:54:03.560Z,10.80
2023-05-02T04:56:30.516Z,12.13
2023-05-02T04:58:57.119Z,5.85
2023-05-02T05:01:24.962Z,5.82
2023-05-02T05:03:51.841Z,11.13
2023-05-02T05:06:19.367Z,11.85
2023-05-02T05:08:46.524Z,9.13
2023-05-02T05:11:13.288Z,4.38
2023-05-02T05:13:39.952Z,4.53
2023-05-02T05:16:06.907Z,9.30
2023-05-02T05:18:40.544Z,5.00
2023-05-02T05:21:08.221Z,9.90
2023-05-02T05:23:36.032Z,11.32
2023-05-02T05:26:13.303Z,6.47
2023-05-02T05:28:39.933Z,6.68
2023-05-02T05:31:07.917Z,4.70
2023-05-02T05:33:35.503Z,5.47
2023-05-02T05:36:06.996Z,8.70
2023-05-02T05:38:34.176Z,7.30
2023-05-02T05:41:01.414Z,14.57
2023-05-02T05:43:29.008Z,5.43
2023-05-02T05:45:56.211Z,9.18
2023-05-02T05:48:23.417Z,11.60
2023-05-02T05:50:52.043Z,10.45
2023-05-02T05:53:19.667Z,8.13
2023-05-02T05:55:46.450Z,9.65
2023-05-02T05:58:13.593Z,9.45
2023-05-02T06:00:40.661Z,11.18
2023-05-02T06:03:08.880Z,8.82
2023-05-02T06:05:36.765Z,10.05
2023-05-02T06:08:03.696Z,7.50
2023-05-02T06:10:32.178Z,8.35
2023-05-02T06:12:59.252Z,6.68
2023-05-02T06:15:26.109Z,4.05
2023-05-02T06:17:53.942Z,21.33
2023-05-02T06:20:20.786Z,5.63
2023-05-02T06:22:47.421Z,10.13
2023-05-02T06:25:14.136Z,5.43
2023-05-02T06:27:40.941Z,4.47
2023-05-02T06:30:08.265Z,9.95
2023-05-02T06:32:34.982Z,3.63
2023-05-02T06:35:01.670Z,5.93
2023-05-02T06:37:32.536Z,6.45
2023-05-02T06:39:59.500Z,6.00
2023-05-02T06:42:26.294Z,6.25
2023-05-02T06:44:53.014Z,9.30
2023-05-02T06:47:20.165Z,6.80
2023-05-02T06:49:46.986Z,4.95
2023-05-02T06:52:13.667Z,8.10
2023-05-02T06:54:42.391Z,6.13
2023-05-02T06:57:09.388Z,4.80
2023-05-02T06:59:36.192Z,15.98
2023-05-02T07:02:05.167Z,9.13
2023-05-02T07:04:32.403Z,7.45
2023-05-02T07:06:59.090Z,3.75
2023-05-02T07:09:25.890Z,5.97
2023-05-02T07:11:52.534Z,13.07
2023-05-02T07:14:19.228Z,8.73
2023-05-02T07:16:45.944Z,8.70
2023-05-02T07:19:12.660Z,7.55
2023-05-02T07:21:40.085Z,5.97
2023-05-02T07:24:06.836Z,6.65
2023-05-02T07:26:34.225Z,7.65
2023-05-02T07:29:00.979Z,5.90
2023-05-02T07:31:28.412Z,12.52
2023-05-02T07:33:55.194Z,8.73
2023-05-02T07:36:22.073Z,11.25
2023-05-02T07:38:48.851Z,5.38
2023-05-02T07:41:15.530Z,10.88
2023-05-02T07:43:42.244Z,10.40
2023-05-02T07:46:08.992Z,11.05
2023-05-02T07:48:36.073Z,11.10
2023-05-02T07:51:10.890Z,12.48
2023-05-02T07:53:37.736Z,10.73
2023-05-02T07:56:06.983Z,11.40
2023-05-02T07:58:33.669Z,8.93
2023-05-02T08:01:01.478Z,11.32
2023-05-02T08:03:28.307Z,10.13
2023-05-02T08:05:55.085Z,5.78
2023-05-02T08:08:22.068Z,9.20
2023-05-02T08:10:51.282Z,9.18
2023-05-02T08:13:18.221Z,8.27
2023-05-02T08:15:45.128Z,6.25
2023-05-02T08:18:12.416Z,7.60
2023-05-02T08:20:39.174Z,6.88
2023-05-02T08:23:06.017Z,5.55
2023-05-02T08:25:33.375Z,9.20
2023-05-02T08:28:00.098Z,7.88
2023-05-02T08:30:26.805Z,9.90
2023-05-02T08:32:53.524Z,7.25
2023-05-02T08:35:20.282Z,6.22
2023-05-02T08:37:46.932Z,8.20
2023-05-02T08:40:15.129Z,9.75
2023-05-02T08:42:44.085Z,6.00
2023-05-02T08:45:16.487Z,7.18
2023-05-02T08:47:43.579Z,7.60
2023-05-02T08:50:11.724Z,12.45
2023-05-02T08:52:38.935Z,10.27
2023-05-02T08:55:07.637Z,13.50
2023-05-02T08:57:34.271Z,6.50
2023-05-02T09:00:01.227Z,6.15
2023-05-02T09:02:49.700Z,7.93
2023-05-02T09:05:21.023Z,9.43
2023-05-02T09:07:49.383Z,8.05
2023-05-02T09:10:16.065Z,9.73
2023-05-02T09:12:42.807Z,8.32
2023-05-02T09:15:11.654Z,10.20
2023-05-02T09:17:45.491Z,9.68
2023-05-02T09:20:14.513Z,12.80
2023-05-02T09:22:52.366Z,7.80
2023-05-02T09:25:22.664Z,11.38
2023-05-02T09:27:53.596Z,9.10
2023-05-02T09:30:24.110Z,6.70
2023-05-02T09:32:52.790Z,9.35
2023-05-02T09:35:25.975Z,4.95
2023-05-02T09:38:01.698Z,8.43
2023-05-02T09:40:30.226Z,7.80
2023-05-02T09:42:57.087Z,8.80
2023-05-02T09:45:25.660Z,8.80
2023-05-02T09:47:53.151Z,7.65
2023-05-02T09:50:38.859Z,9.20
2023-05-02T09:53:09.950Z,9.57
2023-05-02T09:55:36.756Z,9.30
2023-05-02T09:58:04.077Z,8.43
2023-05-02T10:00:44.308Z,7.20
2023-05-02T10:03:15.667Z,7.22
2023-05-02T10:05:44.314Z,7.35
2023-05-02T10:08:12.046Z,7.03
2023-05-02T10:10:41.170Z,5.63
2023-05-02T10:13:09.033Z,7.60
2023-05-02T10:15:42.614Z,8.27
2023-05-02T10:18:15.587Z,7.57
2023-05-02T10:21:04.811Z,5.60
2023-05-02T10:23:32.089Z,5.55
2023-05-02T10:26:00.278Z,9.63
2023-05-02T10:28:28.333Z,9.65
2023-05-02T10:30:55.087Z,8.32
2023-05-02T10:33:23.241Z,7.88
2023-05-02T10:35:50.455Z,7.15
2023-05-02T10:38:23.330Z,8.15
2023-05-02T10:40:58.151Z,7.68
2023-05-02T10:43:28.181Z,11.48
2023-05-02T10:45:55.206Z,5.68
2023-05-02T10:48:27.891Z,5.32
2023-05-02T10:51:01.436Z,6.20
2023-05-02T10:53:39.678Z,6.82
2023-05-02T10:56:15.694Z,6.65
2023-05-02T10:58:44.061Z,6.30
2023-05-02T11:01:29.555Z,8.02
2023-05-02T11:04:00.142Z,8.35
2023-05-02T11:06:30.255Z,10.75
2023-05-02T11:09:22.995Z,7.25
2023-05-02T11:11:52.599Z,8.55
2023-05-02T11:14:26.142Z,10.20
2023-05-02T11:16:59.609Z,7.53
2023-05-02T11:19:31.055Z,6.53
2023-05-02T11:22:20.610Z,10.15
2023-05-02T11:24:48.810Z,8.13
2023-05-02T11:27:31.536Z,12.05
2023-05-02T11:30:06.793Z,10.05
2023-05-02T11:32:53.629Z,10.93
2023-05-02T11:35:27.373Z,9.25
2023-05-02T11:37:54.915Z,11.15
2023-05-02T11:40:22.229Z,11.25
2023-05-02T11:42:48.924Z,13.40
2023-05-02T11:45:15.742Z,13.55
2023-05-02T11:47:43.590Z,15.43
2023-05-02T11:50:10.710Z,16.05
2023-05-02T11:52:38.961Z,10.63
2023-05-02T11:55:10.378Z,9.15
2023-05-02T11:57:39.267Z,9.73
2023-05-02T12:00:08.120Z,8.55
2023-05-02T12:02:41.374Z,9.95
2023-05-02T12:06:04.367Z,9.77
2023-05-02T12:08:31.992Z,9.13
2023-05-02T12:10:58.636Z,7.63
2023-05-02T12:13:26.871Z,7.25
2023-05-02T12:15:55.023Z,8.35
2023-05-02T12:18:23.973Z,5.93
2023-05-02T12:20:52.386Z,4.93
2023-05-02T12:23:24.745Z,5.63
2023-05-02T12:25:51.487Z,7.93
2023-05-02T12:28:19.882Z,3.80
2023-05-02T12:30:51.385Z,3.78
2023-05-02T12:33:18.825Z,4.28
2023-05-02T12:35:47.877Z,5.30
2023-05-02T12:38:16.121Z,3.85
2023-05-02T12:40:54.001Z,2.70
2023-05-02T12:43:22.170Z,2.85
2023-05-02T12:45:49.681Z,1.85
2023-05-02T12:48:27.661Z,4.50
2023-05-02T12:50:55.482Z,2.67
2023-05-02T12:53:41.311Z,2.17
2023-05-02T12:56:08.312Z,5.32
2023-05-02T12:58:46.176Z,2.45
2023-05-02T13:01:14.579Z,2.50
2023-05-02T13:03:42.586Z,1.65
2023-05-02T13:06:10.473Z,2.00
2023-05-02T13:08:37.226Z,1.67
2023-05-02T13:11:04.434Z,1.27
2023-05-02T13:13:32.625Z,1.83
2023-05-02T13:15:59.388Z,1.33
2023-05-02T13:18:28.192Z,3.03
2023-05-02T13:20:55.267Z,3.03
2023-05-02T13:23:21.947Z,3.15
2023-05-02T13:25:48.651Z,0.93
2023-05-02T13:28:15.445Z,3.28
2023-05-02T13:30:42.321Z,4.78
2023-05-02T13:33:09.271Z,2.78
2023-05-02T13:35:36.167Z,3.72
2023-05-02T13:38:03.724Z,3.40
2023-05-02T13:40:30.531Z,1.63
2023-05-02T13:42:57.636Z,2.78
2023-05-02T13:45:24.301Z,3.25
2023-05-02T13:47:51.156Z,1.25
2023-05-02T13:50:17.937Z,1.15
2023-05-02T13:52:46.436Z,1.40
2023-05-02T13:55:14.393Z,1.58
2023-05-02T13:57:41.108Z,7.30
2023-05-02T14:00:09.852Z,4.20
2023-05-02T14:02:37.519Z,8.13
2023-05-02T14:05:06.196Z,1.30
2023-05-02T14:07:32.900Z,2.47
2023-05-02T14:10:01.145Z,4.45
2023-05-02T14:12:28.422Z,13.68
2023-05-02T14:14:55.108Z,4.22
2023-05-02T14:17:21.772Z,2.50
2023-05-02T14:19:48.430Z,1.92
2023-05-02T14:22:15.981Z,0.95
2023-05-02T14:24:42.773Z,3.08
2023-05-02T14:27:17.922Z,1.20
2023-05-02T14:29:47.973Z,1.45
2023-05-02T14:32:14.759Z,2.92
2023-05-02T14:34:41.937Z,1.77
2023-05-02T14:37:11.794Z,5.82
2023-05-02T14:39:40.304Z,0.63
2023-05-02T14:42:07.106Z,1.27
2023-05-02T14:44:33.781Z,1.15
2023-05-02T14:47:00.483Z,1.88
2023-05-02T14:49:27.549Z,1.30
2023-05-02T14:51:56.311Z,1.67
2023-05-02T14:54:29.617Z,1.63
2023-05-02T14:59:23.566Z,0.73
2023-05-02T15:01:51.922Z,2.65
2023-05-02T15:04:19.964Z,1.52
2023-05-02T15:06:48.241Z,2.85
2023-05-02T15:09:16.127Z,1.30
2023-05-02T15:11:43.776Z,0.88
2023-05-02T15:14:10.531Z,1.85
2023-05-02T15:16:37.583Z,1.17
2023-05-02T15:19:04.459Z,2.08
2023-05-02T15:21:32.093Z,1.30
2023-05-02T15:23:58.840Z,3.08
2023-05-02T15:26:26.153Z,1.98
2023-05-02T15:28:53.067Z,2.15
2023-05-02T15:31:19.902Z,1.13
2023-05-02T15:33:46.581Z,2.05
2023-05-02T15:36:14.241Z,5.53
2023-05-02T15:38:42.856Z,2.83
2023-05-02T15:41:11.541Z,1.00
2023-05-02T15:43:38.416Z,2.83
2023-05-02T15:46:05.266Z,2.55
2023-05-02T15:48:35.833Z,4.15
2023-05-02T15:51:03.170Z,3.17
2023-05-02T15:53:30.094Z,2.15
2023-05-02T15:55:57.129Z,1.60
2023-05-02T15:58:23.866Z,0.77
2023-05-02T16:00:52.420Z,2.15
2023-05-02T16:03:19.483Z,0.80
2023-05-02T16:05:46.728Z,0.75
2023-05-02T16:08:13.583Z,0.75
2023-05-02T16:10:40.770Z,3.08
2023-05-02T16:13:07.414Z,1.52
2023-05-02T16:15:34.122Z,6.00
2023-05-02T16:18:00.945Z,1.00
2023-05-02T16:20:28.978Z,3.78
2023-05-02T16:22:55.752Z,2.88
2023-05-02T16:25:22.524Z,1.95
2023-05-02T16:27:49.334Z,2.38
2023-05-02T16:30:16.200Z,1.45
2023-05-02T16:32:43.030Z,3.10
2023-05-02T16:35:12.940Z,2.00
2023-05-02T16:37:42.901Z,3.20
2023-05-02T16:40:10.383Z,6.55
2023-05-02T16:42:37.524Z,3.22
2023-05-02T16:45:04.790Z,2.20
2023-05-02T16:47:31.547Z,2.53
2023-05-02T16:49:59.352Z,3.58
2023-05-02T16:52:27.436Z,4.95
2023-05-02T16:54:54.348Z,2.40
2023-05-02T16:57:21.732Z,2.88
2023-05-02T16:59:50.695Z,4.35
2023-05-02T17:02:22.300Z,3.00
2023-05-02T17:04:49.998Z,3.92
2023-05-02T17:07:16.883Z,3.78
2023-05-02T17:09:44.715Z,1.80
2023-05-02T17:12:12.554Z,2.35
2023-05-02T17:14:41.255Z,2.35
2023-05-02T17:17:08.673Z,3.13
2023-05-02T17:19:36.018Z,2.03
2023-05-02T17:22:04.935Z,3.55
2023-05-02T17:24:31.979Z,3.80
2023-05-02T17:26:58.856Z,4.40
2023-05-02T17:29:25.885Z,3.28
2023-05-02T17:31:52.589Z,1.70
2023-05-02T17:34:19.468Z,3.17
2023-05-02T17:36:47.190Z,7.00
2023-05-02T17:39:16.015Z,2.95
2023-05-02T17:41:42.646Z,2.17
2023-05-02T17:44:09.266Z,2.47
2023-05-02T17:46:36.439Z,6.50
2023-05-02T17:49:03.492Z,3.63
2023-05-02T17:51:30.440Z,5.38
2023-05-02T17:53:57.361Z,6.63
2023-05-02T17:56:23.998Z,4.10
2023-05-02T17:58:50.888Z,3.97
2023-05-02T18:01:17.859Z,4.63
2023-05-02T18:03:45.036Z,5.28
2023-05-02T18:06:16.765Z,12.23
2023-05-02T18:08:44.160Z,6.45
2023-05-02T18:11:18.494Z,7.20
2023-05-02T18:13:45.947Z,5.53
2023-05-02T18:16:13.950Z,5.97
2023-05-02T18:18:41.044Z,6.40
2023-05-02T18:21:09.436Z,10.43
2023-05-02T18:23:36.202Z,6.28
2023-05-02T18:26:03.272Z,8.13
2023-05-02T18:28:30.193Z,6.25
2023-05-02T18:30:56.847Z,10.43
2023-05-02T18:33:23.593Z,8.35
2023-05-02T18:35:50.784Z,6.10
2023-05-02T18:38:18.387Z,6.97
2023-05-02T18:40:46.221Z,10.07
2023-05-02T18:43:13.287Z,12.13
2023-05-02T18:45:40.020Z,11.55
2023-05-02T18:48:06.895Z,10.27
2023-05-02T18:50:33.651Z,8.43
2023-05-02T18:53:00.392Z,7.82
2023-05-02T18:55:27.096Z,5.22
2023-05-02T18:57:53.976Z,7.07
2023-05-02T19:00:20.981Z,11.63
2023-05-02T19:02:48.036Z,10.52
2023-05-02T19:05:15.204Z,10.52
2023-05-02T19:07:42.478Z,10.88
2023-05-02T19:10:11.231Z,8.32
2023-05-02T19:12:38.468Z,7.03
2023-05-02T19:15:06.831Z,8.38
2023-05-02T19:17:33.782Z,9.18
2023-05-02T19:20:01.634Z,8.15
2023-05-02T19:22:29.937Z,9.50
2023-05-02T19:24:56.889Z,8.55
2023-05-02T19:27:27.137Z,10.40
2023-05-02T19:29:54.426Z,6.63
2023-05-02T19:32:22.770Z,6.25
2023-05-02T19:34:49.473Z,9.82
2023-05-02T19:37:16.156Z,9.60
2023-05-02T19:39:45.977Z,8.70
2023-05-02T19:42:12.722Z,7.35
2023-05-02T19:44:41.206Z,11.48
2023-05-02T19:47:07.837Z,7.10
2023-05-02T19:49:34.611Z,9.40
2023-05-02T19:52:01.403Z,9.73
2023-05-02T19:54:28.495Z,9.38
2023-05-02T19:56:55.164Z,8.75
2023-05-02T19:59:21.764Z,10.65
2023-05-02T20:01:48.658Z,8.65
2023-05-02T20:04:15.422Z,12.73
2023-05-02T20:06:42.212Z,10.35
2023-05-02T20:09:08.884Z,8.00
2023-05-02T20:11:35.623Z,10.07
2023-05-02T20:14:02.897Z,12.23
2023-05-02T20:16:31.491Z,9.80
2023-05-02T20:18:58.329Z,11.80
2023-05-02T20:21:25.125Z,8.52
2023-05-02T20:23:51.828Z,7.60
2023-05-02T20:26:18.672Z,10.30
2023-05-02T20:28:45.382Z,7.78
2023-05-02T20:31:12.041Z,10.20
2023-05-02T20:33:45.379Z,7.35
2023-05-02T20:36:13.529Z,12.13
2023-05-02T20:38:42.640Z,7.93
2023-05-02T20:41:12.953Z,12.70
2023-05-02T20:43:44.823Z,9.00
2023-05-02T20:48:39.186Z,10.00
2023-05-02T20:51:06.164Z,8.73
2023-05-02T20:53:32.867Z,10.00
2023-05-02T20:55:59.527Z,11.55
2023-05-02T20:58:26.388Z,10.32
2023-05-02T21:00:54.193Z,10.40
2023-05-02T21:03:21.458Z,9.68
2023-05-02T21:05:53.557Z,11.90
2023-05-02T21:08:20.618Z,12.23
2023-05-02T21:10:47.551Z,8.82
2023-05-02T21:13:14.393Z,11.18
2023-05-02T21:15:41.370Z,10.30
2023-05-02T21:18:08.306Z,9.30
2023-05-02T21:20:35.978Z,8.00
2023-05-02T21:23:02.788Z,9.73
2023-05-02T21:25:29.622Z,17.08
2023-05-02T21:27:56.583Z,11.05
2023-05-02T21:30:27.167Z,8.63
2023-05-02T21:32:54.016Z,9.85
2023-05-02T21:35:20.766Z,6.57
2023-05-02T21:37:47.511Z,12.23
2023-05-02T21:40:14.237Z,7.43
2023-05-02T21:42:41.163Z,10.95
2023-05-02T21:45:08.494Z,8.95
2023-05-02T21:47:35.276Z,10.48
2023-05-02T21:50:04.321Z,6.13
2023-05-02T21:52:31.794Z,8.70
2023-05-02T21:54:58.484Z,10.00
2023-05-02T21:57:25.123Z,11.23
2023-05-02T21:59:51.827Z,10.32
2023-05-02T22:02:19.560Z,8.88
2023-05-02T22:04:48.288Z,9.40
2023-05-02T22:07:16.043Z,10.93
2023-05-02T22:09:42.822Z,9.80
2023-05-02T22:12:10.545Z,9.98
2023-05-02T22:14:44.272Z,10.10
2023-05-02T22:17:13.374Z,12.43
2023-05-02T22:19:40.772Z,12.43
2023-05-02T22:22:07.684Z,11.55
2023-05-02T22:24:35.456Z,15.38
2023-05-02T22:27:03.081Z,13.55
2023-05-02T22:29:29.794Z,16.42
2023-05-02T22:31:56.632Z,15.52
2023-05-02T22:34:24.375Z,15.25
2023-05-02T22:36:51.178Z,10.27
2023-05-02T22:39:17.893Z,15.70
2023-05-02T22:41:44.746Z,18.13
2023-05-02T22:44:11.568Z,16.77
2023-05-02T22:46:39.088Z,15.40
2023-05-02T22:49:10.406Z,17.38
2023-05-02T22:51:41.810Z,13.60
2023-05-02T22:54:11.774Z,12.98
2023-05-02T22:56:38.406Z,15.45
2023-05-02T22:59:05.067Z,15.75
2023-05-02T23:01:31.799Z,12.10
2023-05-02T23:03:58.515Z,13.75
2023-05-02T23:06:26.356Z,15.45
2023-05-02T23:08:53.099Z,15.10
2023-05-02T23:11:20.191Z,13.70
2023-05-02T23:13:46.848Z,13.38
2023-05-02T23:16:13.560Z,14.55
2023-05-02T23:18:41.309Z,14.55
2023-05-02T23:21:15.001Z,12.20
2023-05-02T23:23:42.019Z,12.32
2023-05-02T23:26:11.498Z,10.35
2023-05-02T23:28:38.763Z,13.02
2023-05-02T23:31:06.928Z,13.13
2023-05-02T23:33:34.564Z,13.88
2023-05-02T23:36:01.475Z,15.52
2023-05-02T23:38:28.491Z,13.30
2023-05-02T23:40:55.355Z,13.95
2023-05-02T23:43:22.346Z,13.80
2023-05-02T23:45:49.069Z,26.05
2023-05-02T23:48:15.861Z,16.90
2023-05-02T23:50:42.470Z,14.55
2023-05-02T23:53:09.189Z,13.38
2023-05-02T23:55:35.920Z,12.40
2023-05-02T23:58:02.577Z,15.63
