createdAt,value
2019-01-18T00:00:49.217Z,4.5
2019-01-18T00:01:49.267Z,4.52
2019-01-18T00:02:49.538Z,4.51
2019-01-18T00:03:49.584Z,4.5
2019-01-18T00:04:49.870Z,4.52
2019-01-18T00:05:49.220Z,4.54
2019-01-18T00:06:49.227Z,4.56
2019-01-18T00:08:02.440Z,4.54
2019-01-18T00:08:49.182Z,4.53
2019-01-18T00:09:49.280Z,4.54
2019-01-18T00:10:49.332Z,4.51
2019-01-18T00:11:49.398Z,4.53
2019-01-18T00:12:49.278Z,4.53
2019-01-18T00:13:49.235Z,4.52
2019-01-18T00:14:49.536Z,4.51
2019-01-18T00:15:49.248Z,4.51
2019-01-18T00:16:49.421Z,4.49
2019-01-18T00:17:49.341Z,4.52
2019-01-18T00:18:49.195Z,4.5
2019-01-18T00:19:49.008Z,4.53
2019-01-18T00:20:49.211Z,4.53
2019-01-18T00:21:49.261Z,4.51
2019-01-18T00:22:49.576Z,4.53
2019-01-18T00:23:49.968Z,4.5
2019-01-18T00:24:49.595Z,4.5
2019-01-18T00:25:49.183Z,4.5
2019-01-18T00:26:49.341Z,4.5
2019-01-18T00:27:49.202Z,4.47
2019-01-18T00:28:49.414Z,4.48
2019-01-18T00:29:49.193Z,4.48
2019-01-18T00:30:49.172Z,4.51
2019-01-18T00:31:49.263Z,4.49
2019-01-18T00:32:49.208Z,4.49
2019-01-18T00:33:49.226Z,4.47
2019-01-18T00:34:56.117Z,4.47
2019-01-18T00:35:49.214Z,4.47
2019-01-18T00:37:06.998Z,4.48
2019-01-18T00:37:49.123Z,4.49
2019-01-18T00:38:49.207Z,4.47
2019-01-18T00:39:49.459Z,4.48
2019-01-18T00:40:49.212Z,4.47
2019-01-18T00:41:49.435Z,4.46
2019-01-18T00:42:49.171Z,4.47
2019-01-18T00:43:49.185Z,4.47
2019-01-18T00:44:49.149Z,4.46
2019-01-18T00:45:49.210Z,4.49
2019-01-18T00:46:49.081Z,4.5
2019-01-18T00:47:49.139Z,4.47
2019-01-18T00:48:49.204Z,4.47
2019-01-18T00:49:49.202Z,4.45
2019-01-18T00:50:49.565Z,4.44
2019-01-18T00:51:49.248Z,4.47
2019-01-18T00:52:49.146Z,4.45
2019-01-18T00:53:49.920Z,4.46
2019-01-18T00:54:49.472Z,4.43
2019-01-18T00:55:50.741Z,4.44
2019-01-18T00:56:49.266Z,4.43
2019-01-18T00:57:49.157Z,4.42
2019-01-18T00:58:49.122Z,4.42
2019-01-18T00:59:49.441Z,4.42
2019-01-18T01:00:49.318Z,4.45
2019-01-18T01:01:49.157Z,4.45
2019-01-18T01:02:49.553Z,4.45
2019-01-18T01:03:50.721Z,4.45
2019-01-18T01:04:49.467Z,4.46
2019-01-18T01:05:49.456Z,4.49
2019-01-18T01:06:49.303Z,4.44
2019-01-18T01:07:49.818Z,4.46
2019-01-18T01:08:49.113Z,4.44
2019-01-18T01:09:51.182Z,4.45
2019-01-18T01:10:49.658Z,4.48
2019-01-18T01:11:49.826Z,4.49
2019-01-18T01:12:49.144Z,4.5
2019-01-18T01:13:49.297Z,4.48
2019-01-18T01:14:49.057Z,4.48
2019-01-18T01:15:49.130Z,4.46
2019-01-18T01:16:49.269Z,4.46
2019-01-18T01:17:49.169Z,4.49
2019-01-18T01:18:49.189Z,4.45
2019-01-18T01:19:49.156Z,4.47
2019-01-18T01:20:49.174Z,4.49
2019-01-18T01:21:49.391Z,4.47
2019-01-18T01:22:49.268Z,4.47
2019-01-18T01:23:49.395Z,4.48
2019-01-18T01:24:49.500Z,4.46
2019-01-18T01:25:49.179Z,4.48
2019-01-18T01:26:49.143Z,4.5
2019-01-18T01:27:49.094Z,4.52
2019-01-18T01:28:49.200Z,4.53
2019-01-18T01:29:49.430Z,4.55
2019-01-18T01:30:49.238Z,4.56
2019-01-18T01:31:49.111Z,4.54
2019-01-18T01:32:49.158Z,4.54
2019-01-18T01:33:49.366Z,4.54
2019-01-18T01:34:49.091Z,4.55
2019-01-18T01:35:49.145Z,4.52
2019-01-18T01:36:49.489Z,4.51
2019-01-18T01:37:49.219Z,4.5
2019-01-18T01:38:49.273Z,4.48
2019-01-18T01:39:49.308Z,4.48
2019-01-18T01:40:48.897Z,4.48
2019-01-18T01:41:49.138Z,4.47
2019-01-18T01:42:49.126Z,4.44
2019-01-18T01:44:10.129Z,4.43
2019-01-18T01:44:49.192Z,4.39
2019-01-18T01:45:49.183Z,4.41
2019-01-18T01:46:49.437Z,4.38
2019-01-18T01:47:49.266Z,4.39
2019-01-18T01:48:49.143Z,4.37
2019-01-18T01:49:49.148Z,4.35
2019-01-18T01:50:49.335Z,4.35
2019-01-18T01:51:49.173Z,4.34
2019-01-18T01:52:49.278Z,4.36
2019-01-18T01:53:49.307Z,4.33
2019-01-18T01:54:49.158Z,4.34
2019-01-18T01:55:49.295Z,4.33
2019-01-18T01:56:49.151Z,4.32
2019-01-18T01:58:49.272Z,4.32
2019-01-18T01:59:50.272Z,4.36
2019-01-18T02:00:49.078Z,4.39
2019-01-18T02:01:49.371Z,4.39
2019-01-18T02:02:49.064Z,4.44
2019-01-18T02:03:49.369Z,4.44
2019-01-18T02:04:50.870Z,4.46
2019-01-18T02:05:49.403Z,4.45
2019-01-18T02:06:55.590Z,4.48
2019-01-18T02:07:49.585Z,4.48
2019-01-18T02:08:49.058Z,4.5
2019-01-18T02:09:49.091Z,4.5
2019-01-18T02:10:49.091Z,4.51
2019-01-18T02:11:49.149Z,4.53
2019-01-18T02:12:49.055Z,4.52
2019-01-18T02:13:49.322Z,4.53
2019-01-18T02:14:49.097Z,4.54
2019-01-18T02:15:49.056Z,4.54
2019-01-18T02:16:49.165Z,4.54
2019-01-18T02:17:49.234Z,4.55
2019-01-18T02:18:49.051Z,4.56
2019-01-18T02:19:49.455Z,4.56
2019-01-18T02:20:49.089Z,4.56
2019-01-18T02:21:49.002Z,4.58
2019-01-18T02:22:49.333Z,4.57
2019-01-18T02:23:49.166Z,4.56
2019-01-18T02:24:48.550Z,4.57
2019-01-18T02:25:49.616Z,4.58
2019-01-18T02:26:49.411Z,4.57
2019-01-18T02:27:49.030Z,4.58
2019-01-18T02:28:49.116Z,4.58
2019-01-18T02:29:48.949Z,4.58
2019-01-18T02:30:49.081Z,4.55
2019-01-18T02:31:49.093Z,4.56
2019-01-18T02:32:49.135Z,4.57
2019-01-18T02:33:49.285Z,4.57
2019-01-18T02:34:49.042Z,4.57
2019-01-18T02:35:49.070Z,4.6
2019-01-18T02:36:48.949Z,4.58
2019-01-18T02:37:49.464Z,4.6
2019-01-18T02:38:49.086Z,4.59
2019-01-18T02:39:49.224Z,4.6
2019-01-18T02:40:49.080Z,4.61
2019-01-18T02:41:49.073Z,4.61
2019-01-18T02:42:49.239Z,4.59
2019-01-18T02:43:49.144Z,4.59
2019-01-18T02:44:49.776Z,4.59
2019-01-18T02:45:55.869Z,4.6
2019-01-18T02:46:50.878Z,4.6
2019-01-18T02:47:49.205Z,4.58
2019-01-18T02:48:49.086Z,4.6
2019-01-18T02:49:49.190Z,4.62
2019-01-18T02:50:49.202Z,4.62
2019-01-18T02:51:49.288Z,4.61
2019-01-18T02:52:49.038Z,4.59
2019-01-18T02:53:49.075Z,4.6
2019-01-18T02:54:48.970Z,4.59
2019-01-18T02:55:49.104Z,4.59
2019-01-18T02:56:49.070Z,4.6
2019-01-18T02:57:48.965Z,4.59
2019-01-18T02:58:49.014Z,4.59
2019-01-18T02:59:49.435Z,4.58
2019-01-18T03:00:49.118Z,4.58
2019-01-18T03:02:49.313Z,4.58
2019-01-18T03:03:48.936Z,4.58
2019-01-18T03:04:48.961Z,4.59
2019-01-18T03:05:49.286Z,4.58
2019-01-18T03:06:49.497Z,4.59
2019-01-18T03:07:48.986Z,4.58
2019-01-18T03:08:48.924Z,4.56
2019-01-18T03:09:49.137Z,4.55
2019-01-18T03:10:48.906Z,4.57
2019-01-18T03:11:49.391Z,4.56
2019-01-18T03:12:49.342Z,4.57
2019-01-18T03:13:48.902Z,4.56
2019-01-18T03:14:49.093Z,4.57
2019-01-18T03:15:49.054Z,4.57
2019-01-18T03:16:48.908Z,4.56
2019-01-18T03:17:49.415Z,4.55
2019-01-18T03:18:48.887Z,4.54
2019-01-18T03:19:49.280Z,4.55
2019-01-18T03:20:50.774Z,4.54
2019-01-18T03:21:48.889Z,4.55
2019-01-18T03:22:49.180Z,4.56
2019-01-18T03:23:49.227Z,4.56
2019-01-18T03:24:48.986Z,4.55
2019-01-18T03:25:48.935Z,4.54
2019-01-18T03:26:49.324Z,4.52
2019-01-18T03:27:49.235Z,4.55
2019-01-18T03:28:49.088Z,4.54
2019-01-18T03:29:48.895Z,4.55
2019-01-18T03:30:48.895Z,4.55
2019-01-18T03:31:49.244Z,4.54
2019-01-18T03:32:49.086Z,4.51
2019-01-18T03:33:48.934Z,4.51
2019-01-18T03:34:49.314Z,4.51
2019-01-18T03:35:48.892Z,4.51
2019-01-18T03:36:49.145Z,4.52
2019-01-18T03:37:49.136Z,4.54
2019-01-18T03:38:50.468Z,4.54
2019-01-18T03:39:48.859Z,4.52
2019-01-18T03:40:55.809Z,4.52
2019-01-18T03:41:49.132Z,4.51
2019-01-18T03:42:49.184Z,4.52
2019-01-18T03:43:49.029Z,4.51
2019-01-18T03:44:48.900Z,4.53
2019-01-18T03:45:49.059Z,4.51
2019-01-18T03:46:49.216Z,4.51
2019-01-18T03:47:48.893Z,4.5
2019-01-18T03:48:49.003Z,4.51
2019-01-18T03:49:49.006Z,4.49
2019-01-18T03:50:48.914Z,4.5
2019-01-18T03:52:48.943Z,4.51
2019-01-18T03:53:49.191Z,4.5
2019-01-18T03:54:48.846Z,4.52
2019-01-18T03:55:48.848Z,4.51
2019-01-18T03:56:49.166Z,4.52
2019-01-18T03:57:49.139Z,4.51
2019-01-18T03:58:48.868Z,4.54
2019-01-18T03:59:49.369Z,4.53
2019-01-18T04:00:49.191Z,4.52
2019-01-18T04:01:48.847Z,4.52
2019-01-18T04:02:48.946Z,4.52
2019-01-18T04:03:48.873Z,4.51
2019-01-18T04:04:48.874Z,4.5
2019-01-18T04:05:49.098Z,4.53
2019-01-18T04:06:48.926Z,4.52
2019-01-18T04:07:48.825Z,4.51
2019-01-18T04:08:48.904Z,4.53
2019-01-18T04:09:48.846Z,4.51
2019-01-18T04:10:48.920Z,4.51
2019-01-18T04:11:49.012Z,4.52
2019-01-18T04:12:49.040Z,4.51
2019-01-18T04:13:48.931Z,4.5
2019-01-18T04:14:48.829Z,4.5
2019-01-18T04:15:48.880Z,4.53
2019-01-18T04:16:48.840Z,4.54
2019-01-18T04:17:48.827Z,4.52
2019-01-18T04:18:49.053Z,4.51
2019-01-18T04:20:49.663Z,4.52
2019-01-18T04:21:49.230Z,4.52
2019-01-18T04:22:48.888Z,4.52
2019-01-18T04:23:49.247Z,4.53
2019-01-18T04:24:49.671Z,4.52
2019-01-18T04:25:48.923Z,4.52
2019-01-18T04:26:48.815Z,4.53
2019-01-18T04:27:48.943Z,4.51
2019-01-18T04:28:48.900Z,4.5
2019-01-18T04:29:49.174Z,4.51
2019-01-18T04:30:48.911Z,4.51
2019-01-18T04:31:49.231Z,4.5
2019-01-18T04:32:49.040Z,4.51
2019-01-18T04:33:49.330Z,4.51
2019-01-18T04:34:49.258Z,4.54
2019-01-18T04:35:49.340Z,4.53
2019-01-18T04:36:49.599Z,4.54
2019-01-18T04:37:48.843Z,4.51
2019-01-18T04:38:49.732Z,4.5
2019-01-18T04:39:48.903Z,4.51
2019-01-18T04:40:52.808Z,4.5
2019-01-18T04:41:48.910Z,4.51
2019-01-18T04:42:49.010Z,4.51
2019-01-18T04:43:49.291Z,4.51
2019-01-18T04:44:49.106Z,4.5
2019-01-18T04:45:49.144Z,4.52
2019-01-18T04:46:49.138Z,4.52
2019-01-18T04:47:49.220Z,4.53
2019-01-18T04:48:48.914Z,4.53
2019-01-18T04:49:50.207Z,4.53
2019-01-18T04:50:48.997Z,4.52
2019-01-18T04:51:49.035Z,4.52
2019-01-18T04:52:48.796Z,4.52
2019-01-18T04:53:50.233Z,4.51
2019-01-18T04:54:48.754Z,4.51
2019-01-18T04:55:48.817Z,4.53
2019-01-18T04:56:49.003Z,4.5
2019-01-18T04:57:49.802Z,4.5
2019-01-18T04:58:49.171Z,4.5
2019-01-18T04:59:49.557Z,4.52
2019-01-18T05:00:48.779Z,4.51
2019-01-18T05:01:56.818Z,4.51
2019-01-18T05:02:49.218Z,4.52
2019-01-18T05:03:49.518Z,4.52
2019-01-18T05:04:49.113Z,4.51
2019-01-18T05:05:49.962Z,4.5
2019-01-18T05:06:48.870Z,4.52
2019-01-18T05:07:48.917Z,4.51
2019-01-18T05:08:48.961Z,4.51
2019-01-18T05:09:49.008Z,4.54
2019-01-18T05:10:48.798Z,4.52
2019-01-18T05:11:48.729Z,4.51
2019-01-18T05:12:48.716Z,4.52
2019-01-18T05:13:48.896Z,4.54
2019-01-18T05:14:48.835Z,4.52
2019-01-18T05:15:48.846Z,4.51
2019-01-18T05:16:48.780Z,4.51
2019-01-18T05:17:48.754Z,4.53
2019-01-18T05:18:49.208Z,4.51
2019-01-18T05:19:48.883Z,4.52
2019-01-18T05:20:49.174Z,4.51
2019-01-18T05:21:48.506Z,4.53
2019-01-18T05:22:48.849Z,4.52
2019-01-18T05:23:49.379Z,4.53
2019-01-18T05:24:54.997Z,4.55
2019-01-18T05:25:48.786Z,4.53
2019-01-18T05:26:48.755Z,4.55
2019-01-18T05:27:48.791Z,4.54
2019-01-18T05:28:48.863Z,4.54
2019-01-18T05:29:48.704Z,4.55
2019-01-18T05:30:49.042Z,4.53
2019-01-18T05:31:48.876Z,4.55
2019-01-18T05:32:49.147Z,4.54
2019-01-18T05:33:49.057Z,4.54
2019-01-18T05:34:49.251Z,4.54
2019-01-18T05:35:48.810Z,4.54
2019-01-18T05:36:48.717Z,4.55
2019-01-18T05:37:48.956Z,4.56
2019-01-18T05:38:49.339Z,4.54
2019-01-18T05:39:48.783Z,4.55
2019-01-18T05:40:48.779Z,4.54
2019-01-18T05:41:48.686Z,4.55
2019-01-18T05:42:48.698Z,4.55
2019-01-18T05:43:48.730Z,4.54
2019-01-18T05:44:48.763Z,4.53
2019-01-18T05:45:49.178Z,4.54
2019-01-18T05:46:48.779Z,4.55
2019-01-18T05:47:48.808Z,4.54
2019-01-18T05:48:48.719Z,4.54
2019-01-18T05:49:48.700Z,4.54
2019-01-18T05:50:48.472Z,4.55
2019-01-18T05:51:48.738Z,4.55
2019-01-18T05:52:49.055Z,4.55
2019-01-18T05:53:48.839Z,4.55
2019-01-18T05:54:48.716Z,4.55
2019-01-18T05:55:48.691Z,4.54
2019-01-18T05:56:48.723Z,4.57
2019-01-18T05:57:48.730Z,4.56
2019-01-18T05:58:48.683Z,4.57
2019-01-18T05:59:48.752Z,4.58
2019-01-18T06:00:56.246Z,4.57
2019-01-18T06:01:48.839Z,4.57
2019-01-18T06:02:48.871Z,4.57
2019-01-18T06:03:56.263Z,4.57
2019-01-18T06:04:48.936Z,4.58
2019-01-18T06:05:48.776Z,4.57
2019-01-18T06:06:48.770Z,4.57
2019-01-18T06:07:49.002Z,4.58
2019-01-18T06:08:48.693Z,4.58
2019-01-18T06:09:48.635Z,4.57
2019-01-18T06:10:48.642Z,4.57
2019-01-18T06:11:48.654Z,4.58
2019-01-18T06:12:55.357Z,4.59
2019-01-18T06:13:50.473Z,4.6
2019-01-18T06:14:48.702Z,4.58
2019-01-18T06:15:48.756Z,4.58
2019-01-18T06:16:48.986Z,4.6
2019-01-18T06:17:48.616Z,4.58
2019-01-18T06:18:48.611Z,4.59
2019-01-18T06:19:48.937Z,4.59
2019-01-18T06:20:48.916Z,4.57
2019-01-18T06:21:48.975Z,4.56
2019-01-18T06:22:48.885Z,4.57
2019-01-18T06:23:49.054Z,4.58
2019-01-18T06:24:48.663Z,4.58
2019-01-18T06:25:49.558Z,4.59
2019-01-18T06:26:48.977Z,4.63
2019-01-18T06:27:48.704Z,4.59
2019-01-18T06:28:49.449Z,4.6
2019-01-18T06:29:48.796Z,4.63
2019-01-18T06:30:48.940Z,4.6
2019-01-18T06:31:48.708Z,4.62
2019-01-18T06:32:48.691Z,4.59
2019-01-18T06:34:08.858Z,4.58
2019-01-18T06:34:48.641Z,4.58
2019-01-18T06:35:48.866Z,4.59
2019-01-18T06:36:48.789Z,4.59
2019-01-18T06:37:49.524Z,4.6
2019-01-18T06:38:48.589Z,4.6
2019-01-18T06:39:48.995Z,4.62
2019-01-18T06:40:48.841Z,4.64
2019-01-18T06:41:49.551Z,4.64
2019-01-18T06:42:48.709Z,4.64
2019-01-18T06:43:48.753Z,4.64
2019-01-18T06:44:48.669Z,4.63
2019-01-18T06:45:48.435Z,4.63
2019-01-18T06:46:49.157Z,4.64
2019-01-18T06:47:48.616Z,4.62
2019-01-18T06:48:48.648Z,4.64
2019-01-18T06:49:48.719Z,4.64
2019-01-18T06:50:48.733Z,4.63
2019-01-18T06:51:48.898Z,4.63
2019-01-18T06:52:48.924Z,4.6
2019-01-18T06:53:49.627Z,4.61
2019-01-18T06:54:48.964Z,4.63
2019-01-18T06:55:48.664Z,4.61
2019-01-18T06:57:08.174Z,4.61
2019-01-18T06:57:48.834Z,4.62
2019-01-18T06:58:48.840Z,4.64
2019-01-18T06:59:48.584Z,4.65
2019-01-18T07:00:49.391Z,4.66
2019-01-18T07:01:50.436Z,4.68
2019-01-18T07:02:49.179Z,4.63
2019-01-18T07:03:48.906Z,4.63
2019-01-18T07:04:48.634Z,4.64
2019-01-18T07:05:49.330Z,4.63
2019-01-18T07:06:48.784Z,4.63
2019-01-18T07:07:49.321Z,4.65
2019-01-18T07:08:48.553Z,4.64
2019-01-18T07:09:48.600Z,4.62
2019-01-18T07:10:48.926Z,4.61
2019-01-18T07:11:48.640Z,4.64
2019-01-18T07:12:48.671Z,4.61
2019-01-18T07:13:50.396Z,4.66
2019-01-18T07:14:48.763Z,4.65
2019-01-18T07:15:48.555Z,4.65
2019-01-18T07:16:48.700Z,4.65
2019-01-18T07:17:48.719Z,4.67
2019-01-18T07:18:48.562Z,4.67
2019-01-18T07:19:49.091Z,4.69
2019-01-18T07:20:48.617Z,4.69
2019-01-18T07:21:48.823Z,4.68
2019-01-18T07:22:48.614Z,4.69
2019-01-18T07:23:48.577Z,4.7
2019-01-18T07:24:48.587Z,4.68
2019-01-18T07:25:48.773Z,4.68
2019-01-18T07:26:48.525Z,4.69
2019-01-18T07:27:48.535Z,4.68
2019-01-18T07:28:48.637Z,4.69
2019-01-18T07:29:48.724Z,4.69
2019-01-18T07:30:48.581Z,4.67
2019-01-18T07:31:48.561Z,4.68
2019-01-18T07:32:49.563Z,4.68
2019-01-18T07:33:48.532Z,4.67
2019-01-18T07:34:48.778Z,4.69
2019-01-18T07:35:48.547Z,4.68
2019-01-18T07:36:48.546Z,4.68
2019-01-18T07:37:48.564Z,4.68
2019-01-18T07:38:48.484Z,4.67
2019-01-18T07:39:48.595Z,4.68
2019-01-18T07:40:48.646Z,4.69
2019-01-18T07:41:48.565Z,4.69
2019-01-18T07:42:48.562Z,4.69
2019-01-18T07:43:48.698Z,4.67
2019-01-18T07:45:05.733Z,4.64
2019-01-18T07:45:48.648Z,4.64
2019-01-18T07:46:48.076Z,4.67
2019-01-18T07:47:48.723Z,4.68
2019-01-18T07:48:48.659Z,4.69
2019-01-18T07:49:48.801Z,4.69
2019-01-18T07:50:48.491Z,4.69
2019-01-18T07:52:01.036Z,4.67
2019-01-18T07:52:48.677Z,4.68
2019-01-18T07:53:48.881Z,4.65
2019-01-18T07:54:48.528Z,4.68
2019-01-18T07:55:48.546Z,4.69
2019-01-18T07:56:48.584Z,4.69
2019-01-18T07:57:49.020Z,4.68
2019-01-18T07:58:48.913Z,4.68
2019-01-18T07:59:48.871Z,4.69
2019-01-18T08:00:48.877Z,4.68
2019-01-18T08:01:49.010Z,4.68
2019-01-18T08:03:48.838Z,4.72
2019-01-18T08:04:48.496Z,4.71
2019-01-18T08:05:50.166Z,4.7
2019-01-18T08:07:48.594Z,4.7
2019-01-18T08:08:48.806Z,4.71
2019-01-18T08:09:48.529Z,4.7
2019-01-18T08:10:48.479Z,4.69
2019-01-18T08:11:48.577Z,4.68
2019-01-18T08:12:50.290Z,4.67
2019-01-18T08:13:48.661Z,4.66
2019-01-18T08:14:48.672Z,4.68
2019-01-18T08:15:48.578Z,4.63
2019-01-18T08:16:48.711Z,4.65
2019-01-18T08:17:48.530Z,4.63
2019-01-18T08:18:48.749Z,4.63
2019-01-18T08:19:48.500Z,4.63
2019-01-18T08:21:56.666Z,4.62
2019-01-18T08:22:48.726Z,4.62
2019-01-18T08:23:48.502Z,4.61
2019-01-18T08:24:49.194Z,4.61
2019-01-18T08:25:48.565Z,4.6
2019-01-18T08:26:48.655Z,4.61
2019-01-18T08:27:48.425Z,4.62
2019-01-18T08:28:49.705Z,4.63
2019-01-18T08:29:55.461Z,4.61
2019-01-18T08:30:49.454Z,4.62
2019-01-18T08:31:48.346Z,4.62
2019-01-18T08:32:48.516Z,4.61
2019-01-18T08:33:48.498Z,4.63
2019-01-18T08:34:48.527Z,4.6
2019-01-18T08:35:48.449Z,4.61
2019-01-18T08:36:48.722Z,4.6
2019-01-18T08:37:48.800Z,4.62
2019-01-18T08:38:48.477Z,4.64
2019-01-18T08:39:48.566Z,4.65
2019-01-18T08:40:48.493Z,4.66
2019-01-18T08:41:49.444Z,4.65
2019-01-18T08:42:48.419Z,4.66
2019-01-18T08:43:50.267Z,4.67
2019-01-18T08:44:48.847Z,4.67
2019-01-18T08:45:48.581Z,4.68
2019-01-18T08:46:48.430Z,4.69
2019-01-18T08:47:48.626Z,4.68
2019-01-18T08:48:48.671Z,4.69
2019-01-18T08:49:48.455Z,4.7
2019-01-18T08:50:48.383Z,4.71
2019-01-18T08:51:48.582Z,4.7
2019-01-18T08:52:48.379Z,4.71
2019-01-18T08:53:48.564Z,4.7
2019-01-18T08:54:48.416Z,4.69
2019-01-18T08:55:48.469Z,4.68
2019-01-18T08:56:48.889Z,4.7
2019-01-18T08:57:48.585Z,4.71
2019-01-18T08:58:48.569Z,4.69
2019-01-18T08:59:48.499Z,4.67
2019-01-18T09:00:49.324Z,4.66
2019-01-18T09:01:48.799Z,4.67
2019-01-18T09:02:49.284Z,4.68
2019-01-18T09:03:48.627Z,4.69
2019-01-18T09:04:48.479Z,4.69
2019-01-18T09:05:51.637Z,4.7
2019-01-18T09:06:48.493Z,4.69
2019-01-18T09:07:48.430Z,4.7
2019-01-18T09:08:48.478Z,4.69
2019-01-18T09:10:03.261Z,4.69
2019-01-18T09:10:48.371Z,4.68
2019-01-18T09:11:48.410Z,4.67
2019-01-18T09:12:48.362Z,4.66
2019-01-18T09:13:48.442Z,4.66
2019-01-18T09:14:48.404Z,4.66
2019-01-18T09:15:48.502Z,4.64
2019-01-18T09:16:48.566Z,4.65
2019-01-18T09:17:48.370Z,4.65
2019-01-18T09:18:48.399Z,4.66
2019-01-18T09:19:48.373Z,4.68
2019-01-18T09:20:48.368Z,4.69
2019-01-18T09:21:48.347Z,4.68
2019-01-18T09:22:48.378Z,4.68
2019-01-18T09:23:48.408Z,4.67
2019-01-18T09:24:48.550Z,4.67
2019-01-18T09:25:48.400Z,4.68
2019-01-18T09:26:48.585Z,4.69
2019-01-18T09:27:48.597Z,4.7
2019-01-18T09:28:48.674Z,4.71
2019-01-18T09:29:49.683Z,4.7
2019-01-18T09:30:48.507Z,4.7
2019-01-18T09:31:48.726Z,4.71
2019-01-18T09:32:48.409Z,4.71
2019-01-18T09:33:48.505Z,4.71
2019-01-18T09:34:50.234Z,4.71
2019-01-18T09:35:49.161Z,4.7
2019-01-18T09:36:48.636Z,4.72
2019-01-18T09:37:48.623Z,4.72
2019-01-18T09:38:48.499Z,4.71
2019-01-18T09:39:48.760Z,4.73
2019-01-18T09:40:48.387Z,4.75
2019-01-18T09:41:48.777Z,4.74
2019-01-18T09:42:48.639Z,4.75
2019-01-18T09:43:48.764Z,4.75
2019-01-18T09:44:48.624Z,4.75
2019-01-18T09:45:48.448Z,4.75
2019-01-18T09:46:48.629Z,4.77
2019-01-18T09:47:48.410Z,4.78
2019-01-18T09:48:48.592Z,4.79
2019-01-18T09:49:48.581Z,4.78
2019-01-18T09:50:48.432Z,4.78
2019-01-18T09:51:48.408Z,4.79
2019-01-18T09:52:49.264Z,4.79
2019-01-18T09:53:48.381Z,4.8
2019-01-18T09:54:49.180Z,4.8
2019-01-18T09:55:48.373Z,4.8
2019-01-18T09:56:48.495Z,4.79
2019-01-18T09:57:48.585Z,4.76
2019-01-18T09:58:48.566Z,4.76
2019-01-18T09:59:48.521Z,4.74
2019-01-18T10:00:48.377Z,4.8
2019-01-18T10:01:50.176Z,4.8
2019-01-18T10:02:48.339Z,4.79
2019-01-18T10:04:12.479Z,4.78
2019-01-18T10:04:48.677Z,4.8
2019-01-18T10:05:48.391Z,4.79
2019-01-18T10:06:48.645Z,4.8
2019-01-18T10:07:48.672Z,4.79
2019-01-18T10:08:48.767Z,4.8
2019-01-18T10:09:48.449Z,4.81
2019-01-18T10:10:48.358Z,4.81
2019-01-18T10:11:48.322Z,4.75
2019-01-18T10:12:49.638Z,4.73
2019-01-18T10:13:48.699Z,4.73
2019-01-18T10:14:48.268Z,4.74
2019-01-18T10:15:48.377Z,4.72
2019-01-18T10:16:48.398Z,4.73
2019-01-18T10:17:48.518Z,4.75
2019-01-18T10:18:50.005Z,4.76
2019-01-18T10:19:48.405Z,4.77
2019-01-18T10:20:48.534Z,4.75
2019-01-18T10:21:50.115Z,4.76
2019-01-18T10:22:48.344Z,4.75
2019-01-18T10:23:48.360Z,4.74
2019-01-18T10:25:05.315Z,4.72
2019-01-18T10:25:48.309Z,4.73
2019-01-18T10:26:48.349Z,4.76
2019-01-18T10:27:48.596Z,4.77
2019-01-18T10:28:49.259Z,4.77
2019-01-18T10:29:48.703Z,4.77
2019-01-18T10:31:03.340Z,4.76
2019-01-18T10:31:56.572Z,4.72
2019-01-18T10:32:48.372Z,4.64
2019-01-18T10:33:48.473Z,4.7
2019-01-18T10:34:48.643Z,4.69
2019-01-18T10:36:12.106Z,4.66
2019-01-18T10:37:12.305Z,4.67
2019-01-18T10:38:13.644Z,4.67
2019-01-18T10:39:11.832Z,4.64
2019-01-18T10:40:13.662Z,4.66
2019-01-18T10:41:12.102Z,4.64
2019-01-18T10:42:12.649Z,4.59
2019-01-18T10:43:12.180Z,4.62
2019-01-18T10:44:11.874Z,4.64
2019-01-18T10:45:13.736Z,4.66
2019-01-18T10:46:12.854Z,4.61
2019-01-18T10:47:11.869Z,4.67
2019-01-18T10:48:12.641Z,4.65
2019-01-18T10:49:23.680Z,4.46
2019-01-18T10:50:11.973Z,4.48
2019-01-18T10:51:11.843Z,4.49
2019-01-18T10:52:12.360Z,4.55
2019-01-18T10:53:12.317Z,4.56
2019-01-18T10:54:12.204Z,4.61
2019-01-18T10:55:12.041Z,4.63
2019-01-18T10:56:12.281Z,4.66
2019-01-18T10:57:11.957Z,4.67
2019-01-18T10:58:12.370Z,4.69
2019-01-18T10:59:12.239Z,4.69
2019-01-18T11:00:11.838Z,4.72
2019-01-18T11:01:11.934Z,4.71
2019-01-18T11:02:11.972Z,4.71
2019-01-18T11:03:12.179Z,4.69
2019-01-18T11:04:11.908Z,4.61
2019-01-18T11:05:12.754Z,4.6
2019-01-18T11:06:11.853Z,4.56
2019-01-18T11:07:11.864Z,4.42
2019-01-18T11:08:17.888Z,4.39
2019-01-18T11:09:11.836Z,4.41
2019-01-18T11:10:11.886Z,4.45
2019-01-18T11:11:12.129Z,4.4
2019-01-18T11:12:13.624Z,4.41
2019-01-18T11:13:11.806Z,4.41
2019-01-18T11:14:12.328Z,4.37
2019-01-18T11:15:12.452Z,4.37
2019-01-18T11:16:12.058Z,4.35
2019-01-18T11:17:11.841Z,4.38
2019-01-18T11:18:12.715Z,4.39
2019-01-18T11:19:11.907Z,4.41
2019-01-18T11:20:12.193Z,4.38
2019-01-18T11:21:12.386Z,4.38
2019-01-18T11:22:12.197Z,4.37
2019-01-18T11:23:11.901Z,4.39
2019-01-18T11:24:11.898Z,4.43
2019-01-18T11:25:11.808Z,4.45
2019-01-18T11:26:11.754Z,4.43
2019-01-18T11:27:11.782Z,4.49
2019-01-18T11:28:12.265Z,4.46
2019-01-18T11:29:12.134Z,4.45
2019-01-18T11:30:19.475Z,4.42
2019-01-18T11:31:11.777Z,4.42
2019-01-18T11:32:14.243Z,4.42
2019-01-18T11:33:11.763Z,4.41
2019-01-18T11:34:12.073Z,4.42
2019-01-18T11:35:11.785Z,4.29
2019-01-18T11:36:13.586Z,4.3
2019-01-18T11:37:12.299Z,4.3
2019-01-18T11:38:12.411Z,4.32
2019-01-18T11:39:11.751Z,4.35
2019-01-18T11:40:11.728Z,4.36
2019-01-18T11:41:12.464Z,4.43
2019-01-18T11:42:12.972Z,4.45
2019-01-18T11:43:11.833Z,4.44
2019-01-18T11:44:11.904Z,4.48
2019-01-18T11:45:11.877Z,4.47
2019-01-18T11:46:11.749Z,4.42
2019-01-18T11:47:12.283Z,4.31
2019-01-18T11:48:11.854Z,4.27
2019-01-18T11:49:11.828Z,4.13
2019-01-18T11:50:12.176Z,4.09
2019-01-18T11:51:12.140Z,4.14
2019-01-18T11:52:11.913Z,4.22
2019-01-18T11:53:11.738Z,4.26
2019-01-18T11:54:20.303Z,4.31
2019-01-18T11:55:11.742Z,4.19
2019-01-18T11:56:12.105Z,4.15
2019-01-18T11:57:12.150Z,4.29
2019-01-18T11:58:12.224Z,4.35
2019-01-18T11:59:42.254Z,4.42
2019-01-18T12:00:40.732Z,4.42
2019-01-18T12:01:40.731Z,4.39
2019-01-18T12:02:42.216Z,4.4
2019-01-18T12:03:40.295Z,4.47
2019-01-18T12:04:40.445Z,4.5
2019-01-18T12:05:40.544Z,4.42
2019-01-18T12:06:47.450Z,4.41
2019-01-18T12:07:49.637Z,4.43
2019-01-18T12:08:42.216Z,4.46
2019-01-18T12:09:40.651Z,4.47
2019-01-18T12:10:40.178Z,4.43
2019-01-18T12:11:40.596Z,4.37
2019-01-18T12:12:40.651Z,4.41
2019-01-18T12:13:40.569Z,4.45
2019-01-18T12:14:40.401Z,4.46
2019-01-18T12:15:40.597Z,4.44
2019-01-18T12:16:40.483Z,4.45
2019-01-18T12:17:40.377Z,4.48
2019-01-18T12:18:40.469Z,4.42
2019-01-18T12:19:40.164Z,4.42
2019-01-18T12:20:40.428Z,4.42
2019-01-18T12:21:40.379Z,4.37
2019-01-18T12:22:40.747Z,4.34
2019-01-18T12:23:40.367Z,4.34
2019-01-18T12:24:40.492Z,4.35
2019-01-18T12:25:40.358Z,4.38
2019-01-18T12:26:40.677Z,4.38
2019-01-18T12:27:40.377Z,4.44
2019-01-18T12:28:40.375Z,4.42
2019-01-18T12:29:40.463Z,4.44
2019-01-18T12:30:41.151Z,4.44
2019-01-18T12:31:40.724Z,4.41
2019-01-18T12:32:42.197Z,4.42
2019-01-18T12:33:40.452Z,4.39
2019-01-18T12:34:40.507Z,4.33
2019-01-18T12:35:40.429Z,4.37
2019-01-18T12:36:40.623Z,4.37
2019-01-18T12:37:41.003Z,4.34
2019-01-18T12:38:40.654Z,4.33
2019-01-18T12:39:41.314Z,4.34
2019-01-18T12:40:40.488Z,4.35
2019-01-18T12:41:40.712Z,4.35
2019-01-18T12:42:40.912Z,4.33
2019-01-18T12:43:40.348Z,4.36
2019-01-18T12:44:40.559Z,4.33
2019-01-18T12:45:41.872Z,4.31
2019-01-18T12:46:40.669Z,4.32
2019-01-18T12:47:40.738Z,4.37
2019-01-18T12:48:40.643Z,4.39
2019-01-18T12:49:40.549Z,4.4
2019-01-18T12:50:40.630Z,4.37
2019-01-18T12:51:40.414Z,4.35
2019-01-18T12:52:40.319Z,4.35
2019-01-18T12:53:40.443Z,4.31
2019-01-18T12:54:40.888Z,4.31
2019-01-18T12:55:40.684Z,4.32
2019-01-18T12:56:40.907Z,4.3
2019-01-18T12:57:40.620Z,4.36
2019-01-18T12:58:40.422Z,4.35
2019-01-18T12:59:40.456Z,4.36
2019-01-18T13:00:40.322Z,4.38
2019-01-18T13:01:40.487Z,4.35
2019-01-18T13:02:40.477Z,4.32
2019-01-18T13:03:40.443Z,4.34
2019-01-18T13:04:40.554Z,4.32
2019-01-18T13:05:40.703Z,4.31
2019-01-18T13:06:41.555Z,4.32
2019-01-18T13:07:40.304Z,4.35
2019-01-18T13:08:40.748Z,4.37
2019-01-18T13:09:40.395Z,4.37
2019-01-18T13:10:40.610Z,4.38
2019-01-18T13:11:40.285Z,4.33
2019-01-18T13:12:40.422Z,4.32
2019-01-18T13:13:40.424Z,4.3
2019-01-18T13:14:40.818Z,4.36
2019-01-18T13:15:40.364Z,4.38
2019-01-18T13:16:40.391Z,4.42
2019-01-18T13:17:40.686Z,4.4
2019-01-18T13:18:41.258Z,4.42
2019-01-18T13:19:40.316Z,4.43
2019-01-18T13:20:40.392Z,4.44
2019-01-18T13:21:40.765Z,4.42
2019-01-18T13:22:40.745Z,4.39
2019-01-18T13:23:40.657Z,4.42
2019-01-18T13:24:40.397Z,4.42
2019-01-18T13:25:40.353Z,4.42
2019-01-18T13:26:40.469Z,4.38
2019-01-18T13:27:40.294Z,4.39
2019-01-18T13:28:40.327Z,4.38
2019-01-18T13:29:40.330Z,4.37