createdAt,value
2023-01-19T00:01:48.265Z,-0.03
2023-01-19T00:03:50.207Z,0.06
2023-01-19T00:05:52.504Z,0.02
2023-01-19T00:07:53.907Z,-0.02
2023-01-19T00:09:55.270Z,0.03
2023-01-19T00:11:56.632Z,0.03
2023-01-19T00:13:58.838Z,0.14
2023-01-19T00:16:00.217Z,0.16
2023-01-19T00:18:01.671Z,0.20
2023-01-19T00:20:03.913Z,0.18
2023-01-19T00:22:07.931Z,0.16
2023-01-19T00:24:10.396Z,0.19
2023-01-19T00:26:12.055Z,0.16
2023-01-19T00:28:16.245Z,0.19
2023-01-19T00:30:18.228Z,0.20
2023-01-19T00:32:20.291Z,0.09
2023-01-19T00:34:21.699Z,0.09
2023-01-19T00:36:23.093Z,0.16
2023-01-19T00:38:24.480Z,0.19
2023-01-19T00:40:25.863Z,0.22
2023-01-19T00:42:45.839Z,0.23
2023-01-19T00:44:47.189Z,0.21
2023-01-19T00:46:48.558Z,0.18
2023-01-19T00:48:49.961Z,0.26
2023-01-19T00:50:51.396Z,0.29
2023-01-19T00:52:54.546Z,0.32
2023-01-19T00:54:55.907Z,0.26
2023-01-19T00:56:57.280Z,0.28
2023-01-19T00:58:58.722Z,0.22
2023-01-19T01:01:03.714Z,0.20
2023-01-19T01:03:05.501Z,0.24
2023-01-19T01:05:08.549Z,0.26
2023-01-19T01:07:10.041Z,0.28
2023-01-19T01:09:14.397Z,0.31
2023-01-19T01:11:15.810Z,0.28
2023-01-19T01:13:20.267Z,0.28
2023-01-19T01:15:26.888Z,0.30
2023-01-19T01:17:28.268Z,0.21
2023-01-19T01:19:29.942Z,0.20
2023-01-19T01:21:31.381Z,0.21
2023-01-19T01:23:34.253Z,0.31
2023-01-19T01:25:37.748Z,0.41
2023-01-19T01:27:39.148Z,0.42
2023-01-19T01:29:42.648Z,0.42
2023-01-19T01:31:44.065Z,0.45
2023-01-19T01:33:45.838Z,0.48
2023-01-19T01:35:49.560Z,0.47
2023-01-19T01:37:51.096Z,0.49
2023-01-19T01:39:52.526Z,0.47
2023-01-19T01:41:54.032Z,0.47
2023-01-19T01:44:01.496Z,0.52
2023-01-19T01:46:02.973Z,0.54
2023-01-19T01:48:18.453Z,0.57
2023-01-19T01:50:26.672Z,0.60
2023-01-19T01:52:32.297Z,0.61
2023-01-19T01:54:34.073Z,0.61
2023-01-19T01:56:40.294Z,0.67
2023-01-19T01:58:42.126Z,0.60
2023-01-19T02:01:02.530Z,0.59
2023-01-19T02:03:04.389Z,0.63
2023-01-19T02:05:34.546Z,0.67
2023-01-19T02:08:16.487Z,0.67
2023-01-19T02:10:37.465Z,0.71
2023-01-19T02:12:57.820Z,0.75
2023-01-19T02:14:59.631Z,0.78
2023-01-19T02:17:01.146Z,0.80
2023-01-19T02:19:04.241Z,0.83
2023-01-19T02:21:11.577Z,0.85
2023-01-19T02:23:22.890Z,0.88
2023-01-19T02:25:25.140Z,0.93
2023-01-19T02:27:26.599Z,0.92
2023-01-19T02:29:28.751Z,0.94
2023-01-19T02:31:31.854Z,0.96
2023-01-19T02:33:33.597Z,0.96
2023-01-19T02:35:38.181Z,1.00
2023-01-19T02:37:40.984Z,0.99
2023-01-19T02:39:58.874Z,0.97
2023-01-19T02:42:05.996Z,0.95
2023-01-19T02:44:08.979Z,0.96
2023-01-19T02:46:10.757Z,1.02
2023-01-19T02:48:12.161Z,1.03
2023-01-19T02:50:38.203Z,0.98
2023-01-19T02:52:39.633Z,0.99
2023-01-19T02:54:50.085Z,1.03
2023-01-19T02:57:09.799Z,1.02
2023-01-19T02:59:48.257Z,1.04
2023-01-19T03:02:19.481Z,1.06
2023-01-19T03:04:57.464Z,1.05
2023-01-19T03:07:13.719Z,1.03
2023-01-19T03:09:21.171Z,1.07
2023-01-19T03:11:26.870Z,1.06
2023-01-19T03:13:53.475Z,1.13
2023-01-19T03:16:11.663Z,1.11
2023-01-19T03:18:15.039Z,1.12
2023-01-19T03:20:24.655Z,1.10
2023-01-19T03:22:29.254Z,1.13
2023-01-19T03:24:33.566Z,1.14
2023-01-19T03:26:42.978Z,1.12
2023-01-19T03:28:47.395Z,1.04
2023-01-19T03:30:57.914Z,0.98
2023-01-19T03:33:11.164Z,0.95
2023-01-19T03:35:15.957Z,0.94
2023-01-19T03:37:21.312Z,0.98
2023-01-19T03:39:24.591Z,0.93
2023-01-19T03:41:28.397Z,0.91
2023-01-19T03:43:31.727Z,0.95
2023-01-19T03:45:36.737Z,0.94
2023-01-19T03:47:38.441Z,0.89
2023-01-19T03:49:42.938Z,0.86
2023-01-19T03:51:44.674Z,0.88
2023-01-19T03:53:46.761Z,0.83
2023-01-19T03:55:50.506Z,0.87
2023-01-19T03:57:51.860Z,0.94
2023-01-19T03:59:53.537Z,0.91
2023-01-19T04:01:54.894Z,0.93
2023-01-19T04:03:56.343Z,1.02
2023-01-19T04:05:57.843Z,1.02
2023-01-19T04:07:59.234Z,1.12
2023-01-19T04:10:00.638Z,1.10
2023-01-19T04:12:02.261Z,1.10
2023-01-19T04:14:04.014Z,1.08
2023-01-19T04:16:06.499Z,1.09
2023-01-19T04:18:08.706Z,1.09
2023-01-19T04:20:10.637Z,1.10
2023-01-19T04:22:12.032Z,1.18
2023-01-19T04:24:13.586Z,1.17
2023-01-19T04:26:15.094Z,1.17
2023-01-19T04:28:16.649Z,1.15
2023-01-19T04:30:18.477Z,1.18
2023-01-19T04:32:19.944Z,1.19
2023-01-19T04:34:21.304Z,1.14
2023-01-19T04:36:22.887Z,1.17
2023-01-19T04:38:25.253Z,1.15
2023-01-19T04:40:26.606Z,1.14
2023-01-19T04:42:28.016Z,1.14
2023-01-19T04:44:29.494Z,1.16
2023-01-19T04:46:30.942Z,1.15
2023-01-19T04:48:32.774Z,1.16
2023-01-19T04:50:34.195Z,1.18
2023-01-19T04:52:35.993Z,1.15
2023-01-19T04:54:37.446Z,1.16
2023-01-19T04:56:40.769Z,1.18
2023-01-19T04:58:42.174Z,1.18
2023-01-19T05:00:43.561Z,1.16
2023-01-19T05:02:45.318Z,1.16
2023-01-19T05:04:46.748Z,1.13
2023-01-19T05:06:48.447Z,1.08
2023-01-19T05:08:49.827Z,1.02
2023-01-19T05:10:51.180Z,0.94
2023-01-19T05:12:52.846Z,0.85
2023-01-19T05:14:54.256Z,0.81
2023-01-19T05:16:55.612Z,0.81
2023-01-19T05:18:57.002Z,0.76
2023-01-19T05:20:58.358Z,0.75
2023-01-19T05:23:00.197Z,0.75
2023-01-19T05:25:01.951Z,0.72
2023-01-19T05:27:03.798Z,0.70
2023-01-19T05:29:05.236Z,0.68
2023-01-19T05:31:06.865Z,0.66
2023-01-19T05:33:08.369Z,0.68
2023-01-19T05:35:10.175Z,0.64
2023-01-19T05:37:11.555Z,0.63
2023-01-19T05:39:14.197Z,0.66
2023-01-19T05:41:15.562Z,0.66
2023-01-19T05:43:16.943Z,0.61
2023-01-19T05:45:18.307Z,0.58
2023-01-19T05:47:19.732Z,0.59
2023-01-19T05:49:21.128Z,0.54
2023-01-19T05:51:22.509Z,0.51
2023-01-19T05:53:23.929Z,0.52
2023-01-19T05:55:25.947Z,0.51
2023-01-19T05:57:27.290Z,0.52
2023-01-19T05:59:28.772Z,0.52
2023-01-19T06:01:30.213Z,0.54
2023-01-19T06:03:32.759Z,0.54
2023-01-19T06:05:35.463Z,0.54
2023-01-19T06:07:36.817Z,0.49
2023-01-19T06:09:38.264Z,0.51
2023-01-19T06:11:39.715Z,0.47
2023-01-19T06:13:42.136Z,0.43
2023-01-19T06:15:44.932Z,0.46
2023-01-19T06:17:46.350Z,0.47
2023-01-19T06:19:47.717Z,0.41
2023-01-19T06:21:52.047Z,0.45
2023-01-19T06:23:53.510Z,0.41
2023-01-19T06:25:55.085Z,0.43
2023-01-19T06:27:56.505Z,0.41
2023-01-19T06:29:57.841Z,0.43
2023-01-19T06:31:59.291Z,0.42
2023-01-19T06:34:00.982Z,0.42
2023-01-19T06:36:05.600Z,0.45
2023-01-19T06:38:07.026Z,0.46
2023-01-19T06:40:09.189Z,0.44
2023-01-19T06:42:11.290Z,0.39
2023-01-19T06:44:12.809Z,0.39
2023-01-19T06:46:14.319Z,0.38
2023-01-19T06:48:16.515Z,0.41
2023-01-19T06:50:18.005Z,0.36
2023-01-19T06:52:20.447Z,0.37
2023-01-19T06:54:22.278Z,0.41
2023-01-19T06:56:23.653Z,0.42
2023-01-19T06:58:25.316Z,0.44
2023-01-19T07:00:27.828Z,0.36
2023-01-19T07:02:29.270Z,0.43
2023-01-19T07:04:30.748Z,0.41
2023-01-19T07:06:32.233Z,0.42
2023-01-19T07:08:35.104Z,0.44
2023-01-19T07:11:26.478Z,0.41
2023-01-19T07:12:59.088Z,0.46
2023-01-19T07:15:00.857Z,0.46
2023-01-19T07:17:02.918Z,0.46
2023-01-19T07:19:04.644Z,0.48
2023-01-19T07:21:07.054Z,0.43
2023-01-19T07:23:09.350Z,0.45
2023-01-19T07:25:10.733Z,0.47
2023-01-19T07:27:12.250Z,0.42
2023-01-19T07:29:13.988Z,0.47
2023-01-19T07:31:16.097Z,0.48
2023-01-19T07:33:17.565Z,0.46
2023-01-19T07:35:18.907Z,0.46
2023-01-19T07:37:20.350Z,0.45
2023-01-19T07:39:21.834Z,0.43
2023-01-19T07:41:23.461Z,0.48
2023-01-19T07:43:24.891Z,0.49
2023-01-19T07:45:28.006Z,0.47
2023-01-19T07:47:29.927Z,0.54
2023-01-19T07:49:31.307Z,0.51
2023-01-19T07:51:32.856Z,0.54
2023-01-19T07:53:34.587Z,0.52
2023-01-19T07:55:36.246Z,0.54
2023-01-19T07:57:37.717Z,0.55
2023-01-19T07:59:39.142Z,0.59
2023-01-19T08:01:40.578Z,0.64
2023-01-19T08:03:42.410Z,0.59
2023-01-19T08:05:44.706Z,0.63
2023-01-19T08:07:46.538Z,0.62
2023-01-19T08:09:48.070Z,0.61
2023-01-19T08:11:49.486Z,0.64
2023-01-19T08:13:50.913Z,0.64
2023-01-19T08:15:54.026Z,0.69
2023-01-19T08:18:00.314Z,0.69
2023-01-19T08:20:01.665Z,0.66
2023-01-19T08:22:03.707Z,0.65
2023-01-19T08:24:05.429Z,0.68
2023-01-19T08:26:30.497Z,0.72
2023-01-19T08:28:32.064Z,0.72
2023-01-19T08:30:34.252Z,0.70
2023-01-19T08:32:35.906Z,0.71
2023-01-19T08:34:37.240Z,0.72
2023-01-19T08:36:38.649Z,0.76
2023-01-19T08:38:43.746Z,0.78
2023-01-19T08:40:45.421Z,0.81
2023-01-19T08:42:46.877Z,0.85
2023-01-19T08:44:57.665Z,0.87
2023-01-19T08:47:00.639Z,0.82
2023-01-19T08:49:02.613Z,0.86
2023-01-19T08:51:04.106Z,0.87
2023-01-19T08:53:08.557Z,0.89
2023-01-19T08:55:11.169Z,0.95
2023-01-19T08:57:12.614Z,0.99
2023-01-19T08:59:14.268Z,0.99
2023-01-19T09:01:19.897Z,0.99
2023-01-19T09:03:25.493Z,1.03
2023-01-19T09:05:27.644Z,1.02
2023-01-19T09:07:30.604Z,1.03
2023-01-19T09:09:39.769Z,1.07
2023-01-19T09:11:42.700Z,1.05
2023-01-19T09:13:47.453Z,1.05
2023-01-19T09:15:50.078Z,1.07
2023-01-19T09:17:53.207Z,1.12
2023-01-19T09:19:54.622Z,1.12
2023-01-19T09:21:56.110Z,1.15
2023-01-19T09:23:57.789Z,1.20
2023-01-19T09:26:01.962Z,1.25
2023-01-19T09:28:04.683Z,1.29
2023-01-19T09:30:07.297Z,1.31
2023-01-19T09:32:11.066Z,1.25
2023-01-19T09:34:12.611Z,1.26
2023-01-19T09:36:14.005Z,1.28
2023-01-19T09:38:22.489Z,1.27
2023-01-19T09:40:24.337Z,1.26
2023-01-19T09:42:37.536Z,1.32
2023-01-19T09:44:42.112Z,1.34
2023-01-19T09:46:43.509Z,1.33
2023-01-19T09:49:04.805Z,1.36
2023-01-19T09:51:13.654Z,1.42
2023-01-19T09:53:29.782Z,1.41
2023-01-19T09:55:31.247Z,1.46
2023-01-19T09:57:33.783Z,1.53
2023-01-19T09:59:36.604Z,1.48
2023-01-19T10:01:56.863Z,1.51
2023-01-19T10:04:19.692Z,1.43
2023-01-19T10:06:23.104Z,1.44
2023-01-19T10:08:45.604Z,1.41
2023-01-19T10:10:53.202Z,1.45
2023-01-19T10:13:24.959Z,1.56
2023-01-19T10:16:08.023Z,1.58
2023-01-19T10:18:47.616Z,1.56
2023-01-19T10:21:00.932Z,1.67
2023-01-19T10:23:05.964Z,1.74
2023-01-19T10:25:15.734Z,1.74
2023-01-19T10:27:19.013Z,1.74
2023-01-19T10:29:37.786Z,1.75
2023-01-19T10:31:42.229Z,1.75
2023-01-19T10:33:43.677Z,1.77
2023-01-19T10:35:48.066Z,1.81
2023-01-19T10:37:50.474Z,1.77
2023-01-19T10:39:55.587Z,1.81
2023-01-19T10:42:00.536Z,1.81
2023-01-19T10:44:04.243Z,1.77
2023-01-19T10:46:08.108Z,1.78
2023-01-19T10:48:12.247Z,1.76
2023-01-19T10:50:37.397Z,1.72
2023-01-19T10:52:44.600Z,1.72
2023-01-19T10:54:48.436Z,1.69
2023-01-19T10:56:55.532Z,1.71
2023-01-19T10:59:00.120Z,1.79
2023-01-19T11:01:18.783Z,1.80
2023-01-19T11:03:30.348Z,1.73
2023-01-19T11:05:35.449Z,1.78
2023-01-19T11:07:37.264Z,1.76
2023-01-19T11:09:38.646Z,1.81
2023-01-19T11:11:49.894Z,1.87
2023-01-19T11:14:13.686Z,1.74
2023-01-19T11:16:31.394Z,1.70
2023-01-19T11:18:43.223Z,1.73
2023-01-19T11:20:50.818Z,1.64
2023-01-19T11:23:32.065Z,1.79
2023-01-19T11:25:35.780Z,1.86
2023-01-19T11:27:37.816Z,1.67
2023-01-19T11:29:39.266Z,1.68
2023-01-19T11:31:41.028Z,1.76
2023-01-19T11:33:47.077Z,1.81
2023-01-19T11:35:51.159Z,1.79
2023-01-19T11:38:05.442Z,1.82
2023-01-19T11:40:08.828Z,1.83
2023-01-19T11:42:13.017Z,1.89
2023-01-19T11:44:39.130Z,2.01
2023-01-19T11:46:44.060Z,1.91
2023-01-19T11:48:56.542Z,1.94
2023-01-19T11:51:02.418Z,2.02
2023-01-19T11:53:16.646Z,2.01
2023-01-19T11:55:26.724Z,1.86
2023-01-19T11:57:28.202Z,1.90
2023-01-19T11:59:29.712Z,1.89
2023-01-19T12:01:34.419Z,1.86
2023-01-19T12:03:44.073Z,1.86
2023-01-19T12:05:51.046Z,1.83
2023-01-19T12:07:54.020Z,1.90
2023-01-19T12:10:06.363Z,2.09
2023-01-19T12:12:15.268Z,2.18
2023-01-19T12:14:23.484Z,2.20
2023-01-19T12:16:29.050Z,2.12
2023-01-19T12:18:38.355Z,2.01
2023-01-19T12:20:44.473Z,2.06
2023-01-19T12:22:54.211Z,2.07
2023-01-19T12:25:05.098Z,2.17
2023-01-19T12:27:30.359Z,2.19
2023-01-19T12:29:35.538Z,2.22
2023-01-19T12:31:38.320Z,2.20
2023-01-19T12:33:40.419Z,2.22
2023-01-19T12:35:58.478Z,2.26
2023-01-19T12:37:59.843Z,2.12
2023-01-19T12:40:17.400Z,2.21
2023-01-19T12:42:21.236Z,2.20
2023-01-19T12:44:27.689Z,2.24
2023-01-19T12:46:30.895Z,2.20
2023-01-19T12:48:32.774Z,2.17
2023-01-19T12:50:38.017Z,2.19
2023-01-19T12:52:49.327Z,2.13
2023-01-19T12:54:50.673Z,2.13
2023-01-19T12:56:58.431Z,2.20
2023-01-19T12:59:00.828Z,2.21
2023-01-19T13:01:13.985Z,2.11
2023-01-19T13:03:18.138Z,2.12
2023-01-19T13:05:42.915Z,2.20
2023-01-19T13:08:02.688Z,2.15
2023-01-19T13:10:22.668Z,2.26
2023-01-19T13:12:25.272Z,2.26
2023-01-19T13:14:38.026Z,2.08
2023-01-19T13:16:39.346Z,2.14
2023-01-19T13:18:43.754Z,2.21
2023-01-19T13:20:52.869Z,2.23
2023-01-19T13:23:14.507Z,2.28
2023-01-19T13:25:29.265Z,2.35
2023-01-19T13:27:30.987Z,2.42
2023-01-19T13:29:35.784Z,2.43
2023-01-19T13:31:40.221Z,2.40
2023-01-19T13:33:54.030Z,2.38
2023-01-19T13:35:59.088Z,2.40
2023-01-19T13:38:01.334Z,2.29
2023-01-19T13:40:03.597Z,2.35
2023-01-19T13:42:16.152Z,2.33
2023-01-19T13:44:25.883Z,2.34
2023-01-19T13:46:28.833Z,2.37
2023-01-19T13:48:32.125Z,2.48
2023-01-19T13:50:37.275Z,2.71
2023-01-19T13:52:43.361Z,2.71
2023-01-19T13:54:48.993Z,2.79
2023-01-19T13:56:50.438Z,2.66
2023-01-19T13:58:59.748Z,2.52
2023-01-19T14:01:01.187Z,2.52
2023-01-19T14:03:14.797Z,2.38
2023-01-19T14:05:20.909Z,2.40
2023-01-19T14:07:26.311Z,2.35
2023-01-19T14:09:27.895Z,2.48
2023-01-19T14:11:29.446Z,2.37
2023-01-19T14:13:43.108Z,2.37
2023-01-19T14:15:46.061Z,2.27
2023-01-19T14:18:11.557Z,2.26
2023-01-19T14:20:30.172Z,2.36
2023-01-19T14:22:45.551Z,2.31
2023-01-19T14:24:46.943Z,2.35
2023-01-19T14:26:53.895Z,2.29
2023-01-19T14:28:55.364Z,2.29
2023-01-19T14:31:17.322Z,2.24
2023-01-19T14:33:41.977Z,2.23
2023-01-19T14:35:43.540Z,2.16
2023-01-19T14:37:48.228Z,2.15
2023-01-19T14:40:08.022Z,2.18
2023-01-19T14:42:17.527Z,2.21
2023-01-19T14:44:28.230Z,2.20
2023-01-19T14:46:29.756Z,2.17
2023-01-19T14:48:31.317Z,2.11
2023-01-19T14:50:36.267Z,2.15
2023-01-19T14:52:41.129Z,2.07
2023-01-19T14:54:45.489Z,1.99
2023-01-19T14:56:47.769Z,2.02
2023-01-19T14:58:49.141Z,2.05
2023-01-19T15:00:55.526Z,2.07
2023-01-19T15:02:56.970Z,1.99
2023-01-19T15:04:58.395Z,2.03
2023-01-19T15:06:59.844Z,2.10
2023-01-19T15:09:01.221Z,2.03
2023-01-19T15:11:10.865Z,2.06
2023-01-19T15:13:22.091Z,2.07
2023-01-19T15:15:31.479Z,2.06
2023-01-19T15:17:32.951Z,1.98
2023-01-19T15:19:34.342Z,2.03
2023-01-19T15:21:35.723Z,2.02
2023-01-19T15:23:37.112Z,1.99
2023-01-19T15:25:39.457Z,1.99
2023-01-19T15:27:41.027Z,1.96
2023-01-19T15:29:42.690Z,1.97
2023-01-19T15:31:44.140Z,1.93
2023-01-19T15:33:45.686Z,1.93
2023-01-19T15:35:47.500Z,1.84
2023-01-19T15:37:50.124Z,1.81
2023-01-19T15:39:51.512Z,1.75
2023-01-19T15:41:53.175Z,1.71
2023-01-19T15:43:54.586Z,1.69
2023-01-19T15:46:02.546Z,1.63
2023-01-19T15:48:07.011Z,1.51
2023-01-19T15:50:09.204Z,1.53
2023-01-19T15:52:10.553Z,1.52
2023-01-19T15:54:16.318Z,1.49
2023-01-19T15:56:21.023Z,1.50
2023-01-19T15:58:23.528Z,1.49
2023-01-19T16:00:25.035Z,1.47
2023-01-19T16:02:26.452Z,1.42
2023-01-19T16:04:27.826Z,1.39
2023-01-19T16:06:30.436Z,1.33
2023-01-19T16:08:31.800Z,1.27
2023-01-19T16:10:35.012Z,1.18
2023-01-19T16:12:36.845Z,1.10
2023-01-19T16:14:38.230Z,1.04
2023-01-19T16:16:39.622Z,0.97
2023-01-19T16:18:40.985Z,0.87
2023-01-19T16:20:42.388Z,0.80
2023-01-19T16:22:43.811Z,0.73
2023-01-19T16:24:45.241Z,0.70
2023-01-19T16:26:46.609Z,0.65
2023-01-19T16:28:48.218Z,0.57
2023-01-19T16:30:49.681Z,0.54
2023-01-19T16:32:51.326Z,0.40
2023-01-19T16:34:52.676Z,0.41
2023-01-19T16:36:54.067Z,0.36
2023-01-19T16:39:02.075Z,0.33
2023-01-19T16:41:03.451Z,0.32
2023-01-19T16:43:04.934Z,0.24
2023-01-19T16:45:06.661Z,0.21
2023-01-19T16:47:08.485Z,0.17
2023-01-19T16:49:14.759Z,0.20
2023-01-19T16:51:17.914Z,0.17
2023-01-19T16:53:19.298Z,0.08
2023-01-19T16:55:20.697Z,0.05
2023-01-19T16:57:22.061Z,0.02
2023-01-19T16:59:24.502Z,0.10
2023-01-19T17:01:27.796Z,0.09
2023-01-19T17:03:29.919Z,0.11
2023-01-19T17:05:31.351Z,0.11
2023-01-19T17:07:32.747Z,0.12
2023-01-19T17:09:34.170Z,0.06
2023-01-19T17:11:36.326Z,0.05
2023-01-19T17:13:38.725Z,0.02
2023-01-19T17:15:40.375Z,0.00
2023-01-19T17:17:41.711Z,-0.05
2023-01-19T17:19:44.970Z,-0.09
2023-01-19T17:21:51.143Z,-0.05
2023-01-19T17:23:54.251Z,-0.06
2023-01-19T17:25:56.611Z,0.01
2023-01-19T17:28:01.059Z,0.03
2023-01-19T17:30:03.564Z,0.07
2023-01-19T17:32:05.194Z,0.07
2023-01-19T17:34:07.950Z,0.12
2023-01-19T17:36:13.070Z,0.17
2023-01-19T17:38:14.551Z,0.21
2023-01-19T17:40:16.276Z,0.26
2023-01-19T17:42:17.708Z,0.30
2023-01-19T17:44:19.155Z,0.36
2023-01-19T17:46:22.961Z,0.34
2023-01-19T17:48:24.349Z,0.36
2023-01-19T17:50:25.813Z,0.33
2023-01-19T17:52:27.262Z,0.34
2023-01-19T17:54:28.783Z,0.35
2023-01-19T17:56:33.009Z,0.39
2023-01-19T17:58:35.239Z,0.38
2023-01-19T18:00:36.643Z,0.35
2023-01-19T18:02:38.116Z,0.33
2023-01-19T18:04:39.990Z,0.25
2023-01-19T18:06:41.571Z,0.17
2023-01-19T18:08:46.099Z,0.12
2023-01-19T18:10:57.963Z,0.05
2023-01-19T18:12:59.333Z,-0.01
2023-01-19T18:15:00.829Z,-0.05
2023-01-19T18:17:02.216Z,-0.08
2023-01-19T18:19:03.677Z,-0.12
2023-01-19T18:21:09.380Z,-0.14
2023-01-19T18:23:11.726Z,-0.12
2023-01-19T18:25:13.145Z,-0.08
2023-01-19T18:27:16.360Z,-0.03
2023-01-19T18:29:19.236Z,-0.04
2023-01-19T18:31:20.772Z,0.00
2023-01-19T18:33:22.449Z,-0.06
2023-01-19T18:35:23.836Z,-0.09
2023-01-19T18:37:25.266Z,-0.11
2023-01-19T18:39:26.627Z,-0.18
2023-01-19T18:41:29.853Z,-0.20
2023-01-19T18:43:31.977Z,-0.19
2023-01-19T18:45:33.441Z,-0.21
2023-01-19T18:47:34.842Z,-0.26
2023-01-19T18:49:36.307Z,-0.33
2023-01-19T18:51:39.538Z,-0.34
2023-01-19T18:53:41.406Z,-0.41
2023-01-19T18:55:54.483Z,-0.41
2023-01-19T18:57:55.873Z,-0.44
2023-01-19T18:59:57.241Z,-0.44
2023-01-19T19:02:01.357Z,-0.50
2023-01-19T19:04:03.011Z,-0.53
2023-01-19T19:06:04.590Z,-0.57
2023-01-19T19:08:06.650Z,-0.59
2023-01-19T19:10:11.808Z,-0.61
2023-01-19T19:12:13.398Z,-0.66
2023-01-19T19:14:14.815Z,-0.66
2023-01-19T19:16:16.269Z,-0.65
2023-01-19T19:18:17.966Z,-0.67
2023-01-19T19:20:20.517Z,-0.68
2023-01-19T19:22:23.635Z,-0.70
2023-01-19T19:24:26.148Z,-0.72
2023-01-19T19:26:28.338Z,-0.74
2023-01-19T19:28:29.748Z,-0.71
2023-01-19T19:30:34.186Z,-0.67
2023-01-19T19:32:35.593Z,-0.57
2023-01-19T19:34:37.119Z,-0.53
2023-01-19T19:36:39.903Z,-0.52
2023-01-19T19:38:42.749Z,-0.47
2023-01-19T19:40:44.163Z,-0.44
2023-01-19T19:42:48.529Z,-0.37
2023-01-19T19:44:50.068Z,-0.37
2023-01-19T19:46:51.485Z,-0.31
2023-01-19T19:48:53.638Z,-0.31
2023-01-19T19:50:56.051Z,-0.30
2023-01-19T19:52:58.765Z,-0.30
2023-01-19T19:55:00.163Z,-0.28
2023-01-19T19:57:01.592Z,-0.29
2023-01-19T19:59:03.560Z,-0.34
2023-01-19T20:01:16.625Z,-0.35
2023-01-19T20:03:18.553Z,-0.38
2023-01-19T20:05:19.916Z,-0.36
2023-01-19T20:07:21.307Z,-0.40
2023-01-19T20:09:23.617Z,-0.43
2023-01-19T20:11:28.241Z,-0.40
2023-01-19T20:13:29.625Z,-0.43
2023-01-19T20:15:32.097Z,-0.36
2023-01-19T20:17:33.462Z,-0.32
2023-01-19T20:19:34.845Z,-0.29
2023-01-19T20:21:39.112Z,-0.26
2023-01-19T20:23:41.376Z,-0.26
2023-01-19T20:25:42.741Z,-0.25
2023-01-19T20:27:45.055Z,-0.24
2023-01-19T20:29:52.700Z,-0.25
2023-01-19T20:31:57.049Z,-0.28
2023-01-19T20:34:00.687Z,-0.28
2023-01-19T20:36:02.082Z,-0.28
2023-01-19T20:38:03.468Z,-0.30
2023-01-19T20:40:05.160Z,-0.33
2023-01-19T20:42:10.985Z,-0.39
2023-01-19T20:44:15.611Z,-0.46
2023-01-19T20:46:18.210Z,-0.47
2023-01-19T20:48:19.633Z,-0.50
2023-01-19T20:50:21.011Z,-0.45
2023-01-19T20:52:22.563Z,-0.52
2023-01-19T20:54:27.214Z,-0.56
2023-01-19T20:56:28.675Z,-0.60
2023-01-19T20:58:31.189Z,-0.62
2023-01-19T21:00:33.047Z,-0.58
2023-01-19T21:02:34.484Z,-0.51
2023-01-19T21:04:35.868Z,-0.47
2023-01-19T21:06:38.136Z,-0.42
2023-01-19T21:08:39.873Z,-0.34
2023-01-19T21:10:42.132Z,-0.34
2023-01-19T21:12:44.751Z,-0.30
2023-01-19T21:14:46.225Z,-0.26
2023-01-19T21:16:50.799Z,-0.25
2023-01-19T21:18:52.372Z,-0.21
2023-01-19T21:23:27.284Z,-0.17
2023-01-19T21:25:28.699Z,-0.14
2023-01-19T21:27:34.140Z,-0.14
2023-01-19T21:29:41.215Z,-0.16
2023-01-19T21:31:44.417Z,-0.17
2023-01-19T21:33:45.802Z,-0.14
2023-01-19T21:35:57.552Z,-0.12
2023-01-19T21:47:43.923Z,0.01
2023-01-19T21:49:45.275Z,0.01
2023-01-19T21:54:12.778Z,0.09
2023-01-19T21:56:15.367Z,0.08
2023-01-19T21:58:16.767Z,0.08
2023-01-19T22:00:18.479Z,0.11
2023-01-19T22:02:37.139Z,0.12
2023-01-19T22:04:39.688Z,0.13
2023-01-19T22:06:41.041Z,0.12
2023-01-19T22:08:42.560Z,0.14
2023-01-19T22:10:43.909Z,0.16
2023-01-19T22:12:45.277Z,0.19
2023-01-19T22:14:47.922Z,0.18
2023-01-19T22:16:49.328Z,0.19
2023-01-19T22:18:59.186Z,0.21
2023-01-19T22:23:36.808Z,0.22
2023-01-19T22:25:38.198Z,0.26
2023-01-19T22:27:39.590Z,0.28
2023-01-19T22:29:40.977Z,0.29
2023-01-19T22:31:43.122Z,0.29
2023-01-19T22:33:45.414Z,0.34
2023-01-19T22:35:46.781Z,0.34
2023-01-19T22:37:53.076Z,0.35
2023-01-19T22:39:54.464Z,0.34
2023-01-19T22:41:55.810Z,0.36
2023-01-19T22:43:59.665Z,0.36
2023-01-19T22:46:01.068Z,0.37
2023-01-19T22:48:02.501Z,0.38
2023-01-19T22:50:04.100Z,0.37
2023-01-19T22:52:05.583Z,0.37
2023-01-19T22:54:07.311Z,0.39
2023-01-19T22:56:26.458Z,0.37
2023-01-19T22:58:27.793Z,0.36
2023-01-19T23:00:29.178Z,0.37
2023-01-19T23:02:30.573Z,0.35
2023-01-19T23:04:31.918Z,0.34
2023-01-19T23:06:35.615Z,0.33
2023-01-19T23:08:37.268Z,0.32
2023-01-19T23:10:40.071Z,0.31
2023-01-19T23:12:41.505Z,0.29
2023-01-19T23:14:42.977Z,0.28
2023-01-19T23:16:46.976Z,0.30
2023-01-19T23:18:52.208Z,0.32
2023-01-19T23:20:53.619Z,0.33
2023-01-19T23:22:55.053Z,0.33
2023-01-19T23:24:56.499Z,0.34
2023-01-19T23:26:57.921Z,0.35
2023-01-19T23:29:01.632Z,0.36
2023-01-19T23:31:32.692Z,0.38
2023-01-19T23:33:34.126Z,0.37
2023-01-19T23:35:35.774Z,0.41
2023-01-19T23:37:37.118Z,0.37
2023-01-19T23:39:38.542Z,0.30
2023-01-19T23:41:40.045Z,0.30
2023-01-19T23:43:41.540Z,0.32
2023-01-19T23:45:43.096Z,0.31
2023-01-19T23:47:45.050Z,0.34
2023-01-19T23:49:46.482Z,0.32
2023-01-19T23:51:47.903Z,0.23
2023-01-19T23:53:50.077Z,0.17
2023-01-19T23:55:51.511Z,0.27
2023-01-19T23:57:52.877Z,0.29
2023-01-19T23:59:54.310Z,0.31
