createdAt,value
2022-12-24T00:02:16.814Z,138.73
2022-12-24T00:04:45.820Z,151.87
2022-12-24T00:07:14.802Z,138.60
2022-12-24T00:09:43.718Z,168.03
2022-12-24T00:12:12.776Z,150.70
2022-12-24T00:14:41.911Z,164.37
2022-12-24T00:17:12.448Z,104.13
2022-12-24T00:19:43.434Z,83.10
2022-12-24T00:22:12.583Z,79.63
2022-12-24T00:24:41.690Z,83.10
2022-12-24T00:27:11.006Z,74.50
2022-12-24T00:29:58.730Z,72.67
2022-12-24T00:32:29.276Z,65.40
2022-12-24T00:34:58.269Z,56.83
2022-12-24T00:37:27.266Z,59.07
2022-12-24T00:39:56.278Z,60.97
2022-12-24T00:42:25.369Z,55.17
2022-12-24T00:44:54.342Z,53.90
2022-12-24T00:47:23.391Z,52.23
2022-12-24T00:50:12.737Z,52.13
2022-12-24T00:52:41.897Z,83.80
2022-12-24T00:55:11.695Z,98.07
2022-12-24T00:57:40.690Z,61.77
2022-12-24T01:00:11.124Z,57.53
2022-12-24T01:02:40.393Z,82.33
2022-12-24T01:05:13.725Z,70.90
2022-12-24T01:07:45.888Z,93.40
2022-12-24T01:10:20.975Z,139.90
2022-12-24T01:12:50.168Z,104.50
2022-12-24T01:15:19.215Z,59.90
2022-12-24T01:17:48.361Z,81.43
2022-12-24T01:20:18.828Z,53.23
2022-12-24T01:22:50.232Z,54.33
2022-12-24T01:25:19.591Z,52.90
2022-12-24T01:27:48.635Z,53.80
2022-12-24T01:30:17.858Z,54.43
2022-12-24T01:32:46.967Z,54.60
2022-12-24T01:35:15.980Z,52.40
2022-12-24T01:37:45.481Z,49.17
2022-12-24T01:40:35.587Z,46.93
2022-12-24T01:43:25.116Z,47.60
2022-12-24T01:45:55.840Z,47.13
2022-12-24T01:48:37.408Z,46.87
2022-12-24T01:51:13.324Z,46.43
2022-12-24T01:53:45.802Z,48.73
2022-12-24T01:56:16.932Z,48.80
2022-12-24T01:58:52.477Z,48.60
2022-12-24T02:01:21.711Z,56.43
2022-12-24T02:03:51.226Z,89.13
2022-12-24T02:06:22.315Z,152.73
2022-12-24T02:08:51.534Z,108.17
2022-12-24T02:11:23.882Z,144.87
2022-12-24T02:14:00.181Z,100.57
2022-12-24T02:16:43.780Z,66.70
2022-12-24T02:19:35.630Z,57.13
2022-12-24T02:22:09.779Z,59.63
2022-12-24T02:25:04.196Z,52.87
2022-12-24T02:27:57.456Z,51.97
2022-12-24T02:30:33.078Z,51.83
2022-12-24T02:33:21.676Z,53.30
2022-12-24T02:35:55.067Z,62.50
2022-12-24T02:38:29.289Z,65.00
2022-12-24T02:41:03.440Z,111.47
2022-12-24T02:43:37.413Z,175.03
2022-12-24T02:46:11.799Z,190.47
2022-12-24T02:48:44.980Z,178.63
2022-12-24T02:51:14.333Z,194.13
2022-12-24T02:53:44.006Z,164.03
2022-12-24T02:56:44.009Z,156.00
2022-12-24T02:59:42.398Z,182.83
2022-12-24T03:02:23.864Z,84.97
2022-12-24T03:05:05.460Z,115.93
2022-12-24T03:07:38.664Z,110.07
2022-12-24T03:10:21.317Z,109.90
2022-12-24T03:12:53.845Z,159.40
2022-12-24T03:15:26.904Z,185.83
2022-12-24T03:18:01.907Z,104.47
2022-12-24T03:20:58.105Z,79.00
2022-12-24T03:23:27.211Z,100.83
2022-12-24T03:25:56.570Z,81.17
2022-12-24T03:28:29.247Z,76.23
2022-12-24T03:31:18.753Z,60.03
2022-12-24T03:33:50.249Z,59.70
2022-12-24T03:36:37.536Z,58.77
2022-12-24T03:39:07.086Z,59.03
2022-12-24T03:41:36.435Z,58.83
2022-12-24T03:44:05.669Z,61.23
2022-12-24T03:46:34.737Z,73.00
2022-12-24T03:49:05.298Z,76.47
2022-12-24T03:51:34.788Z,63.07
2022-12-24T03:54:03.698Z,53.57
2022-12-24T03:56:32.804Z,54.90
2022-12-24T03:59:01.882Z,55.60
2022-12-24T04:01:31.140Z,67.77
2022-12-24T04:04:00.258Z,111.30
2022-12-24T04:06:30.750Z,52.87
2022-12-24T04:09:02.137Z,48.37
2022-12-24T04:11:49.496Z,57.67
2022-12-24T04:14:18.609Z,95.50
2022-12-24T04:16:47.774Z,64.50
2022-12-24T04:19:16.959Z,53.03
2022-12-24T04:21:47.547Z,47.73
2022-12-24T04:24:16.718Z,57.90
2022-12-24T04:26:45.795Z,57.77
2022-12-24T04:29:15.203Z,52.80
2022-12-24T04:31:44.408Z,71.30
2022-12-24T04:34:13.394Z,69.43
2022-12-24T04:36:42.611Z,96.17
2022-12-24T04:39:31.851Z,125.07
2022-12-24T04:42:00.963Z,110.97
2022-12-24T04:44:30.123Z,98.93
2022-12-24T04:46:59.155Z,98.27
2022-12-24T04:49:28.439Z,75.47
2022-12-24T04:51:57.767Z,64.63
2022-12-24T04:54:27.044Z,58.40
2022-12-24T04:56:57.587Z,56.03
2022-12-24T04:59:26.723Z,58.07
2022-12-24T05:01:55.737Z,65.60
2022-12-24T05:04:24.828Z,125.53
2022-12-24T05:07:12.451Z,145.30
2022-12-24T05:09:42.059Z,137.17
2022-12-24T05:12:12.979Z,121.30
2022-12-24T05:14:42.824Z,135.20
2022-12-24T05:17:11.985Z,110.80
2022-12-24T05:19:40.996Z,89.83
2022-12-24T05:22:27.310Z,106.73
2022-12-24T05:25:13.600Z,118.73
2022-12-24T05:27:50.661Z,143.73
2022-12-24T05:30:20.507Z,177.70
2022-12-24T05:32:49.438Z,209.97
2022-12-24T05:35:18.468Z,215.43
2022-12-24T05:37:47.658Z,194.67
2022-12-24T05:40:16.668Z,178.30
2022-12-24T05:42:47.182Z,172.93
2022-12-24T05:45:16.277Z,170.87
2022-12-24T05:47:45.418Z,195.67
2022-12-24T05:50:15.075Z,177.67
2022-12-24T05:52:44.139Z,92.83
2022-12-24T05:55:13.135Z,90.70
2022-12-24T05:57:42.530Z,117.90
2022-12-24T06:00:13.864Z,119.80
2022-12-24T06:02:43.031Z,102.63
2022-12-24T06:05:12.091Z,79.73
2022-12-24T06:07:41.181Z,75.70
2022-12-24T06:10:11.108Z,55.53
2022-12-24T06:12:40.137Z,53.23
2022-12-24T06:15:10.422Z,55.27
2022-12-24T06:17:59.498Z,56.60
2022-12-24T06:20:28.424Z,55.57
2022-12-24T06:22:57.503Z,51.47
2022-12-24T06:25:26.371Z,55.13
2022-12-24T06:27:55.603Z,53.93
2022-12-24T06:30:24.908Z,56.33
2022-12-24T06:32:53.830Z,52.70
2022-12-24T06:35:24.190Z,51.50
2022-12-24T06:37:53.413Z,55.63
2022-12-24T06:40:22.352Z,53.43
2022-12-24T06:42:51.518Z,56.00
2022-12-24T06:45:20.629Z,51.50
2022-12-24T06:47:49.512Z,53.00
2022-12-24T06:50:18.799Z,54.20
2022-12-24T06:52:49.163Z,55.13
2022-12-24T06:55:18.467Z,55.63
2022-12-24T06:57:47.524Z,52.93
2022-12-24T07:00:17.105Z,53.03
2022-12-24T07:02:46.786Z,53.50
2022-12-24T07:05:16.623Z,50.47
2022-12-24T07:07:48.749Z,49.93
2022-12-24T07:10:36.287Z,51.97
2022-12-24T07:13:05.681Z,54.90
2022-12-24T07:15:34.993Z,54.07
2022-12-24T07:18:04.268Z,51.37
2022-12-24T07:20:33.395Z,52.93
2022-12-24T07:23:03.921Z,51.47
2022-12-24T07:25:33.075Z,48.10
2022-12-24T07:28:02.066Z,48.10
2022-12-24T07:30:31.165Z,64.23
2022-12-24T07:33:00.129Z,61.93
2022-12-24T07:35:29.209Z,129.97
2022-12-24T07:37:58.161Z,126.20
2022-12-24T07:40:28.591Z,149.70
2022-12-24T07:42:57.717Z,153.83
2022-12-24T07:45:26.984Z,136.10
2022-12-24T07:47:56.041Z,105.97
2022-12-24T07:50:25.185Z,150.60
2022-12-24T07:52:54.224Z,151.23
2022-12-24T07:55:23.246Z,126.27
2022-12-24T07:57:53.915Z,55.77
2022-12-24T08:00:23.415Z,70.37
2022-12-24T08:02:52.551Z,54.10
2022-12-24T08:05:21.682Z,70.53
2022-12-24T08:07:50.592Z,54.37
2022-12-24T08:10:19.685Z,57.20
2022-12-24T08:12:48.763Z,48.87
2022-12-24T08:15:19.539Z,53.30
2022-12-24T08:17:48.503Z,62.40
2022-12-24T08:20:17.574Z,49.33
2022-12-24T08:22:46.698Z,45.13
2022-12-24T08:25:15.980Z,42.40
2022-12-24T08:27:45.081Z,43.17
2022-12-24T08:30:20.860Z,43.90
2022-12-24T08:32:51.887Z,40.03
2022-12-24T08:35:20.931Z,41.67
2022-12-24T08:37:49.960Z,43.77
2022-12-24T08:40:19.150Z,71.77
2022-12-24T08:43:06.822Z,107.73
2022-12-24T08:45:40.268Z,74.47
2022-12-24T08:48:12.492Z,120.63
2022-12-24T08:50:43.101Z,124.50
2022-12-24T08:53:13.083Z,105.67
2022-12-24T08:55:42.591Z,110.03
2022-12-24T08:58:11.671Z,99.50
2022-12-24T09:00:40.815Z,47.57
2022-12-24T09:03:15.232Z,77.13
2022-12-24T09:05:44.357Z,52.33
2022-12-24T09:08:13.354Z,49.97
2022-12-24T09:10:42.300Z,58.03
2022-12-24T09:13:11.392Z,62.53
2022-12-24T09:15:40.938Z,66.43
2022-12-24T09:18:11.961Z,43.70
2022-12-24T09:20:46.595Z,59.00
2022-12-24T09:23:16.129Z,85.17
2022-12-24T09:25:45.264Z,39.23
2022-12-24T09:28:14.293Z,73.63
2022-12-24T09:30:43.541Z,39.73
2022-12-24T09:33:14.106Z,34.97
2022-12-24T09:35:43.164Z,71.63
2022-12-24T09:38:31.221Z,47.30
2022-12-24T09:41:08.639Z,34.60
2022-12-24T09:43:39.257Z,60.30
2022-12-24T09:46:15.378Z,34.27
2022-12-24T09:48:49.436Z,34.77
2022-12-24T09:51:26.381Z,34.30
2022-12-24T09:54:19.662Z,34.10
2022-12-24T09:56:49.826Z,34.87
2022-12-24T09:59:23.088Z,35.97
2022-12-24T10:01:55.648Z,39.23
2022-12-24T10:04:31.096Z,49.40
2022-12-24T10:07:09.059Z,38.33
2022-12-24T10:09:47.835Z,41.03
2022-12-24T10:12:22.129Z,35.57
2022-12-24T10:15:01.549Z,34.87
2022-12-24T10:17:42.897Z,38.07
2022-12-24T10:20:43.685Z,38.87
2022-12-24T10:23:19.414Z,45.17
2022-12-24T10:25:55.103Z,58.37
2022-12-24T10:28:31.535Z,42.70
2022-12-24T10:31:05.967Z,35.30
2022-12-24T10:33:39.965Z,37.17
2022-12-24T10:36:17.148Z,43.50
2022-12-24T10:38:47.008Z,40.47
2022-12-24T10:41:37.969Z,32.63
2022-12-24T10:44:07.618Z,35.50
2022-12-24T10:46:40.449Z,37.83
2022-12-24T10:49:17.137Z,38.70
2022-12-24T10:51:51.709Z,37.43
2022-12-24T10:54:27.545Z,32.43
2022-12-24T10:56:59.922Z,29.97
2022-12-24T10:59:31.450Z,33.93
2022-12-24T11:02:02.570Z,29.83
2022-12-24T11:04:33.941Z,34.93
2022-12-24T11:07:06.298Z,33.10
2022-12-24T11:09:37.919Z,33.27
2022-12-24T11:12:17.616Z,31.00
2022-12-24T11:14:47.187Z,34.43
2022-12-24T11:17:23.565Z,34.20
2022-12-24T11:19:53.045Z,36.23
2022-12-24T11:22:26.314Z,33.83
2022-12-24T11:25:05.915Z,31.33
2022-12-24T11:27:44.645Z,31.63
2022-12-24T11:30:27.107Z,30.70
2022-12-24T11:33:17.396Z,30.47
2022-12-24T11:35:49.486Z,36.53
2022-12-24T11:38:26.428Z,32.93
2022-12-24T11:41:07.938Z,30.10
2022-12-24T11:43:46.145Z,34.10
2022-12-24T11:46:20.886Z,33.77
2022-12-24T11:48:50.700Z,30.63
2022-12-24T11:51:26.069Z,32.77
2022-12-24T11:54:06.015Z,33.03
2022-12-24T11:56:39.181Z,30.63
2022-12-24T11:59:16.970Z,26.67
2022-12-24T12:01:54.345Z,26.03
2022-12-24T12:04:26.124Z,27.83
2022-12-24T12:06:58.826Z,26.70
2022-12-24T12:09:32.889Z,32.00
2022-12-24T12:12:06.637Z,28.50
2022-12-24T12:14:39.834Z,26.43
2022-12-24T12:17:30.050Z,23.93
2022-12-24T12:20:04.617Z,34.70
2022-12-24T12:22:40.568Z,33.23
2022-12-24T12:25:22.459Z,26.73
2022-12-24T12:27:54.444Z,18.70
2022-12-24T12:30:24.637Z,19.63
2022-12-24T12:33:00.954Z,19.73
2022-12-24T12:35:35.566Z,20.63
2022-12-24T12:38:09.195Z,25.23
2022-12-24T12:40:56.081Z,24.93
2022-12-24T12:43:41.054Z,26.57
2022-12-24T12:46:21.979Z,20.03
2022-12-24T12:49:08.472Z,22.63
2022-12-24T12:51:44.676Z,22.30
2022-12-24T12:54:34.252Z,21.67
2022-12-24T12:57:10.125Z,31.00
2022-12-24T12:59:43.567Z,30.50
2022-12-24T13:02:37.780Z,28.73
2022-12-24T13:05:40.216Z,25.50
2022-12-24T13:08:38.934Z,31.37
2022-12-24T13:11:30.632Z,34.53
2022-12-24T13:14:20.900Z,36.27
2022-12-24T13:17:20.481Z,37.03
2022-12-24T13:20:26.447Z,36.03
2022-12-24T13:23:00.622Z,36.67
2022-12-24T13:25:36.002Z,34.07
2022-12-24T13:28:19.395Z,36.93
2022-12-24T13:30:51.570Z,35.97
2022-12-24T13:33:58.914Z,37.30
2022-12-24T13:36:48.261Z,38.70
2022-12-24T13:39:21.669Z,35.77
2022-12-24T13:41:54.094Z,37.73
2022-12-24T13:44:33.067Z,33.07
2022-12-24T13:47:07.003Z,34.57
2022-12-24T13:49:38.838Z,53.83
2022-12-24T13:52:19.735Z,40.33
2022-12-24T13:55:03.371Z,37.53
2022-12-24T13:57:37.291Z,37.60
2022-12-24T14:00:10.562Z,38.23
2022-12-24T14:02:50.345Z,40.03
2022-12-24T14:05:26.447Z,35.00
2022-12-24T14:07:57.851Z,42.80
2022-12-24T14:10:30.228Z,52.57
2022-12-24T14:12:59.312Z,51.67
2022-12-24T14:15:47.094Z,51.47
2022-12-24T14:18:21.749Z,50.67
2022-12-24T14:20:52.286Z,58.77
2022-12-24T14:23:31.543Z,58.93
2022-12-24T14:26:03.789Z,57.60
2022-12-24T14:28:38.743Z,59.33
2022-12-24T14:31:15.685Z,54.63
2022-12-24T14:33:46.702Z,54.60
2022-12-24T14:36:20.870Z,52.57
2022-12-24T14:38:50.430Z,53.53
2022-12-24T14:41:34.692Z,55.33
2022-12-24T14:44:15.602Z,55.60
2022-12-24T14:46:51.091Z,51.87
2022-12-24T14:49:34.179Z,52.10
2022-12-24T14:52:37.622Z,49.10
2022-12-24T14:55:02.512Z,50.97
2022-12-24T14:57:31.589Z,49.40
2022-12-24T15:00:02.437Z,50.57
2022-12-24T15:02:42.097Z,50.73
2022-12-24T15:05:16.525Z,49.87
2022-12-24T15:07:49.550Z,50.67
2022-12-24T15:10:29.547Z,48.73
2022-12-24T15:13:03.063Z,49.70
2022-12-24T15:15:32.935Z,47.47
2022-12-24T15:18:03.731Z,50.03
2022-12-24T15:20:34.597Z,49.13
2022-12-24T15:23:24.405Z,50.60
2022-12-24T15:25:54.235Z,53.83
2022-12-24T15:28:25.704Z,51.73
2022-12-24T15:31:09.359Z,50.43
2022-12-24T15:33:38.998Z,50.63
2022-12-24T15:36:11.488Z,49.30
2022-12-24T15:39:02.312Z,48.27
2022-12-24T15:41:38.330Z,49.07
2022-12-24T15:44:07.688Z,49.93
2022-12-24T15:46:36.926Z,50.63
2022-12-24T15:49:06.321Z,49.70
2022-12-24T15:51:40.114Z,52.37
2022-12-24T15:54:15.253Z,49.87
2022-12-24T15:56:46.226Z,53.77
2022-12-24T15:59:29.457Z,55.13
2022-12-24T16:01:58.914Z,54.40
2022-12-24T16:04:47.081Z,61.43
2022-12-24T16:07:47.754Z,70.77
2022-12-24T16:10:26.324Z,63.20
2022-12-24T16:12:55.397Z,59.60
2022-12-24T16:15:24.642Z,59.07
2022-12-24T16:17:54.885Z,47.13
2022-12-24T16:20:24.435Z,57.63
2022-12-24T16:22:55.776Z,60.53
2022-12-24T16:25:27.362Z,60.63
2022-12-24T16:28:00.306Z,59.80
2022-12-24T16:30:30.131Z,59.83
2022-12-24T16:32:59.319Z,63.30
2022-12-24T16:35:30.483Z,64.57
2022-12-24T16:38:01.157Z,61.57
2022-12-24T16:40:49.257Z,61.80
2022-12-24T16:43:35.759Z,62.90
2022-12-24T16:46:08.596Z,58.53
2022-12-24T16:48:40.200Z,60.73
2022-12-24T16:51:09.360Z,59.30
2022-12-24T16:53:40.142Z,56.93
2022-12-24T16:56:09.726Z,57.87
2022-12-24T16:58:39.067Z,61.47
2022-12-24T17:01:10.685Z,60.63
2022-12-24T17:03:39.893Z,65.77
2022-12-24T17:06:09.533Z,65.20
2022-12-24T17:08:40.233Z,66.97
2022-12-24T17:11:09.205Z,67.63
2022-12-24T17:13:38.484Z,63.37
2022-12-24T17:16:08.632Z,65.90
2022-12-24T17:18:37.776Z,71.50
2022-12-24T17:21:07.281Z,84.73
2022-12-24T17:23:36.379Z,61.03
2022-12-24T17:26:13.063Z,63.93
2022-12-24T17:28:44.347Z,58.20
2022-12-24T17:31:16.551Z,57.63
2022-12-24T17:33:46.272Z,54.40
2022-12-24T17:36:15.209Z,53.60
2022-12-24T17:38:44.580Z,52.43
2022-12-24T17:41:17.024Z,52.23
2022-12-24T17:43:46.223Z,54.50
2022-12-24T17:46:17.726Z,58.37
2022-12-24T17:48:46.960Z,58.40
2022-12-24T17:51:19.093Z,58.33
2022-12-24T17:53:48.513Z,56.57
2022-12-24T17:56:19.589Z,59.93
2022-12-24T17:58:48.733Z,62.20
2022-12-24T18:01:20.663Z,71.63
2022-12-24T18:03:52.022Z,68.37
2022-12-24T18:06:21.972Z,68.10
2022-12-24T18:08:51.212Z,83.33
2022-12-24T18:11:23.917Z,67.33
2022-12-24T18:13:53.827Z,63.57
2022-12-24T18:16:24.679Z,65.77
2022-12-24T18:18:54.615Z,60.77
2022-12-24T18:21:26.691Z,64.30
2022-12-24T18:23:56.858Z,63.20
2022-12-24T18:26:30.175Z,60.70
2022-12-24T18:29:00.484Z,64.47
2022-12-24T18:31:30.069Z,67.63
2022-12-24T18:33:59.280Z,67.77
2022-12-24T18:36:28.348Z,66.57
2022-12-24T18:38:57.664Z,63.07
2022-12-24T18:41:30.768Z,60.53
2022-12-24T18:44:01.184Z,58.13
2022-12-24T18:46:34.170Z,59.53
2022-12-24T18:49:03.981Z,59.80
2022-12-24T18:51:35.593Z,63.27
2022-12-24T18:54:05.483Z,61.33
2022-12-24T18:56:36.031Z,61.70
2022-12-24T18:59:05.485Z,64.43
2022-12-24T19:01:36.303Z,62.60
2022-12-24T19:04:05.809Z,58.27
2022-12-24T19:06:34.760Z,58.43
2022-12-24T19:09:04.184Z,58.83
2022-12-24T19:11:37.158Z,57.53
2022-12-24T19:14:08.152Z,58.43
2022-12-24T19:16:39.873Z,56.77
2022-12-24T19:19:12.485Z,58.00
2022-12-24T19:21:41.624Z,57.50
2022-12-24T19:24:10.926Z,58.03
2022-12-24T19:26:41.499Z,58.40
2022-12-24T19:29:10.611Z,61.10
2022-12-24T19:31:39.933Z,58.23
2022-12-24T19:34:09.225Z,59.17
2022-12-24T19:36:38.418Z,81.33
2022-12-24T19:39:07.915Z,75.40
2022-12-24T19:41:38.568Z,84.87
2022-12-24T19:44:09.380Z,85.33
2022-12-24T19:46:57.102Z,83.87
2022-12-24T19:49:26.089Z,71.27
2022-12-24T19:51:55.896Z,69.43
2022-12-24T19:54:24.861Z,60.70
2022-12-24T19:56:53.847Z,60.77
2022-12-24T19:59:24.377Z,59.40
2022-12-24T20:01:54.530Z,60.47
2022-12-24T20:04:24.031Z,62.90
2022-12-24T20:06:59.723Z,60.80
2022-12-24T20:09:31.685Z,58.10
2022-12-24T20:12:01.307Z,62.30
2022-12-24T20:14:32.239Z,60.43
2022-12-24T20:17:02.299Z,64.17
2022-12-24T20:19:50.804Z,61.30
2022-12-24T20:22:19.896Z,66.37
2022-12-24T20:24:49.072Z,67.13
2022-12-24T20:27:18.119Z,65.50
2022-12-24T20:29:48.812Z,64.07
2022-12-24T20:32:18.133Z,64.23
2022-12-24T20:34:47.364Z,62.37
2022-12-24T20:37:16.511Z,64.90
2022-12-24T20:39:45.795Z,64.70
2022-12-24T20:42:15.920Z,66.90
2022-12-24T20:44:45.087Z,63.37
2022-12-24T20:47:15.936Z,64.80
2022-12-24T20:49:45.188Z,64.83
2022-12-24T20:52:14.344Z,63.27
2022-12-24T20:54:43.836Z,63.77
2022-12-24T20:57:13.689Z,61.50
2022-12-24T20:59:42.742Z,61.10
2022-12-24T21:02:15.208Z,58.17
2022-12-24T21:04:44.578Z,59.53
2022-12-24T21:07:14.614Z,60.17
2022-12-24T21:09:43.938Z,60.30
2022-12-24T21:12:30.657Z,56.73
2022-12-24T21:14:59.903Z,56.93
2022-12-24T21:17:30.653Z,56.97
2022-12-24T21:20:00.817Z,58.00
2022-12-24T21:22:30.177Z,73.37
2022-12-24T21:25:00.157Z,100.03
2022-12-24T21:27:30.744Z,90.03
2022-12-24T21:29:59.941Z,92.90
2022-12-24T21:32:30.890Z,87.90
2022-12-24T21:35:00.251Z,107.63
2022-12-24T21:37:29.632Z,103.07
2022-12-24T21:39:58.651Z,108.57
2022-12-24T21:42:27.984Z,107.60
2022-12-24T21:44:57.307Z,99.87
2022-12-24T21:47:26.379Z,98.10
2022-12-24T21:50:14.236Z,97.30
2022-12-24T21:52:43.373Z,80.43
2022-12-24T21:55:11.578Z,82.00
2022-12-24T21:57:56.103Z,75.63
2022-12-24T22:00:27.177Z,60.57
2022-12-24T22:02:59.247Z,73.83
2022-12-24T22:05:30.171Z,60.07
2022-12-24T22:08:16.548Z,60.73
2022-12-24T22:11:02.647Z,63.63
2022-12-24T22:13:32.382Z,62.30
2022-12-24T22:16:01.759Z,61.47
2022-12-24T22:18:31.236Z,58.87
2022-12-24T22:21:03.549Z,58.77
2022-12-24T22:23:35.926Z,60.00
2022-12-24T22:26:13.242Z,58.60
2022-12-24T22:28:42.709Z,57.33
2022-12-24T22:31:19.381Z,59.40
2022-12-24T22:33:48.706Z,56.60
2022-12-24T22:36:19.554Z,56.07
2022-12-24T22:38:48.811Z,55.00
2022-12-24T22:41:18.569Z,57.13
2022-12-24T22:43:47.676Z,53.20
2022-12-24T22:46:16.870Z,56.10
2022-12-24T22:48:47.152Z,55.83
2022-12-24T22:51:17.903Z,56.63
2022-12-24T22:53:48.728Z,54.57
2022-12-24T22:56:20.365Z,55.97
2022-12-24T22:58:50.046Z,54.93
2022-12-24T23:01:19.291Z,55.37
2022-12-24T23:03:48.414Z,56.40
2022-12-24T23:06:17.363Z,56.80
2022-12-24T23:08:47.934Z,56.17
2022-12-24T23:11:17.487Z,55.97
2022-12-24T23:14:04.330Z,54.97
2022-12-24T23:16:34.005Z,54.77
2022-12-24T23:19:04.702Z,55.23
2022-12-24T23:21:34.461Z,52.97
2022-12-24T23:24:05.982Z,55.67
2022-12-24T23:26:36.072Z,54.50
2022-12-24T23:29:05.235Z,54.00
2022-12-24T23:31:35.304Z,53.70
2022-12-24T23:34:04.587Z,78.07
2022-12-24T23:36:33.653Z,71.10
2022-12-24T23:39:05.242Z,58.17
2022-12-24T23:41:35.051Z,53.10
2022-12-24T23:44:09.075Z,52.20
2022-12-24T23:46:56.596Z,52.13
2022-12-24T23:49:25.901Z,51.77
2022-12-24T23:51:55.068Z,51.70
2022-12-24T23:54:25.574Z,51.53
2022-12-24T23:56:54.826Z,51.33
2022-12-24T23:59:23.985Z,51.13
