createdAt,value
2023-03-17T00:00:47.446Z,64.98
2023-03-17T00:03:23.311Z,65.00
2023-03-17T00:05:52.092Z,65.13
2023-03-17T00:08:27.650Z,64.35
2023-03-17T00:10:56.275Z,64.07
2023-03-17T00:13:25.152Z,63.97
2023-03-17T00:16:00.358Z,63.86
2023-03-17T00:18:28.842Z,63.78
2023-03-17T00:20:56.604Z,63.78
2023-03-17T00:23:26.270Z,63.91
2023-03-17T00:25:55.316Z,63.92
2023-03-17T00:28:28.696Z,63.78
2023-03-17T00:31:00.089Z,64.01
2023-03-17T00:33:34.244Z,64.16
2023-03-17T00:36:02.523Z,64.15
2023-03-17T00:38:30.849Z,64.24
2023-03-17T00:40:58.694Z,63.99
2023-03-17T00:43:26.379Z,63.84
2023-03-17T00:45:54.080Z,63.98
2023-03-17T00:48:23.243Z,63.75
2023-03-17T00:50:52.015Z,64.75
2023-03-17T00:53:22.828Z,64.41
2023-03-17T00:55:51.133Z,64.76
2023-03-17T00:58:29.902Z,64.83
2023-03-17T01:00:58.578Z,65.51
2023-03-17T01:03:27.135Z,65.70
2023-03-17T01:05:58.062Z,66.93
2023-03-17T01:08:26.918Z,66.62
2023-03-17T01:10:54.699Z,67.74
2023-03-17T01:13:22.569Z,68.08
2023-03-17T01:15:52.160Z,67.38
2023-03-17T01:18:23.786Z,68.89
2023-03-17T01:20:52.272Z,70.85
2023-03-17T01:23:20.143Z,68.75
2023-03-17T01:25:47.876Z,69.29
2023-03-17T01:28:19.041Z,69.19
2023-03-17T01:30:47.205Z,69.31
2023-03-17T01:33:15.682Z,69.70
2023-03-17T01:35:46.882Z,69.79
2023-03-17T01:38:16.429Z,69.84
2023-03-17T01:40:48.088Z,69.79
2023-03-17T01:43:29.710Z,70.12
2023-03-17T01:46:22.087Z,70.04
2023-03-17T01:48:59.931Z,69.90
2023-03-17T01:51:33.000Z,69.05
2023-03-17T01:54:04.657Z,69.28
2023-03-17T01:56:32.658Z,69.03
2023-03-17T01:59:04.066Z,69.68
2023-03-17T02:01:38.926Z,69.15
2023-03-17T02:04:07.592Z,69.10
2023-03-17T02:06:42.143Z,69.53
2023-03-17T02:09:15.353Z,69.91
2023-03-17T02:11:43.386Z,70.29
2023-03-17T02:14:11.144Z,69.64
2023-03-17T02:16:39.302Z,70.64
2023-03-17T02:19:07.109Z,70.25
2023-03-17T02:21:47.439Z,70.58
2023-03-17T02:24:33.765Z,70.44
2023-03-17T02:27:15.956Z,70.50
2023-03-17T02:29:47.292Z,70.76
2023-03-17T02:32:18.760Z,71.15
2023-03-17T02:34:50.659Z,70.93
2023-03-17T02:37:20.334Z,71.06
2023-03-17T02:39:48.486Z,71.18
2023-03-17T02:42:16.248Z,70.90
2023-03-17T02:44:43.907Z,70.95
2023-03-17T02:47:12.003Z,70.87
2023-03-17T02:49:41.874Z,70.83
2023-03-17T02:52:10.448Z,70.89
2023-03-17T02:54:38.205Z,71.02
2023-03-17T02:57:06.221Z,70.72
2023-03-17T02:59:34.044Z,71.09
2023-03-17T03:02:02.363Z,71.02
2023-03-17T03:04:30.749Z,70.92
2023-03-17T03:06:58.886Z,71.61
2023-03-17T03:09:27.317Z,71.60
2023-03-17T03:11:56.359Z,72.34
2023-03-17T03:14:25.058Z,71.83
2023-03-17T03:16:53.450Z,71.39
2023-03-17T03:19:22.089Z,71.21
2023-03-17T03:21:50.501Z,71.50
2023-03-17T03:24:18.226Z,71.64
2023-03-17T03:26:45.880Z,71.44
2023-03-17T03:29:13.808Z,71.32
2023-03-17T03:31:41.709Z,71.68
2023-03-17T03:34:09.581Z,72.15
2023-03-17T03:36:38.136Z,73.92
2023-03-17T03:39:05.929Z,73.20
2023-03-17T03:41:33.661Z,74.06
2023-03-17T03:44:01.705Z,74.96
2023-03-17T03:46:29.892Z,73.77
2023-03-17T03:48:57.635Z,73.56
2023-03-17T03:51:25.391Z,73.66
2023-03-17T03:53:53.270Z,73.76
2023-03-17T03:56:21.025Z,73.90
2023-03-17T03:58:48.736Z,74.57
2023-03-17T04:01:16.554Z,74.18
2023-03-17T04:03:44.276Z,74.03
2023-03-17T04:06:12.422Z,73.99
2023-03-17T04:08:40.086Z,73.91
2023-03-17T04:11:07.775Z,73.00
2023-03-17T04:13:35.627Z,72.98
2023-03-17T04:16:04.348Z,72.80
2023-03-17T04:18:32.810Z,72.74
2023-03-17T04:21:00.808Z,73.34
2023-03-17T04:27:33.679Z,73.41
2023-03-17T04:30:02.878Z,72.81
2023-03-17T04:32:30.628Z,72.72
2023-03-17T04:34:58.997Z,72.98
2023-03-17T04:37:26.994Z,73.08
2023-03-17T04:39:56.241Z,73.09
2023-03-17T04:42:23.901Z,72.84
2023-03-17T04:44:51.659Z,73.26
2023-03-17T04:47:19.338Z,73.19
2023-03-17T04:49:47.259Z,73.20
2023-03-17T04:52:15.036Z,73.19
2023-03-17T04:54:43.259Z,73.06
2023-03-17T04:57:11.398Z,73.23
2023-03-17T04:59:39.053Z,73.47
2023-03-17T05:02:06.801Z,73.29
2023-03-17T05:04:34.656Z,73.34
2023-03-17T05:07:02.404Z,73.56
2023-03-17T05:09:30.027Z,73.31
2023-03-17T05:11:57.726Z,73.43
2023-03-17T05:14:25.495Z,73.19
2023-03-17T05:16:53.512Z,73.13
2023-03-17T05:19:21.793Z,73.31
2023-03-17T05:21:49.499Z,73.14
2023-03-17T05:24:17.242Z,73.26
2023-03-17T05:26:45.669Z,73.26
2023-03-17T05:29:13.385Z,73.55
2023-03-17T05:31:41.149Z,73.65
2023-03-17T05:34:08.846Z,73.65
2023-03-17T05:36:37.869Z,73.90
2023-03-17T05:39:06.201Z,73.79
2023-03-17T05:41:34.927Z,73.33
2023-03-17T05:44:02.637Z,73.08
2023-03-17T05:46:30.334Z,73.65
2023-03-17T05:48:58.356Z,73.41
2023-03-17T05:51:26.165Z,73.58
2023-03-17T05:53:53.912Z,73.91
2023-03-17T05:56:21.975Z,74.22
2023-03-17T05:58:50.050Z,74.16
2023-03-17T06:01:17.970Z,74.00
2023-03-17T06:03:45.825Z,74.08
2023-03-17T06:06:13.612Z,73.78
2023-03-17T06:08:41.670Z,73.57
2023-03-17T06:11:09.409Z,73.53
2023-03-17T06:13:37.678Z,73.19
2023-03-17T06:16:05.672Z,72.96
2023-03-17T06:18:33.360Z,73.43
2023-03-17T06:21:01.175Z,72.77
2023-03-17T06:23:28.936Z,72.86
2023-03-17T06:25:56.859Z,72.86
2023-03-17T06:28:25.169Z,72.59
2023-03-17T06:30:52.828Z,72.72
2023-03-17T06:33:20.600Z,72.64
2023-03-17T06:35:48.682Z,72.68
2023-03-17T06:38:16.442Z,72.07
2023-03-17T06:40:44.418Z,71.71
2023-03-17T06:43:12.064Z,71.90
2023-03-17T06:45:39.851Z,71.54
2023-03-17T06:48:08.035Z,71.54
2023-03-17T06:50:35.729Z,71.65
2023-03-17T06:53:03.357Z,71.44
2023-03-17T06:55:31.250Z,71.24
2023-03-17T06:58:00.046Z,71.15
2023-03-17T07:00:28.771Z,71.06
2023-03-17T07:02:56.481Z,71.10
2023-03-17T07:05:24.319Z,71.16
2023-03-17T07:07:52.084Z,70.77
2023-03-17T07:10:20.215Z,70.45
2023-03-17T07:12:48.141Z,70.16
2023-03-17T07:15:16.198Z,69.94
2023-03-17T07:17:44.274Z,69.86
2023-03-17T07:20:12.838Z,69.36
2023-03-17T07:22:41.193Z,69.79
2023-03-17T07:25:09.247Z,69.78
2023-03-17T07:27:37.013Z,69.79
2023-03-17T07:30:06.178Z,69.58
2023-03-17T07:32:34.116Z,69.70
2023-03-17T07:35:01.914Z,69.77
2023-03-17T07:37:29.634Z,69.81
2023-03-17T07:39:57.300Z,70.28
2023-03-17T07:42:25.106Z,70.10
2023-03-17T07:44:52.816Z,70.42
2023-03-17T07:47:20.617Z,70.57
2023-03-17T07:49:48.598Z,70.65
2023-03-17T07:52:16.523Z,70.62
2023-03-17T07:54:44.601Z,70.33
2023-03-17T07:57:13.254Z,70.23
2023-03-17T07:59:41.352Z,69.88
2023-03-17T08:02:12.342Z,69.62
2023-03-17T08:04:40.387Z,69.37
2023-03-17T08:07:08.251Z,69.21
2023-03-17T08:09:35.961Z,68.85
2023-03-17T08:12:04.731Z,68.68
2023-03-17T08:14:32.515Z,68.37
2023-03-17T08:17:00.551Z,67.79
2023-03-17T08:19:28.385Z,67.50
2023-03-17T08:21:56.094Z,67.25
2023-03-17T08:24:23.717Z,66.85
2023-03-17T08:26:51.497Z,66.22
2023-03-17T08:29:20.046Z,65.59
2023-03-17T08:31:48.140Z,65.55
2023-03-17T08:34:17.288Z,65.39
2023-03-17T08:36:44.908Z,65.33
2023-03-17T08:39:12.698Z,65.22
2023-03-17T08:41:40.445Z,64.61
2023-03-17T08:44:10.053Z,64.71
2023-03-17T08:46:38.571Z,64.63
2023-03-17T08:49:06.293Z,64.72
2023-03-17T08:51:36.991Z,64.58
2023-03-17T08:54:06.213Z,64.71
2023-03-17T08:56:34.561Z,64.70
2023-03-17T08:59:02.250Z,64.75
2023-03-17T09:01:29.979Z,64.73
2023-03-17T09:03:57.670Z,64.65
2023-03-17T09:06:26.575Z,64.60
2023-03-17T09:08:56.498Z,64.53
2023-03-17T09:11:27.681Z,64.02
2023-03-17T09:13:56.600Z,63.63
2023-03-17T09:16:25.355Z,62.78
2023-03-17T09:18:53.938Z,62.76
2023-03-17T09:21:22.370Z,62.93
2023-03-17T09:23:50.081Z,63.11
2023-03-17T09:26:17.775Z,63.34
2023-03-17T09:28:45.920Z,63.33
2023-03-17T09:31:14.087Z,63.58
2023-03-17T09:33:42.787Z,63.52
2023-03-17T09:36:11.629Z,63.39
2023-03-17T09:38:39.655Z,63.22
2023-03-17T09:41:22.437Z,62.98
2023-03-17T09:44:07.756Z,62.55
2023-03-17T09:46:49.592Z,62.15
2023-03-17T09:49:30.596Z,62.47
2023-03-17T09:51:58.328Z,62.57
2023-03-17T09:54:34.493Z,62.36
2023-03-17T09:57:15.562Z,62.06
2023-03-17T09:59:51.702Z,61.64
2023-03-17T10:02:31.282Z,61.63
2023-03-17T10:04:59.350Z,61.04
2023-03-17T10:07:40.482Z,61.22
2023-03-17T10:10:26.792Z,60.96
2023-03-17T10:13:03.208Z,60.42
2023-03-17T10:15:52.767Z,60.23
2023-03-17T10:18:27.449Z,60.10
2023-03-17T10:21:05.584Z,59.84
2023-03-17T10:23:35.855Z,58.80
2023-03-17T10:26:32.349Z,58.80
2023-03-17T10:29:04.868Z,57.89
2023-03-17T10:31:36.599Z,58.36
2023-03-17T10:34:19.406Z,57.63
2023-03-17T10:37:02.106Z,55.83
2023-03-17T10:39:32.766Z,56.47
2023-03-17T10:42:10.093Z,56.61
2023-03-17T10:44:52.143Z,54.67
2023-03-17T10:47:39.056Z,53.23
2023-03-17T10:50:22.741Z,52.43
2023-03-17T10:53:07.096Z,52.59
2023-03-17T10:55:45.785Z,51.44
2023-03-17T10:58:56.065Z,51.47
2023-03-17T11:01:23.903Z,51.93
2023-03-17T11:03:52.036Z,52.53
2023-03-17T11:06:21.963Z,52.50
2023-03-17T11:08:57.049Z,52.31
2023-03-17T11:11:35.747Z,51.31
2023-03-17T11:14:11.628Z,51.28
2023-03-17T11:16:47.893Z,50.57
2023-03-17T11:19:19.980Z,51.12
2023-03-17T11:22:12.663Z,51.08
2023-03-17T11:24:59.567Z,50.48
2023-03-17T11:27:41.400Z,49.09
2023-03-17T11:30:14.270Z,49.89
2023-03-17T11:32:57.711Z,49.54
2023-03-17T11:35:44.591Z,49.38
2023-03-17T11:38:30.361Z,48.71
2023-03-17T11:41:42.848Z,49.02
2023-03-17T11:44:33.007Z,47.91
2023-03-17T11:47:06.310Z,48.28
2023-03-17T11:49:40.771Z,48.72
2023-03-17T11:52:28.030Z,48.03
2023-03-17T11:55:00.070Z,47.19
2023-03-17T11:57:41.441Z,47.31
2023-03-17T12:00:22.033Z,46.08
2023-03-17T12:03:13.905Z,45.11
2023-03-17T12:05:43.879Z,45.21
2023-03-17T12:08:24.815Z,45.97
2023-03-17T12:10:56.692Z,45.41
2023-03-17T12:13:31.774Z,45.67
2023-03-17T12:16:08.380Z,45.57
2023-03-17T12:18:47.535Z,44.91
2023-03-17T12:21:47.732Z,44.31
2023-03-17T12:24:21.330Z,43.91
2023-03-17T12:27:19.152Z,43.76
2023-03-17T12:30:06.465Z,43.80
2023-03-17T12:32:43.243Z,43.63
2023-03-17T12:35:35.259Z,43.12
2023-03-17T12:38:13.386Z,42.80
2023-03-17T12:41:10.932Z,43.36
2023-03-17T12:44:02.522Z,43.05
2023-03-17T12:46:36.420Z,43.42
2023-03-17T12:49:32.257Z,43.95
2023-03-17T12:52:21.777Z,43.26
2023-03-17T12:54:53.072Z,43.72
2023-03-17T12:57:25.275Z,43.58
2023-03-17T13:00:02.059Z,43.20
2023-03-17T13:02:29.688Z,42.76
2023-03-17T13:05:01.910Z,43.51
2023-03-17T13:07:34.532Z,43.44
2023-03-17T13:10:02.170Z,43.49
2023-03-17T13:12:45.472Z,43.66
2023-03-17T13:15:23.081Z,43.57
2023-03-17T13:17:51.909Z,43.11
2023-03-17T13:20:38.924Z,43.51
2023-03-17T13:23:12.591Z,43.38
2023-03-17T13:25:40.280Z,43.41
2023-03-17T13:28:13.870Z,43.75
2023-03-17T13:30:41.565Z,43.93
2023-03-17T13:33:17.488Z,43.98
2023-03-17T13:36:05.064Z,43.70
2023-03-17T13:39:18.647Z,43.37
2023-03-17T13:41:52.879Z,42.81
2023-03-17T13:45:07.551Z,43.60
2023-03-17T13:47:43.574Z,43.39
2023-03-17T13:50:18.193Z,43.26
2023-03-17T13:53:03.849Z,43.50
2023-03-17T13:55:36.743Z,43.88
2023-03-17T13:58:11.911Z,44.18
2023-03-17T14:00:42.619Z,44.46
2023-03-17T14:03:43.485Z,44.53
2023-03-17T14:06:14.072Z,44.10
2023-03-17T14:08:51.780Z,44.48
2023-03-17T14:11:35.034Z,44.42
2023-03-17T14:14:32.536Z,44.53
2023-03-17T14:17:08.081Z,44.17
2023-03-17T14:19:35.888Z,44.14
2023-03-17T14:22:05.734Z,44.46
2023-03-17T14:24:35.340Z,44.42
2023-03-17T14:27:11.024Z,44.40
2023-03-17T14:29:39.299Z,43.17
2023-03-17T14:32:18.590Z,44.64
2023-03-17T14:34:58.935Z,44.82
2023-03-17T14:37:30.029Z,45.04
2023-03-17T14:39:59.344Z,44.82
2023-03-17T14:42:30.140Z,44.86
2023-03-17T14:45:29.732Z,45.41
2023-03-17T14:47:58.084Z,45.68
2023-03-17T14:50:29.431Z,45.52
2023-03-17T14:52:59.808Z,45.77
2023-03-17T14:55:45.762Z,45.88
2023-03-17T14:58:27.640Z,45.83
2023-03-17T15:01:03.444Z,45.77
2023-03-17T15:03:34.170Z,46.03
2023-03-17T15:06:24.808Z,46.04
2023-03-17T15:08:53.821Z,45.55
2023-03-17T15:11:28.600Z,45.65
2023-03-17T15:14:15.218Z,45.76
2023-03-17T15:16:50.565Z,45.67
2023-03-17T15:19:29.117Z,45.80
2023-03-17T15:22:01.415Z,46.30
2023-03-17T15:24:42.993Z,46.51
2023-03-17T15:27:19.075Z,46.57
2023-03-17T15:29:47.873Z,46.65
2023-03-17T15:32:24.523Z,46.65
2023-03-17T15:35:00.435Z,46.14
2023-03-17T15:37:33.697Z,45.89
2023-03-17T15:40:03.078Z,45.96
2023-03-17T15:42:33.884Z,46.07
2023-03-17T15:45:02.801Z,45.92
2023-03-17T15:47:33.805Z,45.94
2023-03-17T15:50:13.394Z,46.13
2023-03-17T15:52:41.323Z,46.14
2023-03-17T15:55:18.070Z,46.32
2023-03-17T15:57:53.857Z,46.26
2023-03-17T16:00:24.785Z,46.65
2023-03-17T16:02:58.385Z,46.75
2023-03-17T16:05:29.320Z,46.46
2023-03-17T16:07:57.339Z,45.75
2023-03-17T16:10:31.875Z,45.40
2023-03-17T16:13:00.486Z,45.04
2023-03-17T16:15:32.346Z,44.87
2023-03-17T16:18:03.318Z,44.69
2023-03-17T16:20:41.721Z,44.48
2023-03-17T16:23:20.742Z,44.64
2023-03-17T16:25:48.434Z,44.43
2023-03-17T16:28:24.978Z,44.95
2023-03-17T16:30:55.392Z,45.02
2023-03-17T16:33:27.696Z,45.29
2023-03-17T16:35:57.023Z,45.41
2023-03-17T16:38:27.168Z,45.64
2023-03-17T16:40:59.304Z,45.86
2023-03-17T16:43:30.833Z,46.10
2023-03-17T16:46:00.673Z,46.42
2023-03-17T16:48:28.501Z,46.77
2023-03-17T16:50:58.830Z,47.14
2023-03-17T16:53:27.310Z,47.67
2023-03-17T16:55:56.497Z,48.16
2023-03-17T16:58:38.033Z,48.74
2023-03-17T17:01:12.881Z,49.73
2023-03-17T17:03:42.271Z,50.38
2023-03-17T17:06:11.927Z,50.30
2023-03-17T17:08:39.626Z,50.85
2023-03-17T17:11:07.656Z,51.32
2023-03-17T17:13:35.350Z,51.87
2023-03-17T17:16:03.235Z,52.37
2023-03-17T17:18:31.063Z,52.60
2023-03-17T17:20:58.803Z,52.79
2023-03-17T17:23:28.200Z,53.12
2023-03-17T17:25:56.588Z,53.49
2023-03-17T17:28:25.595Z,53.62
2023-03-17T17:30:54.176Z,53.72
2023-03-17T17:33:22.847Z,53.79
2023-03-17T17:35:51.235Z,53.94
2023-03-17T17:38:28.547Z,54.02
2023-03-17T17:40:57.993Z,54.26
2023-03-17T17:43:26.602Z,55.20
2023-03-17T17:45:54.816Z,54.93
2023-03-17T17:48:25.011Z,54.97
2023-03-17T17:50:54.630Z,54.80
2023-03-17T17:53:22.609Z,54.34
2023-03-17T17:55:52.659Z,53.76
2023-03-17T17:58:23.410Z,53.39
2023-03-17T18:00:52.448Z,53.26
2023-03-17T18:03:25.484Z,53.30
2023-03-17T18:05:55.247Z,53.45
2023-03-17T18:08:24.181Z,53.74
2023-03-17T18:10:52.519Z,53.94
2023-03-17T18:13:20.587Z,54.12
2023-03-17T18:15:48.293Z,54.24
2023-03-17T18:18:15.962Z,54.53
2023-03-17T18:20:43.598Z,54.91
2023-03-17T18:23:11.310Z,55.45
2023-03-17T18:25:39.046Z,55.58
2023-03-17T18:28:07.466Z,55.95
2023-03-17T18:30:35.954Z,56.15
2023-03-17T18:33:14.978Z,56.39
2023-03-17T18:35:43.277Z,57.25
2023-03-17T18:38:11.101Z,57.24
2023-03-17T18:40:38.950Z,57.59
2023-03-17T18:43:07.077Z,57.87
2023-03-17T18:45:34.936Z,58.02
2023-03-17T18:48:02.601Z,58.27
2023-03-17T18:50:30.623Z,58.62
2023-03-17T18:52:58.497Z,58.86
2023-03-17T18:55:26.380Z,59.11
2023-03-17T18:57:56.002Z,59.37
2023-03-17T19:00:26.294Z,59.61
2023-03-17T19:02:54.535Z,59.92
2023-03-17T19:05:22.567Z,60.22
2023-03-17T19:07:50.354Z,60.59
2023-03-17T19:10:19.039Z,60.96
2023-03-17T19:12:48.329Z,61.25
2023-03-17T19:15:15.985Z,61.55
2023-03-17T19:17:44.137Z,61.83
2023-03-17T19:20:13.400Z,62.20
2023-03-17T19:22:41.627Z,62.54
2023-03-17T19:25:10.413Z,62.75
2023-03-17T19:27:38.313Z,63.03
2023-03-17T19:30:07.058Z,63.24
2023-03-17T19:32:34.734Z,63.51
2023-03-17T19:35:02.995Z,63.67
2023-03-17T19:37:32.495Z,64.01
2023-03-17T19:40:00.320Z,64.15
2023-03-17T19:42:28.094Z,64.22
2023-03-17T19:44:55.801Z,64.42
2023-03-17T19:47:23.511Z,64.50
2023-03-17T19:49:51.223Z,64.64
2023-03-17T19:52:19.827Z,64.80
2023-03-17T19:54:47.575Z,65.06
2023-03-17T19:57:16.803Z,64.99
2023-03-17T19:59:44.583Z,65.20
2023-03-17T20:02:15.402Z,65.36
2023-03-17T20:04:44.019Z,65.37
2023-03-17T20:07:12.550Z,65.34
2023-03-17T20:09:40.487Z,65.56
2023-03-17T20:12:08.254Z,65.76
2023-03-17T20:14:35.998Z,65.97
2023-03-17T20:17:03.938Z,66.20
2023-03-17T20:19:32.106Z,66.40
2023-03-17T20:21:59.804Z,66.49
2023-03-17T20:24:29.640Z,66.64
2023-03-17T20:26:59.146Z,66.82
2023-03-17T20:29:27.181Z,66.96
2023-03-17T20:31:55.448Z,66.99
2023-03-17T20:34:24.146Z,67.07
2023-03-17T20:36:52.497Z,67.01
2023-03-17T20:39:23.026Z,67.24
2023-03-17T20:41:52.615Z,67.48
2023-03-17T20:44:21.433Z,67.52
2023-03-17T20:46:49.228Z,67.58
2023-03-17T20:49:18.409Z,67.78
2023-03-17T20:51:47.410Z,67.92
2023-03-17T20:54:15.316Z,67.89
2023-03-17T20:56:43.078Z,68.07
2023-03-17T20:59:12.945Z,68.20
2023-03-17T21:01:41.368Z,68.73
2023-03-17T21:04:10.916Z,68.64
2023-03-17T21:06:39.627Z,68.82
2023-03-17T21:09:07.373Z,69.07
2023-03-17T21:11:35.097Z,69.22
2023-03-17T21:14:04.416Z,69.29
2023-03-17T21:16:32.412Z,69.55
2023-03-17T21:19:00.186Z,69.69
2023-03-17T21:21:28.960Z,70.29
2023-03-17T21:23:56.933Z,70.47
2023-03-17T21:26:25.863Z,70.40
2023-03-17T21:28:53.720Z,70.49
2023-03-17T21:31:21.361Z,70.52
2023-03-17T21:33:52.244Z,70.59
2023-03-17T21:36:21.889Z,70.99
2023-03-17T21:38:49.762Z,71.00
2023-03-17T21:41:35.674Z,71.05
2023-03-17T21:44:04.496Z,71.71
2023-03-17T21:46:32.922Z,71.42
2023-03-17T21:49:01.509Z,71.41
2023-03-17T21:51:29.622Z,71.42
2023-03-17T21:53:58.747Z,71.64
2023-03-17T21:56:26.563Z,72.04
2023-03-17T21:58:54.706Z,71.90
2023-03-17T22:01:23.688Z,71.91
2023-03-17T22:03:53.242Z,71.96
2023-03-17T22:06:21.846Z,72.02
2023-03-17T22:08:49.945Z,72.21
2023-03-17T22:11:19.478Z,72.38
2023-03-17T22:13:48.342Z,72.31
2023-03-17T22:16:17.542Z,72.38
2023-03-17T22:18:45.527Z,72.40
2023-03-17T22:21:13.367Z,72.50
2023-03-17T22:23:43.232Z,72.60
2023-03-17T22:26:16.083Z,72.74
2023-03-17T22:28:45.743Z,73.11
2023-03-17T22:31:31.960Z,75.02
2023-03-17T22:34:00.361Z,75.15
2023-03-17T22:36:29.466Z,74.38
2023-03-17T22:38:57.978Z,74.40
2023-03-17T22:41:28.310Z,74.79
2023-03-17T22:43:56.007Z,75.09
2023-03-17T22:46:24.349Z,74.82
2023-03-17T22:48:52.969Z,74.93
2023-03-17T22:51:23.484Z,74.92
2023-03-17T22:53:52.322Z,74.63
2023-03-17T22:56:20.688Z,74.36
2023-03-17T22:58:49.054Z,74.07
2023-03-17T23:01:18.391Z,74.68
2023-03-17T23:03:46.696Z,74.21
2023-03-17T23:06:15.642Z,74.35
2023-03-17T23:08:44.715Z,75.01
2023-03-17T23:11:22.325Z,75.14
2023-03-17T23:13:51.656Z,75.35
2023-03-17T23:16:21.407Z,74.68
2023-03-17T23:18:49.549Z,74.69
2023-03-17T23:21:29.640Z,74.70
2023-03-17T23:23:57.821Z,75.26
2023-03-17T23:26:25.757Z,74.93
2023-03-17T23:28:53.782Z,77.14
2023-03-17T23:31:23.390Z,75.86
2023-03-17T23:33:51.608Z,75.79
2023-03-17T23:36:20.080Z,75.85
2023-03-17T23:38:48.600Z,76.19
2023-03-17T23:41:16.618Z,76.32
2023-03-17T23:43:45.053Z,76.16
2023-03-17T23:46:14.118Z,76.14
2023-03-17T23:48:42.739Z,76.13
2023-03-17T23:51:12.233Z,76.21
2023-03-17T23:53:43.536Z,76.50
2023-03-17T23:56:14.023Z,76.56
2023-03-17T23:58:44.376Z,76.70
