createdAt,value
2023-03-07T00:01:08.873Z,99743.41
2023-03-07T00:03:37.113Z,99749.28
2023-03-07T00:06:09.218Z,99739.91
2023-03-07T00:08:36.441Z,99740.75
2023-03-07T00:11:08.998Z,99745.25
2023-03-07T00:13:38.075Z,99740.09
2023-03-07T00:16:07.742Z,99742.91
2023-03-07T00:18:35.766Z,99742.00
2023-03-07T00:21:08.368Z,99743.09
2023-03-07T00:23:37.114Z,99735.97
2023-03-07T00:26:19.453Z,99751.00
2023-03-07T00:28:48.097Z,99748.66
2023-03-07T00:31:15.611Z,99747.06
2023-03-07T00:33:42.557Z,99746.88
2023-03-07T00:36:19.039Z,99761.00
2023-03-07T00:38:46.788Z,99748.78
2023-03-07T00:41:16.951Z,99752.34
2023-03-07T00:43:44.183Z,99753.28
2023-03-07T00:46:11.025Z,99742.84
2023-03-07T00:48:39.413Z,99747.25
2023-03-07T00:51:08.890Z,99751.03
2023-03-07T00:53:36.525Z,99750.81
2023-03-07T00:56:12.454Z,99754.41
2023-03-07T00:58:39.445Z,99757.97
2023-03-07T01:01:07.865Z,99741.44
2023-03-07T01:03:36.027Z,99754.50
2023-03-07T01:06:08.182Z,99746.59
2023-03-07T01:08:35.609Z,99761.56
2023-03-07T01:11:04.464Z,99752.06
2023-03-07T01:13:32.891Z,99754.72
2023-03-07T01:16:12.301Z,99752.06
2023-03-07T01:18:39.628Z,99758.34
2023-03-07T01:21:34.591Z,99753.19
2023-03-07T01:24:01.677Z,99748.03
2023-03-07T01:26:31.416Z,99760.16
2023-03-07T01:29:01.353Z,99758.56
2023-03-07T01:31:30.670Z,99756.13
2023-03-07T01:33:57.694Z,99750.84
2023-03-07T01:36:30.634Z,99752.44
2023-03-07T01:39:02.864Z,99750.75
2023-03-07T01:41:32.454Z,99759.38
2023-03-07T01:44:02.638Z,99750.75
2023-03-07T01:46:29.397Z,99739.34
2023-03-07T01:49:02.100Z,99748.03
2023-03-07T01:51:30.044Z,99737.50
2023-03-07T01:53:59.062Z,99744.44
2023-03-07T01:56:26.217Z,99748.03
2023-03-07T01:58:54.656Z,99746.03
2023-03-07T02:01:24.290Z,99751.28
2023-03-07T02:03:53.702Z,99746.81
2023-03-07T02:06:21.201Z,99737.28
2023-03-07T02:08:50.093Z,99730.88
2023-03-07T02:11:17.238Z,99724.09
2023-03-07T02:13:44.322Z,99730.22
2023-03-07T02:16:11.853Z,99737.09
2023-03-07T02:18:46.458Z,99716.13
2023-03-07T02:21:35.106Z,99721.22
2023-03-07T02:24:32.537Z,99725.44
2023-03-07T02:26:59.641Z,99714.03
2023-03-07T02:29:26.488Z,99714.78
2023-03-07T02:31:53.362Z,99711.31
2023-03-07T02:34:21.795Z,99716.38
2023-03-07T02:36:53.903Z,99710.19
2023-03-07T02:39:23.171Z,99710.38
2023-03-07T02:41:53.556Z,99695.41
2023-03-07T02:44:20.400Z,99695.31
2023-03-07T02:46:47.846Z,99702.09
2023-03-07T02:49:14.972Z,99701.97
2023-03-07T02:51:41.763Z,99696.91
2023-03-07T02:54:08.733Z,99706.22
2023-03-07T02:56:35.868Z,99702.66
2023-03-07T02:59:02.905Z,99710.44
2023-03-07T03:01:30.116Z,99715.72
2023-03-07T03:03:57.020Z,99716.56
2023-03-07T03:06:24.514Z,99718.25
2023-03-07T03:08:51.402Z,99713.84
2023-03-07T03:11:18.254Z,99725.22
2023-03-07T03:13:45.137Z,99726.06
2023-03-07T03:16:12.257Z,99717.22
2023-03-07T03:18:39.174Z,99721.53
2023-03-07T03:21:10.816Z,99720.59
2023-03-07T03:23:38.639Z,99729.25
2023-03-07T03:26:11.515Z,99722.19
2023-03-07T03:28:40.106Z,99710.06
2023-03-07T03:31:09.821Z,99721.06
2023-03-07T03:33:37.010Z,99717.66
2023-03-07T03:36:13.278Z,99725.38
2023-03-07T03:38:40.466Z,99727.09
2023-03-07T03:41:08.859Z,99723.50
2023-03-07T03:43:36.233Z,99727.84
2023-03-07T03:46:03.788Z,99719.00
2023-03-07T03:48:30.900Z,99724.44
2023-03-07T03:51:01.843Z,99723.41
2023-03-07T03:53:29.991Z,99729.34
2023-03-07T03:56:12.220Z,99721.31
2023-03-07T03:58:40.490Z,99720.47
2023-03-07T04:01:12.666Z,99708.25
2023-03-07T04:03:44.707Z,99719.53
2023-03-07T04:06:14.207Z,99707.41
2023-03-07T04:08:41.441Z,99712.56
2023-03-07T04:11:08.298Z,99716.53
2023-03-07T04:13:35.963Z,99710.59
2023-03-07T04:16:03.388Z,99711.25
2023-03-07T04:18:30.455Z,99705.13
2023-03-07T04:20:57.898Z,99698.88
2023-03-07T04:23:25.624Z,99699.00
2023-03-07T04:25:57.647Z,99696.25
2023-03-07T04:28:43.038Z,99697.97
2023-03-07T04:31:14.127Z,99702.91
2023-03-07T04:33:41.796Z,99699.34
2023-03-07T04:36:09.716Z,99697.75
2023-03-07T04:38:39.213Z,99705.38
2023-03-07T04:41:07.506Z,99693.16
2023-03-07T04:43:34.827Z,99684.94
2023-03-07T04:46:02.013Z,99686.06
2023-03-07T04:48:28.905Z,99688.41
2023-03-07T04:50:55.943Z,99679.72
2023-03-07T04:53:22.743Z,99682.19
2023-03-07T04:55:49.815Z,99675.13
2023-03-07T04:58:16.676Z,99674.06
2023-03-07T05:00:45.224Z,99668.13
2023-03-07T05:03:13.563Z,99667.84
2023-03-07T05:05:40.536Z,99672.38
2023-03-07T05:08:07.420Z,99669.97
2023-03-07T05:10:35.456Z,99679.53
2023-03-07T05:13:02.297Z,99679.72
2023-03-07T05:15:29.251Z,99679.00
2023-03-07T05:17:56.279Z,99665.94
2023-03-07T05:20:23.762Z,99669.59
2023-03-07T05:22:51.183Z,99665.06
2023-03-07T05:25:18.191Z,99658.28
2023-03-07T05:27:45.177Z,99665.38
2023-03-07T05:30:13.010Z,99668.94
2023-03-07T05:32:40.765Z,99667.16
2023-03-07T05:35:09.227Z,99662.09
2023-03-07T05:37:36.094Z,99668.22
2023-03-07T05:40:05.802Z,99668.00
2023-03-07T05:42:32.806Z,99684.66
2023-03-07T05:44:59.675Z,99673.28
2023-03-07T05:47:26.578Z,99671.41
2023-03-07T05:49:53.446Z,99669.31
2023-03-07T05:52:20.902Z,99674.91
2023-03-07T05:54:49.496Z,99662.84
2023-03-07T05:57:17.389Z,99668.84
2023-03-07T05:59:44.220Z,99666.56
2023-03-07T06:02:11.083Z,99670.50
2023-03-07T06:04:37.901Z,99672.94
2023-03-07T06:07:04.837Z,99672.75
2023-03-07T06:09:31.678Z,99672.47
2023-03-07T06:11:58.598Z,99675.94
2023-03-07T06:14:26.855Z,99671.22
2023-03-07T06:16:53.789Z,99672.69
2023-03-07T06:19:20.641Z,99676.81
2023-03-07T06:21:47.469Z,99665.09
2023-03-07T06:24:14.302Z,99673.03
2023-03-07T06:26:41.124Z,99670.72
2023-03-07T06:29:07.968Z,99677.25
2023-03-07T06:31:34.911Z,99672.22
2023-03-07T06:34:01.846Z,99676.19
2023-03-07T06:36:28.797Z,99689.47
2023-03-07T06:38:56.061Z,99685.28
2023-03-07T06:41:22.937Z,99678.44
2023-03-07T06:43:53.744Z,99679.16
2023-03-07T06:46:21.857Z,99677.63
2023-03-07T06:48:50.318Z,99684.41
2023-03-07T06:51:17.268Z,99685.91
2023-03-07T06:53:44.320Z,99684.31
2023-03-07T06:56:11.154Z,99692.88
2023-03-07T06:58:38.002Z,99682.66
2023-03-07T07:01:05.128Z,99692.56
2023-03-07T07:03:32.137Z,99699.69
2023-03-07T07:05:58.973Z,99699.91
2023-03-07T07:08:25.938Z,99696.44
2023-03-07T07:10:52.818Z,99700.25
2023-03-07T07:13:19.734Z,99691.13
2023-03-07T07:15:46.561Z,99690.31
2023-03-07T07:18:14.316Z,99685.53
2023-03-07T07:20:41.228Z,99686.09
2023-03-07T07:23:08.340Z,99675.50
2023-03-07T07:25:35.364Z,99678.59
2023-03-07T07:28:02.449Z,99670.78
2023-03-07T07:30:29.414Z,99673.13
2023-03-07T07:32:56.506Z,99669.34
2023-03-07T07:35:23.663Z,99675.41
2023-03-07T07:37:50.744Z,99669.34
2023-03-07T07:40:18.083Z,99667.59
2023-03-07T07:42:45.325Z,99683.94
2023-03-07T07:45:12.234Z,99675.00
2023-03-07T07:47:39.079Z,99666.19
2023-03-07T07:50:06.394Z,99669.38
2023-03-07T07:52:33.306Z,99657.50
2023-03-07T07:55:00.246Z,99664.84
2023-03-07T07:57:27.436Z,99652.88
2023-03-07T07:59:54.372Z,99660.09
2023-03-07T08:02:21.299Z,99662.22
2023-03-07T08:04:48.294Z,99668.78
2023-03-07T08:07:15.482Z,99671.91
2023-03-07T08:09:42.506Z,99676.88
2023-03-07T08:12:12.905Z,99677.31
2023-03-07T08:14:40.623Z,99671.63
2023-03-07T08:17:07.652Z,99672.94
2023-03-07T08:19:34.557Z,99670.03
2023-03-07T08:22:02.347Z,99670.44
2023-03-07T08:24:40.008Z,99670.03
2023-03-07T08:27:07.736Z,99656.13
2023-03-07T08:29:35.574Z,99670.72
2023-03-07T08:32:02.677Z,99660.81
2023-03-07T08:34:29.747Z,99660.50
2023-03-07T08:36:56.633Z,99657.53
2023-03-07T08:39:23.788Z,99659.03
2023-03-07T08:41:50.720Z,99664.63
2023-03-07T08:44:17.643Z,99669.59
2023-03-07T08:46:44.931Z,99662.31
2023-03-07T08:49:12.070Z,99660.28
2023-03-07T08:51:39.011Z,99660.28
2023-03-07T08:54:05.981Z,99658.94
2023-03-07T08:56:33.121Z,99657.75
2023-03-07T08:59:00.209Z,99654.81
2023-03-07T09:01:27.109Z,99654.50
2023-03-07T09:03:54.103Z,99653.44
2023-03-07T09:06:22.348Z,99655.66
2023-03-07T09:08:51.965Z,99652.06
2023-03-07T09:11:20.032Z,99636.84
2023-03-07T09:13:52.644Z,99649.63
2023-03-07T09:16:20.898Z,99646.00
2023-03-07T09:18:48.399Z,99638.84
2023-03-07T09:21:16.030Z,99631.66
2023-03-07T09:23:44.749Z,99633.22
2023-03-07T09:26:12.530Z,99636.72
2023-03-07T09:28:40.290Z,99630.47
2023-03-07T09:33:54.094Z,99630.25
2023-03-07T09:36:21.827Z,99636.16
2023-03-07T09:38:49.919Z,99642.41
2023-03-07T09:41:41.422Z,99643.25
2023-03-07T09:44:19.589Z,99642.72
2023-03-07T09:46:47.139Z,99637.84
2023-03-07T09:49:26.119Z,99643.66
2023-03-07T09:51:58.982Z,99654.03
2023-03-07T09:55:02.210Z,99642.47
2023-03-07T09:57:33.341Z,99652.72
2023-03-07T10:00:07.525Z,99635.81
2023-03-07T10:02:53.431Z,99648.69
2023-03-07T10:05:36.359Z,99650.03
2023-03-07T10:08:06.007Z,99642.25
2023-03-07T10:10:42.532Z,99638.31
2023-03-07T10:13:24.991Z,99646.44
2023-03-07T10:15:53.356Z,99645.59
2023-03-07T10:18:29.292Z,99629.41
2023-03-07T10:21:05.588Z,99634.75
2023-03-07T10:24:09.487Z,99629.38
2023-03-07T10:26:51.700Z,99630.50
2023-03-07T10:29:22.689Z,99625.81
2023-03-07T10:31:55.754Z,99610.09
2023-03-07T10:34:31.292Z,99609.44
2023-03-07T10:37:17.234Z,99613.78
2023-03-07T10:39:55.285Z,99618.16
2023-03-07T10:42:25.504Z,99610.03
2023-03-07T10:44:52.996Z,99611.03
2023-03-07T10:47:23.520Z,99610.81
2023-03-07T10:49:55.276Z,99608.66
2023-03-07T10:52:35.834Z,99611.09
2023-03-07T10:55:33.680Z,99592.59
2023-03-07T10:58:31.067Z,99601.25
2023-03-07T11:01:12.315Z,99604.88
2023-03-07T11:03:53.247Z,99603.88
2023-03-07T11:06:31.966Z,99607.59
2023-03-07T11:09:09.107Z,99603.16
2023-03-07T11:11:36.938Z,99595.72
2023-03-07T11:14:14.753Z,99591.91
2023-03-07T11:16:53.133Z,99594.34
2023-03-07T11:19:38.223Z,99590.00
2023-03-07T11:22:17.018Z,99589.16
2023-03-07T11:24:56.421Z,99591.44
2023-03-07T11:27:37.347Z,99596.50
2023-03-07T11:30:27.080Z,99595.66
2023-03-07T11:33:18.532Z,99593.84
2023-03-07T11:35:51.350Z,99591.72
2023-03-07T11:38:56.716Z,99578.97
2023-03-07T11:41:29.620Z,99593.53
2023-03-07T11:44:21.902Z,99598.22
2023-03-07T11:47:07.935Z,99591.22
2023-03-07T11:49:48.351Z,99595.56
2023-03-07T11:52:41.036Z,99592.91
2023-03-07T11:55:27.739Z,99587.72
2023-03-07T11:58:13.474Z,99590.53
2023-03-07T12:01:14.313Z,99581.97
2023-03-07T12:04:02.474Z,99582.09
2023-03-07T12:06:44.423Z,99587.63
2023-03-07T12:09:37.751Z,99588.47
2023-03-07T12:12:24.924Z,99585.59
2023-03-07T12:15:27.240Z,99584.28
2023-03-07T12:18:21.429Z,99576.09
2023-03-07T12:21:10.247Z,99577.19
2023-03-07T12:23:50.195Z,99569.16
2023-03-07T12:26:27.708Z,99565.53
2023-03-07T12:29:06.395Z,99567.91
2023-03-07T12:31:40.836Z,99562.03
2023-03-07T12:34:19.813Z,99561.53
2023-03-07T12:37:08.068Z,99558.78
2023-03-07T12:39:52.814Z,99561.94
2023-03-07T12:42:38.342Z,99561.72
2023-03-07T12:45:11.782Z,99564.22
2023-03-07T12:47:50.821Z,99556.41
2023-03-07T12:50:30.311Z,99556.28
2023-03-07T12:53:16.817Z,99552.44
2023-03-07T12:55:48.077Z,99553.16
2023-03-07T12:58:52.522Z,99561.94
2023-03-07T13:01:31.647Z,99550.72
2023-03-07T13:04:04.488Z,99570.06
2023-03-07T13:06:33.126Z,99564.69
2023-03-07T13:09:04.255Z,99570.88
2023-03-07T13:11:34.340Z,99567.94
2023-03-07T13:14:03.592Z,99573.50
2023-03-07T13:16:43.250Z,99571.72
2023-03-07T13:19:35.462Z,99564.19
2023-03-07T13:22:17.919Z,99557.09
2023-03-07T13:24:46.322Z,99564.13
2023-03-07T13:27:19.403Z,99555.00
2023-03-07T13:30:04.965Z,99542.00
2023-03-07T13:32:54.548Z,99545.38
2023-03-07T13:35:25.192Z,99544.16
2023-03-07T13:38:10.371Z,99544.66
2023-03-07T13:40:37.364Z,99536.41
2023-03-07T13:43:27.036Z,99535.19
2023-03-07T13:46:28.577Z,99543.13
2023-03-07T13:49:00.380Z,99526.41
2023-03-07T13:51:29.918Z,99518.41
2023-03-07T13:54:05.322Z,99522.09
2023-03-07T13:56:41.222Z,99525.94
2023-03-07T13:59:11.130Z,99522.44
2023-03-07T14:02:00.958Z,99506.28
2023-03-07T14:04:40.821Z,99505.34
2023-03-07T14:07:37.655Z,99510.50
2023-03-07T14:10:28.480Z,99508.50
2023-03-07T14:13:19.270Z,99500.69
2023-03-07T14:15:56.017Z,99512.44
2023-03-07T14:18:44.332Z,99516.28
2023-03-07T14:21:30.572Z,99524.28
2023-03-07T14:24:31.358Z,99513.72
2023-03-07T14:27:03.682Z,99518.28
2023-03-07T14:29:31.511Z,99508.78
2023-03-07T14:32:01.412Z,99509.72
2023-03-07T14:34:37.004Z,99523.16
2023-03-07T14:37:16.706Z,99523.38
2023-03-07T14:40:17.978Z,99526.34
2023-03-07T14:43:10.395Z,99527.09
2023-03-07T14:45:47.008Z,99531.09
2023-03-07T14:48:59.509Z,99518.97
2023-03-07T14:51:30.190Z,99521.28
2023-03-07T14:53:59.685Z,99530.03
2023-03-07T14:56:32.627Z,99526.47
2023-03-07T14:59:02.578Z,99520.97
2023-03-07T15:01:40.099Z,99527.41
2023-03-07T15:04:24.896Z,99527.91
2023-03-07T15:07:00.495Z,99527.69
2023-03-07T15:09:28.814Z,99520.63
2023-03-07T15:12:06.960Z,99528.03
2023-03-07T15:14:54.508Z,99517.25
2023-03-07T15:17:29.661Z,99524.31
2023-03-07T15:19:58.929Z,99527.09
2023-03-07T15:22:39.880Z,99527.69
2023-03-07T15:25:18.930Z,99516.38
2023-03-07T15:27:46.421Z,99508.94
2023-03-07T15:30:27.318Z,99509.91
2023-03-07T15:33:24.723Z,99500.28
2023-03-07T15:36:13.379Z,99502.47
2023-03-07T15:38:42.598Z,99485.63
2023-03-07T15:41:36.527Z,99495.63
2023-03-07T15:44:12.619Z,99495.41
2023-03-07T15:46:45.266Z,99491.97
2023-03-07T15:49:51.696Z,99498.63
2023-03-07T15:52:36.781Z,99490.63
2023-03-07T15:55:17.613Z,99498.34
2023-03-07T15:58:00.557Z,99500.97
2023-03-07T16:00:37.670Z,99490.50
2023-03-07T16:03:17.122Z,99495.13
2023-03-07T16:05:44.399Z,99498.25
2023-03-07T16:08:14.638Z,99490.47
2023-03-07T16:10:48.928Z,99489.69
2023-03-07T16:13:18.793Z,99492.31
2023-03-07T16:15:46.265Z,99485.97
2023-03-07T16:18:27.209Z,99479.59
2023-03-07T16:20:54.405Z,99476.63
2023-03-07T16:23:21.908Z,99487.19
2023-03-07T16:25:49.672Z,99492.00
2023-03-07T16:28:17.391Z,99482.03
2023-03-07T16:30:46.072Z,99478.13
2023-03-07T16:33:14.784Z,99484.84
2023-03-07T16:35:42.676Z,99468.13
2023-03-07T16:38:10.360Z,99478.00
2023-03-07T16:40:42.916Z,99477.88
2023-03-07T16:43:40.271Z,99474.50
2023-03-07T16:46:14.636Z,99475.22
2023-03-07T16:48:42.694Z,99473.19
2023-03-07T16:51:19.051Z,99490.28
2023-03-07T16:53:47.827Z,99476.47
2023-03-07T16:56:37.396Z,99473.06
2023-03-07T16:59:04.764Z,99470.47
2023-03-07T17:01:31.817Z,99480.94
2023-03-07T17:03:58.803Z,99471.78
2023-03-07T17:06:38.506Z,99478.16
2023-03-07T17:09:09.750Z,99476.94
2023-03-07T17:11:39.242Z,99479.94
2023-03-07T17:14:08.928Z,99480.19
2023-03-07T17:16:44.616Z,99483.56
2023-03-07T17:19:38.465Z,99479.13
2023-03-07T17:22:05.782Z,99479.34
2023-03-07T17:24:33.271Z,99482.34
2023-03-07T17:27:04.070Z,99478.38
2023-03-07T17:29:39.070Z,99484.25
2023-03-07T17:32:06.977Z,99485.25
2023-03-07T17:34:36.453Z,99480.19
2023-03-07T17:37:05.130Z,99476.78
2023-03-07T17:39:34.907Z,99476.91
2023-03-07T17:42:02.321Z,99472.34
2023-03-07T17:44:30.014Z,99479.69
2023-03-07T17:46:59.093Z,99478.72
2023-03-07T17:49:32.209Z,99474.28
2023-03-07T17:51:59.224Z,99475.50
2023-03-07T17:54:26.137Z,99479.09
2023-03-07T17:56:53.100Z,99473.19
2023-03-07T17:59:20.234Z,99475.25
2023-03-07T18:01:47.142Z,99481.84
2023-03-07T18:04:14.378Z,99472.91
2023-03-07T18:06:41.459Z,99480.84
2023-03-07T18:09:08.768Z,99478.56
2023-03-07T18:11:36.444Z,99480.84
2023-03-07T18:14:04.019Z,99482.16
2023-03-07T18:16:31.184Z,99485.91
2023-03-07T18:19:00.205Z,99479.97
2023-03-07T18:21:30.030Z,99489.31
2023-03-07T18:23:57.915Z,99485.22
2023-03-07T18:26:25.037Z,99486.75
2023-03-07T18:28:54.029Z,99485.19
2023-03-07T18:31:35.013Z,99490.94
2023-03-07T18:34:03.262Z,99497.69
2023-03-07T18:36:30.337Z,99491.56
2023-03-07T18:38:57.713Z,99486.50
2023-03-07T18:41:26.858Z,99498.13
2023-03-07T18:43:55.908Z,99501.75
2023-03-07T18:46:25.044Z,99492.25
2023-03-07T18:48:52.129Z,99500.91
2023-03-07T18:51:25.300Z,99493.06
2023-03-07T18:53:59.863Z,99497.28
2023-03-07T18:56:27.671Z,99501.63
2023-03-07T18:58:57.086Z,99499.22
2023-03-07T19:01:27.670Z,99502.84
2023-03-07T19:03:56.153Z,99501.13
2023-03-07T19:06:25.403Z,99506.19
2023-03-07T19:08:52.637Z,99515.69
2023-03-07T19:11:21.550Z,99519.06
2023-03-07T19:13:50.008Z,99512.94
2023-03-07T19:16:23.892Z,99518.94
2023-03-07T19:18:51.808Z,99512.34
2023-03-07T19:21:21.661Z,99498.31
2023-03-07T19:23:49.932Z,99503.34
2023-03-07T19:26:18.809Z,99495.09
2023-03-07T19:28:47.844Z,99494.59
2023-03-07T19:31:20.778Z,99498.84
2023-03-07T19:33:50.072Z,99495.22
2023-03-07T19:36:21.028Z,99497.66
2023-03-07T19:38:53.264Z,99497.78
2023-03-07T19:41:23.040Z,99508.22
2023-03-07T19:43:50.805Z,99509.53
2023-03-07T19:46:19.911Z,99516.97
2023-03-07T19:48:48.296Z,99521.13
2023-03-07T19:51:18.777Z,99518.94
2023-03-07T19:53:47.002Z,99521.84
2023-03-07T19:56:19.410Z,99525.47
2023-03-07T19:58:46.675Z,99517.16
2023-03-07T20:01:16.390Z,99518.72
2023-03-07T20:03:44.145Z,99522.44
2023-03-07T20:06:16.005Z,99511.97
2023-03-07T20:08:44.232Z,99517.78
2023-03-07T20:11:14.951Z,99511.53
2023-03-07T20:13:44.000Z,99504.09
2023-03-07T20:16:11.357Z,99507.34
2023-03-07T20:18:39.208Z,99502.44
2023-03-07T20:21:09.620Z,99503.66
2023-03-07T20:23:37.351Z,99489.63
2023-03-07T20:26:10.621Z,99487.22
2023-03-07T20:28:38.363Z,99483.03
2023-03-07T20:31:10.901Z,99475.22
2023-03-07T20:33:39.868Z,99478.88
2023-03-07T20:36:11.076Z,99494.38
2023-03-07T20:38:38.483Z,99483.81
2023-03-07T20:41:13.999Z,99478.31
2023-03-07T20:43:41.405Z,99484.94
2023-03-07T20:46:12.931Z,99485.28
2023-03-07T20:48:41.518Z,99489.25
2023-03-07T20:51:20.197Z,99475.03
2023-03-07T20:53:55.923Z,99472.03
2023-03-07T20:56:24.688Z,99475.16
2023-03-07T20:58:53.691Z,99486.22
2023-03-07T21:01:21.754Z,99481.63
2023-03-07T21:03:48.988Z,99484.28
2023-03-07T21:06:17.021Z,99486.09
2023-03-07T21:08:45.003Z,99485.38
2023-03-07T21:11:15.076Z,99479.72
2023-03-07T21:13:44.806Z,99479.44
2023-03-07T21:16:14.899Z,99480.28
2023-03-07T21:18:42.291Z,99478.25
2023-03-07T21:21:16.309Z,99474.03
2023-03-07T21:23:43.958Z,99477.53
2023-03-07T21:26:16.952Z,99478.50
2023-03-07T21:28:44.599Z,99483.94
2023-03-07T21:31:14.513Z,99469.22
2023-03-07T21:33:44.146Z,99474.41
2023-03-07T21:36:14.197Z,99476.31
2023-03-07T21:38:42.470Z,99477.88
2023-03-07T21:41:09.695Z,99488.63
2023-03-07T21:43:37.188Z,99480.19
2023-03-07T21:46:06.778Z,99482.25
2023-03-07T21:48:34.394Z,99492.72
2023-03-07T21:51:03.389Z,99490.09
2023-03-07T21:53:31.191Z,99488.38
2023-03-07T21:56:05.362Z,99490.44
2023-03-07T21:58:33.371Z,99486.81
2023-03-07T22:01:01.155Z,99496.81
2023-03-07T22:03:29.498Z,99495.25
2023-03-07T22:05:57.512Z,99489.00
2023-03-07T22:08:24.771Z,99491.78
2023-03-07T22:11:04.782Z,99478.59
2023-03-07T22:13:34.763Z,99489.31
2023-03-07T22:16:08.070Z,99485.31
2023-03-07T22:18:35.605Z,99484.56
2023-03-07T22:21:14.429Z,99496.81
2023-03-07T22:23:42.379Z,99493.16
2023-03-07T22:26:11.334Z,99497.34
2023-03-07T22:28:41.077Z,99495.63
2023-03-07T22:31:11.913Z,99510.00
2023-03-07T22:33:41.163Z,99512.28
2023-03-07T22:36:11.552Z,99514.59
2023-03-07T22:38:39.808Z,99517.69
2023-03-07T22:41:11.018Z,99508.53
2023-03-07T22:43:39.640Z,99510.66
2023-03-07T22:46:07.578Z,99507.59
2023-03-07T22:48:35.608Z,99503.50
2023-03-07T22:51:02.925Z,99496.25
2023-03-07T22:53:32.147Z,99497.31
2023-03-07T22:56:01.939Z,99506.50
2023-03-07T22:58:29.506Z,99502.41
2023-03-07T23:00:57.476Z,99512.44
2023-03-07T23:03:24.864Z,99512.78
2023-03-07T23:05:51.982Z,99507.81
2023-03-07T23:08:19.389Z,99507.31
2023-03-07T23:10:46.510Z,99506.53
2023-03-07T23:13:15.134Z,99505.09
2023-03-07T23:15:43.920Z,99498.34
2023-03-07T23:18:11.124Z,99496.97
2023-03-07T23:20:39.685Z,99497.19
2023-03-07T23:23:07.002Z,99499.09
2023-03-07T23:25:34.561Z,99495.81
2023-03-07T23:28:01.806Z,99495.31
2023-03-07T23:30:29.930Z,99496.38
2023-03-07T23:32:57.261Z,99495.94
2023-03-07T23:35:24.502Z,99501.22
2023-03-07T23:37:51.571Z,99503.31
2023-03-07T23:40:18.749Z,99503.44
2023-03-07T23:42:45.754Z,99499.31
2023-03-07T23:45:12.725Z,99500.44
2023-03-07T23:47:40.046Z,99485.69
2023-03-07T23:50:08.317Z,99489.25
2023-03-07T23:52:35.234Z,99478.19
2023-03-07T23:55:02.197Z,99483.88
2023-03-07T23:57:29.128Z,99498.00
2023-03-07T23:59:56.082Z,99491.97
