createdAt,value
2022-12-08T00:00:28.782Z,7.07
2022-12-08T00:02:57.929Z,7.63
2022-12-08T00:05:44.030Z,9.13
2022-12-08T00:08:31.631Z,10.43
2022-12-08T00:11:00.370Z,6.77
2022-12-08T00:13:29.012Z,10.17
2022-12-08T00:16:02.076Z,6.70
2022-12-08T00:18:31.026Z,10.27
2022-12-08T00:21:00.344Z,8.87
2022-12-08T00:23:30.450Z,8.23
2022-12-08T00:26:04.603Z,7.70
2022-12-08T00:28:34.541Z,11.87
2022-12-08T00:31:10.017Z,10.67
2022-12-08T00:33:39.575Z,9.77
2022-12-08T00:36:09.277Z,7.37
2022-12-08T00:38:41.113Z,12.57
2022-12-08T00:41:14.750Z,9.67
2022-12-08T00:43:43.713Z,12.53
2022-12-08T00:46:13.495Z,10.87
2022-12-08T00:48:42.385Z,13.23
2022-12-08T00:51:11.362Z,12.17
2022-12-08T00:53:41.869Z,9.97
2022-12-08T00:56:11.186Z,13.47
2022-12-08T00:58:39.847Z,11.63
2022-12-08T01:01:11.659Z,10.83
2022-12-08T01:03:40.679Z,13.07
2022-12-08T01:06:12.274Z,12.27
2022-12-08T01:08:42.729Z,8.60
2022-12-08T01:11:13.884Z,12.53
2022-12-08T01:13:42.554Z,15.23
2022-12-08T01:16:19.830Z,15.90
2022-12-08T01:18:48.895Z,14.27
2022-12-08T01:21:17.873Z,12.73
2022-12-08T01:23:48.914Z,11.70
2022-12-08T01:26:19.456Z,11.27
2022-12-08T01:28:49.232Z,13.07
2022-12-08T01:31:21.305Z,10.93
2022-12-08T01:33:50.927Z,13.23
2022-12-08T01:36:23.554Z,15.83
2022-12-08T01:38:55.418Z,13.20
2022-12-08T01:41:26.523Z,11.13
2022-12-08T01:44:01.174Z,11.60
2022-12-08T01:46:31.866Z,15.73
2022-12-08T01:49:07.016Z,8.90
2022-12-08T01:51:49.254Z,12.57
2022-12-08T01:54:21.965Z,10.90
2022-12-08T01:56:58.419Z,12.37
2022-12-08T01:59:28.513Z,15.90
2022-12-08T02:01:58.234Z,17.70
2022-12-08T02:04:27.194Z,20.93
2022-12-08T02:06:56.896Z,9.53
2022-12-08T02:09:27.581Z,9.03
2022-12-08T02:11:58.854Z,7.83
2022-12-08T02:14:27.851Z,10.93
2022-12-08T02:17:04.269Z,10.10
2022-12-08T02:20:00.691Z,10.87
2022-12-08T02:22:38.586Z,14.10
2022-12-08T02:25:16.708Z,12.90
2022-12-08T02:27:53.349Z,13.43
2022-12-08T02:30:26.129Z,10.53
2022-12-08T02:33:29.151Z,7.87
2022-12-08T02:36:08.539Z,8.27
2022-12-08T02:38:46.815Z,11.63
2022-12-08T02:41:25.041Z,10.13
2022-12-08T02:44:02.132Z,13.17
2022-12-08T02:46:35.939Z,9.80
2022-12-08T02:49:06.253Z,9.83
2022-12-08T02:51:37.010Z,10.53
2022-12-08T02:54:06.218Z,9.77
2022-12-08T02:56:51.979Z,12.93
2022-12-08T02:59:43.913Z,8.33
2022-12-08T03:02:33.210Z,9.40
2022-12-08T03:05:10.156Z,9.77
2022-12-08T03:07:46.207Z,7.87
2022-12-08T03:10:20.390Z,9.60
2022-12-08T03:12:52.142Z,10.70
2022-12-08T03:15:22.806Z,8.03
2022-12-08T03:17:55.121Z,11.07
2022-12-08T03:20:25.778Z,9.20
2022-12-08T03:22:58.770Z,10.70
2022-12-08T03:25:31.947Z,11.77
2022-12-08T03:28:01.497Z,12.13
2022-12-08T03:30:33.759Z,10.73
2022-12-08T03:33:06.017Z,11.53
2022-12-08T03:35:37.426Z,15.50
2022-12-08T03:38:10.776Z,12.83
2022-12-08T03:40:42.689Z,11.77
2022-12-08T03:43:11.566Z,10.13
2022-12-08T03:45:40.243Z,13.17
2022-12-08T03:48:09.285Z,13.13
2022-12-08T03:50:38.190Z,11.93
2022-12-08T03:53:08.783Z,8.90
2022-12-08T03:55:37.917Z,10.73
2022-12-08T03:58:06.683Z,14.47
2022-12-08T04:00:37.918Z,13.73
2022-12-08T04:03:06.631Z,16.30
2022-12-08T04:05:35.637Z,14.47
2022-12-08T04:08:04.641Z,16.03
2022-12-08T04:10:35.189Z,14.23
2022-12-08T04:13:04.445Z,15.23
2022-12-08T04:15:34.038Z,14.87
2022-12-08T04:18:03.055Z,16.13
2022-12-08T04:20:31.922Z,11.07
2022-12-08T04:23:00.821Z,15.27
2022-12-08T04:25:29.750Z,9.60
2022-12-08T04:27:59.892Z,14.77
2022-12-08T04:30:29.076Z,14.10
2022-12-08T04:32:57.939Z,13.97
2022-12-08T04:35:26.934Z,10.53
2022-12-08T04:37:55.893Z,12.10
2022-12-08T04:40:25.363Z,13.30
2022-12-08T04:42:53.969Z,12.00
2022-12-08T04:45:24.431Z,15.80
2022-12-08T04:47:53.231Z,11.70
2022-12-08T04:50:22.097Z,12.60
2022-12-08T04:52:51.054Z,11.77
2022-12-08T04:55:19.899Z,11.97
2022-12-08T04:57:50.278Z,13.50
2022-12-08T05:00:20.001Z,17.97
2022-12-08T05:02:52.020Z,14.87
2022-12-08T05:05:20.961Z,15.47
2022-12-08T05:07:50.664Z,12.03
2022-12-08T05:10:20.473Z,15.00
2022-12-08T05:12:49.835Z,11.90
2022-12-08T05:15:19.241Z,13.93
2022-12-08T05:17:50.035Z,12.73
2022-12-08T05:20:19.606Z,11.80
2022-12-08T05:22:48.904Z,12.83
2022-12-08T05:25:18.604Z,13.50
2022-12-08T05:27:48.558Z,22.40
2022-12-08T05:30:18.090Z,15.40
2022-12-08T05:32:47.455Z,16.70
2022-12-08T05:35:18.300Z,17.17
2022-12-08T05:37:47.340Z,12.10
2022-12-08T05:40:16.726Z,11.83
2022-12-08T05:42:45.802Z,17.23
2022-12-08T05:45:15.077Z,12.57
2022-12-08T05:47:43.862Z,15.37
2022-12-08T05:50:12.706Z,13.30
2022-12-08T05:52:42.596Z,13.20
2022-12-08T05:55:11.802Z,17.43
2022-12-08T05:57:40.333Z,12.67
2022-12-08T06:00:10.709Z,17.03
2022-12-08T06:02:42.461Z,14.47
2022-12-08T06:05:11.202Z,14.47
2022-12-08T06:07:39.919Z,18.73
2022-12-08T06:10:11.001Z,20.20
2022-12-08T06:12:40.376Z,20.77
2022-12-08T06:15:12.166Z,20.47
2022-12-08T06:17:40.883Z,27.00
2022-12-08T06:20:10.430Z,28.43
2022-12-08T06:22:39.360Z,26.97
2022-12-08T06:25:10.522Z,27.40
2022-12-08T06:27:39.089Z,24.00
2022-12-08T06:30:09.013Z,20.53
2022-12-08T06:32:37.848Z,20.37
2022-12-08T06:35:07.553Z,19.30
2022-12-08T06:37:36.712Z,22.00
2022-12-08T06:40:06.321Z,19.33
2022-12-08T06:42:46.921Z,19.23
2022-12-08T06:45:18.110Z,23.93
2022-12-08T06:47:46.798Z,19.23
2022-12-08T06:50:15.884Z,21.47
2022-12-08T06:52:56.998Z,23.07
2022-12-08T06:58:21.264Z,21.33
2022-12-08T07:00:50.135Z,23.33
2022-12-08T07:03:19.120Z,23.33
2022-12-08T07:05:47.913Z,26.10
2022-12-08T07:08:16.747Z,23.53
2022-12-08T07:10:45.756Z,27.77
2022-12-08T07:13:14.343Z,24.20
2022-12-08T07:15:48.014Z,21.47
2022-12-08T07:18:17.285Z,21.53
2022-12-08T07:20:46.012Z,19.53
2022-12-08T07:23:14.638Z,23.90
2022-12-08T07:25:43.317Z,20.87
2022-12-08T07:28:12.700Z,21.93
2022-12-08T07:30:42.137Z,25.60
2022-12-08T07:33:12.604Z,24.23
2022-12-08T07:35:46.362Z,25.37
2022-12-08T07:38:17.963Z,23.37
2022-12-08T07:40:46.800Z,24.03
2022-12-08T07:43:15.683Z,24.90
2022-12-08T07:45:45.211Z,36.90
2022-12-08T07:48:15.908Z,30.67
2022-12-08T07:50:45.827Z,45.27
2022-12-08T07:53:14.801Z,38.17
2022-12-08T07:55:44.503Z,29.70
2022-12-08T07:58:13.695Z,28.57
2022-12-08T08:00:42.558Z,30.07
2022-12-08T08:03:12.934Z,27.77
2022-12-08T08:05:44.202Z,26.10
2022-12-08T08:08:14.465Z,23.07
2022-12-08T08:10:43.236Z,23.80
2022-12-08T08:13:12.148Z,26.00
2022-12-08T08:15:41.508Z,34.87
2022-12-08T08:18:12.128Z,37.33
2022-12-08T08:20:43.183Z,29.30
2022-12-08T08:23:12.601Z,27.17
2022-12-08T08:25:41.351Z,27.00
2022-12-08T08:28:10.167Z,29.00
2022-12-08T08:30:38.908Z,27.27
2022-12-08T08:33:07.719Z,22.77
2022-12-08T08:35:36.755Z,21.40
2022-12-08T08:38:07.173Z,28.83
2022-12-08T08:40:36.387Z,27.83
2022-12-08T08:43:06.513Z,24.70
2022-12-08T08:45:35.934Z,22.13
2022-12-08T08:48:04.940Z,25.60
2022-12-08T08:50:37.485Z,22.23
2022-12-08T08:53:08.544Z,24.93
2022-12-08T08:55:39.895Z,25.63
2022-12-08T08:58:08.866Z,26.50
2022-12-08T09:00:37.924Z,26.67
2022-12-08T09:03:06.820Z,28.33
2022-12-08T09:05:35.604Z,32.53
2022-12-08T09:08:04.823Z,22.87
2022-12-08T09:10:35.268Z,28.90
2022-12-08T09:13:06.441Z,28.20
2022-12-08T09:15:35.519Z,25.90
2022-12-08T09:18:06.901Z,26.37
2022-12-08T09:20:37.222Z,26.13
2022-12-08T09:23:06.602Z,23.30
2022-12-08T09:25:36.827Z,29.83
2022-12-08T09:28:06.031Z,25.27
2022-12-08T09:30:35.043Z,28.80
2022-12-08T09:33:03.907Z,25.07
2022-12-08T09:35:32.934Z,28.90
2022-12-08T09:38:01.669Z,26.30
2022-12-08T09:40:34.194Z,27.93
2022-12-08T09:43:11.609Z,26.87
2022-12-08T09:45:40.678Z,28.70
2022-12-08T09:48:15.349Z,28.10
2022-12-08T09:50:52.612Z,23.37
2022-12-08T09:53:29.430Z,20.43
2022-12-08T09:56:05.451Z,25.23
2022-12-08T09:58:47.690Z,23.47
2022-12-08T10:01:16.865Z,22.60
2022-12-08T10:03:46.243Z,24.57
2022-12-08T10:06:22.667Z,22.60
2022-12-08T10:09:03.915Z,29.87
2022-12-08T10:11:41.476Z,20.43
2022-12-08T10:14:20.142Z,22.03
2022-12-08T10:16:51.762Z,21.63
2022-12-08T10:19:23.983Z,19.47
2022-12-08T10:21:54.735Z,25.50
2022-12-08T10:24:28.700Z,24.23
2022-12-08T10:26:57.934Z,22.43
2022-12-08T10:29:28.379Z,24.57
2022-12-08T10:32:00.210Z,26.43
2022-12-08T10:34:29.249Z,22.67
2022-12-08T10:37:00.740Z,18.20
2022-12-08T10:39:35.075Z,22.37
2022-12-08T10:42:09.393Z,17.13
2022-12-08T10:44:57.065Z,17.53
2022-12-08T10:47:28.589Z,18.13
2022-12-08T10:50:19.629Z,17.03
2022-12-08T10:52:57.451Z,16.37
2022-12-08T10:55:26.693Z,17.97
2022-12-08T10:57:55.859Z,18.53
2022-12-08T11:00:29.404Z,19.63
2022-12-08T11:03:01.137Z,19.33
2022-12-08T11:05:34.176Z,21.50
2022-12-08T11:08:04.155Z,21.80
2022-12-08T11:10:38.439Z,21.83
2022-12-08T11:13:14.645Z,20.33
2022-12-08T11:15:48.387Z,23.57
2022-12-08T11:18:27.339Z,21.03
2022-12-08T11:21:03.864Z,18.23
2022-12-08T11:23:36.476Z,18.63
2022-12-08T11:26:18.968Z,19.73
2022-12-08T11:28:48.602Z,20.57
2022-12-08T11:31:28.064Z,20.03
2022-12-08T11:33:57.952Z,17.47
2022-12-08T11:36:30.199Z,17.70
2022-12-08T11:39:01.299Z,16.93
2022-12-08T11:41:35.131Z,17.57
2022-12-08T11:44:09.007Z,16.73
2022-12-08T11:46:44.277Z,18.60
2022-12-08T11:49:18.153Z,21.40
2022-12-08T11:51:55.947Z,13.93
2022-12-08T11:54:28.991Z,16.03
2022-12-08T11:57:01.582Z,16.53
2022-12-08T11:59:32.995Z,20.63
2022-12-08T12:02:05.624Z,17.97
2022-12-08T12:04:40.438Z,21.60
2022-12-08T12:07:31.324Z,14.57
2022-12-08T12:10:24.667Z,14.17
2022-12-08T12:13:04.265Z,14.87
2022-12-08T12:16:07.304Z,17.00
2022-12-08T12:18:46.622Z,17.33
2022-12-08T12:21:20.709Z,17.10
2022-12-08T12:23:54.456Z,17.23
2022-12-08T12:26:25.440Z,19.80
2022-12-08T12:28:59.181Z,20.70
2022-12-08T12:31:32.104Z,20.00
2022-12-08T12:34:12.747Z,18.87
2022-12-08T12:36:54.198Z,13.77
2022-12-08T12:39:26.421Z,19.63
2022-12-08T12:42:00.085Z,21.30
2022-12-08T12:44:41.459Z,25.20
2022-12-08T12:47:52.408Z,24.33
2022-12-08T12:50:47.014Z,22.73
2022-12-08T12:53:50.053Z,23.80
2022-12-08T12:56:53.415Z,23.53
2022-12-08T12:59:42.628Z,21.57
2022-12-08T13:02:23.650Z,20.73
2022-12-08T13:05:02.106Z,18.50
2022-12-08T13:07:35.836Z,27.43
2022-12-08T13:10:17.471Z,27.10
2022-12-08T13:12:47.811Z,24.53
2022-12-08T13:15:20.983Z,29.30
2022-12-08T13:17:51.024Z,25.00
2022-12-08T13:20:24.105Z,45.07
2022-12-08T13:23:33.896Z,24.63
2022-12-08T13:26:19.556Z,39.67
2022-12-08T13:29:23.150Z,26.43
2022-12-08T13:31:54.518Z,24.80
2022-12-08T13:34:34.418Z,37.10
2022-12-08T13:37:22.345Z,25.57
2022-12-08T13:40:00.177Z,32.63
2022-12-08T13:42:34.986Z,33.47
2022-12-08T13:45:40.083Z,20.60
2022-12-08T13:49:03.334Z,21.20
2022-12-08T13:57:14.276Z,30.90
2022-12-08T13:59:46.450Z,27.03
2022-12-08T14:02:21.906Z,39.23
2022-12-08T14:07:41.449Z,36.27
2022-12-08T14:10:15.492Z,37.67
2022-12-08T14:12:53.027Z,50.63
2022-12-08T14:15:22.625Z,39.47
2022-12-08T14:17:56.419Z,36.93
2022-12-08T14:20:28.183Z,42.60
2022-12-08T14:22:57.318Z,47.83
2022-12-08T14:25:27.906Z,42.97
2022-12-08T14:28:02.884Z,39.03
2022-12-08T14:30:34.219Z,32.13
2022-12-08T14:33:05.323Z,29.73
2022-12-08T14:35:35.715Z,31.03
2022-12-08T14:38:06.611Z,25.43
2022-12-08T14:40:37.467Z,25.50
2022-12-08T14:43:16.564Z,24.33
2022-12-08T14:45:50.776Z,36.03
2022-12-08T14:48:25.407Z,21.87
2022-12-08T14:51:05.842Z,23.07
2022-12-08T14:53:40.691Z,30.60
2022-12-08T14:56:16.562Z,32.67
2022-12-08T14:58:47.745Z,32.57
2022-12-08T15:01:19.380Z,32.20
2022-12-08T15:03:51.346Z,33.00
2022-12-08T15:06:23.442Z,23.33
2022-12-08T15:08:54.909Z,25.27
2022-12-08T15:11:33.805Z,29.70
2022-12-08T15:14:04.589Z,32.87
2022-12-08T15:16:40.908Z,35.53
2022-12-08T15:19:23.349Z,36.27
2022-12-08T15:21:52.906Z,36.13
2022-12-08T15:24:24.585Z,30.57
2022-12-08T15:26:54.098Z,34.07
2022-12-08T15:29:27.433Z,45.97
2022-12-08T15:31:58.813Z,43.00
2022-12-08T15:34:27.842Z,50.50
2022-12-08T15:36:56.753Z,59.87
2022-12-08T15:39:33.127Z,52.93
2022-12-08T15:42:02.774Z,40.67
2022-12-08T15:44:33.517Z,49.87
2022-12-08T15:47:04.639Z,44.47
2022-12-08T15:49:33.601Z,97.77
2022-12-08T15:52:11.028Z,49.10
2022-12-08T15:54:40.484Z,38.53
2022-12-08T15:57:30.067Z,42.03
2022-12-08T16:09:14.946Z,53.70
2022-12-08T16:12:09.965Z,51.03
2022-12-08T16:17:33.939Z,49.20
2022-12-08T16:20:04.646Z,45.93
2022-12-08T16:25:23.903Z,54.40
2022-12-08T16:28:17.549Z,53.33
2022-12-08T16:30:43.697Z,53.63
2022-12-08T16:33:15.373Z,52.77
2022-12-08T16:35:44.501Z,63.03
2022-12-08T16:38:16.460Z,50.07
2022-12-08T16:41:04.163Z,44.60
2022-12-08T16:43:33.944Z,97.57
2022-12-08T16:46:03.714Z,84.13
2022-12-08T16:48:35.337Z,64.83
2022-12-08T16:51:09.350Z,63.73
2022-12-08T16:53:38.247Z,49.80
2022-12-08T16:56:07.450Z,60.97
2022-12-08T16:58:36.342Z,71.63
2022-12-08T17:01:05.047Z,52.20
2022-12-08T17:03:35.508Z,52.10
2022-12-08T17:06:10.254Z,44.37
2022-12-08T17:08:39.801Z,39.00
2022-12-08T17:11:09.012Z,39.67
2022-12-08T17:13:40.272Z,38.00
2022-12-08T17:16:11.296Z,37.83
2022-12-08T17:18:41.724Z,34.27
2022-12-08T17:21:12.228Z,34.53
2022-12-08T17:23:42.306Z,32.60
2022-12-08T17:26:11.564Z,29.27
2022-12-08T17:29:09.318Z,27.20
2022-12-08T17:31:30.638Z,36.50
2022-12-08T17:34:01.954Z,35.03
2022-12-08T17:36:30.857Z,32.20
2022-12-08T17:39:01.796Z,30.77
2022-12-08T17:41:31.588Z,31.07
2022-12-08T17:44:00.433Z,28.63
2022-12-08T17:46:29.299Z,29.17
2022-12-08T17:48:58.374Z,36.37
2022-12-08T17:51:28.322Z,30.30
2022-12-08T17:53:57.861Z,28.47
2022-12-08T17:56:26.563Z,32.90
2022-12-08T17:58:55.313Z,28.57
2022-12-08T18:01:25.146Z,29.20
2022-12-08T18:03:54.026Z,30.33
2022-12-08T18:06:25.699Z,36.83
2022-12-08T18:08:58.602Z,35.57
2022-12-08T18:11:28.901Z,51.17
2022-12-08T18:13:58.749Z,36.40
2022-12-08T18:16:29.518Z,30.40
2022-12-08T18:18:58.470Z,27.57
2022-12-08T18:21:27.494Z,30.30
2022-12-08T18:23:56.663Z,29.93
2022-12-08T18:26:26.945Z,28.70
2022-12-08T18:28:56.180Z,27.83
2022-12-08T18:31:25.814Z,29.70
2022-12-08T18:33:55.286Z,36.07
2022-12-08T18:36:26.638Z,38.63
2022-12-08T18:38:55.969Z,50.23
2022-12-08T18:41:28.403Z,71.60
2022-12-08T18:43:58.637Z,36.87
2022-12-08T18:46:27.807Z,41.03
2022-12-08T18:48:57.172Z,36.80
2022-12-08T18:51:26.611Z,39.70
2022-12-08T18:53:55.442Z,38.00
2022-12-08T18:56:26.539Z,35.23
2022-12-08T18:59:03.339Z,36.37
2022-12-08T19:01:33.468Z,34.00
2022-12-08T19:06:52.796Z,28.43
2022-12-08T19:09:22.560Z,31.23
2022-12-08T19:11:51.691Z,28.43
2022-12-08T19:14:27.724Z,28.17
2022-12-08T19:16:57.873Z,32.50
2022-12-08T19:19:27.538Z,29.63
2022-12-08T19:21:56.957Z,30.50
2022-12-08T19:24:26.876Z,33.50
2022-12-08T19:26:56.076Z,33.50
2022-12-08T19:29:26.586Z,33.33
2022-12-08T19:31:56.372Z,32.63
2022-12-08T19:34:25.543Z,32.63
2022-12-08T19:36:55.099Z,37.43
2022-12-08T19:39:42.166Z,31.80
2022-12-08T19:42:33.284Z,30.13
2022-12-08T19:45:08.257Z,29.13
2022-12-08T19:47:37.640Z,27.33
2022-12-08T19:50:25.371Z,28.43
2022-12-08T19:52:54.989Z,24.80
2022-12-08T19:55:24.722Z,27.53
2022-12-08T19:57:54.682Z,29.57
2022-12-08T20:00:25.619Z,27.40
2022-12-08T20:02:54.498Z,31.07
2022-12-08T20:05:23.735Z,30.07
2022-12-08T20:07:55.727Z,34.37
2022-12-08T20:10:28.080Z,30.03
2022-12-08T20:13:17.341Z,31.13
2022-12-08T20:15:48.339Z,35.87
2022-12-08T20:18:18.278Z,32.53
2022-12-08T20:20:48.469Z,32.43
2022-12-08T20:23:18.132Z,30.77
2022-12-08T20:25:47.874Z,33.10
2022-12-08T20:28:18.974Z,29.73
2022-12-08T20:30:49.430Z,24.63
2022-12-08T20:33:19.821Z,29.43
2022-12-08T20:35:50.241Z,29.70
2022-12-08T20:38:20.332Z,25.63
2022-12-08T20:40:49.807Z,30.10
2022-12-08T20:43:19.021Z,28.47
2022-12-08T20:45:49.685Z,28.97
2022-12-08T20:48:18.814Z,28.23
2022-12-08T20:50:48.006Z,27.33
2022-12-08T20:53:17.871Z,26.33
2022-12-08T20:55:47.217Z,25.57
2022-12-08T20:58:16.444Z,25.87
2022-12-08T21:00:46.319Z,25.27
2022-12-08T21:03:18.638Z,27.13
2022-12-08T21:05:52.216Z,26.30
2022-12-08T21:08:25.365Z,32.60
2022-12-08T21:10:55.528Z,27.83
2022-12-08T21:13:25.316Z,26.83
2022-12-08T21:15:54.566Z,30.23
2022-12-08T21:18:26.022Z,31.23
2022-12-08T21:21:06.491Z,29.77
2022-12-08T21:23:36.639Z,24.93
2022-12-08T21:26:12.429Z,29.73
2022-12-08T21:28:41.927Z,27.73
2022-12-08T21:31:12.071Z,27.93
2022-12-08T21:33:43.089Z,29.03
2022-12-08T21:36:13.788Z,31.30
2022-12-08T21:38:44.244Z,32.57
2022-12-08T21:41:15.498Z,31.97
2022-12-08T21:43:45.002Z,29.93
2022-12-08T21:46:17.449Z,35.63
2022-12-08T21:48:48.462Z,35.10
2022-12-08T21:51:18.176Z,38.53
2022-12-08T21:53:47.531Z,33.90
2022-12-08T21:56:16.511Z,31.03
2022-12-08T21:58:45.257Z,30.60
2022-12-08T22:01:14.351Z,29.40
2022-12-08T22:03:43.719Z,32.37
2022-12-08T22:06:15.183Z,31.80
2022-12-08T22:08:44.768Z,29.77
2022-12-08T22:11:14.369Z,34.93
2022-12-08T22:13:43.472Z,34.60
2022-12-08T22:16:14.970Z,30.80
2022-12-08T22:18:44.860Z,40.23
2022-12-08T22:21:17.645Z,33.40
2022-12-08T22:23:47.224Z,37.50
2022-12-08T22:26:16.392Z,32.17
2022-12-08T22:28:45.762Z,35.53
2022-12-08T22:31:17.238Z,39.90
2022-12-08T22:33:46.467Z,36.50
2022-12-08T22:36:19.830Z,40.07
2022-12-08T22:38:49.195Z,38.13
2022-12-08T22:41:18.190Z,35.83
2022-12-08T22:43:48.617Z,38.33
2022-12-08T22:46:19.572Z,38.67
2022-12-08T22:48:48.663Z,35.93
2022-12-08T22:51:19.483Z,39.63
2022-12-08T22:53:50.132Z,39.97
2022-12-08T22:56:20.001Z,42.07
2022-12-08T22:58:49.737Z,35.13
2022-12-08T23:01:26.684Z,40.07
2022-12-08T23:03:56.531Z,39.07
2022-12-08T23:06:29.504Z,36.00
2022-12-08T23:09:00.079Z,40.40
2022-12-08T23:11:31.333Z,39.10
2022-12-08T23:14:01.144Z,45.77
2022-12-08T23:16:30.690Z,61.30
2022-12-08T23:19:00.392Z,81.87
2022-12-08T23:21:31.334Z,65.30
2022-12-08T23:24:01.508Z,79.97
2022-12-08T23:26:32.717Z,49.90
2022-12-08T23:29:02.565Z,39.63
2022-12-08T23:31:31.977Z,43.47
2022-12-08T23:34:01.283Z,43.37
2022-12-08T23:36:31.992Z,42.73
2022-12-08T23:39:01.891Z,45.20
2022-12-08T23:41:30.739Z,44.43
2022-12-08T23:43:59.532Z,40.50
2022-12-08T23:46:28.704Z,43.43
2022-12-08T23:48:58.280Z,52.67
2022-12-08T23:51:27.555Z,63.40
2022-12-08T23:53:57.990Z,52.27
2022-12-08T23:56:30.248Z,52.03
2022-12-08T23:59:01.275Z,57.53
