createdAt,value
2018-08-06T00:02:00.109Z,3.20
2018-08-06T00:04:29.391Z,2.87
2018-08-06T00:06:58.483Z,2.67
2018-08-06T00:09:27.595Z,2.80
2018-08-06T00:11:56.683Z,2.93
2018-08-06T00:14:25.759Z,2.53
2018-08-06T00:16:55.094Z,2.63
2018-08-06T00:19:24.190Z,2.90
2018-08-06T00:21:53.271Z,2.73
2018-08-06T00:24:22.617Z,2.80
2018-08-06T00:26:51.722Z,2.63
2018-08-06T00:29:20.814Z,3.00
2018-08-06T00:31:49.908Z,2.97
2018-08-06T00:34:18.994Z,2.73
2018-08-06T00:36:48.163Z,3.17
2018-08-06T00:39:17.225Z,3.20
2018-08-06T00:41:46.312Z,2.90
2018-08-06T00:44:15.403Z,3.70
2018-08-06T00:46:44.448Z,3.07
2018-08-06T00:49:13.520Z,2.83
2018-08-06T00:51:42.594Z,3.63
2018-08-06T00:54:11.676Z,3.53
2018-08-06T00:56:40.727Z,3.23
2018-08-06T00:59:09.822Z,2.93
2018-08-06T01:01:38.651Z,3.40
2018-08-06T01:04:07.596Z,3.40
2018-08-06T01:06:36.675Z,3.50
2018-08-06T01:09:08.253Z,2.90
2018-08-06T01:11:37.691Z,3.30
2018-08-06T01:14:06.773Z,3.47
2018-08-06T01:16:35.988Z,3.30
2018-08-06T01:19:05.311Z,3.53
2018-08-06T01:21:34.383Z,3.20
2018-08-06T01:24:03.461Z,3.50
2018-08-06T01:26:32.543Z,3.23
2018-08-06T01:29:01.618Z,3.83
2018-08-06T01:31:30.687Z,3.67
2018-08-06T01:33:59.785Z,3.40
2018-08-06T01:36:28.865Z,3.20
2018-08-06T01:38:57.929Z,3.17
2018-08-06T01:41:26.994Z,3.47
2018-08-06T01:43:56.119Z,3.80
2018-08-06T01:46:24.944Z,3.30
2018-08-06T01:48:53.635Z,3.60
2018-08-06T01:51:22.298Z,3.37
2018-08-06T01:53:51.011Z,3.27
2018-08-06T01:56:19.806Z,3.70
2018-08-06T01:58:48.482Z,3.33
2018-08-06T02:01:17.228Z,3.30
2018-08-06T02:03:45.870Z,3.67
2018-08-06T02:06:14.634Z,3.60
2018-08-06T02:08:43.311Z,3.73
2018-08-06T02:11:12.119Z,4.10
2018-08-06T02:13:40.810Z,3.80
2018-08-06T02:16:09.602Z,4.10
2018-08-06T02:18:38.319Z,4.30
2018-08-06T02:21:07.189Z,4.10
2018-08-06T02:23:35.958Z,4.47
2018-08-06T02:26:04.846Z,4.07
2018-08-06T02:28:33.535Z,4.00
2018-08-06T02:31:02.213Z,4.40
2018-08-06T02:33:30.915Z,4.13
2018-08-06T02:35:59.686Z,4.00
2018-08-06T02:38:28.367Z,4.93
2018-08-06T02:40:57.074Z,4.13
2018-08-06T02:43:25.767Z,4.40
2018-08-06T02:45:54.464Z,4.83
2018-08-06T02:48:23.142Z,4.40
2018-08-06T02:50:52.050Z,4.50
2018-08-06T02:53:20.818Z,4.37
2018-08-06T02:55:49.487Z,4.47
2018-08-06T02:58:18.167Z,4.40
2018-08-06T03:00:46.872Z,4.43
2018-08-06T03:03:15.574Z,4.57
2018-08-06T03:05:44.342Z,4.50
2018-08-06T03:08:13.123Z,4.87
2018-08-06T03:10:41.817Z,4.57
2018-08-06T03:13:10.590Z,4.60
2018-08-06T03:15:39.267Z,5.00
2018-08-06T03:18:07.959Z,4.47
2018-08-06T03:20:36.658Z,5.27
2018-08-06T03:23:05.474Z,4.73
2018-08-06T03:25:34.154Z,5.00
2018-08-06T03:28:03.334Z,5.10
2018-08-06T03:30:32.120Z,4.40
2018-08-06T03:33:00.911Z,4.60
2018-08-06T03:35:29.605Z,4.67
2018-08-06T03:37:58.348Z,4.83
2018-08-06T03:40:27.019Z,5.07
2018-08-06T03:42:55.692Z,4.67
2018-08-06T03:45:24.394Z,5.10
2018-08-06T03:47:53.051Z,5.47
2018-08-06T03:50:21.717Z,5.17
2018-08-06T03:52:50.463Z,5.47
2018-08-06T03:55:19.077Z,5.30
2018-08-06T03:57:47.768Z,5.63
2018-08-06T04:00:16.430Z,5.37
2018-08-06T04:02:45.130Z,5.70
2018-08-06T04:05:15.039Z,5.47
2018-08-06T04:07:43.735Z,5.67
2018-08-06T04:10:14.775Z,5.87
2018-08-06T04:12:43.426Z,5.97
2018-08-06T04:15:12.573Z,5.70
2018-08-06T04:17:42.272Z,5.97
2018-08-06T04:20:11.885Z,5.67
2018-08-06T04:22:41.383Z,5.70
2018-08-06T04:25:10.070Z,6.10
2018-08-06T04:27:38.878Z,5.53
2018-08-06T04:30:08.295Z,6.13
2018-08-06T04:32:36.946Z,4.83
2018-08-06T04:35:05.743Z,5.60
2018-08-06T04:37:34.423Z,6.27
2018-08-06T04:40:03.117Z,5.53
2018-08-06T04:42:31.881Z,5.60
2018-08-06T04:45:00.579Z,5.37
2018-08-06T04:47:29.375Z,6.00
2018-08-06T04:49:58.054Z,5.37
2018-08-06T04:52:26.728Z,5.40
2018-08-06T04:54:55.429Z,5.53
2018-08-06T04:57:24.120Z,5.80
2018-08-06T04:59:52.807Z,5.83
2018-08-06T05:02:21.479Z,5.00
2018-08-06T05:04:50.182Z,5.30
2018-08-06T05:07:18.975Z,5.60
2018-08-06T05:09:47.647Z,5.33
2018-08-06T05:12:16.323Z,5.77
2018-08-06T05:14:45.022Z,4.97
2018-08-06T05:17:13.800Z,5.93
2018-08-06T05:19:42.482Z,5.40
2018-08-06T05:22:11.139Z,5.50
2018-08-06T05:24:39.872Z,5.50
2018-08-06T05:27:09.475Z,4.87
2018-08-06T05:29:38.165Z,4.87
2018-08-06T05:32:06.861Z,5.23
2018-08-06T05:34:35.594Z,4.83
2018-08-06T05:37:04.364Z,5.23
2018-08-06T05:39:33.135Z,5.63
2018-08-06T05:42:01.803Z,5.07
2018-08-06T05:44:30.471Z,5.10
2018-08-06T05:46:59.174Z,5.03
2018-08-06T05:49:27.834Z,5.23
2018-08-06T05:51:56.531Z,4.73
2018-08-06T05:54:25.439Z,5.33
2018-08-06T05:56:54.246Z,4.80
2018-08-06T05:59:22.904Z,5.60
2018-08-06T06:01:51.703Z,5.13
2018-08-06T06:04:20.481Z,5.40
2018-08-06T06:06:49.175Z,5.23
2018-08-06T06:09:17.834Z,5.20
2018-08-06T06:11:46.502Z,5.73
2018-08-06T06:14:15.229Z,5.37
2018-08-06T06:16:43.935Z,5.97
2018-08-06T06:19:12.672Z,4.77
2018-08-06T06:21:41.303Z,5.00
2018-08-06T06:24:10.079Z,5.13
2018-08-06T06:26:38.759Z,5.30
2018-08-06T06:29:07.434Z,5.00
2018-08-06T06:31:36.099Z,5.23
2018-08-06T06:34:04.783Z,5.03
2018-08-06T06:36:33.451Z,4.90
2018-08-06T06:39:02.269Z,5.13
2018-08-06T06:41:31.107Z,5.07
2018-08-06T06:43:59.847Z,5.27
2018-08-06T06:46:28.617Z,4.50
2018-08-06T06:48:57.324Z,5.13
2018-08-06T06:51:26.007Z,5.17
2018-08-06T06:53:54.719Z,5.17
2018-08-06T06:56:23.416Z,4.70
2018-08-06T06:58:52.346Z,4.63
2018-08-06T07:01:21.122Z,4.87
2018-08-06T07:03:49.862Z,4.60
2018-08-06T07:06:18.627Z,4.60
2018-08-06T07:08:47.300Z,5.30
2018-08-06T07:11:15.946Z,5.03
2018-08-06T07:13:44.668Z,4.40
2018-08-06T07:16:13.315Z,5.20
2018-08-06T07:18:41.981Z,4.53
2018-08-06T07:21:10.651Z,4.73
2018-08-06T07:23:39.579Z,4.43
2018-08-06T07:26:08.713Z,4.33
2018-08-06T07:28:37.746Z,4.57
2018-08-06T07:31:07.152Z,4.20
2018-08-06T07:33:36.274Z,4.10
2018-08-06T07:36:05.344Z,3.87
2018-08-06T07:38:36.067Z,3.70
2018-08-06T07:41:05.096Z,4.53
2018-08-06T07:43:34.036Z,3.83
2018-08-06T07:46:03.111Z,4.20
2018-08-06T07:48:32.201Z,3.47
2018-08-06T07:51:01.255Z,3.43
2018-08-06T07:53:30.315Z,3.57
2018-08-06T07:55:59.391Z,3.73
2018-08-06T07:58:28.444Z,2.93
2018-08-06T08:00:57.998Z,3.30
2018-08-06T08:03:27.064Z,3.40
2018-08-06T08:05:56.148Z,3.20
2018-08-06T08:08:25.195Z,2.83
2018-08-06T08:10:54.902Z,3.17
2018-08-06T08:13:24.540Z,2.97
2018-08-06T08:15:53.647Z,2.97
2018-08-06T08:18:22.739Z,3.47
2018-08-06T08:20:51.896Z,2.83
2018-08-06T08:23:20.958Z,2.80
2018-08-06T08:25:50.183Z,2.47
2018-08-06T08:28:19.275Z,2.43
2018-08-06T08:30:48.432Z,2.83
2018-08-06T08:33:17.536Z,2.60
2018-08-06T08:35:46.615Z,2.33
2018-08-06T08:38:15.815Z,2.30
2018-08-06T08:40:44.947Z,2.57
2018-08-06T08:43:14.143Z,2.50
2018-08-06T08:45:43.263Z,2.60
2018-08-06T08:48:12.366Z,2.20
2018-08-06T08:50:41.446Z,2.27
2018-08-06T08:53:10.557Z,2.60
2018-08-06T08:55:39.638Z,2.40
2018-08-06T08:58:08.699Z,2.33
2018-08-06T09:00:37.763Z,2.60
2018-08-06T09:03:07.176Z,2.70
2018-08-06T09:05:36.239Z,2.80
2018-08-06T09:08:05.325Z,1.90
2018-08-06T09:10:34.155Z,2.43
2018-08-06T09:13:03.109Z,2.20
2018-08-06T09:15:32.160Z,2.40
2018-08-06T09:18:01.255Z,1.83
2018-08-06T09:20:30.335Z,1.87
2018-08-06T09:22:59.427Z,2.03
2018-08-06T09:25:28.512Z,1.60
2018-08-06T09:27:57.582Z,2.00
2018-08-06T09:30:26.638Z,1.80
2018-08-06T09:32:56.922Z,1.80
2018-08-06T09:35:25.999Z,1.77
2018-08-06T09:37:55.064Z,2.20
2018-08-06T09:40:24.648Z,1.80
2018-08-06T09:42:53.937Z,2.00
2018-08-06T09:45:23.621Z,1.60
2018-08-06T09:47:53.851Z,1.70
2018-08-06T09:50:23.136Z,2.10
2018-08-06T09:52:53.066Z,2.00
2018-08-06T09:55:25.205Z,1.80
2018-08-06T09:57:54.266Z,2.10
2018-08-06T10:00:28.895Z,2.00
2018-08-06T10:02:59.399Z,2.07
2018-08-06T10:05:28.926Z,1.83
2018-08-06T10:07:57.963Z,2.10
2018-08-06T10:10:27.044Z,2.43
2018-08-06T10:12:56.115Z,2.43
2018-08-06T10:15:25.207Z,2.07
2018-08-06T10:17:55.159Z,2.20
2018-08-06T10:20:25.397Z,1.93
2018-08-06T10:22:54.450Z,2.07
2018-08-06T10:25:23.531Z,2.00
2018-08-06T10:27:52.607Z,2.17
2018-08-06T10:30:22.850Z,1.70
2018-08-06T10:32:51.783Z,2.03
2018-08-06T10:35:21.303Z,1.93
2018-08-06T10:37:50.366Z,2.07
2018-08-06T10:40:20.863Z,2.50
2018-08-06T10:42:50.070Z,2.50
2018-08-06T10:45:21.277Z,2.17
2018-08-06T10:47:50.750Z,2.30
2018-08-06T10:50:19.816Z,1.80
2018-08-06T10:52:48.882Z,2.30
2018-08-06T10:55:18.034Z,1.90
2018-08-06T10:57:47.112Z,2.20
2018-08-06T11:00:18.311Z,2.33
2018-08-06T11:02:47.487Z,2.30
2018-08-06T11:05:17.167Z,2.10
2018-08-06T11:07:46.217Z,2.20
2018-08-06T11:10:18.431Z,1.90
2018-08-06T11:12:47.523Z,2.07
2018-08-06T11:15:18.163Z,2.17
2018-08-06T11:17:47.029Z,2.30
2018-08-06T11:20:16.768Z,2.33
2018-08-06T11:22:45.859Z,2.40
2018-08-06T11:25:16.708Z,2.50
2018-08-06T11:27:46.007Z,2.30
2018-08-06T11:30:19.535Z,2.27
2018-08-06T11:32:49.116Z,2.60
2018-08-06T11:35:18.470Z,2.07
2018-08-06T11:37:47.535Z,2.50
2018-08-06T11:40:17.324Z,2.33
2018-08-06T11:42:47.019Z,2.43
2018-08-06T11:45:17.344Z,2.23
2018-08-06T11:47:46.415Z,2.10
2018-08-06T11:50:15.527Z,2.27
2018-08-06T11:52:44.758Z,2.63
2018-08-06T11:55:13.820Z,2.50
2018-08-06T11:57:42.905Z,2.50
2018-08-06T12:00:16.024Z,2.57
2018-08-06T12:02:44.939Z,2.60
2018-08-06T12:05:14.046Z,2.10
2018-08-06T12:07:43.119Z,2.37
2018-08-06T12:10:14.156Z,2.23
2018-08-06T12:12:43.990Z,2.40
2018-08-06T12:15:13.158Z,2.53
2018-08-06T12:17:42.680Z,2.33
2018-08-06T12:20:13.716Z,2.30
2018-08-06T12:22:43.863Z,2.07
2018-08-06T12:25:13.747Z,2.00
2018-08-06T12:27:43.185Z,2.10
2018-08-06T12:30:15.216Z,2.30
2018-08-06T12:32:45.036Z,2.33
2018-08-06T12:35:14.628Z,2.10
2018-08-06T12:37:43.925Z,1.70
2018-08-06T12:40:14.291Z,2.20
2018-08-06T12:42:43.458Z,2.10
2018-08-06T12:45:13.484Z,1.90
2018-08-06T12:47:42.991Z,1.90
2018-08-06T12:50:13.248Z,2.73
2018-08-06T12:52:42.909Z,1.80
2018-08-06T12:55:13.230Z,1.80
2018-08-06T12:57:42.934Z,1.90
2018-08-06T13:00:15.515Z,1.90
2018-08-06T13:02:44.747Z,2.40
2018-08-06T13:05:14.515Z,2.07
2018-08-06T13:07:43.710Z,2.57
2018-08-06T13:10:12.984Z,1.97
2018-08-06T13:12:41.786Z,2.67
2018-08-06T13:15:12.929Z,2.10
2018-08-06T13:17:42.015Z,2.17
2018-08-06T13:20:11.079Z,1.53
2018-08-06T13:22:40.147Z,1.97
2018-08-06T13:25:10.861Z,2.50
2018-08-06T13:27:39.923Z,2.60
2018-08-06T13:30:10.891Z,2.27
2018-08-06T13:32:40.135Z,2.10
2018-08-06T13:35:08.944Z,2.10
2018-08-06T13:37:37.887Z,2.10
2018-08-06T13:40:07.686Z,1.70
2018-08-06T13:42:36.961Z,2.00
2018-08-06T13:45:07.892Z,2.07
2018-08-06T13:47:36.989Z,2.13
2018-08-06T13:50:06.329Z,2.27
2018-08-06T13:52:35.577Z,2.40
2018-08-06T13:55:05.084Z,2.40
2018-08-06T13:57:34.199Z,2.60
2018-08-06T14:00:04.640Z,2.37
2018-08-06T14:02:33.732Z,2.00
2018-08-06T14:05:03.443Z,2.20
2018-08-06T14:07:32.550Z,2.07
2018-08-06T14:10:01.789Z,2.30
2018-08-06T14:12:31.294Z,2.00
2018-08-06T14:15:00.450Z,2.10
2018-08-06T14:17:29.548Z,2.07
2018-08-06T14:19:58.652Z,2.00
2018-08-06T14:22:27.782Z,1.80
2018-08-06T14:24:56.921Z,2.27
2018-08-06T14:27:26.088Z,1.80
2018-08-06T14:29:55.200Z,1.70
2018-08-06T14:32:24.254Z,1.90
2018-08-06T14:34:53.339Z,1.93
2018-08-06T14:37:22.422Z,1.77
2018-08-06T14:39:51.701Z,1.97
2018-08-06T14:42:20.780Z,2.00
2018-08-06T14:44:49.994Z,2.20
2018-08-06T14:47:19.060Z,2.03
2018-08-06T14:49:48.116Z,2.03
2018-08-06T14:52:17.298Z,1.93
2018-08-06T14:54:46.359Z,2.10
2018-08-06T14:57:15.425Z,1.90
2018-08-06T14:59:44.522Z,2.30
2018-08-06T15:02:13.628Z,2.07
2018-08-06T15:04:42.691Z,2.20
2018-08-06T15:07:11.831Z,1.63
2018-08-06T15:09:40.662Z,1.70
2018-08-06T15:12:10.292Z,2.17
2018-08-06T15:14:39.367Z,1.80
2018-08-06T15:17:08.488Z,1.97
2018-08-06T15:19:37.642Z,1.60
2018-08-06T15:22:06.731Z,1.77
2018-08-06T15:24:35.798Z,1.93
2018-08-06T15:27:04.880Z,1.70
2018-08-06T15:29:33.940Z,1.87
2018-08-06T15:32:03.011Z,2.07
2018-08-06T15:34:32.155Z,2.17
2018-08-06T15:37:00.983Z,2.00
2018-08-06T15:39:29.902Z,1.80
2018-08-06T15:41:58.971Z,2.00
2018-08-06T15:44:28.035Z,1.80
2018-08-06T15:46:57.088Z,2.10
2018-08-06T15:49:26.159Z,2.00
2018-08-06T15:51:55.215Z,1.90
2018-08-06T15:54:24.272Z,1.80
2018-08-06T15:56:53.355Z,2.20
2018-08-06T15:59:22.452Z,1.87
2018-08-06T16:01:51.603Z,1.70
2018-08-06T16:04:20.647Z,1.60
2018-08-06T16:06:49.763Z,2.10
2018-08-06T16:09:18.820Z,2.20
2018-08-06T16:11:48.100Z,2.10
2018-08-06T16:14:17.386Z,2.20
2018-08-06T16:16:46.453Z,2.37
2018-08-06T16:19:15.592Z,2.20
2018-08-06T16:21:44.704Z,1.67
2018-08-06T16:24:13.781Z,1.70
2018-08-06T16:26:42.607Z,2.20
2018-08-06T16:29:11.588Z,1.80
2018-08-06T16:31:40.630Z,1.93
2018-08-06T16:34:09.683Z,2.00
2018-08-06T16:36:38.783Z,2.00
2018-08-06T16:39:11.194Z,1.73
2018-08-06T16:41:40.307Z,1.70
2018-08-06T16:44:10.004Z,1.87
2018-08-06T16:46:39.126Z,1.90
2018-08-06T16:49:08.318Z,2.30
2018-08-06T16:51:37.376Z,2.13
2018-08-06T16:54:06.447Z,1.80
2018-08-06T16:56:35.549Z,1.77
2018-08-06T16:59:04.944Z,2.00
2018-08-06T17:01:34.000Z,1.77
2018-08-06T17:04:03.059Z,1.60
2018-08-06T17:06:32.196Z,1.80
2018-08-06T17:09:01.240Z,1.77
2018-08-06T17:11:30.318Z,1.87
2018-08-06T17:13:59.412Z,1.73
2018-08-06T17:16:28.487Z,1.60
2018-08-06T17:18:57.746Z,1.83
2018-08-06T17:21:26.779Z,1.87
2018-08-06T17:23:56.252Z,1.97
2018-08-06T17:26:25.311Z,2.20
2018-08-06T17:28:54.376Z,1.67
2018-08-06T17:31:23.445Z,1.90
2018-08-06T17:33:52.893Z,2.10
2018-08-06T17:36:23.143Z,2.10
2018-08-06T17:38:52.192Z,2.00
2018-08-06T17:41:21.397Z,2.10
2018-08-06T17:43:50.565Z,2.03
2018-08-06T17:46:19.641Z,2.53
2018-08-06T17:48:48.813Z,2.07
2018-08-06T17:51:17.896Z,2.10
2018-08-06T17:53:47.027Z,2.00
2018-08-06T17:56:16.141Z,2.20
2018-08-06T17:58:45.308Z,2.33
2018-08-06T18:01:14.364Z,2.07
2018-08-06T18:03:43.459Z,2.57
2018-08-06T18:06:13.002Z,2.03
2018-08-06T18:08:42.123Z,2.07
2018-08-06T18:11:11.215Z,2.13
2018-08-06T18:13:41.224Z,2.47
2018-08-06T18:16:13.907Z,2.50
2018-08-06T18:18:42.956Z,2.40
2018-08-06T18:21:12.075Z,2.27
2018-08-06T18:23:41.322Z,2.47
2018-08-06T18:26:10.739Z,2.53
2018-08-06T18:28:40.000Z,2.20
2018-08-06T18:31:09.078Z,2.10
2018-08-06T18:33:38.804Z,2.17
2018-08-06T18:36:08.472Z,2.03
2018-08-06T18:38:38.311Z,2.37
2018-08-06T18:41:07.802Z,2.27
2018-08-06T18:43:37.084Z,2.27
2018-08-06T18:46:06.454Z,2.50
2018-08-06T18:48:35.655Z,2.07
2018-08-06T18:51:04.762Z,2.43
2018-08-06T18:53:34.030Z,2.10
2018-08-06T18:56:03.106Z,2.40
2018-08-06T18:58:32.171Z,2.60
2018-08-06T19:01:01.439Z,2.50
2018-08-06T19:03:30.923Z,2.60
2018-08-06T19:06:00.077Z,2.70
2018-08-06T19:08:29.544Z,2.53
2018-08-06T19:10:58.736Z,2.23
2018-08-06T19:13:33.082Z,1.90
2018-08-06T19:16:02.876Z,2.30
2018-08-06T19:18:37.559Z,2.27
2018-08-06T19:21:07.596Z,2.27
2018-08-06T19:23:36.860Z,2.57
2018-08-06T19:26:06.121Z,2.40
2018-08-06T19:28:35.408Z,2.60
2018-08-06T19:31:10.063Z,2.50
2018-08-06T19:33:39.179Z,2.90
2018-08-06T19:36:08.523Z,2.20
2018-08-06T19:38:38.514Z,2.70
2018-08-06T19:41:08.188Z,2.70
2018-08-06T19:43:38.035Z,2.60
2018-08-06T19:46:08.373Z,2.40
2018-08-06T19:48:37.585Z,2.50
2018-08-06T19:51:06.719Z,2.13
2018-08-06T19:53:35.847Z,2.77
2018-08-06T19:56:10.391Z,2.40
2018-08-06T19:58:39.500Z,2.80
2018-08-06T20:01:08.673Z,3.17
2018-08-06T20:03:37.854Z,2.70
2018-08-06T20:06:07.184Z,2.50
2018-08-06T20:08:36.241Z,3.00
2018-08-06T20:11:06.509Z,2.70
2018-08-06T20:13:35.575Z,2.60
2018-08-06T20:16:04.719Z,2.80
2018-08-06T20:18:33.792Z,3.30
2018-08-06T20:21:02.918Z,2.73
2018-08-06T20:23:32.040Z,3.20
2018-08-06T20:26:01.160Z,3.30
2018-08-06T20:28:30.254Z,3.10
2018-08-06T20:30:59.364Z,3.70
2018-08-06T20:33:28.492Z,3.30
2018-08-06T20:35:57.553Z,2.90
2018-08-06T20:38:26.387Z,3.40
2018-08-06T20:40:55.327Z,3.70
2018-08-06T20:43:24.403Z,3.40
2018-08-06T20:45:53.478Z,3.47
2018-08-06T20:48:22.572Z,3.87
2018-08-06T20:50:52.179Z,3.33
2018-08-06T20:53:21.282Z,3.50
2018-08-06T20:55:50.396Z,3.77
2018-08-06T20:58:19.794Z,3.53
2018-08-06T21:00:48.807Z,3.83
2018-08-06T21:03:17.964Z,3.97
2018-08-06T21:05:47.019Z,4.00
2018-08-06T21:08:16.111Z,4.20
2018-08-06T21:10:45.168Z,3.53
2018-08-06T21:13:14.265Z,3.70
2018-08-06T21:15:43.380Z,4.83
2018-08-06T21:18:12.440Z,5.20
2018-08-06T21:20:41.526Z,5.10
2018-08-06T21:23:10.586Z,5.17
2018-08-06T21:25:39.732Z,5.47
2018-08-06T21:28:08.847Z,4.57
2018-08-06T21:30:37.932Z,5.73
2018-08-06T21:33:07.033Z,5.77
2018-08-06T21:35:36.659Z,4.90
2018-08-06T21:38:05.740Z,4.83
2018-08-06T21:40:34.803Z,5.33
2018-08-06T21:43:03.908Z,4.80
2018-08-06T21:45:32.783Z,4.40
2018-08-06T21:48:01.689Z,4.40
2018-08-06T21:50:30.795Z,4.33
2018-08-06T21:52:59.885Z,3.90
2018-08-06T21:55:28.958Z,4.20
2018-08-06T21:57:58.064Z,4.80
2018-08-06T22:00:34.906Z,3.93
2018-08-06T22:03:05.490Z,4.00
2018-08-06T22:05:34.693Z,4.47
2018-08-06T22:08:03.722Z,4.00
2018-08-06T22:10:32.886Z,4.30
2018-08-06T22:13:01.982Z,4.13
2018-08-06T22:15:31.067Z,5.27
2018-08-06T22:18:00.187Z,5.00
2018-08-06T22:20:29.289Z,4.70
2018-08-06T22:22:58.359Z,4.87
2018-08-06T22:25:27.411Z,5.30
2018-08-06T22:27:56.563Z,4.87
2018-08-06T22:30:25.634Z,4.57
2018-08-06T22:32:54.695Z,5.10
2018-08-06T22:35:23.773Z,4.20
2018-08-06T22:37:52.835Z,4.30
2018-08-06T22:40:21.898Z,4.60
2018-08-06T22:42:50.969Z,5.60
2018-08-06T22:45:20.126Z,4.80
2018-08-06T22:47:49.203Z,5.37
2018-08-06T22:50:18.290Z,5.23
2018-08-06T22:52:47.381Z,5.17
2018-08-06T22:55:16.461Z,4.80
2018-08-06T22:57:45.519Z,5.20
2018-08-06T23:00:16.576Z,5.10
2018-08-06T23:02:45.965Z,4.90
2018-08-06T23:05:16.403Z,5.07
2018-08-06T23:07:45.575Z,4.80
2018-08-06T23:10:16.321Z,5.00
2018-08-06T23:12:45.446Z,5.60
2018-08-06T23:15:16.342Z,4.77
2018-08-06T23:17:45.776Z,5.07
2018-08-06T23:20:14.813Z,5.60
2018-08-06T23:22:43.883Z,5.30
2018-08-06T23:25:12.945Z,5.10
2018-08-06T23:27:41.993Z,5.77
2018-08-06T23:30:13.800Z,5.00
2018-08-06T23:32:42.988Z,5.30
2018-08-06T23:35:13.028Z,5.23
2018-08-06T23:37:43.093Z,6.37
2018-08-06T23:40:12.980Z,6.10
2018-08-06T23:42:42.651Z,5.57
2018-08-06T23:45:15.343Z,6.23
2018-08-06T23:47:44.629Z,5.57
2018-08-06T23:50:14.639Z,5.40
2018-08-06T23:52:44.879Z,6.13
2018-08-06T23:55:15.395Z,6.30
2018-08-06T23:57:44.451Z,6.60
