createdAt,value
2018-01-08T04:51:48.871Z,25.10
2018-01-08T04:54:15.254Z,27.40
2018-01-08T04:56:42.401Z,28.55
2018-01-08T04:59:08.782Z,28.45
2018-01-08T05:01:35.198Z,28.85
2018-01-08T05:04:01.592Z,29.65
2018-01-08T05:06:27.985Z,28.90
2018-01-08T05:08:54.386Z,28.77
2018-01-08T05:11:21.518Z,28.60
2018-01-08T05:13:47.921Z,27.77
2018-01-08T05:16:14.354Z,27.95
2018-01-08T05:18:40.746Z,28.98
2018-01-08T05:21:07.207Z,29.85
2018-01-08T05:23:33.622Z,30.58
2018-01-08T05:26:00.132Z,28.02
2018-01-08T05:28:27.251Z,29.95
2018-01-08T05:30:53.630Z,29.58
2018-01-08T05:33:20.778Z,28.80
2018-01-08T05:35:47.909Z,30.10
2018-01-08T05:38:14.369Z,30.25
2018-01-08T05:40:40.729Z,30.02
2018-01-08T05:43:07.139Z,35.05
2018-01-08T05:45:33.551Z,30.70
2018-01-08T05:48:00.734Z,31.52
2018-01-08T05:50:27.145Z,30.05
2018-01-08T05:52:54.270Z,31.00
2018-01-08T05:55:20.686Z,31.37
2018-01-08T05:57:47.054Z,29.58
2018-01-08T06:00:14.227Z,30.75
2018-01-08T06:02:41.390Z,29.77
2018-01-08T06:05:07.781Z,29.40
2018-01-08T06:07:34.197Z,30.37
2018-01-08T06:10:00.581Z,30.37
2018-01-08T06:12:26.973Z,30.10
2018-01-08T06:14:53.433Z,30.10
2018-01-08T06:17:20.574Z,30.92
2018-01-08T06:19:47.697Z,30.65
2018-01-08T06:22:14.139Z,29.80
2018-01-08T06:24:40.528Z,31.30
2018-01-08T06:27:06.960Z,31.37
2018-01-08T06:29:33.356Z,31.70
2018-01-08T06:32:00.533Z,31.33
2018-01-08T06:34:27.685Z,32.80
2018-01-08T06:36:54.129Z,29.98
2018-01-08T06:39:23.466Z,29.00
2018-01-08T06:41:50.667Z,30.60
2018-01-08T06:44:17.818Z,30.65
2018-01-08T06:46:44.933Z,29.80
2018-01-08T06:49:11.369Z,30.20
2018-01-08T06:51:37.765Z,27.55
2018-01-08T06:54:04.193Z,29.65
2018-01-08T06:56:30.621Z,30.00
2018-01-08T06:58:57.733Z,30.25
2018-01-08T07:01:24.125Z,29.15
2018-01-08T07:03:50.574Z,28.58
2018-01-08T07:06:16.985Z,27.60
2018-01-08T07:08:43.369Z,27.62
2018-01-08T07:11:09.771Z,25.92
2018-01-08T07:13:36.185Z,27.15
2018-01-08T07:16:02.621Z,25.70
2018-01-08T07:18:29.010Z,27.42
2018-01-08T07:20:55.415Z,27.25
2018-01-08T07:23:21.831Z,26.90
2018-01-08T07:25:48.247Z,24.45
2018-01-08T07:28:14.697Z,25.67
2018-01-08T07:30:41.101Z,26.23
2018-01-08T07:33:08.250Z,24.70
2018-01-08T07:35:35.382Z,25.50
2018-01-08T07:38:01.790Z,24.60
2018-01-08T07:40:28.194Z,23.90
2018-01-08T07:42:54.602Z,23.75
2018-01-08T07:45:21.743Z,24.42
2018-01-08T07:47:48.182Z,22.95
2018-01-08T07:50:14.545Z,23.60
2018-01-08T07:52:40.957Z,23.02
2018-01-08T07:55:08.190Z,22.67
2018-01-08T07:57:34.588Z,22.92
2018-01-08T08:00:01.018Z,22.33
2018-01-08T08:02:27.398Z,22.73
2018-01-08T08:04:53.794Z,22.00
2018-01-08T08:07:20.176Z,22.80
2018-01-08T08:09:46.613Z,22.33
2018-01-08T08:12:13.018Z,21.58
2018-01-08T08:14:39.427Z,23.42
2018-01-08T08:17:05.829Z,23.90
2018-01-08T08:19:32.950Z,24.08
2018-01-08T08:21:59.366Z,25.37
2018-01-08T08:24:25.744Z,25.02
2018-01-08T08:26:52.950Z,26.05
2018-01-08T08:29:19.330Z,27.73
2018-01-08T08:31:46.465Z,25.20
