createdAt,value
2022-10-08T07:04:00.451Z,70.41
2022-10-08T07:05:01.802Z,69.00
2022-10-08T07:11:13.015Z,65.36
2022-10-08T07:12:14.899Z,64.56
2022-10-08T07:13:16.300Z,63.49
2022-10-08T07:14:21.069Z,64.46
2022-10-08T07:15:22.628Z,64.51
2022-10-08T07:16:26.333Z,65.63
2022-10-08T07:17:28.917Z,64.80
2022-10-08T07:18:31.605Z,65.26
2022-10-08T07:19:33.088Z,65.27
2022-10-08T07:20:34.537Z,64.06
2022-10-08T07:21:35.899Z,64.05
2022-10-08T07:22:37.484Z,63.78
2022-10-08T07:23:39.313Z,64.73
2022-10-08T07:24:40.783Z,63.44
2022-10-08T07:25:42.155Z,62.75
2022-10-08T07:26:43.541Z,63.48
2022-10-08T07:27:45.136Z,63.14
2022-10-08T07:28:58.563Z,63.21
2022-10-08T07:29:59.965Z,63.98
2022-10-08T07:31:06.373Z,65.17
2022-10-08T07:47:58.278Z,58.67
2022-10-08T07:49:01.495Z,59.90
2022-10-08T07:50:04.464Z,60.71
2022-10-08T07:51:11.309Z,60.42
2022-10-08T07:52:12.640Z,60.22
2022-10-08T07:53:13.991Z,61.04
2022-10-08T07:54:18.921Z,60.63
2022-10-08T07:55:23.546Z,61.54
2022-10-08T07:56:24.978Z,60.76
2022-10-08T07:57:27.497Z,61.22
2022-10-08T07:58:28.944Z,60.51
2022-10-08T07:59:30.281Z,58.03
2022-10-08T08:00:35.382Z,56.67
2022-10-08T08:01:37.043Z,55.94
2022-10-08T08:02:38.387Z,55.83
2022-10-08T08:03:40.113Z,56.29
2022-10-08T08:10:05.342Z,51.77
2022-10-08T08:11:09.281Z,49.20
2022-10-08T08:12:11.993Z,48.90
2022-10-08T08:13:13.449Z,45.81
2022-10-08T08:14:14.927Z,44.37
2022-10-08T08:15:16.381Z,45.20
2022-10-08T08:16:28.865Z,43.61
2022-10-08T08:17:30.274Z,44.92
2022-10-08T08:18:33.840Z,45.06
2022-10-08T08:19:40.230Z,44.91
2022-10-08T08:20:42.837Z,43.90
2022-10-08T08:21:48.740Z,43.37
2022-10-08T08:22:50.393Z,44.16
2022-10-08T08:23:54.418Z,43.21
2022-10-08T08:24:55.774Z,43.50
2022-10-08T08:26:01.702Z,43.49
2022-10-08T08:27:06.874Z,43.97
2022-10-08T08:28:08.404Z,42.77
2022-10-08T08:29:15.873Z,41.80
2022-10-08T08:30:17.389Z,41.97
2022-10-08T08:31:22.049Z,42.83
2022-10-08T08:32:28.608Z,42.55
2022-10-08T08:33:30.250Z,42.67
2022-10-08T08:34:31.698Z,42.26
2022-10-08T08:35:33.030Z,43.93
2022-10-08T08:36:37.813Z,42.42
2022-10-08T08:37:43.097Z,42.16
2022-10-08T08:38:45.166Z,43.98
2022-10-08T08:39:46.552Z,44.76
2022-10-08T08:46:03.460Z,47.70
2022-10-08T08:47:13.458Z,49.62
2022-10-08T08:48:20.867Z,48.32
2022-10-08T08:49:31.116Z,49.77
2022-10-08T08:50:45.501Z,48.58
2022-10-08T08:51:49.735Z,48.36
2022-10-08T08:58:10.765Z,41.58
2022-10-08T08:59:27.253Z,42.37
2022-10-08T09:00:39.030Z,42.80
2022-10-08T09:01:46.285Z,43.71
2022-10-08T09:03:03.193Z,43.23
2022-10-08T09:04:23.103Z,40.54
2022-10-08T09:05:28.183Z,40.52
2022-10-08T09:06:30.818Z,39.72
2022-10-08T09:08:01.030Z,39.51
2022-10-08T09:09:34.558Z,39.78
2022-10-08T09:10:48.272Z,40.43
2022-10-08T09:11:49.977Z,41.23
2022-10-08T09:12:53.825Z,39.08
2022-10-08T09:14:27.163Z,39.55
2022-10-08T09:15:37.633Z,40.16
2022-10-08T09:16:39.642Z,40.37
2022-10-08T09:17:41.932Z,41.24
2022-10-08T09:18:47.888Z,42.58
2022-10-08T09:19:49.696Z,43.34
2022-10-08T09:20:55.227Z,41.83
2022-10-08T09:21:56.577Z,40.80
2022-10-08T09:22:58.825Z,40.06
2022-10-08T09:24:00.748Z,39.66
2022-10-08T09:25:15.441Z,38.98
2022-10-08T09:26:26.215Z,38.95
2022-10-08T09:27:50.201Z,39.34
2022-10-08T09:28:54.152Z,38.97
2022-10-08T09:29:55.574Z,37.74
2022-10-08T09:31:13.524Z,38.63
2022-10-08T09:32:24.046Z,37.46
2022-10-08T09:33:32.191Z,36.92
2022-10-08T09:34:33.883Z,36.22
2022-10-08T09:35:46.006Z,36.30
2022-10-08T09:37:21.063Z,36.88
2022-10-08T09:38:28.707Z,38.45
2022-10-08T09:39:33.357Z,36.76
2022-10-08T09:46:06.501Z,38.41
2022-10-08T09:47:19.482Z,39.75
2022-10-08T09:48:25.107Z,39.72
2022-10-08T09:49:38.575Z,38.26
2022-10-08T09:50:49.140Z,37.95
2022-10-08T09:51:50.785Z,37.51
2022-10-08T09:52:59.535Z,37.45
2022-10-08T09:54:13.053Z,38.72
2022-10-08T09:55:20.094Z,40.75
2022-10-08T09:56:27.586Z,41.20
2022-10-08T09:57:30.587Z,41.13
2022-10-08T09:58:51.398Z,40.68
2022-10-08T10:00:00.894Z,40.58
2022-10-08T10:01:13.379Z,40.30
2022-10-08T10:02:39.773Z,41.79
2022-10-08T10:03:50.516Z,41.85
2022-10-08T10:04:54.355Z,42.90
2022-10-08T10:05:58.002Z,42.57
2022-10-08T10:06:59.879Z,42.59
2022-10-08T10:08:01.480Z,40.92
2022-10-08T10:09:24.600Z,38.67
2022-10-08T10:10:29.689Z,37.40
2022-10-08T10:11:57.386Z,35.55
2022-10-08T10:13:06.815Z,35.70
2022-10-08T10:14:34.863Z,35.48
2022-10-08T10:15:45.270Z,34.65
2022-10-08T10:16:50.590Z,35.61
2022-10-08T10:18:00.982Z,33.91
2022-10-08T10:19:08.658Z,33.62
2022-10-08T10:20:20.705Z,33.32
2022-10-08T10:21:50.309Z,33.22
2022-10-08T10:23:10.693Z,33.61
2022-10-08T10:24:30.396Z,34.51
2022-10-08T10:25:41.063Z,34.77
2022-10-08T10:26:46.877Z,36.43
2022-10-08T10:27:53.852Z,37.24
2022-10-08T10:28:59.080Z,36.54
2022-10-08T10:30:23.724Z,38.50
2022-10-08T10:31:27.325Z,40.46
2022-10-08T10:32:44.115Z,40.66
2022-10-08T10:34:01.185Z,41.90
2022-10-08T10:35:32.516Z,41.85
2022-10-08T10:37:01.105Z,40.59
2022-10-08T10:38:09.442Z,39.44
2022-10-08T10:39:30.416Z,37.37
2022-10-08T10:40:37.030Z,38.81
2022-10-08T10:42:35.669Z,38.33
2022-10-08T10:43:52.712Z,36.21
2022-10-08T10:45:31.889Z,36.52
2022-10-08T10:46:55.398Z,34.60
2022-10-08T10:47:57.253Z,35.35
2022-10-08T10:48:59.332Z,35.60
2022-10-08T10:50:01.567Z,34.67
2022-10-08T10:51:15.457Z,35.53
2022-10-08T10:52:51.043Z,34.75
2022-10-08T10:54:14.125Z,34.42
2022-10-08T10:55:31.698Z,33.54
2022-10-08T10:56:42.490Z,33.29
2022-10-08T10:58:09.912Z,34.15
2022-10-08T10:59:34.667Z,34.96
2022-10-08T11:00:46.071Z,35.70
2022-10-08T11:02:03.327Z,35.78
2022-10-08T11:03:34.911Z,37.02
2022-10-08T11:05:04.488Z,33.95
2022-10-08T11:06:17.966Z,34.85
2022-10-08T11:07:46.906Z,35.22
2022-10-08T11:09:16.007Z,33.86
2022-10-08T11:10:45.348Z,34.77
2022-10-08T11:12:11.667Z,34.96
2022-10-08T11:13:31.129Z,34.35
2022-10-08T11:14:44.703Z,34.45
2022-10-08T11:16:24.543Z,34.13
2022-10-08T11:17:34.621Z,35.63
2022-10-08T11:18:43.589Z,37.50
2022-10-08T11:20:02.904Z,38.91
2022-10-08T11:21:13.053Z,37.91
2022-10-08T11:22:37.604Z,37.74
2022-10-08T11:24:16.533Z,37.59
2022-10-08T11:25:27.924Z,36.62
2022-10-08T11:26:51.427Z,37.35
2022-10-08T11:28:15.173Z,36.39
2022-10-08T11:29:38.768Z,36.34
2022-10-08T11:31:02.339Z,38.21
2022-10-08T11:32:05.541Z,37.84
2022-10-08T11:33:13.310Z,37.67
2022-10-08T11:34:20.224Z,37.57
2022-10-08T11:35:34.561Z,36.35
2022-10-08T11:36:50.026Z,37.33
2022-10-08T11:50:04.868Z,37.72
2022-10-08T11:51:21.879Z,38.73
2022-10-08T11:52:28.929Z,38.62
2022-10-08T11:53:30.349Z,40.05
2022-10-08T11:54:38.993Z,41.95
2022-10-08T11:55:58.261Z,40.26
2022-10-08T11:57:17.899Z,40.28
2022-10-08T11:58:31.565Z,38.88
2022-10-08T12:00:08.545Z,38.35
2022-10-08T12:01:10.888Z,38.69
2022-10-08T12:02:24.484Z,38.32
2022-10-08T12:03:37.380Z,38.96
2022-10-08T12:04:39.266Z,41.36
2022-10-08T12:05:50.210Z,43.44
2022-10-08T12:07:03.305Z,43.16
2022-10-08T12:08:10.201Z,42.99
2022-10-08T12:09:22.136Z,44.27
2022-10-08T12:10:34.034Z,43.97
2022-10-08T12:11:35.636Z,41.93
2022-10-08T12:12:49.535Z,40.96
2022-10-08T12:14:13.211Z,41.05
2022-10-08T12:15:23.740Z,41.70
2022-10-08T12:16:52.234Z,43.26
2022-10-08T12:18:13.824Z,42.91
2022-10-08T12:19:36.045Z,41.54
2022-10-08T12:20:39.833Z,41.16
2022-10-08T12:21:49.108Z,41.25
2022-10-08T12:23:22.965Z,41.10
2022-10-08T12:24:47.318Z,40.42
2022-10-08T12:26:00.559Z,39.08
2022-10-08T12:27:16.949Z,39.28
2022-10-08T12:28:21.050Z,40.22
2022-10-08T12:29:48.615Z,40.66
2022-10-08T12:30:50.958Z,40.32
2022-10-08T12:32:01.768Z,40.45
2022-10-08T12:33:03.763Z,39.60
2022-10-08T12:34:18.851Z,39.87
2022-10-08T12:35:22.046Z,40.84
2022-10-08T12:36:31.218Z,40.23
2022-10-08T12:37:52.380Z,40.00
2022-10-08T12:39:21.000Z,38.92
2022-10-08T12:40:40.102Z,38.72
2022-10-08T12:42:06.675Z,38.10
2022-10-08T12:43:18.758Z,40.02
2022-10-08T12:44:29.861Z,39.02
2022-10-08T12:45:40.586Z,37.62
2022-10-08T12:47:15.657Z,36.21
2022-10-08T12:48:33.836Z,36.54
2022-10-08T12:49:41.462Z,36.62
2022-10-08T12:56:04.330Z,38.98
2022-10-08T12:57:11.437Z,38.43
2022-10-08T12:58:20.500Z,37.93
2022-10-08T12:59:25.259Z,38.69
2022-10-08T13:00:34.634Z,38.33
2022-10-08T13:01:36.193Z,37.63
2022-10-08T13:08:04.509Z,43.03
2022-10-08T13:09:27.299Z,43.43
2022-10-08T13:10:29.626Z,44.27
2022-10-08T13:11:31.158Z,46.78
2022-10-08T13:12:32.506Z,47.00
2022-10-08T13:13:40.746Z,47.20
2022-10-08T13:14:42.168Z,47.08
2022-10-08T13:15:43.537Z,46.36
2022-10-08T13:16:47.326Z,46.40
2022-10-08T13:17:49.160Z,49.25
2022-10-08T13:18:53.697Z,48.62
2022-10-08T13:20:10.030Z,48.77
2022-10-08T13:21:36.574Z,49.58
2022-10-08T13:22:37.980Z,49.12
2022-10-08T13:23:39.434Z,48.92
2022-10-08T13:24:43.398Z,49.27
2022-10-08T13:25:44.932Z,49.27
2022-10-08T13:26:52.735Z,49.17
2022-10-08T13:28:12.033Z,48.00
2022-10-08T13:29:38.603Z,46.45
2022-10-08T13:30:40.300Z,45.04
2022-10-08T13:31:41.735Z,44.83
2022-10-08T13:32:43.979Z,44.42
2022-10-08T13:33:48.181Z,43.97
2022-10-08T13:34:56.126Z,43.58
2022-10-08T13:36:00.144Z,43.54
2022-10-08T13:37:04.691Z,42.51
2022-10-08T13:38:08.021Z,43.99
2022-10-08T13:39:23.178Z,43.29
2022-10-08T13:40:25.233Z,43.18
2022-10-08T13:41:26.617Z,43.53
2022-10-08T13:42:39.889Z,42.65
2022-10-08T13:43:41.320Z,42.57
2022-10-08T13:44:43.376Z,42.03
2022-10-08T13:45:44.776Z,41.65
2022-10-08T13:46:46.228Z,42.19
2022-10-08T13:47:48.160Z,41.64
2022-10-08T13:48:49.751Z,41.79
2022-10-08T13:49:51.136Z,41.92
2022-10-08T13:50:53.481Z,41.80
2022-10-08T13:51:58.205Z,44.04
2022-10-08T13:53:00.893Z,43.08
2022-10-08T13:54:02.259Z,43.61
2022-10-08T13:55:15.691Z,43.98
2022-10-08T14:02:05.028Z,45.72
2022-10-08T14:03:06.831Z,44.73
2022-10-08T14:04:08.180Z,44.67
2022-10-08T14:05:09.676Z,43.50
2022-10-08T14:06:11.085Z,43.06
2022-10-08T14:07:38.635Z,43.10
2022-10-08T14:08:39.964Z,42.70
2022-10-08T14:09:41.553Z,42.87
2022-10-08T14:10:43.972Z,42.42
2022-10-08T14:11:47.651Z,41.71
2022-10-08T14:12:49.042Z,41.77
2022-10-08T14:13:50.541Z,41.25
2022-10-08T14:14:53.271Z,42.23
2022-10-08T14:15:54.751Z,42.08
2022-10-08T14:16:56.394Z,40.66
2022-10-08T14:17:57.853Z,41.24
2022-10-08T14:18:59.610Z,41.11
2022-10-08T14:20:01.083Z,40.96
2022-10-08T14:32:27.360Z,41.36
2022-10-08T14:33:28.734Z,41.62
2022-10-08T14:34:30.193Z,41.01
2022-10-08T14:35:31.765Z,41.11
2022-10-08T14:36:36.771Z,41.94
2022-10-08T14:37:38.921Z,41.87
2022-10-08T14:38:43.695Z,42.69
2022-10-08T14:39:45.110Z,44.04
2022-10-08T14:40:46.452Z,43.11
2022-10-08T14:41:48.001Z,43.96
2022-10-08T14:42:50.465Z,42.68
2022-10-08T14:43:55.323Z,42.59
2022-10-08T14:44:56.673Z,42.08
2022-10-08T14:45:59.115Z,41.92
2022-10-08T14:47:00.576Z,43.49
2022-10-08T14:48:02.032Z,43.04
2022-10-08T14:49:08.938Z,41.82
2022-10-08T14:50:10.366Z,41.21
2022-10-08T14:51:12.514Z,43.34
2022-10-08T14:52:13.887Z,44.37
2022-10-08T14:53:15.237Z,42.99
2022-10-08T14:54:18.113Z,42.60
2022-10-08T14:55:19.560Z,42.71
2022-10-08T14:56:20.888Z,42.37
2022-10-08T14:57:23.036Z,41.65
2022-10-08T14:58:24.436Z,40.68
2022-10-08T14:59:26.143Z,41.60
2022-10-08T15:00:27.526Z,40.94
2022-10-08T15:01:29.295Z,41.53
2022-10-08T15:02:30.695Z,41.98
2022-10-08T15:03:32.119Z,42.78
2022-10-08T15:04:33.482Z,43.75
2022-10-08T15:05:35.493Z,44.10
2022-10-08T15:06:42.068Z,46.02
2022-10-08T15:07:43.403Z,45.80
2022-10-08T15:08:44.772Z,44.63
2022-10-08T15:09:46.295Z,44.61
2022-10-08T15:10:48.047Z,44.44
2022-10-08T15:11:50.172Z,45.74
2022-10-08T15:12:51.761Z,45.21
2022-10-08T15:13:53.831Z,46.14
2022-10-08T15:20:04.116Z,43.92
2022-10-08T15:21:06.669Z,43.66
2022-10-08T15:22:08.315Z,44.08
2022-10-08T15:23:10.406Z,43.88
2022-10-08T15:24:11.922Z,43.39
2022-10-08T15:25:13.345Z,43.75
2022-10-08T15:26:16.855Z,45.12
2022-10-08T15:27:22.829Z,45.24
2022-10-08T15:28:25.660Z,46.41
2022-10-08T15:29:27.141Z,47.38
2022-10-08T15:30:28.542Z,48.70
2022-10-08T15:31:30.220Z,49.59
2022-10-08T15:32:34.627Z,50.75
2022-10-08T15:33:40.732Z,50.52
2022-10-08T15:34:42.076Z,50.41
2022-10-08T15:35:43.415Z,51.54
2022-10-08T15:36:45.268Z,51.39
2022-10-08T15:37:47.094Z,51.02
2022-10-08T15:38:55.281Z,52.13
2022-10-08T15:39:56.659Z,53.02
2022-10-08T15:41:02.331Z,53.06
2022-10-08T15:42:04.092Z,54.20
2022-10-08T15:43:05.485Z,53.85
2022-10-08T15:44:30.908Z,54.08
2022-10-08T15:45:35.287Z,55.28
2022-10-08T15:46:37.007Z,55.44
2022-10-08T15:47:38.416Z,54.45
2022-10-08T15:48:39.800Z,54.38
2022-10-08T15:49:43.104Z,54.62
2022-10-08T16:08:53.246Z,58.01
2022-10-08T16:09:54.588Z,57.68
2022-10-08T16:10:58.186Z,58.06
2022-10-08T16:11:59.755Z,58.46
2022-10-08T16:13:01.147Z,58.25
2022-10-08T16:32:04.657Z,61.32
2022-10-08T16:33:05.972Z,61.79
2022-10-08T16:34:12.403Z,62.39
2022-10-08T16:35:13.838Z,62.73
2022-10-08T16:36:15.216Z,62.47
2022-10-08T16:37:18.105Z,62.69
2022-10-08T16:38:20.260Z,62.87
2022-10-08T16:39:24.457Z,63.43
2022-10-08T16:40:26.065Z,63.22
2022-10-08T16:41:30.009Z,63.60
2022-10-08T16:42:31.325Z,63.90
2022-10-08T16:43:32.759Z,64.02
2022-10-08T16:44:34.150Z,64.00
2022-10-08T16:45:37.300Z,64.59
2022-10-08T16:46:41.269Z,64.59
2022-10-08T16:47:42.702Z,64.45
2022-10-08T16:48:50.313Z,64.54
2022-10-08T16:49:51.693Z,64.55
2022-10-08T16:50:53.278Z,64.99
2022-10-08T16:52:08.242Z,65.23
2022-10-08T16:53:10.300Z,65.01
2022-10-08T16:54:14.241Z,65.55
2022-10-08T16:55:15.567Z,66.18
2022-10-08T16:56:17.610Z,66.20
2022-10-08T16:57:20.338Z,66.31
2022-10-08T16:58:21.717Z,65.91
2022-10-08T16:59:25.008Z,66.36
2022-10-08T17:00:26.404Z,66.68
2022-10-08T17:01:28.453Z,66.72
2022-10-08T17:02:30.134Z,67.08
2022-10-08T17:03:31.947Z,66.74
2022-10-08T17:04:38.890Z,67.12
2022-10-08T17:05:43.148Z,67.08
2022-10-08T17:06:45.018Z,67.30
2022-10-08T17:07:46.515Z,67.65
2022-10-08T17:14:07.506Z,67.46
2022-10-08T17:15:09.506Z,68.43
2022-10-08T17:16:11.798Z,68.44
2022-10-08T17:17:13.275Z,68.73
2022-10-08T17:18:14.686Z,68.83
2022-10-08T17:19:17.008Z,69.13
2022-10-08T17:20:18.381Z,69.06
2022-10-08T17:21:20.402Z,69.63
2022-10-08T17:22:21.716Z,69.91
2022-10-08T17:23:24.640Z,70.36
2022-10-08T17:24:26.109Z,70.13
2022-10-08T17:25:27.479Z,70.44
2022-10-08T17:26:29.886Z,70.30
2022-10-08T17:27:31.209Z,70.45
2022-10-08T17:28:35.921Z,70.46
2022-10-08T17:29:41.382Z,70.64
2022-10-08T17:30:42.756Z,70.81
2022-10-08T17:31:44.382Z,70.88
2022-10-08T17:32:46.898Z,71.42
2022-10-08T17:33:48.998Z,71.53
2022-10-08T17:34:50.352Z,71.74
2022-10-08T17:36:03.931Z,71.62
2022-10-08T17:37:05.308Z,71.80
2022-10-08T17:38:06.656Z,71.85
2022-10-08T17:39:12.611Z,71.88
2022-10-08T17:40:14.175Z,71.96
2022-10-08T17:41:17.168Z,72.30
2022-10-08T17:42:22.681Z,71.97
2022-10-08T17:43:24.600Z,71.95
2022-10-08T17:44:25.977Z,72.01
2022-10-08T17:45:27.352Z,71.80
2022-10-08T17:46:31.185Z,72.65
2022-10-08T17:47:36.268Z,73.25
2022-10-08T17:48:37.888Z,73.31
2022-10-08T17:49:39.248Z,73.28
2022-10-08T17:50:40.662Z,73.83
2022-10-08T17:51:42.120Z,73.69
2022-10-08T17:52:44.360Z,74.25
2022-10-08T17:53:52.884Z,74.18
2022-10-08T17:54:54.313Z,74.43
2022-10-08T18:02:13.761Z,74.25
2022-10-08T18:03:17.323Z,74.75
2022-10-08T18:04:19.572Z,75.01
2022-10-08T18:05:20.942Z,74.95
2022-10-08T18:06:23.385Z,74.73
2022-10-08T18:07:24.729Z,74.62
2022-10-08T18:08:26.517Z,74.88
2022-10-08T18:09:27.962Z,74.99
2022-10-08T18:10:29.322Z,75.57
2022-10-08T18:11:32.157Z,75.66
2022-10-08T18:12:33.498Z,75.34
2022-10-08T18:13:36.055Z,76.13
2022-10-08T18:14:37.492Z,76.06
2022-10-08T18:15:38.875Z,76.35
2022-10-08T18:16:44.277Z,75.92
2022-10-08T18:17:48.410Z,76.22
2022-10-08T18:18:53.252Z,76.17
2022-10-08T18:19:54.575Z,76.02
2022-10-08T18:20:57.189Z,76.53
2022-10-08T18:21:58.529Z,76.31
2022-10-08T18:22:59.935Z,76.90
2022-10-08T18:24:06.035Z,76.72
2022-10-08T18:25:07.778Z,76.49
2022-10-08T18:26:15.628Z,76.16
2022-10-08T18:27:16.950Z,76.22
2022-10-08T18:28:19.621Z,76.30
2022-10-08T18:29:21.170Z,76.54
2022-10-08T18:30:22.526Z,76.53
2022-10-08T18:31:27.618Z,76.70
2022-10-08T18:32:32.591Z,76.55
2022-10-08T18:33:36.281Z,76.56
2022-10-08T18:34:37.625Z,76.53
2022-10-08T18:35:38.958Z,76.69
2022-10-08T18:36:40.816Z,77.03
2022-10-08T18:37:42.193Z,76.99
2022-10-08T18:38:45.273Z,77.15
2022-10-08T18:39:46.701Z,77.03
2022-10-08T18:40:48.025Z,76.94
2022-10-08T18:41:51.246Z,77.00
2022-10-08T18:42:52.596Z,76.97
2022-10-08T18:43:54.729Z,77.16
2022-10-08T18:44:56.058Z,77.14
2022-10-08T18:46:02.557Z,78.10
2022-10-08T18:47:05.498Z,78.76
2022-10-08T18:48:07.114Z,79.37
2022-10-08T18:49:13.176Z,79.48
2022-10-08T18:50:14.584Z,79.54
2022-10-08T18:51:22.530Z,79.41
2022-10-08T18:52:26.920Z,78.76
2022-10-08T18:53:30.754Z,79.17
2022-10-08T18:54:32.104Z,78.68
2022-10-08T18:55:33.441Z,78.59
2022-10-08T18:56:38.556Z,78.43
2022-10-08T18:57:39.912Z,78.18
2022-10-08T18:58:41.381Z,78.16
2022-10-08T18:59:42.748Z,78.69
