createdAt,value
2018-09-17T00:01:37.003Z,22.50
2018-09-17T00:06:40.515Z,22.40
2018-09-17T00:11:43.979Z,22.40
2018-09-17T00:16:47.300Z,22.50
2018-09-17T00:21:50.733Z,22.30
2018-09-17T00:26:53.995Z,22.30
2018-09-17T00:31:57.445Z,22.30
2018-09-17T00:37:00.945Z,22.20
2018-09-17T00:42:04.278Z,22.20
2018-09-17T00:47:07.657Z,22.10
2018-09-17T00:52:11.083Z,21.90
2018-09-17T00:57:14.940Z,22.00
2018-09-17T01:02:35.259Z,22.10
2018-09-17T01:07:57.669Z,22.20
2018-09-17T01:13:07.919Z,22.10
2018-09-17T01:18:11.380Z,22.20
2018-09-17T01:23:14.673Z,22.30
2018-09-17T01:28:18.021Z,22.20
2018-09-17T01:33:21.495Z,22.20
2018-09-17T01:38:24.803Z,22.10
2018-09-17T01:43:28.220Z,22.20
2018-09-17T01:48:31.496Z,22.20
2018-09-17T01:53:36.607Z,22.20
2018-09-17T01:58:39.925Z,22.20
2018-09-17T02:03:43.270Z,22.10
2018-09-17T02:08:46.624Z,22.20
2018-09-17T02:13:50.107Z,22.20
2018-09-17T02:18:53.469Z,22.20
2018-09-17T02:23:56.803Z,22.00
2018-09-17T02:29:00.042Z,21.90
2018-09-17T02:34:03.388Z,21.90
2018-09-17T02:39:07.589Z,21.90
2018-09-17T02:44:11.105Z,21.90
2018-09-17T02:49:15.156Z,22.00
2018-09-17T02:54:18.986Z,21.90
2018-09-17T02:59:25.727Z,21.90
2018-09-17T03:04:29.228Z,21.80
2018-09-17T03:09:32.653Z,21.80
2018-09-17T03:14:35.986Z,21.80
2018-09-17T03:19:40.133Z,21.80
2018-09-17T03:24:43.472Z,21.70
2018-09-17T03:29:46.820Z,21.60
2018-09-17T03:34:51.019Z,21.70
2018-09-17T03:39:54.552Z,21.70
2018-09-17T03:44:58.394Z,21.70
2018-09-17T03:50:01.793Z,21.50
2018-09-17T03:55:05.216Z,21.50
2018-09-17T04:00:08.597Z,21.40
2018-09-17T04:05:12.060Z,21.30
2018-09-17T04:10:15.418Z,21.30
2018-09-17T04:15:19.138Z,21.30
2018-09-17T04:20:22.680Z,21.30
2018-09-17T04:25:26.262Z,21.30
2018-09-17T04:30:29.557Z,21.40
2018-09-17T04:35:33.006Z,21.30
2018-09-17T04:40:36.302Z,21.30
2018-09-17T04:45:39.637Z,21.50
2018-09-17T04:50:42.986Z,21.60
2018-09-17T04:55:46.398Z,21.60
2018-09-17T05:00:49.818Z,21.60
2018-09-17T05:05:53.199Z,21.50
2018-09-17T05:10:56.635Z,21.50
2018-09-17T05:16:00.740Z,21.40
2018-09-17T05:21:04.164Z,21.40
2018-09-17T05:26:07.768Z,21.60
2018-09-17T05:31:11.290Z,21.50
2018-09-17T05:36:14.661Z,21.70
2018-09-17T05:41:18.059Z,21.50
2018-09-17T05:46:21.584Z,21.60
2018-09-17T05:51:25.016Z,21.50
2018-09-17T05:56:28.369Z,21.50
2018-09-17T06:01:32.091Z,21.70
2018-09-17T06:06:38.911Z,21.90
2018-09-17T06:11:42.173Z,22.00
2018-09-17T06:16:52.320Z,21.90
2018-09-17T06:21:55.840Z,21.80
2018-09-17T06:26:59.191Z,22.00
2018-09-17T06:32:02.661Z,22.20
2018-09-17T06:37:06.135Z,22.40
2018-09-17T06:42:09.578Z,22.50
2018-09-17T06:47:13.187Z,22.60
2018-09-17T06:52:19.313Z,22.70
2018-09-17T06:57:22.728Z,22.90
2018-09-17T07:02:26.070Z,22.90
2018-09-17T07:07:29.849Z,22.90
2018-09-17T07:12:33.228Z,23.00
2018-09-17T07:17:36.576Z,23.20
2018-09-17T07:22:40.305Z,23.50
2018-09-17T07:27:44.237Z,23.70
2018-09-17T07:32:47.490Z,24.00
2018-09-17T07:37:50.818Z,24.10
2018-09-17T07:42:54.112Z,24.00
2018-09-17T07:47:57.407Z,23.80
2018-09-17T07:53:01.172Z,24.00
2018-09-17T07:58:04.875Z,24.00
2018-09-17T08:03:08.240Z,24.20
2018-09-17T08:08:11.607Z,24.60
2018-09-17T08:13:14.845Z,24.90
2018-09-17T08:18:18.115Z,25.20
2018-09-17T08:23:21.471Z,25.40
2018-09-17T08:28:25.065Z,25.50
2018-09-17T08:33:28.314Z,25.60
2018-09-17T08:38:31.591Z,25.50
2018-09-17T08:43:34.991Z,25.60
2018-09-17T08:48:38.352Z,25.60
2018-09-17T08:53:41.697Z,25.80
2018-09-17T08:58:50.465Z,25.90
2018-09-17T09:03:59.244Z,26.10
2018-09-17T09:09:03.192Z,26.20
2018-09-17T09:14:09.196Z,26.10
2018-09-17T09:19:12.448Z,26.00
2018-09-17T09:24:15.789Z,26.10
2018-09-17T09:29:19.142Z,26.10
2018-09-17T09:34:22.468Z,26.30
2018-09-17T09:39:25.716Z,26.40
2018-09-17T09:44:29.084Z,26.40
2018-09-17T09:49:32.463Z,26.60
2018-09-17T09:54:36.109Z,26.60
2018-09-17T09:59:39.558Z,26.70
2018-09-17T10:04:42.861Z,27.00
2018-09-17T10:09:51.620Z,27.00
2018-09-17T10:15:00.431Z,27.00
2018-09-17T10:20:03.700Z,27.10
2018-09-17T10:25:06.972Z,27.50
2018-09-17T10:30:10.295Z,27.60
2018-09-17T10:35:13.525Z,27.80
2018-09-17T10:40:16.847Z,27.60
2018-09-17T10:45:20.255Z,27.80
2018-09-17T10:50:23.649Z,28.40
2018-09-17T10:55:26.884Z,28.80
2018-09-17T11:00:30.369Z,29.00
2018-09-17T11:05:33.604Z,29.10
2018-09-17T11:10:37.369Z,29.10
2018-09-17T11:15:47.642Z,29.50
2018-09-17T11:20:52.727Z,29.10
2018-09-17T11:25:55.986Z,29.60
2018-09-17T11:30:59.391Z,30.10
2018-09-17T11:36:02.634Z,29.50
2018-09-17T11:41:05.956Z,29.50
2018-09-17T11:46:09.302Z,29.20
2018-09-17T11:51:12.682Z,29.90
2018-09-17T11:56:15.957Z,29.80
2018-09-17T12:01:24.732Z,29.40
2018-09-17T12:06:33.483Z,29.10
2018-09-17T12:11:36.933Z,29.20
2018-09-17T12:16:40.182Z,29.10
2018-09-17T12:21:43.560Z,29.50
2018-09-17T12:26:47.262Z,29.90
2018-09-17T12:31:50.499Z,29.40
2018-09-17T12:36:53.900Z,29.40
2018-09-17T12:41:57.437Z,29.60
2018-09-17T12:47:00.715Z,30.70
2018-09-17T12:52:04.402Z,30.80
2018-09-17T12:57:07.738Z,30.40
2018-09-17T13:02:11.125Z,30.50
2018-09-17T13:07:14.615Z,30.60
2018-09-17T13:12:18.319Z,30.90
2018-09-17T13:17:21.655Z,31.30
2018-09-17T13:22:25.008Z,30.90
2018-09-17T13:27:28.325Z,30.70
2018-09-17T13:32:31.798Z,31.00
2018-09-17T13:37:35.124Z,31.90
2018-09-17T13:42:38.470Z,32.00
2018-09-17T13:47:41.811Z,31.40
2018-09-17T13:52:45.308Z,31.70
2018-09-17T13:57:48.644Z,31.90
2018-09-17T14:02:52.093Z,31.70
2018-09-17T14:07:55.806Z,31.60
2018-09-17T14:12:59.205Z,31.90
2018-09-17T14:18:02.627Z,32.50
2018-09-17T14:23:06.926Z,32.90
2018-09-17T14:28:10.271Z,33.60
2018-09-17T14:33:19.353Z,33.60
2018-09-17T14:38:23.127Z,32.60
2018-09-17T14:43:26.551Z,32.10
2018-09-17T14:48:29.790Z,33.20
2018-09-17T14:53:33.121Z,33.30
2018-09-17T14:58:36.547Z,33.90
2018-09-17T15:03:39.834Z,32.60
2018-09-17T15:08:43.304Z,31.40
2018-09-17T15:13:46.758Z,32.70
2018-09-17T15:18:50.079Z,32.60
2018-09-17T15:23:53.498Z,32.70
2018-09-17T15:28:56.874Z,32.00
2018-09-17T15:34:00.324Z,32.00
2018-09-17T15:39:06.076Z,31.90
2018-09-17T15:44:09.644Z,32.10
2018-09-17T15:49:13.182Z,31.70
2018-09-17T15:54:16.443Z,31.80
2018-09-17T15:59:19.891Z,31.60
2018-09-17T16:04:23.677Z,31.00
2018-09-17T16:09:27.284Z,29.60
2018-09-17T16:14:30.878Z,29.00
2018-09-17T16:19:34.454Z,28.60
2018-09-17T16:24:37.801Z,28.40
2018-09-17T16:29:41.224Z,28.40
2018-09-17T16:34:44.560Z,28.30
2018-09-17T16:39:47.953Z,28.00
2018-09-17T16:44:51.273Z,28.10
2018-09-17T16:49:54.676Z,28.00
2018-09-17T16:54:58.230Z,27.50
2018-09-17T17:00:04.953Z,27.50
2018-09-17T17:05:08.616Z,27.30
2018-09-17T17:10:12.216Z,27.00
2018-09-17T17:15:15.600Z,26.60
2018-09-17T17:20:19.019Z,26.50
2018-09-17T17:25:22.520Z,26.30
2018-09-17T17:30:26.281Z,26.40
2018-09-17T17:35:29.988Z,26.10
2018-09-17T17:40:33.468Z,26.00
2018-09-17T17:45:37.339Z,25.80
2018-09-17T17:50:40.852Z,25.80
2018-09-17T17:55:44.199Z,25.70
2018-09-17T18:00:48.321Z,25.70
2018-09-17T18:05:51.900Z,25.70
2018-09-17T18:10:55.657Z,25.60
2018-09-17T18:15:59.148Z,25.60
2018-09-17T18:21:02.711Z,25.50
2018-09-17T18:26:06.219Z,25.50
2018-09-17T18:31:09.548Z,25.50
2018-09-17T18:36:12.915Z,25.50
2018-09-17T18:41:16.255Z,25.30
2018-09-17T18:46:19.764Z,25.40
2018-09-17T18:51:23.212Z,25.30
2018-09-17T18:56:27.299Z,25.10
2018-09-17T19:01:30.635Z,24.80
2018-09-17T19:06:35.124Z,24.60
2018-09-17T19:11:38.747Z,24.30
2018-09-17T19:16:49.297Z,23.90
2018-09-17T19:21:58.228Z,23.90
2018-09-17T19:27:01.544Z,23.80
2018-09-17T19:32:04.906Z,23.70
2018-09-17T19:37:13.527Z,23.60
2018-09-17T19:42:18.011Z,23.50
2018-09-17T19:47:21.973Z,23.50
2018-09-17T19:52:25.460Z,23.20
2018-09-17T19:58:32.428Z,23.10
2018-09-17T20:03:37.292Z,23.10
2018-09-17T20:08:41.279Z,23.00
2018-09-17T20:13:44.652Z,22.90
2018-09-17T20:18:48.101Z,23.00
2018-09-17T20:23:52.500Z,23.00
2018-09-17T20:28:56.696Z,22.80
2018-09-17T20:34:00.106Z,22.80
2018-09-17T20:39:03.938Z,22.60
2018-09-17T20:44:08.184Z,22.60
2018-09-17T20:49:11.728Z,22.50
2018-09-17T20:54:16.335Z,22.30
2018-09-17T20:59:20.773Z,22.20
2018-09-17T21:04:24.275Z,22.10
2018-09-17T21:09:27.797Z,22.10
2018-09-17T21:14:31.200Z,22.10
2018-09-17T21:19:34.688Z,22.20
2018-09-17T21:24:38.083Z,22.00
2018-09-17T21:29:41.412Z,22.00
2018-09-17T21:34:44.685Z,22.00
2018-09-17T21:39:48.013Z,21.90
2018-09-17T21:44:51.294Z,21.90
2018-09-17T21:49:54.702Z,21.80
2018-09-17T21:54:58.056Z,21.90
2018-09-17T22:00:01.353Z,21.70
2018-09-17T22:05:05.084Z,21.60
2018-09-17T22:10:08.423Z,21.60
2018-09-17T22:15:11.887Z,21.70
2018-09-17T22:20:15.531Z,21.70
2018-09-17T22:25:19.984Z,21.60
2018-09-17T22:30:23.400Z,21.50
2018-09-17T22:35:26.665Z,21.50
2018-09-17T22:40:30.080Z,21.50
2018-09-17T22:45:33.488Z,21.50
2018-09-17T22:50:36.799Z,21.50
2018-09-17T22:55:40.133Z,21.60
2018-09-17T23:00:43.419Z,21.50
2018-09-17T23:05:47.808Z,21.50
2018-09-17T23:10:51.077Z,21.50
2018-09-17T23:15:54.484Z,21.30
2018-09-17T23:20:57.775Z,21.40
2018-09-17T23:26:01.213Z,21.30
2018-09-17T23:31:04.704Z,21.30
2018-09-17T23:36:08.292Z,21.30
2018-09-17T23:41:12.064Z,21.30
2018-09-17T23:46:15.356Z,21.20
2018-09-17T23:51:18.749Z,21.20
2018-09-17T23:56:22.068Z,21.30
