createdAt,value
2022-11-30T00:02:18.346Z,51.35
2022-11-30T00:07:20.142Z,55.13
2022-11-30T00:12:21.743Z,49.67
2022-11-30T00:17:23.424Z,44.03
2022-11-30T00:22:24.983Z,40.95
2022-11-30T00:27:30.788Z,41.33
2022-11-30T00:32:32.619Z,39.55
2022-11-30T00:37:36.988Z,43.85
2022-11-30T00:42:38.531Z,41.60
2022-11-30T00:47:40.082Z,46.92
2022-11-30T00:52:41.612Z,45.95
2022-11-30T00:57:43.590Z,50.08
2022-11-30T01:02:45.531Z,52.72
2022-11-30T01:07:47.192Z,46.90
2022-11-30T01:12:49.447Z,46.38
2022-11-30T01:17:51.820Z,49.95
2022-11-30T01:22:55.554Z,52.20
2022-11-30T01:27:57.116Z,50.03
2022-11-30T01:33:03.392Z,52.75
2022-11-30T01:38:04.928Z,49.50
2022-11-30T01:43:11.812Z,47.20
2022-11-30T01:48:13.581Z,51.80
2022-11-30T01:53:15.149Z,56.28
2022-11-30T01:58:24.078Z,52.03
2022-11-30T02:03:49.032Z,56.65
2022-11-30T02:08:51.909Z,51.30
2022-11-30T02:14:02.694Z,48.58
2022-11-30T02:19:06.936Z,47.40
2022-11-30T02:24:21.699Z,53.05
2022-11-30T02:29:29.870Z,56.47
2022-11-30T02:34:35.208Z,57.22
2022-11-30T02:39:36.735Z,50.58
2022-11-30T02:44:38.913Z,66.60
2022-11-30T02:49:54.599Z,86.53
2022-11-30T02:55:14.617Z,79.18
2022-11-30T03:00:17.221Z,73.20
2022-11-30T03:05:18.919Z,80.55
2022-11-30T03:10:20.572Z,79.97
2022-11-30T03:15:22.107Z,87.03
2022-11-30T03:20:23.672Z,90.70
2022-11-30T03:25:25.214Z,84.72
2022-11-30T03:30:26.962Z,91.70
2022-11-30T03:35:28.498Z,82.82
2022-11-30T03:40:32.409Z,81.00
2022-11-30T03:45:33.935Z,73.43
2022-11-30T03:50:35.475Z,82.88
2022-11-30T03:55:36.994Z,89.45
2022-11-30T04:00:39.372Z,79.93
2022-11-30T04:05:40.939Z,70.55
2022-11-30T04:10:42.483Z,70.90
2022-11-30T04:15:47.135Z,74.65
2022-11-30T04:20:56.430Z,82.13
2022-11-30T04:25:58.319Z,72.20
2022-11-30T04:31:00.951Z,76.15
2022-11-30T04:36:05.376Z,68.18
2022-11-30T04:41:08.884Z,74.90
2022-11-30T04:46:10.833Z,71.43
2022-11-30T04:51:12.502Z,70.78
2022-11-30T04:56:14.053Z,73.13
2022-11-30T05:01:15.651Z,69.90
2022-11-30T05:06:17.241Z,67.40
2022-11-30T05:11:18.829Z,63.28
2022-11-30T05:16:20.495Z,61.95
2022-11-30T05:21:24.450Z,55.22
2022-11-30T05:26:26.019Z,55.47
2022-11-30T05:31:27.658Z,53.10
2022-11-30T05:36:29.311Z,50.05
2022-11-30T05:41:30.922Z,55.65
2022-11-30T05:46:33.601Z,46.40
2022-11-30T05:51:36.593Z,48.30
2022-11-30T05:56:38.229Z,49.50
2022-11-30T06:01:39.886Z,47.75
2022-11-30T06:06:41.448Z,41.63
2022-11-30T06:11:43.094Z,37.17
2022-11-30T06:16:45.345Z,35.15
2022-11-30T06:21:46.948Z,38.17
2022-11-30T06:26:48.566Z,39.55
2022-11-30T06:31:50.314Z,37.55
2022-11-30T06:36:51.875Z,39.80
2022-11-30T06:41:54.710Z,34.63
2022-11-30T06:46:56.408Z,41.30
2022-11-30T06:51:57.973Z,36.47
2022-11-30T06:56:59.776Z,34.78
2022-11-30T07:02:07.495Z,36.35
2022-11-30T07:07:10.474Z,33.97
2022-11-30T07:12:12.189Z,37.53
2022-11-30T07:17:13.812Z,33.90
2022-11-30T07:22:15.394Z,39.08
2022-11-30T07:27:16.954Z,35.03
2022-11-30T07:32:19.055Z,34.10
2022-11-30T07:37:20.602Z,37.05
2022-11-30T07:42:22.974Z,36.20
2022-11-30T07:47:24.528Z,33.22
2022-11-30T07:52:26.118Z,35.85
2022-11-30T07:57:27.701Z,32.53
2022-11-30T08:02:31.704Z,30.83
2022-11-30T08:07:34.409Z,31.77
2022-11-30T08:12:35.958Z,32.53
2022-11-30T08:17:37.613Z,33.38
2022-11-30T08:22:39.150Z,30.50
2022-11-30T08:27:40.696Z,35.15
2022-11-30T08:32:42.284Z,33.35
2022-11-30T08:37:43.879Z,31.65
2022-11-30T08:42:45.419Z,25.15
2022-11-30T08:47:47.558Z,28.17
2022-11-30T08:52:49.094Z,26.15
2022-11-30T08:57:50.695Z,30.15
2022-11-30T09:02:52.313Z,25.02
2022-11-30T09:07:53.959Z,22.50
2022-11-30T09:12:55.609Z,25.98
2022-11-30T09:17:57.180Z,21.33
2022-11-30T09:22:59.648Z,22.77
2022-11-30T09:28:01.210Z,19.63
2022-11-30T09:33:02.765Z,22.50
2022-11-30T09:38:06.701Z,24.42
2022-11-30T09:43:44.547Z,18.52
2022-11-30T09:48:52.831Z,21.10
2022-11-30T09:54:02.636Z,19.17
2022-11-30T09:59:17.708Z,21.90
2022-11-30T10:04:24.768Z,20.55
2022-11-30T10:10:23.344Z,21.52
2022-11-30T10:15:48.507Z,21.38
2022-11-30T10:21:24.989Z,21.08
2022-11-30T10:26:38.310Z,21.85
2022-11-30T10:31:42.474Z,21.83
2022-11-30T10:36:49.918Z,21.45
2022-11-30T10:42:00.084Z,22.35
2022-11-30T10:47:16.359Z,21.45
2022-11-30T10:52:26.569Z,24.33
2022-11-30T10:57:31.649Z,21.08
2022-11-30T11:02:38.191Z,24.08
2022-11-30T11:07:50.299Z,20.77
2022-11-30T11:12:54.643Z,20.75
2022-11-30T11:18:32.886Z,21.20
2022-11-30T11:23:40.207Z,20.00
2022-11-30T11:28:45.771Z,18.65
2022-11-30T11:33:53.732Z,20.30
2022-11-30T11:38:56.119Z,20.80
2022-11-30T11:44:09.827Z,21.48
2022-11-30T11:49:32.883Z,19.73
2022-11-30T11:54:58.997Z,21.48
2022-11-30T12:00:02.651Z,20.75
2022-11-30T12:05:12.206Z,23.65
2022-11-30T12:10:50.092Z,18.85
2022-11-30T12:16:10.575Z,22.52
2022-11-30T12:21:24.422Z,25.65
2022-11-30T12:26:39.709Z,20.38
2022-11-30T12:31:59.509Z,23.40
2022-11-30T12:37:06.718Z,20.50
2022-11-30T12:42:32.889Z,22.40
2022-11-30T12:47:53.263Z,20.27
2022-11-30T12:53:09.632Z,20.58
2022-11-30T12:58:17.113Z,22.63
2022-11-30T13:03:37.417Z,22.50
2022-11-30T13:08:49.208Z,20.98
2022-11-30T13:13:55.571Z,20.63
2022-11-30T13:19:07.738Z,23.42
2022-11-30T13:24:29.041Z,25.35
2022-11-30T13:29:57.365Z,20.52
2022-11-30T13:35:32.991Z,21.70
2022-11-30T13:40:34.548Z,22.38
2022-11-30T13:45:36.442Z,19.25
2022-11-30T13:50:40.005Z,20.83
2022-11-30T13:55:41.549Z,20.65
2022-11-30T14:00:45.023Z,24.95
2022-11-30T14:05:48.104Z,21.90
2022-11-30T14:10:54.923Z,22.73
2022-11-30T14:16:00.528Z,22.90
2022-11-30T14:21:19.740Z,23.58
2022-11-30T14:26:27.416Z,23.53
2022-11-30T14:31:33.527Z,23.73
2022-11-30T14:36:41.109Z,23.20
2022-11-30T14:41:43.149Z,25.17
2022-11-30T14:46:45.082Z,25.85
2022-11-30T14:52:05.377Z,25.58
2022-11-30T14:57:16.683Z,29.00
2022-11-30T15:02:23.484Z,28.02
2022-11-30T15:07:26.147Z,23.33
2022-11-30T15:12:27.968Z,21.90
2022-11-30T15:17:29.543Z,22.92
2022-11-30T15:22:35.237Z,20.10
2022-11-30T15:27:36.858Z,20.23
2022-11-30T15:32:38.541Z,21.92
2022-11-30T15:37:41.157Z,20.40
2022-11-30T15:42:44.027Z,20.08
2022-11-30T15:47:45.604Z,21.30
2022-11-30T15:52:50.033Z,24.15
2022-11-30T15:58:02.452Z,23.50
2022-11-30T16:03:12.150Z,24.45
2022-11-30T16:08:18.206Z,24.08
2022-11-30T16:13:22.544Z,27.77
2022-11-30T16:18:27.148Z,23.63
2022-11-30T16:23:29.370Z,26.55
2022-11-30T16:28:30.898Z,28.02
2022-11-30T16:33:32.584Z,25.35
2022-11-30T16:38:34.173Z,25.50
2022-11-30T16:43:38.966Z,24.88
2022-11-30T16:48:40.596Z,25.88
2022-11-30T16:53:42.496Z,26.02
2022-11-30T16:58:44.769Z,25.85
2022-11-30T17:03:49.939Z,29.15
2022-11-30T17:08:51.535Z,27.02
2022-11-30T17:13:53.176Z,18.55
2022-11-30T17:18:54.839Z,20.13
2022-11-30T17:23:56.832Z,16.33
2022-11-30T17:28:58.403Z,13.32
2022-11-30T17:34:00.086Z,16.92
2022-11-30T17:39:08.174Z,16.52
2022-11-30T17:44:10.538Z,18.15
2022-11-30T17:49:12.136Z,18.02
2022-11-30T17:54:13.834Z,21.85
2022-11-30T17:59:15.425Z,21.15
2022-11-30T18:04:17.364Z,27.38
2022-11-30T18:09:18.976Z,23.50
2022-11-30T18:14:20.558Z,27.60
2022-11-30T18:19:22.187Z,26.33
2022-11-30T18:24:25.485Z,24.77
2022-11-30T18:29:27.667Z,24.88
2022-11-30T18:34:29.331Z,24.30
2022-11-30T18:39:33.003Z,23.70
2022-11-30T18:44:34.591Z,24.08
2022-11-30T18:49:36.131Z,21.08
2022-11-30T18:54:38.037Z,20.60
2022-11-30T18:59:39.575Z,16.15
2022-11-30T19:04:41.106Z,15.95
2022-11-30T19:09:43.032Z,16.50
2022-11-30T19:14:45.377Z,16.95
2022-11-30T19:19:47.304Z,17.33
2022-11-30T19:24:49.056Z,16.00
2022-11-30T19:29:50.726Z,16.80
2022-11-30T19:34:52.615Z,17.13
2022-11-30T19:39:54.198Z,15.30
2022-11-30T19:44:55.731Z,18.67
2022-11-30T19:49:57.279Z,16.13
2022-11-30T19:54:58.839Z,14.75
2022-11-30T20:00:00.418Z,15.45
2022-11-30T20:05:01.969Z,14.98
2022-11-30T20:10:04.016Z,12.95
2022-11-30T20:15:06.768Z,12.23
2022-11-30T20:20:08.694Z,13.35
2022-11-30T20:25:10.295Z,13.38
2022-11-30T20:30:11.949Z,14.93
2022-11-30T20:35:14.225Z,13.95
2022-11-30T20:40:15.950Z,14.45
2022-11-30T20:45:17.479Z,15.20
2022-11-30T20:50:19.029Z,14.13
2022-11-30T20:55:20.578Z,15.48
2022-11-30T21:00:22.246Z,14.38
2022-11-30T21:05:23.803Z,15.73
2022-11-30T21:10:25.455Z,17.67
2022-11-30T21:15:27.138Z,18.58
2022-11-30T21:20:28.702Z,18.67
2022-11-30T21:25:30.481Z,20.90
2022-11-30T21:30:32.148Z,22.95
2022-11-30T21:35:33.706Z,22.65
2022-11-30T21:40:35.231Z,24.40
2022-11-30T21:45:36.807Z,23.63
2022-11-30T21:50:38.357Z,18.60
2022-11-30T21:55:39.936Z,18.27
2022-11-30T22:00:41.490Z,18.70
2022-11-30T22:05:43.028Z,22.92
2022-11-30T22:10:44.575Z,18.75
2022-11-30T22:15:46.165Z,20.42
2022-11-30T22:20:47.739Z,21.33
2022-11-30T22:25:49.291Z,22.70
2022-11-30T22:30:50.867Z,25.75
2022-11-30T22:35:54.289Z,21.90
2022-11-30T22:41:02.464Z,21.08
2022-11-30T22:46:06.262Z,24.67
2022-11-30T22:51:10.766Z,22.20
2022-11-30T22:56:17.677Z,23.55
2022-11-30T23:01:24.576Z,28.73
2022-11-30T23:06:26.149Z,27.02
2022-11-30T23:11:28.584Z,26.45
2022-11-30T23:16:30.189Z,26.48
2022-11-30T23:21:41.485Z,27.67
2022-11-30T23:26:44.007Z,29.70
2022-11-30T23:31:47.113Z,30.70
2022-11-30T23:36:49.007Z,32.42
2022-11-30T23:41:50.888Z,28.85
2022-11-30T23:46:52.569Z,26.30
2022-11-30T23:51:54.267Z,24.48
2022-11-30T23:56:55.836Z,21.10
