createdAt,value
2023-04-20T00:00:39.790Z,7.70
2023-04-20T00:01:39.720Z,9.90
2023-04-20T00:02:40.008Z,8.30
2023-04-20T00:03:39.835Z,8.20
2023-04-20T00:04:40.508Z,8.40
2023-04-20T00:05:40.363Z,7.70
2023-04-20T00:06:40.293Z,8.00
2023-04-20T00:07:39.742Z,8.80
2023-04-20T00:08:39.651Z,10.50
2023-04-20T00:09:39.613Z,8.70
2023-04-20T00:10:39.681Z,8.10
2023-04-20T00:11:39.576Z,9.20
2023-04-20T00:12:39.580Z,10.20
2023-04-20T00:13:39.541Z,10.00
2023-04-20T00:14:39.607Z,8.40
2023-04-20T00:15:39.540Z,9.30
2023-04-20T00:16:39.647Z,9.60
2023-04-20T00:17:39.587Z,7.70
2023-04-20T00:18:39.524Z,9.00
2023-04-20T00:19:39.476Z,7.10
2023-04-20T00:20:39.535Z,8.90
2023-04-20T00:21:39.488Z,8.30
2023-04-20T00:22:39.444Z,8.70
2023-04-20T00:23:39.458Z,9.50
2023-04-20T00:24:39.459Z,9.70
2023-04-20T00:25:39.408Z,9.20
2023-04-20T00:26:39.490Z,9.40
2023-04-20T00:27:39.389Z,7.70
2023-04-20T00:28:39.419Z,8.40
2023-04-20T00:29:39.331Z,9.10
2023-04-20T00:30:39.433Z,6.70
2023-04-20T00:31:39.303Z,7.80
2023-04-20T00:32:39.360Z,8.30
2023-04-20T00:33:39.286Z,9.90
2023-04-20T00:34:39.333Z,7.80
2023-04-20T00:35:39.260Z,7.80
2023-04-20T00:36:39.346Z,9.40
2023-04-20T00:37:39.230Z,8.00
2023-04-20T00:38:39.256Z,7.30
2023-04-20T00:39:39.249Z,7.50
2023-04-20T00:40:39.265Z,8.90
2023-04-20T00:41:39.176Z,9.20
2023-04-20T00:42:39.198Z,9.50
2023-04-20T00:43:39.180Z,8.50
2023-04-20T00:44:39.197Z,8.00
2023-04-20T00:45:39.127Z,7.80
2023-04-20T00:46:39.277Z,8.10
2023-04-20T00:47:39.106Z,9.30
2023-04-20T00:48:39.117Z,7.90
2023-04-20T00:49:39.079Z,7.30
2023-04-20T00:50:39.118Z,8.10
2023-04-20T00:51:39.055Z,8.10
2023-04-20T00:52:39.065Z,8.30
2023-04-20T00:53:39.019Z,7.80
2023-04-20T00:54:39.068Z,8.30
2023-04-20T00:55:38.983Z,9.50
2023-04-20T00:56:39.098Z,8.80
2023-04-20T00:57:38.973Z,9.40
2023-04-20T00:58:38.988Z,9.90
2023-04-20T00:59:38.926Z,8.20
2023-04-20T01:00:39.006Z,8.10
2023-04-20T01:01:38.959Z,8.50
2023-04-20T01:02:39.048Z,7.40
2023-04-20T01:03:39.059Z,7.50
2023-04-20T01:04:38.959Z,7.50
2023-04-20T01:05:38.877Z,8.80
2023-04-20T01:06:38.949Z,7.70
2023-04-20T01:07:38.869Z,9.00
2023-04-20T01:08:38.864Z,8.60
2023-04-20T01:09:38.825Z,9.50
2023-04-20T01:10:38.890Z,8.60
2023-04-20T01:11:38.779Z,7.80
2023-04-20T01:12:38.794Z,10.70
2023-04-20T01:13:38.744Z,7.80
2023-04-20T01:14:38.831Z,9.60
2023-04-20T01:15:38.779Z,9.70
2023-04-20T01:16:38.825Z,7.90
2023-04-20T01:17:38.736Z,8.30
2023-04-20T01:18:38.733Z,8.10
2023-04-20T01:19:38.669Z,7.50
2023-04-20T01:20:38.736Z,9.50
2023-04-20T01:21:38.687Z,8.30
2023-04-20T01:22:38.660Z,8.10
2023-04-20T01:23:38.614Z,8.40
2023-04-20T01:24:59.706Z,7.80
2023-04-20T01:25:38.610Z,7.70
2023-04-20T01:26:38.682Z,9.20
2023-04-20T01:27:38.571Z,9.30
2023-04-20T01:28:38.612Z,7.90
2023-04-20T01:29:38.544Z,8.40
2023-04-20T01:30:38.612Z,8.10
2023-04-20T01:31:38.567Z,8.50
2023-04-20T01:32:38.569Z,7.80
2023-04-20T01:33:38.492Z,10.30
2023-04-20T01:34:38.562Z,9.10
2023-04-20T01:35:38.450Z,7.80
2023-04-20T01:36:38.560Z,10.40
2023-04-20T01:37:38.467Z,8.50
2023-04-20T01:38:38.486Z,8.60
2023-04-20T01:39:38.529Z,9.10
2023-04-20T01:40:38.491Z,8.50
2023-04-20T01:41:38.366Z,8.50
2023-04-20T01:42:38.492Z,9.50
2023-04-20T01:43:38.360Z,11.10
2023-04-20T01:44:38.442Z,9.30
2023-04-20T01:45:38.349Z,10.80
2023-04-20T01:46:38.482Z,9.00
2023-04-20T01:47:38.332Z,8.30
2023-04-20T01:48:38.340Z,10.00
2023-04-20T01:49:38.273Z,10.20
2023-04-20T01:50:38.350Z,8.70
2023-04-20T01:51:38.269Z,8.70
2023-04-20T01:52:38.281Z,9.40
2023-04-20T01:53:38.225Z,8.10
2023-04-20T01:54:38.286Z,10.90
2023-04-20T01:55:38.190Z,8.10
2023-04-20T01:56:38.295Z,8.10
2023-04-20T01:57:38.201Z,8.30
2023-04-20T01:58:38.244Z,9.10
2023-04-20T01:59:38.154Z,10.00
2023-04-20T02:00:38.246Z,8.50
2023-04-20T02:01:38.119Z,9.20
2023-04-20T02:02:38.239Z,8.60
2023-04-20T02:03:38.429Z,8.80
2023-04-20T02:04:38.173Z,10.50
2023-04-20T02:05:38.075Z,9.90
2023-04-20T02:06:38.173Z,9.20
2023-04-20T02:07:38.038Z,9.60
2023-04-20T02:08:38.083Z,9.90
2023-04-20T02:09:38.062Z,8.00
2023-04-20T02:10:59.074Z,7.70
2023-04-20T02:11:37.983Z,8.70
2023-04-20T02:12:37.998Z,8.90
2023-04-20T02:13:37.983Z,9.30
2023-04-20T02:14:38.012Z,7.50
2023-04-20T02:15:37.950Z,9.10
2023-04-20T02:16:38.058Z,8.80
2023-04-20T02:17:38.028Z,10.20
2023-04-20T02:18:37.939Z,11.30
2023-04-20T02:19:58.887Z,11.30
2023-04-20T02:20:37.892Z,9.30
2023-04-20T02:21:37.966Z,10.40
2023-04-20T02:22:37.851Z,9.30
2023-04-20T02:23:37.892Z,9.90
2023-04-20T02:24:37.807Z,9.20
2023-04-20T02:25:37.881Z,9.30
2023-04-20T02:26:37.780Z,8.80
2023-04-20T02:27:37.851Z,9.10
2023-04-20T02:28:37.764Z,7.10
2023-04-20T02:29:37.809Z,8.50
2023-04-20T02:30:37.734Z,8.90
2023-04-20T02:31:37.844Z,9.80
2023-04-20T02:32:37.792Z,10.40
2023-04-20T02:33:39.740Z,10.60
2023-04-20T02:34:37.694Z,11.00
2023-04-20T02:35:37.754Z,10.60
2023-04-20T02:36:37.667Z,10.90
2023-04-20T02:37:37.695Z,9.60
2023-04-20T02:38:37.624Z,9.50
2023-04-20T02:39:37.736Z,8.90
2023-04-20T02:40:37.610Z,10.20
2023-04-20T02:41:37.689Z,11.00
2023-04-20T02:42:37.585Z,8.50
2023-04-20T02:43:37.642Z,8.60
2023-04-20T02:44:37.555Z,10.30
2023-04-20T02:45:37.686Z,11.30
2023-04-20T02:46:37.553Z,9.90
2023-04-20T02:47:37.580Z,8.80
2023-04-20T02:48:37.514Z,10.00
2023-04-20T02:49:37.557Z,9.30
2023-04-20T02:50:37.473Z,11.60
2023-04-20T02:51:37.552Z,12.20
2023-04-20T02:52:37.447Z,9.30
2023-04-20T02:53:37.480Z,9.30
2023-04-20T02:54:37.414Z,9.60
2023-04-20T02:55:37.491Z,9.40
2023-04-20T02:56:37.396Z,9.90
2023-04-20T02:57:37.466Z,10.80
2023-04-20T02:58:37.375Z,9.60
2023-04-20T02:59:37.421Z,9.50
2023-04-20T03:00:37.417Z,8.80
2023-04-20T03:01:37.532Z,9.30
2023-04-20T03:02:37.473Z,11.40
2023-04-20T03:03:37.652Z,11.70
2023-04-20T03:04:37.339Z,9.30
2023-04-20T03:05:37.364Z,8.80
2023-04-20T03:06:38.825Z,9.90
2023-04-20T03:07:37.321Z,10.70
2023-04-20T03:08:37.238Z,9.40
2023-04-20T03:09:37.352Z,10.40
2023-04-20T03:10:37.256Z,13.00
2023-04-20T03:11:37.307Z,10.20
2023-04-20T03:12:37.213Z,11.20
2023-04-20T03:13:37.225Z,9.00
2023-04-20T03:14:37.165Z,11.20
2023-04-20T03:15:37.183Z,8.00
2023-04-20T03:16:37.198Z,11.40
2023-04-20T03:17:37.188Z,10.10
2023-04-20T03:18:37.138Z,10.50
2023-04-20T03:19:38.174Z,8.00
2023-04-20T03:20:37.091Z,9.30
2023-04-20T03:21:37.121Z,9.40
2023-04-20T03:22:37.074Z,10.50
2023-04-20T03:23:37.079Z,8.90
2023-04-20T03:24:37.028Z,10.70
2023-04-20T03:25:37.105Z,9.50
2023-04-20T03:26:37.003Z,9.50
2023-04-20T03:27:37.082Z,10.90
2023-04-20T03:28:36.975Z,10.30
2023-04-20T03:29:37.022Z,10.40
2023-04-20T03:30:36.950Z,10.60
2023-04-20T03:31:37.112Z,10.10
2023-04-20T03:32:36.947Z,10.50
2023-04-20T03:33:37.020Z,11.20
2023-04-20T03:34:36.948Z,12.20
2023-04-20T03:35:36.966Z,10.10
2023-04-20T03:36:36.891Z,10.50
2023-04-20T03:37:36.878Z,9.50
2023-04-20T03:38:36.838Z,11.30
2023-04-20T03:39:36.950Z,9.80
2023-04-20T03:40:36.822Z,10.70
2023-04-20T03:41:36.950Z,12.20
2023-04-20T03:42:36.791Z,9.70
2023-04-20T03:43:36.822Z,12.20
2023-04-20T03:44:36.772Z,11.30
2023-04-20T03:45:36.920Z,10.00
2023-04-20T03:46:36.770Z,13.50
2023-04-20T03:47:36.813Z,11.80
2023-04-20T03:48:36.730Z,10.30
2023-04-20T03:49:36.748Z,11.30
2023-04-20T03:50:36.682Z,11.00
2023-04-20T03:51:36.725Z,11.10
2023-04-20T03:52:36.654Z,14.10
2023-04-20T03:53:39.339Z,10.40
2023-04-20T03:54:36.660Z,10.80
2023-04-20T03:55:36.694Z,10.00
2023-04-20T03:56:36.594Z,11.30
2023-04-20T03:57:36.686Z,14.90
2023-04-20T03:58:36.601Z,13.60
2023-04-20T03:59:36.625Z,12.10
2023-04-20T04:00:36.575Z,13.30
2023-04-20T04:01:36.651Z,10.30
2023-04-20T04:02:38.277Z,11.20
2023-04-20T04:03:36.787Z,10.40
2023-04-20T04:04:36.554Z,12.60
2023-04-20T04:05:36.563Z,11.80
2023-04-20T04:06:36.475Z,11.30
2023-04-20T04:07:36.474Z,12.00
2023-04-20T04:08:36.444Z,11.80
2023-04-20T04:09:36.555Z,13.30
2023-04-20T04:10:36.428Z,12.50
2023-04-20T04:11:36.514Z,13.10
2023-04-20T04:12:36.411Z,12.60
2023-04-20T04:13:36.430Z,13.50
2023-04-20T04:14:36.414Z,12.20
2023-04-20T04:15:36.482Z,11.00
2023-04-20T04:16:36.429Z,13.00
2023-04-20T04:17:36.376Z,12.50
2023-04-20T04:18:36.315Z,13.90
2023-04-20T04:19:36.355Z,11.80
2023-04-20T04:20:36.292Z,12.30
2023-04-20T04:21:36.443Z,12.90
2023-04-20T04:22:36.286Z,11.80
2023-04-20T04:23:36.294Z,14.00
2023-04-20T04:24:36.308Z,11.90
2023-04-20T04:25:36.308Z,13.90
2023-04-20T04:26:36.267Z,12.10
2023-04-20T04:27:36.267Z,10.60
2023-04-20T04:28:36.185Z,13.30
2023-04-20T04:29:36.246Z,12.90
2023-04-20T04:30:36.176Z,13.80
2023-04-20T04:31:36.299Z,13.30
2023-04-20T04:32:36.181Z,13.80
2023-04-20T04:33:36.434Z,14.70
2023-04-20T04:34:36.431Z,12.20
2023-04-20T04:35:36.399Z,16.20
2023-04-20T04:36:36.210Z,13.90
2023-04-20T04:37:36.323Z,13.00
2023-04-20T04:38:36.235Z,13.70
2023-04-20T04:39:37.574Z,14.90
2023-04-20T04:40:36.206Z,13.40
2023-04-20T04:41:36.342Z,14.10
2023-04-20T04:42:36.329Z,13.20
2023-04-20T04:43:36.075Z,11.90
2023-04-20T04:44:36.114Z,12.20
2023-04-20T04:45:36.419Z,12.70
2023-04-20T04:46:36.078Z,12.50
2023-04-20T04:47:36.418Z,14.40
2023-04-20T04:48:36.056Z,12.40
2023-04-20T04:49:36.694Z,13.90
2023-04-20T04:54:11.964Z,10.30
2023-04-20T04:55:11.392Z,11.80
2023-04-20T04:56:11.349Z,14.10
2023-04-20T04:57:12.314Z,15.40
2023-04-20T04:58:11.340Z,13.30
2023-04-20T04:59:11.294Z,14.00
2023-04-20T05:00:12.215Z,15.50
2023-04-20T05:01:11.247Z,14.80
2023-04-20T05:02:11.431Z,15.20
2023-04-20T05:03:11.091Z,16.40
2023-04-20T05:04:11.219Z,14.70
2023-04-20T05:05:11.102Z,14.30
2023-04-20T05:06:12.231Z,13.30
2023-04-20T05:07:11.041Z,15.40
2023-04-20T05:08:11.256Z,14.00
2023-04-20T05:09:10.961Z,18.50
2023-04-20T05:10:11.443Z,13.50
2023-04-20T05:11:11.014Z,16.60
2023-04-20T05:12:11.043Z,13.00
2023-04-20T05:13:10.779Z,13.50
2023-04-20T05:14:10.907Z,12.80
2023-04-20T05:15:10.730Z,14.50
2023-04-20T05:16:10.889Z,14.70
2023-04-20T05:17:10.718Z,13.70
2023-04-20T05:18:10.868Z,13.50
2023-04-20T05:19:10.713Z,13.30
2023-04-20T05:20:10.821Z,13.50
2023-04-20T05:21:11.014Z,12.70
2023-04-20T05:22:10.677Z,13.70
2023-04-20T05:23:10.655Z,14.20
2023-04-20T05:24:10.687Z,13.90
2023-04-20T05:25:13.292Z,14.40
2023-04-20T05:26:10.753Z,13.20
2023-04-20T05:27:11.147Z,14.90
2023-04-20T05:28:10.625Z,12.80
2023-04-20T05:29:10.548Z,16.40
2023-04-20T05:30:20.184Z,13.00
2023-04-20T05:31:11.543Z,13.30
2023-04-20T05:32:10.633Z,15.60
2023-04-20T05:33:10.551Z,13.00
2023-04-20T05:34:10.554Z,14.40
2023-04-20T05:35:10.482Z,13.80
2023-04-20T05:36:10.587Z,13.20
2023-04-20T05:37:10.473Z,14.60
2023-04-20T05:38:10.501Z,15.50
2023-04-20T05:39:10.422Z,14.60
2023-04-20T05:40:10.505Z,14.90
2023-04-20T05:41:10.412Z,18.80
2023-04-20T05:42:10.457Z,15.60
2023-04-20T05:43:10.401Z,13.40
2023-04-20T05:44:10.445Z,14.60
2023-04-20T05:45:10.361Z,14.30
2023-04-20T05:46:10.463Z,16.00
2023-04-20T05:47:10.332Z,15.40
2023-04-20T05:48:10.512Z,15.60
2023-04-20T05:49:10.336Z,15.10
2023-04-20T05:50:10.468Z,15.20
2023-04-20T05:51:10.329Z,16.60
2023-04-20T05:52:10.287Z,15.30
2023-04-20T05:53:10.236Z,17.10
2023-04-20T05:54:10.350Z,13.40
2023-04-20T05:55:10.255Z,16.00
2023-04-20T05:56:10.316Z,17.80
2023-04-20T05:57:10.195Z,17.50
2023-04-20T05:58:10.215Z,19.10
2023-04-20T05:59:10.189Z,18.00
2023-04-20T06:00:10.268Z,15.90
2023-04-20T06:01:10.175Z,16.50
2023-04-20T06:02:10.237Z,15.20
2023-04-20T06:03:10.501Z,18.50
2023-04-20T06:04:10.441Z,15.30
2023-04-20T06:05:10.566Z,17.60
2023-04-20T06:06:10.218Z,18.00
2023-04-20T06:07:10.733Z,18.50
2023-04-20T06:08:10.253Z,14.90
2023-04-20T06:09:10.085Z,16.40
2023-04-20T06:10:10.124Z,15.00
2023-04-20T06:11:09.993Z,16.30
2023-04-20T06:12:10.254Z,16.00
2023-04-20T06:13:10.033Z,17.00
2023-04-20T06:14:10.076Z,16.80
2023-04-20T06:15:10.109Z,16.40
2023-04-20T06:16:10.158Z,18.60
2023-04-20T06:17:09.916Z,15.90
2023-04-20T06:18:10.009Z,17.00
2023-04-20T06:19:09.919Z,13.90
2023-04-20T06:20:09.967Z,17.20
2023-04-20T06:21:09.869Z,16.40
2023-04-20T06:22:10.235Z,14.10
2023-04-20T06:23:09.849Z,16.10
2023-04-20T06:24:09.951Z,14.60
2023-04-20T06:25:09.822Z,16.60
2023-04-20T06:26:09.825Z,15.00
2023-04-20T06:27:09.792Z,16.70
2023-04-20T06:28:09.839Z,16.00
2023-04-20T06:29:09.755Z,18.50
2023-04-20T06:30:10.017Z,18.50
2023-04-20T06:31:09.974Z,17.60
2023-04-20T06:32:09.786Z,16.50
2023-04-20T06:33:12.287Z,17.00
2023-04-20T06:34:09.771Z,16.70
2023-04-20T06:35:09.674Z,15.60
2023-04-20T06:36:09.794Z,16.60
2023-04-20T06:37:09.692Z,20.30
2023-04-20T06:38:09.810Z,16.20
2023-04-20T06:39:09.617Z,15.50
2023-04-20T06:40:09.752Z,18.40
2023-04-20T06:41:09.594Z,16.50
2023-04-20T06:42:09.620Z,16.60
2023-04-20T06:43:09.666Z,15.90
2023-04-20T06:44:09.640Z,16.70
2023-04-20T06:45:09.543Z,17.30
2023-04-20T06:46:09.556Z,16.60
2023-04-20T06:47:09.648Z,19.70
2023-04-20T06:48:20.310Z,17.00
2023-04-20T06:49:10.552Z,16.50
2023-04-20T06:50:10.177Z,18.60
2023-04-20T06:51:09.483Z,17.30
2023-04-20T06:52:09.452Z,16.40
2023-04-20T06:53:09.499Z,17.60
2023-04-20T06:54:09.421Z,16.50
2023-04-20T06:55:09.456Z,18.40
2023-04-20T06:56:09.404Z,19.30
2023-04-20T06:57:09.426Z,17.60
2023-04-20T06:58:09.389Z,20.70
2023-04-20T06:59:09.447Z,17.00
2023-04-20T07:00:09.549Z,19.80
2023-04-20T07:01:09.608Z,16.10
2023-04-20T07:02:09.508Z,16.20
2023-04-20T07:03:09.655Z,17.70
2023-04-20T07:04:09.389Z,18.10
2023-04-20T07:05:09.377Z,18.10
2023-04-20T07:06:09.330Z,18.20
2023-04-20T07:07:09.514Z,17.60
2023-04-20T07:08:09.228Z,16.40
2023-04-20T07:09:09.419Z,16.30
2023-04-20T07:10:09.429Z,17.10
2023-04-20T07:11:09.233Z,15.50
2023-04-20T07:12:09.176Z,19.00
2023-04-20T07:13:09.321Z,17.50
2023-04-20T07:14:09.159Z,18.70
2023-04-20T07:15:10.182Z,16.40
2023-04-20T07:16:09.183Z,16.20
2023-04-20T07:17:10.366Z,16.40
2023-04-20T07:18:09.142Z,16.20
2023-04-20T07:19:09.129Z,15.90
2023-04-20T07:20:09.149Z,16.80
2023-04-20T07:21:09.079Z,18.90
2023-04-20T07:22:09.080Z,16.60
2023-04-20T07:23:09.122Z,16.30
2023-04-20T07:24:09.014Z,16.00
2023-04-20T07:25:09.108Z,16.40
2023-04-20T07:26:09.001Z,18.40
2023-04-20T07:27:09.028Z,20.30
2023-04-20T07:28:08.952Z,17.20
2023-04-20T07:29:09.045Z,18.20
2023-04-20T07:30:09.089Z,17.60
2023-04-20T07:31:13.211Z,18.90
2023-04-20T07:32:08.997Z,16.90
2023-04-20T07:33:08.995Z,18.90
2023-04-20T07:34:08.885Z,17.30
2023-04-20T07:35:08.877Z,17.70
2023-04-20T07:36:08.875Z,19.00
2023-04-20T07:37:08.980Z,22.60
2023-04-20T07:38:08.853Z,17.50
2023-04-20T07:39:08.911Z,16.40
2023-04-20T07:40:08.815Z,15.50
2023-04-20T07:41:08.822Z,18.20
2023-04-20T07:42:08.787Z,17.60
2023-04-20T07:43:08.920Z,16.50
2023-04-20T07:44:08.745Z,16.90
2023-04-20T07:45:08.767Z,17.80
2023-04-20T07:46:08.786Z,19.40
2023-04-20T07:47:08.769Z,18.30
2023-04-20T07:48:08.774Z,20.00
2023-04-20T07:49:08.734Z,16.50
2023-04-20T07:50:08.691Z,17.50
2023-04-20T07:51:08.699Z,17.40
2023-04-20T07:52:16.341Z,16.10
2023-04-20T07:53:09.629Z,16.10
2023-04-20T07:54:08.714Z,16.30
2023-04-20T07:55:08.628Z,16.30
2023-04-20T07:56:08.632Z,17.50
2023-04-20T07:57:08.592Z,17.90
2023-04-20T07:58:08.753Z,16.30
2023-04-20T07:59:08.599Z,18.80
2023-04-20T08:00:08.548Z,15.60
2023-04-20T08:01:08.635Z,14.40
2023-04-20T08:02:08.797Z,18.40
2023-04-20T08:03:08.874Z,18.90
2023-04-20T08:04:08.738Z,16.70
2023-04-20T08:05:08.813Z,18.50
2023-04-20T08:06:08.512Z,18.80
2023-04-20T08:07:08.484Z,19.50
2023-04-20T08:08:08.528Z,18.00
2023-04-20T08:09:08.417Z,20.00
2023-04-20T08:10:08.565Z,18.00
2023-04-20T08:11:08.401Z,19.10
2023-04-20T08:12:08.443Z,15.10
2023-04-20T08:13:08.485Z,16.60
2023-04-20T08:14:08.469Z,21.50
2023-04-20T08:15:08.369Z,16.30
2023-04-20T08:16:29.492Z,19.70
2023-04-20T08:17:08.318Z,21.30
2023-04-20T08:18:08.399Z,15.10
2023-04-20T08:19:08.322Z,16.40
2023-04-20T08:20:08.285Z,16.80
2023-04-20T08:21:08.263Z,20.50
2023-04-20T08:22:08.297Z,17.90
2023-04-20T08:23:08.278Z,17.60
2023-04-20T08:24:08.369Z,16.50
2023-04-20T08:25:08.222Z,17.80
2023-04-20T08:26:08.234Z,17.20
2023-04-20T08:27:08.174Z,17.90
2023-04-20T08:28:11.868Z,14.90
2023-04-20T08:29:08.164Z,16.50
2023-04-20T08:30:08.364Z,18.50
2023-04-20T08:31:08.210Z,17.90
2023-04-20T08:32:08.173Z,16.40
2023-04-20T08:33:08.200Z,13.70
2023-04-20T08:34:08.181Z,18.80
2023-04-20T08:35:08.071Z,17.10
2023-04-20T08:36:08.094Z,17.40
2023-04-20T08:37:08.077Z,17.20
2023-04-20T08:38:08.129Z,17.70
2023-04-20T08:39:08.183Z,18.80
2023-04-20T08:40:08.048Z,17.00
2023-04-20T08:41:07.983Z,18.70
2023-04-20T08:42:08.065Z,15.70
2023-04-20T08:43:07.992Z,18.00
2023-04-20T08:44:08.981Z,16.90
2023-04-20T08:45:07.934Z,16.80
2023-04-20T08:46:08.011Z,15.30
2023-04-20T08:47:08.010Z,17.10
2023-04-20T08:48:08.186Z,17.20
2023-04-20T08:49:07.891Z,16.30
2023-04-20T08:50:07.896Z,16.30
2023-04-20T08:51:07.869Z,15.50
2023-04-20T08:52:07.912Z,16.20
2023-04-20T08:53:07.831Z,18.20
2023-04-20T08:54:07.942Z,18.70
2023-04-20T08:55:07.830Z,16.90
2023-04-20T08:56:07.849Z,15.80
2023-04-20T08:57:07.775Z,16.10
2023-04-20T08:58:07.888Z,18.10
2023-04-20T08:59:07.749Z,19.10
2023-04-20T09:00:07.758Z,15.90
2023-04-20T09:01:07.761Z,18.30
2023-04-20T09:02:07.851Z,19.60
2023-04-20T09:03:07.881Z,14.80
2023-04-20T09:04:08.021Z,18.20
2023-04-20T09:05:07.718Z,16.60
2023-04-20T09:06:07.698Z,17.00
2023-04-20T09:07:07.668Z,17.00
2023-04-20T09:08:07.797Z,17.20
2023-04-20T09:09:07.607Z,17.00
2023-04-20T09:10:07.627Z,17.40
2023-04-20T09:11:07.602Z,17.40
2023-04-20T09:12:08.031Z,16.80
2023-04-20T09:13:07.647Z,18.80
2023-04-20T09:14:08.610Z,17.70
2023-04-20T09:15:07.520Z,16.50
2023-04-20T09:16:07.663Z,17.80
2023-04-20T09:17:07.500Z,17.50
2023-04-20T09:18:07.718Z,16.10
2023-04-20T09:19:09.175Z,18.30
2023-04-20T09:20:08.554Z,16.80
2023-04-20T09:21:07.447Z,17.10
2023-04-20T09:22:07.517Z,18.60
2023-04-20T09:23:07.412Z,16.00
2023-04-20T09:24:07.433Z,17.60
2023-04-20T09:25:07.424Z,17.60
2023-04-20T09:26:07.444Z,18.00
2023-04-20T09:27:07.354Z,18.40
2023-04-20T09:28:07.453Z,18.40
2023-04-20T09:29:07.333Z,17.90
2023-04-20T09:30:07.372Z,18.30
2023-04-20T09:31:07.333Z,18.10
2023-04-20T09:32:07.411Z,16.10
2023-04-20T09:33:07.400Z,16.40
2023-04-20T09:34:07.412Z,17.00
2023-04-20T09:35:07.255Z,15.30
2023-04-20T09:36:07.301Z,16.90
2023-04-20T09:37:07.426Z,17.90
2023-04-20T09:38:09.343Z,16.70
2023-04-20T09:39:07.206Z,18.90
2023-04-20T09:40:07.232Z,17.40
2023-04-20T09:41:07.175Z,18.50
2023-04-20T09:42:07.244Z,16.10
2023-04-20T09:43:07.324Z,18.70
2023-04-20T09:44:07.159Z,18.00
2023-04-20T09:45:07.117Z,16.70
2023-04-20T09:46:07.230Z,16.60
2023-04-20T09:47:07.111Z,17.10
2023-04-20T09:48:07.461Z,15.20
2023-04-20T09:49:07.147Z,15.20
2023-04-20T09:50:22.941Z,14.80
2023-04-20T09:51:08.045Z,15.70
2023-04-20T09:52:07.146Z,17.00
2023-04-20T09:53:07.018Z,16.70
2023-04-20T09:54:07.046Z,17.10
2023-04-20T09:55:07.238Z,14.10
2023-04-20T09:56:07.041Z,15.90
2023-04-20T09:57:06.954Z,14.10
2023-04-20T09:58:07.058Z,15.00
2023-04-20T09:59:06.964Z,14.50
2023-04-20T10:00:06.984Z,16.50
2023-04-20T10:01:06.992Z,22.60
2023-04-20T10:02:07.057Z,15.40
2023-04-20T10:03:07.020Z,17.00
2023-04-20T10:04:06.991Z,16.80
2023-04-20T10:05:06.864Z,16.30
2023-04-20T10:06:06.919Z,16.60
2023-04-20T10:07:06.854Z,15.90
2023-04-20T10:08:07.863Z,16.10
2023-04-20T10:09:06.806Z,14.80
2023-04-20T10:10:06.849Z,16.00
2023-04-20T10:11:06.773Z,16.10
2023-04-20T10:12:06.857Z,12.60
2023-04-20T10:13:06.772Z,16.50
2023-04-20T10:14:06.768Z,18.10
2023-04-20T10:15:06.722Z,13.70
2023-04-20T10:16:06.799Z,13.30
2023-04-20T10:17:07.002Z,14.40
2023-04-20T10:18:06.816Z,16.40
2023-04-20T10:19:08.960Z,15.20
2023-04-20T10:20:06.704Z,16.40
2023-04-20T10:21:06.809Z,14.60
2023-04-20T10:22:06.728Z,15.20
2023-04-20T10:23:06.611Z,14.70
2023-04-20T10:24:07.663Z,18.20
2023-04-20T10:25:06.630Z,15.90
2023-04-20T10:26:06.665Z,16.50
2023-04-20T10:27:06.562Z,16.50
2023-04-20T10:28:06.571Z,16.50
2023-04-20T10:29:06.544Z,16.20
2023-04-20T10:30:06.568Z,17.40
2023-04-20T10:31:06.566Z,16.50
2023-04-20T10:32:06.582Z,19.40
2023-04-20T10:33:06.580Z,18.60
2023-04-20T10:34:06.499Z,14.00
2023-04-20T10:35:06.674Z,16.00
2023-04-20T10:36:06.557Z,15.90
2023-04-20T10:37:06.485Z,17.40
2023-04-20T10:38:06.429Z,17.10
2023-04-20T10:39:06.390Z,15.20
2023-04-20T10:40:07.838Z,15.60
2023-04-20T10:41:06.368Z,16.10
2023-04-20T10:42:06.493Z,12.30
2023-04-20T10:43:06.373Z,16.30
2023-04-20T10:44:06.364Z,17.00
2023-04-20T10:45:06.310Z,14.50
2023-04-20T10:46:06.494Z,15.80
2023-04-20T10:47:06.421Z,16.40
2023-04-20T10:48:06.336Z,16.60
2023-04-20T10:49:06.294Z,15.90
2023-04-20T10:50:06.303Z,13.10
2023-04-20T10:51:06.230Z,14.30
2023-04-20T10:52:06.322Z,20.70
2023-04-20T10:53:06.203Z,17.00
2023-04-20T10:54:06.269Z,13.80
2023-04-20T10:55:06.245Z,13.90
2023-04-20T10:56:06.258Z,13.80
2023-04-20T10:57:06.229Z,12.80
2023-04-20T10:58:06.164Z,15.10
2023-04-20T10:59:06.145Z,12.70
2023-04-20T11:00:06.204Z,11.10
2023-04-20T11:01:06.116Z,14.80
2023-04-20T11:02:06.244Z,16.40
2023-04-20T11:03:06.153Z,17.30
2023-04-20T11:04:06.105Z,17.50
2023-04-20T11:05:06.112Z,14.60
2023-04-20T11:06:06.117Z,13.90
2023-04-20T11:07:06.062Z,13.40
2023-04-20T11:08:06.136Z,14.20
2023-04-20T11:09:05.994Z,14.60
2023-04-20T11:10:06.056Z,13.30
2023-04-20T11:11:05.976Z,13.80
2023-04-20T11:12:06.072Z,13.20
2023-04-20T11:13:05.961Z,13.00
2023-04-20T11:14:05.975Z,13.80
2023-04-20T11:15:05.907Z,13.30
2023-04-20T11:16:06.031Z,15.40
2023-04-20T11:17:05.964Z,13.50
2023-04-20T11:18:06.972Z,13.80
2023-04-20T11:19:05.886Z,12.30
2023-04-20T11:20:05.919Z,13.70
2023-04-20T11:21:06.008Z,12.50
2023-04-20T11:22:05.927Z,14.10
2023-04-20T11:23:05.821Z,14.50
2023-04-20T11:24:05.857Z,13.20
2023-04-20T11:25:05.802Z,12.60
2023-04-20T11:26:05.854Z,14.90
2023-04-20T11:27:05.768Z,12.60
2023-04-20T11:28:05.776Z,15.80
2023-04-20T11:29:05.733Z,12.40
2023-04-20T11:30:05.824Z,12.90
2023-04-20T11:31:05.760Z,13.70
2023-04-20T11:32:06.046Z,13.40
2023-04-20T11:33:05.791Z,16.50
2023-04-20T11:34:07.148Z,19.50
2023-04-20T11:35:07.274Z,13.50
2023-04-20T11:36:05.749Z,12.90
2023-04-20T11:37:05.677Z,12.70
2023-04-20T11:38:05.641Z,12.80
2023-04-20T11:39:05.588Z,11.90
2023-04-20T11:40:05.657Z,14.40
2023-04-20T11:41:05.567Z,10.90
2023-04-20T11:42:05.677Z,12.00
2023-04-20T11:43:05.575Z,12.20
2023-04-20T11:44:05.573Z,15.40
2023-04-20T11:45:05.504Z,12.70
2023-04-20T11:46:05.684Z,12.30
2023-04-20T11:47:05.483Z,12.50
2023-04-20T11:48:05.587Z,12.20
2023-04-20T11:49:05.481Z,11.20
2023-04-20T11:50:05.535Z,12.50
2023-04-20T11:51:05.430Z,11.60
2023-04-20T11:52:06.511Z,11.50
2023-04-20T11:53:05.397Z,14.20
2023-04-20T11:54:05.438Z,12.10
2023-04-20T11:55:05.410Z,13.00
2023-04-20T11:56:05.451Z,14.10
2023-04-20T11:57:05.365Z,12.10
2023-04-20T11:58:05.366Z,10.00
2023-04-20T11:59:05.348Z,18.90
2023-04-20T12:00:05.382Z,11.30
2023-04-20T12:01:05.378Z,11.30
2023-04-20T12:02:05.377Z,12.50
2023-04-20T12:03:05.435Z,10.80
2023-04-20T12:04:05.684Z,9.00
2023-04-20T12:05:05.334Z,10.20
2023-04-20T12:06:05.337Z,7.40
2023-04-20T12:07:05.246Z,8.90
2023-04-20T12:08:05.239Z,9.60
2023-04-20T12:09:05.189Z,7.30
2023-04-20T12:10:05.254Z,11.20
2023-04-20T12:11:05.179Z,7.50
2023-04-20T12:12:05.183Z,10.20
2023-04-20T12:13:05.337Z,8.90
2023-04-20T12:14:05.338Z,8.30
2023-04-20T12:15:05.135Z,5.10
2023-04-20T12:16:05.225Z,6.20
2023-04-20T12:17:05.109Z,7.70
2023-04-20T12:18:05.216Z,7.80
2023-04-20T12:19:05.083Z,8.20
2023-04-20T12:20:05.125Z,9.30
2023-04-20T12:21:05.030Z,10.80
2023-04-20T12:22:05.029Z,10.60
2023-04-20T12:23:05.001Z,10.90
2023-04-20T12:24:05.048Z,8.60
2023-04-20T12:25:04.998Z,8.70
2023-04-20T12:26:05.991Z,10.40
2023-04-20T12:27:04.962Z,10.80
2023-04-20T12:28:05.088Z,9.20
2023-04-20T12:29:05.002Z,9.10
2023-04-20T12:30:05.021Z,6.70
2023-04-20T12:31:05.002Z,9.30
2023-04-20T12:32:04.917Z,9.20
2023-04-20T12:33:04.922Z,7.90
2023-04-20T12:34:04.966Z,7.80
2023-04-20T12:35:04.829Z,5.60
2023-04-20T12:36:04.951Z,8.50
2023-04-20T12:37:04.829Z,10.50
2023-04-20T12:38:04.878Z,13.30
2023-04-20T12:39:04.839Z,9.90
2023-04-20T12:40:04.856Z,9.60
2023-04-20T12:41:04.757Z,9.00
2023-04-20T12:42:04.768Z,10.80
2023-04-20T12:43:04.743Z,11.70
2023-04-20T12:44:07.085Z,13.70
2023-04-20T12:45:04.698Z,14.50
2023-04-20T12:46:04.747Z,11.50
2023-04-20T12:47:04.820Z,8.80
2023-04-20T12:48:04.751Z,9.70
2023-04-20T12:49:04.674Z,9.90
2023-04-20T12:50:04.844Z,10.40
2023-04-20T12:51:04.616Z,8.40
2023-04-20T12:52:06.870Z,10.00
2023-04-20T12:53:04.603Z,10.90
2023-04-20T12:54:06.658Z,11.60
2023-04-20T12:55:04.574Z,10.10
2023-04-20T12:56:04.559Z,9.50
2023-04-20T12:57:04.546Z,9.50
2023-04-20T12:58:04.574Z,9.50
2023-04-20T12:59:04.503Z,9.90
2023-04-20T13:00:04.605Z,9.10
2023-04-20T13:01:04.574Z,10.30
2023-04-20T13:02:04.551Z,9.00
2023-04-20T13:03:04.709Z,9.40