createdAt,value
2018-07-01T00:01:40.990Z,0.00
2018-07-01T00:02:40.921Z,0.00
2018-07-01T00:04:34.220Z,0.00
2018-07-01T00:05:34.137Z,0.00
2018-07-01T00:07:27.414Z,0.00
2018-07-01T00:08:27.354Z,0.00
2018-07-01T00:10:20.648Z,0.00
2018-07-01T00:11:20.569Z,0.00
2018-07-01T00:13:13.852Z,0.00
2018-07-01T00:14:13.785Z,0.00
2018-07-01T00:16:07.082Z,0.00
2018-07-01T00:17:07.003Z,0.00
2018-07-01T00:19:00.466Z,0.00
2018-07-01T00:20:00.404Z,0.00
2018-07-01T00:21:53.701Z,0.00
2018-07-01T00:22:53.621Z,0.00
2018-07-01T00:24:46.921Z,0.00
2018-07-01T00:25:46.839Z,0.00
2018-07-01T00:27:40.109Z,0.00
2018-07-01T00:28:40.049Z,0.00
2018-07-01T00:30:33.344Z,0.00
2018-07-01T00:31:33.261Z,0.00
2018-07-01T00:33:26.540Z,0.00
2018-07-01T00:34:26.477Z,0.00
2018-07-01T00:36:19.773Z,0.00
2018-07-01T00:37:19.695Z,0.00
2018-07-01T00:39:12.971Z,0.00
2018-07-01T00:40:12.910Z,0.00
2018-07-01T00:42:06.205Z,0.00
2018-07-01T00:43:06.124Z,0.00
2018-07-01T00:44:59.402Z,0.00
2018-07-01T00:45:59.345Z,0.00
2018-07-01T00:47:52.636Z,0.00
2018-07-01T00:48:52.564Z,0.00
2018-07-01T00:50:45.855Z,0.00
2018-07-01T00:51:45.773Z,0.00
2018-07-01T00:53:39.051Z,0.00
2018-07-01T00:54:38.988Z,0.00
2018-07-01T00:56:32.286Z,0.00
2018-07-01T00:57:32.207Z,0.00
2018-07-01T00:59:25.481Z,0.00
2018-07-01T01:00:25.419Z,0.00
2018-07-01T01:02:18.716Z,0.00
2018-07-01T01:03:18.641Z,0.00
2018-07-01T01:05:11.910Z,0.00
2018-07-01T01:06:11.850Z,0.00
2018-07-01T01:08:05.248Z,0.00
2018-07-01T01:09:05.056Z,0.00
2018-07-01T01:10:58.369Z,0.00
2018-07-01T01:11:58.268Z,0.00
2018-07-01T01:13:51.545Z,0.00
2018-07-01T01:14:51.484Z,0.00
2018-07-01T01:16:44.778Z,0.00
2018-07-01T01:17:44.701Z,0.00
2018-07-01T01:19:37.974Z,0.00
2018-07-01T01:20:37.911Z,0.00
2018-07-01T01:22:31.208Z,0.00
2018-07-01T01:23:31.128Z,0.00
2018-07-01T01:25:24.406Z,0.00
2018-07-01T01:26:24.341Z,0.00
2018-07-01T01:28:17.629Z,0.00
2018-07-01T01:29:17.548Z,0.00
2018-07-01T01:31:10.928Z,0.00
2018-07-01T01:32:10.764Z,0.00
2018-07-01T01:34:04.164Z,0.00
2018-07-01T01:35:03.982Z,0.00
2018-07-01T01:36:57.277Z,0.00
2018-07-01T01:37:57.194Z,0.00
2018-07-01T01:39:50.469Z,0.00
2018-07-01T01:40:50.408Z,0.00
2018-07-01T01:42:43.703Z,0.00
2018-07-01T01:43:43.624Z,0.00
2018-07-01T01:45:37.006Z,0.00
2018-07-01T01:46:36.839Z,0.00
2018-07-01T01:48:30.124Z,0.00
2018-07-01T01:49:30.043Z,0.00
2018-07-01T01:51:23.319Z,0.00
2018-07-01T01:52:23.256Z,0.00
2018-07-01T01:54:16.556Z,0.00
2018-07-01T01:55:16.469Z,0.00
2018-07-01T01:57:09.748Z,0.00
2018-07-01T01:58:09.684Z,0.00
2018-07-01T02:00:02.983Z,0.00
2018-07-01T02:01:02.897Z,0.00
2018-07-01T02:02:56.196Z,0.00
2018-07-01T02:03:56.114Z,0.00
2018-07-01T02:05:49.387Z,0.00
2018-07-01T02:06:49.327Z,0.00
2018-07-01T02:08:42.622Z,0.00
2018-07-01T02:09:42.537Z,0.00
2018-07-01T02:11:35.918Z,0.00
2018-07-01T02:12:35.754Z,0.00
2018-07-01T02:14:29.049Z,0.00
2018-07-01T02:15:28.965Z,0.00
2018-07-01T02:17:22.465Z,0.00
2018-07-01T02:18:22.404Z,0.00
2018-07-01T02:20:15.697Z,0.00
2018-07-01T02:21:15.613Z,0.00
2018-07-01T02:23:08.889Z,0.00
2018-07-01T02:24:08.829Z,0.00
2018-07-01T02:26:02.113Z,0.00
2018-07-01T02:27:02.040Z,0.00
2018-07-01T02:28:55.342Z,0.00
2018-07-01T02:29:55.262Z,0.00
2018-07-01T02:31:48.535Z,0.00
2018-07-01T02:32:48.472Z,0.00
2018-07-01T02:34:42.372Z,0.00
2018-07-01T02:35:41.689Z,0.00
2018-07-01T02:37:34.960Z,0.00
2018-07-01T02:38:34.896Z,0.00
2018-07-01T02:40:28.194Z,0.00
2018-07-01T02:41:28.109Z,0.00
2018-07-01T02:43:21.429Z,0.00
2018-07-01T02:44:21.327Z,0.00
2018-07-01T02:46:14.598Z,0.00
2018-07-01T02:47:14.536Z,0.00
2018-07-01T02:49:07.830Z,0.00
2018-07-01T02:50:07.746Z,0.00
2018-07-01T02:52:01.024Z,0.00
2018-07-01T02:53:00.960Z,0.00
2018-07-01T02:54:54.478Z,0.00
2018-07-01T02:55:54.395Z,0.00
2018-07-01T02:57:47.661Z,0.00
2018-07-01T02:58:47.598Z,0.00
2018-07-01T03:00:40.881Z,0.00
2018-07-01T03:01:40.801Z,0.00
2018-07-01T03:03:34.076Z,0.00
2018-07-01T03:04:34.017Z,0.00
2018-07-01T03:06:26.809Z,0.00
2018-07-01T03:07:26.726Z,0.00
2018-07-01T03:09:20.018Z,0.00
2018-07-01T03:10:19.936Z,0.00
2018-07-01T03:12:13.202Z,0.00
2018-07-01T03:13:13.138Z,5.63
2018-07-01T03:15:06.489Z,5.63
2018-07-01T03:16:06.407Z,5.63
2018-07-01T03:17:59.674Z,5.63
2018-07-01T03:18:59.609Z,5.63
2018-07-01T03:20:52.903Z,5.63
2018-07-01T03:21:52.825Z,5.63
2018-07-01T03:23:46.100Z,5.63
2018-07-01T03:24:46.036Z,5.63
2018-07-01T03:26:39.328Z,11.25
2018-07-01T03:27:39.244Z,11.25
2018-07-01T03:29:32.530Z,11.25
2018-07-01T03:30:32.447Z,11.25
2018-07-01T03:32:25.723Z,11.25
2018-07-01T03:33:25.660Z,11.25
2018-07-01T03:35:18.954Z,11.25
2018-07-01T03:36:18.871Z,11.25
2018-07-01T03:38:12.140Z,16.88
2018-07-01T03:39:12.077Z,16.88
2018-07-01T03:41:05.478Z,16.88
2018-07-01T03:42:05.396Z,16.88
2018-07-01T03:43:58.660Z,16.88
2018-07-01T03:44:58.597Z,16.88
2018-07-01T03:46:51.880Z,16.88
2018-07-01T03:47:51.799Z,22.50
2018-07-01T03:49:45.074Z,22.50
2018-07-01T03:50:45.018Z,22.50
2018-07-01T03:52:38.305Z,22.50
2018-07-01T03:53:38.223Z,22.50
2018-07-01T03:55:31.519Z,22.50
2018-07-01T03:56:31.435Z,22.50
2018-07-01T03:58:24.704Z,28.13
2018-07-01T03:59:24.638Z,28.13
2018-07-01T04:01:17.934Z,28.13
2018-07-01T04:02:17.848Z,28.13
2018-07-01T04:04:11.114Z,28.13
2018-07-01T04:05:11.055Z,28.13
2018-07-01T04:07:04.450Z,28.13
2018-07-01T04:08:04.263Z,28.13
2018-07-01T04:09:57.643Z,33.75
2018-07-01T04:10:57.474Z,33.75
2018-07-01T04:12:50.758Z,33.75
2018-07-01T04:13:50.676Z,33.75
2018-07-01T04:15:44.080Z,33.75
2018-07-01T04:16:43.888Z,33.75
2018-07-01T04:18:37.154Z,33.75
2018-07-01T04:19:37.091Z,39.38
2018-07-01T04:21:30.489Z,39.38
2018-07-01T04:22:30.302Z,39.38
2018-07-01T04:24:23.565Z,39.38
2018-07-01T04:25:23.504Z,39.38
2018-07-01T04:27:16.906Z,39.38
2018-07-01T04:28:16.715Z,39.38
2018-07-01T04:30:09.990Z,39.38
2018-07-01T04:31:09.948Z,39.38
2018-07-01T04:33:03.218Z,45.00
2018-07-01T04:34:03.135Z,45.00
2018-07-01T04:35:57.543Z,45.00
2018-07-01T04:36:57.392Z,45.00
2018-07-01T04:38:50.667Z,45.00
2018-07-01T04:39:50.604Z,45.00
2018-07-01T04:41:43.899Z,45.00
2018-07-01T04:42:43.814Z,45.00
2018-07-01T04:44:37.091Z,45.00
2018-07-01T04:45:37.026Z,45.00
2018-07-01T04:47:30.319Z,45.00
2018-07-01T04:48:30.239Z,45.00
2018-07-01T04:50:23.510Z,50.63
2018-07-01T04:51:23.449Z,50.63
2018-07-01T04:53:16.743Z,50.63
2018-07-01T04:54:16.664Z,50.63
2018-07-01T04:56:09.947Z,50.63
2018-07-01T04:57:09.865Z,50.63
2018-07-01T04:59:03.158Z,50.63
2018-07-01T05:00:03.075Z,50.63
2018-07-01T05:01:56.557Z,50.63
2018-07-01T05:02:56.288Z,50.63
2018-07-01T05:04:49.560Z,50.63
2018-07-01T05:05:49.499Z,50.63
2018-07-01T05:07:42.785Z,50.63
2018-07-01T05:08:42.700Z,50.63
2018-07-01T05:10:35.976Z,50.63
2018-07-01T05:11:35.915Z,50.63
2018-07-01T05:13:29.206Z,50.63
2018-07-01T05:14:29.124Z,56.25
2018-07-01T05:16:22.505Z,56.25
2018-07-01T05:17:22.327Z,56.25
2018-07-01T05:19:15.618Z,56.25
2018-07-01T05:20:15.539Z,56.25
2018-07-01T05:22:08.833Z,56.25
2018-07-01T05:23:08.753Z,56.25
2018-07-01T05:25:02.038Z,56.25
2018-07-01T05:26:01.965Z,56.25
2018-07-01T05:27:55.251Z,56.25
2018-07-01T05:28:55.168Z,56.25
2018-07-01T05:30:48.554Z,56.25
2018-07-01T05:31:48.382Z,56.25
2018-07-01T05:33:41.680Z,56.25
2018-07-01T05:34:41.596Z,56.25
2018-07-01T05:36:34.977Z,56.25
2018-07-01T05:37:34.851Z,56.25
2018-07-01T05:39:28.146Z,56.25
2018-07-01T05:40:28.063Z,56.25
2018-07-01T05:42:21.482Z,61.88
2018-07-01T05:43:21.396Z,61.88
2018-07-01T05:45:14.673Z,61.88
2018-07-01T05:46:14.611Z,61.88
2018-07-01T05:48:07.897Z,61.88
2018-07-01T05:49:07.817Z,61.88
2018-07-01T05:51:01.199Z,61.88
2018-07-01T05:52:01.030Z,61.88
2018-07-01T05:53:54.477Z,61.88
2018-07-01T05:54:54.398Z,61.88
2018-07-01T05:56:47.674Z,61.88
2018-07-01T05:57:47.612Z,61.88
2018-07-01T05:59:40.909Z,61.88
2018-07-01T06:00:40.827Z,61.88
2018-07-01T06:02:34.125Z,61.88
2018-07-01T06:03:34.042Z,61.88
2018-07-01T06:05:27.424Z,67.50
2018-07-01T06:06:27.257Z,67.50
2018-07-01T06:08:20.548Z,73.13
2018-07-01T06:09:20.465Z,73.13
2018-07-01T06:11:13.744Z,78.75
2018-07-01T06:12:13.680Z,84.38
2018-07-01T06:14:07.560Z,95.63
2018-07-01T06:15:06.900Z,101.25
2018-07-01T06:17:00.179Z,225.00
2018-07-01T06:18:00.118Z,315.00
2018-07-01T06:19:53.480Z,376.88
2018-07-01T06:20:53.404Z,382.50
2018-07-01T06:22:46.811Z,388.13
2018-07-01T06:23:46.637Z,376.88
2018-07-01T06:25:40.777Z,348.75
2018-07-01T06:26:40.728Z,348.75
2018-07-01T06:28:34.145Z,337.50
2018-07-01T06:29:33.962Z,326.25
2018-07-01T06:31:27.465Z,320.63
2018-07-01T06:32:27.415Z,309.38
2018-07-01T06:34:20.734Z,303.75
2018-07-01T06:35:20.667Z,303.75
2018-07-01T06:37:13.967Z,309.38
2018-07-01T06:38:13.919Z,298.13
2018-07-01T06:40:07.244Z,292.50
2018-07-01T06:41:07.175Z,286.88
2018-07-01T06:43:00.501Z,286.88
2018-07-01T06:44:00.431Z,286.88
2018-07-01T06:45:53.753Z,286.88
2018-07-01T06:46:53.685Z,286.88
2018-07-01T06:48:47.010Z,281.25
2018-07-01T06:49:46.943Z,264.38
2018-07-01T06:51:40.250Z,230.63
2018-07-01T06:52:40.204Z,225.00
2018-07-01T06:54:33.620Z,225.00
2018-07-01T06:55:33.460Z,225.00
2018-07-01T06:57:26.766Z,225.00
2018-07-01T06:58:26.718Z,225.00
2018-07-01T07:00:20.041Z,225.00
2018-07-01T07:01:19.975Z,230.63
2018-07-01T07:03:13.473Z,236.25
2018-07-01T07:04:13.424Z,241.88
2018-07-01T07:06:06.746Z,247.50
2018-07-01T07:07:06.691Z,253.13
2018-07-01T07:09:00.029Z,258.75
2018-07-01T07:09:59.933Z,264.38
2018-07-01T07:11:53.240Z,270.00
2018-07-01T07:12:53.190Z,270.00
2018-07-01T07:14:46.514Z,281.25
2018-07-01T07:15:46.445Z,275.63
2018-07-01T07:17:39.754Z,258.75
2018-07-01T07:18:39.703Z,247.50
2018-07-01T07:20:33.024Z,225.00
2018-07-01T07:21:32.958Z,213.75
2018-07-01T07:23:26.466Z,202.50
2018-07-01T07:24:26.425Z,202.50
2018-07-01T07:26:19.740Z,202.50
2018-07-01T07:27:19.671Z,202.50
2018-07-01T07:29:12.973Z,208.13
2018-07-01T07:30:12.924Z,208.13
2018-07-01T07:32:06.338Z,213.75
2018-07-01T07:33:06.176Z,213.75
2018-07-01T07:35:00.487Z,219.38
2018-07-01T07:36:00.418Z,225.00
2018-07-01T07:37:53.711Z,230.63
2018-07-01T07:38:53.663Z,225.00
2018-07-01T07:40:46.982Z,236.25
2018-07-01T07:41:46.915Z,241.88
2018-07-01T07:43:40.218Z,241.88
2018-07-01T07:44:40.170Z,247.50
2018-07-01T07:46:33.489Z,264.38
2018-07-01T07:47:33.426Z,270.00
2018-07-01T07:49:26.722Z,292.50
2018-07-01T07:50:26.684Z,292.50
2018-07-01T07:52:20.079Z,309.38
2018-07-01T07:53:19.924Z,320.63
2018-07-01T07:55:13.256Z,337.50
2018-07-01T07:56:13.188Z,337.50
2018-07-01T07:58:06.470Z,337.50
2018-07-01T07:59:06.419Z,343.13
2018-07-01T08:01:00.835Z,343.13
2018-07-01T08:02:00.695Z,337.50
2018-07-01T08:03:54.075Z,343.13
2018-07-01T08:04:53.931Z,343.13
2018-07-01T08:06:47.344Z,348.75
2018-07-01T08:07:47.181Z,348.75
2018-07-01T08:09:40.478Z,348.75
2018-07-01T08:10:40.427Z,348.75
2018-07-01T08:12:33.745Z,354.38
2018-07-01T08:13:33.675Z,354.38
2018-07-01T08:15:26.977Z,354.38
2018-07-01T08:16:26.988Z,354.38
2018-07-01T08:18:20.235Z,360.00
2018-07-01T08:19:20.159Z,360.00
2018-07-01T08:21:13.479Z,360.00
2018-07-01T08:22:13.408Z,371.25
2018-07-01T08:24:06.803Z,371.25
2018-07-01T08:25:06.653Z,365.63
2018-07-01T08:27:00.068Z,360.00
2018-07-01T08:27:59.896Z,371.25
2018-07-01T08:29:53.194Z,365.63
2018-07-01T08:30:53.137Z,365.63
2018-07-01T08:32:46.492Z,365.63
2018-07-01T08:33:46.416Z,360.00
2018-07-01T08:35:39.814Z,331.88
2018-07-01T08:36:39.657Z,315.00
2018-07-01T08:38:32.955Z,298.13
2018-07-01T08:39:32.885Z,286.88
2018-07-01T08:41:26.195Z,208.13
2018-07-01T08:42:26.123Z,196.88
2018-07-01T08:44:19.514Z,191.25
2018-07-01T08:45:19.360Z,191.25
2018-07-01T08:47:13.519Z,191.25
2018-07-01T08:48:13.480Z,191.25
2018-07-01T08:50:06.734Z,191.25
2018-07-01T08:51:06.679Z,185.63
2018-07-01T08:53:00.089Z,185.63
2018-07-01T08:53:59.917Z,185.63
2018-07-01T08:55:53.206Z,191.25
2018-07-01T08:56:53.151Z,185.63
2018-07-01T08:58:46.474Z,191.25
2018-07-01T08:59:46.390Z,191.25
2018-07-01T09:01:39.690Z,191.25
2018-07-01T09:02:39.631Z,191.25
2018-07-01T09:04:33.039Z,191.25
2018-07-01T09:05:32.866Z,191.25
2018-07-01T09:07:26.278Z,191.25
2018-07-01T09:08:26.114Z,191.25
2018-07-01T09:10:19.401Z,191.25
2018-07-01T09:11:19.340Z,191.25
2018-07-01T09:13:13.504Z,191.25
2018-07-01T09:14:13.424Z,191.25
2018-07-01T09:16:06.714Z,191.25
2018-07-01T09:17:06.712Z,191.25
2018-07-01T09:19:00.070Z,191.25
2018-07-01T09:19:59.896Z,191.25
2018-07-01T09:21:53.188Z,191.25
2018-07-01T09:22:53.134Z,196.88
2018-07-01T09:24:46.441Z,196.88
2018-07-01T09:25:46.372Z,196.88
2018-07-01T09:27:39.676Z,196.88
2018-07-01T09:28:39.598Z,196.88
2018-07-01T09:30:33.036Z,196.88
2018-07-01T09:31:32.827Z,196.88
2018-07-01T09:33:26.296Z,196.88
2018-07-01T09:34:26.120Z,196.88
2018-07-01T09:36:19.360Z,196.88
2018-07-01T09:37:19.304Z,196.88
2018-07-01T09:39:12.619Z,196.88
2018-07-01T09:40:12.550Z,196.88
2018-07-01T09:42:05.837Z,191.25
2018-07-01T09:43:05.784Z,196.88
2018-07-01T09:44:59.093Z,196.88
2018-07-01T09:45:59.019Z,191.25
2018-07-01T09:47:52.333Z,191.25
2018-07-01T09:48:52.259Z,196.88
2018-07-01T09:50:45.605Z,191.25
2018-07-01T09:51:45.497Z,191.25
2018-07-01T09:53:38.815Z,191.25
2018-07-01T09:54:38.740Z,191.25
2018-07-01T09:56:32.047Z,191.25
2018-07-01T09:57:31.978Z,191.25
2018-07-01T09:59:25.292Z,191.25
2018-07-01T10:00:25.223Z,191.25
2018-07-01T10:02:19.110Z,191.25
2018-07-01T10:03:18.467Z,191.25
2018-07-01T10:05:11.773Z,191.25
2018-07-01T10:06:11.699Z,191.25
2018-07-01T10:08:04.985Z,191.25
2018-07-01T10:09:04.932Z,191.25
2018-07-01T10:10:58.367Z,191.25
2018-07-01T10:11:58.193Z,191.25
2018-07-01T10:13:51.586Z,191.25
2018-07-01T10:14:51.412Z,191.25
2018-07-01T10:16:44.709Z,191.25
2018-07-01T10:17:44.657Z,191.25
2018-07-01T10:19:38.090Z,191.25
2018-07-01T10:20:37.906Z,191.25
2018-07-01T10:22:31.196Z,191.25
2018-07-01T10:23:31.142Z,191.25
2018-07-01T10:25:24.458Z,191.25
2018-07-01T10:26:24.407Z,191.25
2018-07-01T10:28:17.678Z,191.25
2018-07-01T10:29:17.625Z,191.25
2018-07-01T10:31:12.015Z,191.25
2018-07-01T10:32:10.862Z,191.25
2018-07-01T10:34:04.187Z,191.25
2018-07-01T10:35:04.104Z,191.25
2018-07-01T10:36:57.409Z,191.25
2018-07-01T10:37:57.354Z,185.63
2018-07-01T10:39:50.664Z,185.63
2018-07-01T10:40:50.591Z,185.63
2018-07-01T10:42:43.885Z,185.63
2018-07-01T10:43:43.842Z,185.63
2018-07-01T10:45:37.148Z,191.25
2018-07-01T10:46:37.076Z,180.00
2018-07-01T10:48:31.364Z,191.25
2018-07-01T10:49:31.308Z,185.63
2018-07-01T10:51:25.801Z,180.00
2018-07-01T10:52:25.551Z,191.25
2018-07-01T10:54:18.851Z,180.00
2018-07-01T10:55:18.800Z,180.00
2018-07-01T10:57:13.114Z,180.00
2018-07-01T10:58:13.043Z,180.00
2018-07-01T11:00:06.459Z,180.00
2018-07-01T11:01:06.292Z,185.63
2018-07-01T11:02:59.590Z,180.00
2018-07-01T11:03:59.535Z,180.00
2018-07-01T11:05:52.869Z,174.38
2018-07-01T11:06:52.775Z,174.38
2018-07-01T11:08:46.073Z,174.38
2018-07-01T11:09:46.021Z,174.38
2018-07-01T11:11:39.367Z,174.38
2018-07-01T11:12:39.263Z,174.38
2018-07-01T11:14:32.557Z,174.38
2018-07-01T11:15:32.505Z,174.38
2018-07-01T11:17:25.916Z,174.38
2018-07-01T11:18:25.744Z,174.38
2018-07-01T11:20:19.078Z,174.38
2018-07-01T11:21:18.986Z,168.75
2018-07-01T11:23:12.346Z,168.75
2018-07-01T11:24:12.290Z,168.75
2018-07-01T11:26:05.705Z,163.13
2018-07-01T11:27:05.747Z,157.50
2018-07-01T11:28:58.823Z,157.50
2018-07-01T11:29:58.773Z,157.50
2018-07-01T11:31:52.083Z,157.50
2018-07-01T11:32:52.061Z,151.88
2018-07-01T11:34:45.305Z,146.25
2018-07-01T11:35:45.250Z,146.25
2018-07-01T11:37:38.590Z,146.25
2018-07-01T11:38:38.499Z,146.25
2018-07-01T11:40:31.784Z,140.63
2018-07-01T11:41:31.729Z,140.63
2018-07-01T11:43:25.042Z,140.63
2018-07-01T11:44:24.977Z,140.63
2018-07-01T11:46:18.404Z,140.63
2018-07-01T11:47:18.299Z,140.63
2018-07-01T11:49:11.587Z,140.63
2018-07-01T11:50:11.531Z,140.63
2018-07-01T11:52:04.845Z,135.00
2018-07-01T11:53:04.768Z,135.00
2018-07-01T11:54:58.064Z,135.00
2018-07-01T11:55:58.009Z,135.00
2018-07-01T11:57:51.315Z,135.00
2018-07-01T11:58:51.242Z,135.00
2018-07-01T12:00:44.636Z,135.00
2018-07-01T12:01:44.508Z,135.00
2018-07-01T12:03:37.784Z,135.00
2018-07-01T12:04:37.709Z,129.38
2018-07-01T12:06:31.000Z,129.38
2018-07-01T12:07:30.942Z,129.38
2018-07-01T12:09:24.251Z,129.38
2018-07-01T12:10:24.176Z,129.38
2018-07-01T12:12:17.486Z,129.38
2018-07-01T12:13:17.463Z,129.38
2018-07-01T12:15:10.730Z,135.00
2018-07-01T12:16:10.658Z,129.38
2018-07-01T12:18:03.945Z,129.38
2018-07-01T12:19:03.868Z,129.38
2018-07-01T12:20:57.256Z,129.38
2018-07-01T12:21:57.101Z,129.38
2018-07-01T12:23:50.412Z,129.38
2018-07-01T12:24:50.337Z,129.38
2018-07-01T12:26:43.628Z,129.38
2018-07-01T12:27:43.566Z,129.38
2018-07-01T12:29:36.879Z,129.38
2018-07-01T12:30:36.804Z,123.75
2018-07-01T12:32:31.093Z,123.75
2018-07-01T12:33:31.037Z,123.75
2018-07-01T12:35:24.446Z,123.75
2018-07-01T12:36:24.270Z,123.75
2018-07-01T12:38:17.574Z,123.75
2018-07-01T12:39:17.496Z,123.75
2018-07-01T12:41:10.785Z,123.75
2018-07-01T12:42:10.845Z,123.75
2018-07-01T12:44:04.041Z,123.75
2018-07-01T12:45:03.966Z,123.75
2018-07-01T12:46:58.257Z,123.75
2018-07-01T12:47:58.199Z,123.75
2018-07-01T12:49:51.508Z,123.75
2018-07-01T12:50:51.432Z,129.38
2018-07-01T12:52:44.823Z,123.75
2018-07-01T12:53:44.667Z,118.13
2018-07-01T12:55:38.087Z,118.13
2018-07-01T12:56:38.007Z,118.13
2018-07-01T12:58:31.203Z,118.13
2018-07-01T12:59:31.126Z,118.13
2018-07-01T13:01:24.419Z,118.13
2018-07-01T13:02:24.384Z,118.13
2018-07-01T13:04:17.671Z,118.13
2018-07-01T13:05:17.598Z,118.13
2018-07-01T13:07:10.887Z,118.13
2018-07-01T13:08:10.831Z,118.13
2018-07-01T13:10:04.140Z,118.13
2018-07-01T13:11:04.067Z,118.13
2018-07-01T13:12:58.358Z,118.13
2018-07-01T13:13:58.321Z,118.13
2018-07-01T13:15:51.608Z,118.13
2018-07-01T13:16:51.533Z,118.13
2018-07-01T13:18:44.846Z,118.13
2018-07-01T13:19:44.771Z,118.13
2018-07-01T13:21:38.081Z,118.13
2018-07-01T13:22:38.005Z,118.13
2018-07-01T13:24:31.363Z,118.13
2018-07-01T13:25:31.288Z,118.13
2018-07-01T13:27:24.601Z,118.13
2018-07-01T13:28:24.520Z,118.13
2018-07-01T13:30:17.829Z,118.13
2018-07-01T13:31:17.756Z,118.13
2018-07-01T13:33:11.149Z,118.13
2018-07-01T13:34:10.994Z,118.13
2018-07-01T13:36:04.403Z,118.13
2018-07-01T13:37:04.244Z,118.13
2018-07-01T13:38:57.523Z,118.13
2018-07-01T13:39:57.467Z,118.13
2018-07-01T13:41:50.777Z,118.13
2018-07-01T13:42:50.782Z,118.13
2018-07-01T13:44:44.009Z,118.13
2018-07-01T13:45:43.936Z,112.50
2018-07-01T13:47:37.228Z,112.50
2018-07-01T13:48:37.173Z,112.50
2018-07-01T13:50:30.482Z,112.50
2018-07-01T13:51:30.406Z,112.50
2018-07-01T13:53:23.697Z,112.50
2018-07-01T13:54:23.641Z,112.50
2018-07-01T13:56:17.051Z,112.50
2018-07-01T13:57:16.877Z,112.50
2018-07-01T13:59:10.169Z,112.50
2018-07-01T14:00:10.113Z,112.50
2018-07-01T14:02:04.427Z,112.50
2018-07-01T14:03:04.349Z,112.50
2018-07-01T14:04:57.660Z,112.50
2018-07-01T14:05:57.582Z,112.50
2018-07-01T14:07:50.865Z,112.50
2018-07-01T14:08:50.812Z,112.50
2018-07-01T14:10:45.220Z,112.50
2018-07-01T14:11:45.048Z,112.50
2018-07-01T14:13:38.339Z,112.50
2018-07-01T14:14:38.281Z,112.50
2018-07-01T14:16:31.591Z,112.50
2018-07-01T14:17:31.550Z,112.50
2018-07-01T14:19:24.806Z,112.50
2018-07-01T14:20:24.752Z,112.50
2018-07-01T14:22:18.061Z,112.50
2018-07-01T14:23:17.990Z,112.50
2018-07-01T14:25:11.378Z,112.50
2018-07-01T14:26:11.288Z,112.50
2018-07-01T14:28:04.582Z,112.50
2018-07-01T14:29:04.524Z,112.50
2018-07-01T14:30:57.936Z,112.50
2018-07-01T14:31:57.760Z,112.50
2018-07-01T14:33:51.152Z,112.50
2018-07-01T14:34:50.996Z,112.50
2018-07-01T14:36:44.308Z,112.50
2018-07-01T14:37:44.234Z,106.88
2018-07-01T14:39:37.530Z,106.88
2018-07-01T14:40:37.469Z,106.88
2018-07-01T14:42:30.780Z,106.88
2018-07-01T14:43:30.761Z,106.88
2018-07-01T14:45:24.100Z,106.88
2018-07-01T14:46:23.940Z,106.88
2018-07-01T14:48:17.256Z,106.88
2018-07-01T14:49:17.203Z,106.88
2018-07-01T14:51:11.495Z,106.88
2018-07-01T14:52:11.421Z,106.88
2018-07-01T14:54:05.716Z,106.88
2018-07-01T14:55:05.683Z,106.88
2018-07-01T14:56:59.970Z,106.88
2018-07-01T14:57:59.893Z,106.88
2018-07-01T14:59:53.185Z,106.88
2018-07-01T15:00:53.130Z,106.88
2018-07-01T15:02:46.460Z,106.88
2018-07-01T15:03:46.366Z,106.88
2018-07-01T15:05:39.759Z,106.88
2018-07-01T15:06:39.602Z,106.88
2018-07-01T15:08:32.902Z,106.88
2018-07-01T15:09:32.838Z,106.88
2018-07-01T15:11:26.141Z,106.88
2018-07-01T15:12:26.065Z,106.88
2018-07-01T15:14:19.357Z,106.88
2018-07-01T15:15:19.302Z,106.88
2018-07-01T15:17:12.613Z,106.88
2018-07-01T15:18:12.536Z,106.88
2018-07-01T15:20:05.828Z,106.88
2018-07-01T15:21:05.772Z,106.88
2018-07-01T15:22:59.090Z,106.88
2018-07-01T15:23:59.011Z,106.88
2018-07-01T15:25:52.304Z,106.88
2018-07-01T15:26:52.248Z,101.25
2018-07-01T15:28:46.560Z,101.25
2018-07-01T15:29:46.485Z,101.25
2018-07-01T15:31:39.875Z,101.25
2018-07-01T15:32:39.719Z,101.25
2018-07-01T15:34:33.034Z,101.25
2018-07-01T15:35:32.959Z,101.25
2018-07-01T15:37:26.282Z,101.25
2018-07-01T15:38:26.194Z,101.25
2018-07-01T15:40:19.578Z,101.25
2018-07-01T15:41:19.435Z,101.25
2018-07-01T15:43:12.745Z,101.25
2018-07-01T15:44:12.672Z,101.25
2018-07-01T15:46:06.064Z,101.25
2018-07-01T15:47:05.908Z,101.25
2018-07-01T15:49:00.218Z,101.25
2018-07-01T15:50:00.147Z,101.25
2018-07-01T15:51:54.437Z,101.25
2018-07-01T15:52:54.404Z,101.25
2018-07-01T15:54:48.722Z,95.63
2018-07-01T15:55:48.618Z,95.63
2018-07-01T15:57:43.027Z,95.63
2018-07-01T15:58:42.877Z,101.25
2018-07-01T16:00:36.172Z,95.63
2018-07-01T16:01:36.098Z,95.63
2018-07-01T16:03:29.408Z,95.63
2018-07-01T16:04:29.333Z,95.63
2018-07-01T16:06:22.142Z,95.63
2018-07-01T16:07:22.082Z,95.63
2018-07-01T16:09:15.393Z,95.63
2018-07-01T16:10:15.316Z,95.63
2018-07-01T16:12:08.608Z,95.63
2018-07-01T16:13:08.553Z,95.63
2018-07-01T16:15:01.860Z,95.63
2018-07-01T16:16:01.792Z,95.63
2018-07-01T16:17:55.175Z,95.63
2018-07-01T16:18:55.027Z,95.63
2018-07-01T16:20:48.337Z,95.63
2018-07-01T16:21:48.261Z,95.63
2018-07-01T16:23:41.583Z,95.63
2018-07-01T16:24:41.498Z,95.63
2018-07-01T16:26:34.797Z,95.63
2018-07-01T16:27:34.741Z,95.63
2018-07-01T16:29:28.046Z,95.63
2018-07-01T16:30:27.974Z,90.00
2018-07-01T16:32:21.365Z,90.00
2018-07-01T16:33:21.295Z,90.00
2018-07-01T16:35:14.703Z,90.00
2018-07-01T16:36:14.527Z,90.00
2018-07-01T16:38:07.819Z,90.00
2018-07-01T16:39:07.766Z,90.00
2018-07-01T16:41:02.204Z,90.00
2018-07-01T16:42:02.008Z,90.00
2018-07-01T16:43:55.404Z,90.00
2018-07-01T16:44:55.308Z,90.00
2018-07-01T16:46:48.614Z,84.38
2018-07-01T16:47:48.538Z,84.38
2018-07-01T16:49:42.900Z,84.38
2018-07-01T16:50:42.801Z,84.38
2018-07-01T16:52:36.078Z,84.38
2018-07-01T16:53:36.026Z,84.38
2018-07-01T16:55:29.332Z,84.38
2018-07-01T16:56:29.257Z,84.38
2018-07-01T16:58:22.650Z,84.38
2018-07-01T16:59:22.496Z,78.75
2018-07-01T17:01:15.905Z,78.75
2018-07-01T17:02:15.732Z,78.75
2018-07-01T17:04:10.026Z,78.75
2018-07-01T17:05:10.017Z,78.75
2018-07-01T17:07:03.378Z,78.75
2018-07-01T17:08:03.213Z,78.75
2018-07-01T17:09:57.524Z,73.13
2018-07-01T17:10:57.447Z,73.13
2018-07-01T17:12:50.737Z,73.13
2018-07-01T17:13:50.683Z,73.13
2018-07-01T17:15:45.012Z,73.13
2018-07-01T17:16:44.930Z,73.13
2018-07-01T17:18:38.342Z,73.13
2018-07-01T17:19:38.168Z,73.13
2018-07-01T17:21:32.475Z,73.13
2018-07-01T17:22:32.405Z,67.50
2018-07-01T17:24:25.695Z,67.50
2018-07-01T17:25:25.638Z,67.50
2018-07-01T17:27:19.045Z,67.50
2018-07-01T17:28:18.873Z,67.50
2018-07-01T17:30:13.183Z,61.88
2018-07-01T17:31:13.108Z,61.88
2018-07-01T17:33:06.414Z,61.88
2018-07-01T17:34:06.345Z,61.88
2018-07-01T17:36:00.675Z,61.88
2018-07-01T17:37:00.596Z,61.88
2018-07-01T17:38:53.909Z,61.88
2018-07-01T17:39:53.834Z,61.88
2018-07-01T17:41:47.144Z,56.25
2018-07-01T17:42:47.073Z,56.25
2018-07-01T17:44:40.366Z,56.25
2018-07-01T17:45:40.309Z,56.25
2018-07-01T17:47:33.618Z,56.25
2018-07-01T17:48:33.583Z,56.25
2018-07-01T17:50:26.842Z,56.25
2018-07-01T17:51:26.774Z,56.25
2018-07-01T17:53:20.146Z,56.25
2018-07-01T17:54:20.008Z,56.25
2018-07-01T17:56:14.299Z,56.25
2018-07-01T17:57:14.241Z,56.25
2018-07-01T17:59:07.634Z,56.25
2018-07-01T18:00:07.476Z,56.25
2018-07-01T18:02:00.786Z,56.25
2018-07-01T18:03:00.713Z,56.25
2018-07-01T18:04:55.001Z,50.63
2018-07-01T18:05:54.944Z,50.63
2018-07-01T18:07:48.257Z,50.63
2018-07-01T18:08:48.178Z,50.63
2018-07-01T18:10:41.531Z,50.63
2018-07-01T18:11:41.473Z,50.63
2018-07-01T18:13:34.839Z,50.63
2018-07-01T18:14:34.705Z,50.63
2018-07-01T18:16:28.017Z,45.00
2018-07-01T18:17:27.936Z,45.00
2018-07-01T18:19:21.262Z,45.00
2018-07-01T18:20:21.167Z,45.00
2018-07-01T18:22:21.721Z,45.00
2018-07-01T18:23:44.880Z,45.00
2018-07-01T18:25:11.507Z,45.00