createdAt,value
2018-10-16T00:00:08.441Z,9.9
2018-10-16T00:05:07.788Z,9.8
2018-10-16T00:10:10.263Z,9.7
2018-10-16T00:20:10.903Z,9.6
2018-10-16T00:25:02.691Z,9.6
2018-10-16T00:30:25.850Z,9.6
2018-10-16T00:35:10.743Z,9.5
2018-10-16T00:40:15.376Z,9.5
2018-10-16T00:50:10.882Z,9.5
2018-10-16T00:55:22.981Z,9.5
2018-10-16T01:00:33.764Z,9.6
2018-10-16T01:05:13.215Z,9.5
2018-10-16T01:10:13.206Z,9.5
2018-10-16T01:15:02.391Z,9.5
2018-10-16T01:20:05.314Z,9.3
2018-10-16T01:25:13.436Z,9.3
2018-10-16T01:30:05.380Z,9.3
2018-10-16T01:35:13.300Z,9.4
2018-10-16T01:40:05.666Z,9.5
2018-10-16T01:45:30.324Z,9.5
2018-10-16T01:50:10.302Z,9.5
2018-10-16T01:55:08.202Z,9.6
2018-10-16T02:00:15.262Z,9.5
2018-10-16T02:05:05.618Z,9.4
2018-10-16T02:10:10.013Z,9.2
2018-10-16T02:15:02.770Z,9.2
2018-10-16T02:20:15.863Z,9.1
2018-10-16T02:25:02.586Z,9.1
2018-10-16T02:30:20.630Z,9
2018-10-16T02:35:08.399Z,8.9
2018-10-16T02:40:10.821Z,8.8
2018-10-16T02:45:17.785Z,8.7
2018-10-16T02:50:25.897Z,8.6
2018-10-16T02:55:05.804Z,8.6
2018-10-16T03:00:05.703Z,8.6
2018-10-16T03:05:07.545Z,8.6
2018-10-16T03:10:07.550Z,8.6
2018-10-16T03:15:22.992Z,8.6
2018-10-16T03:20:22.746Z,8.6
2018-10-16T03:25:15.538Z,8.6
2018-10-16T03:30:02.880Z,8.6
2018-10-16T03:35:15.918Z,8.5
2018-10-16T03:40:20.488Z,8.6
2018-10-16T03:45:28.437Z,8.6
2018-10-16T03:50:20.511Z,8.6
2018-10-16T03:55:20.835Z,8.6
2018-10-16T04:00:10.863Z,8.6
2018-10-16T04:05:07.783Z,8.5
2018-10-16T04:15:02.945Z,8.4
2018-10-16T04:20:13.456Z,8.4
2018-10-16T04:25:02.685Z,8.4
2018-10-16T04:30:10.650Z,8.5
2018-10-16T04:35:02.515Z,8.6
2018-10-16T04:40:13.449Z,8.5
2018-10-16T04:45:10.238Z,8.6
2018-10-16T04:50:07.617Z,8.5
2018-10-16T04:55:02.865Z,8.5
2018-10-16T05:00:05.864Z,8.4
2018-10-16T05:05:02.894Z,8.4
2018-10-16T05:15:10.576Z,8.3
2018-10-16T05:20:08.203Z,8.3
2018-10-16T05:25:10.082Z,8.4
2018-10-16T05:30:27.754Z,8.4
2018-10-16T05:35:05.679Z,8.4
2018-10-16T05:40:02.597Z,8.4
2018-10-16T05:45:20.613Z,8.4
2018-10-16T05:50:33.320Z,8.5
2018-10-16T06:00:25.806Z,8.5
2018-10-16T06:05:08.196Z,8.5
2018-10-16T06:10:28.459Z,8.5
2018-10-16T06:15:10.623Z,8.5
2018-10-16T06:20:05.576Z,8.5
2018-10-16T06:25:07.648Z,8.6
2018-10-16T06:30:05.686Z,8.6
2018-10-16T06:35:35.566Z,8.7
2018-10-16T06:40:07.464Z,8.7
2018-10-16T06:45:02.762Z,8.7
2018-10-16T06:50:18.464Z,8.9
2018-10-16T06:55:05.205Z,8.9
2018-10-16T07:00:05.362Z,9
2018-10-16T07:05:13.453Z,9
2018-10-16T07:10:04.972Z,9.2
2018-10-16T07:15:17.907Z,9.4
2018-10-16T07:20:10.959Z,9.5
2018-10-16T07:25:05.273Z,9.6
2018-10-16T07:30:30.446Z,9.8
2018-10-16T07:35:07.832Z,9.9
2018-10-16T07:40:20.613Z,10.1
2018-10-16T07:45:10.864Z,10.2
2018-10-16T07:50:05.084Z,10.4
2018-10-16T07:55:07.936Z,10.6
2018-10-16T08:00:13.375Z,10.8
2018-10-16T08:05:12.693Z,10.9
2018-10-16T08:10:20.383Z,11.1
2018-10-16T08:15:13.042Z,11.3
2018-10-16T08:20:02.466Z,11.3
2018-10-16T08:25:02.798Z,11.4
2018-10-16T08:30:05.678Z,11.7
2018-10-16T08:35:02.961Z,11.7
2018-10-16T08:40:03.228Z,11.9
2018-10-16T08:45:10.297Z,12.2
2018-10-16T08:50:15.376Z,12.4
2018-10-16T08:55:15.894Z,12.6
2018-10-16T09:00:10.925Z,12.9
2018-10-16T09:05:33.043Z,13.1
2018-10-16T09:10:12.994Z,13.4
2018-10-16T09:15:07.544Z,13.5
2018-10-16T09:20:15.621Z,13.8
2018-10-16T09:25:07.726Z,14.2
2018-10-16T09:30:08.303Z,14.3
2018-10-16T09:35:05.173Z,14.5
2018-10-16T09:40:05.487Z,14.8
2018-10-16T09:45:13.505Z,14.9
2018-10-16T09:50:23.095Z,15.1
2018-10-16T09:55:31.179Z,15.3
2018-10-16T10:00:35.568Z,15.7
2018-10-16T10:05:13.063Z,15.8
2018-10-16T10:10:05.604Z,15.9
2018-10-16T10:20:07.529Z,16.2
2018-10-16T10:25:02.964Z,16.2
2018-10-16T10:30:35.370Z,16.6
2018-10-16T10:40:12.646Z,16.8
2018-10-16T10:45:07.446Z,17
2018-10-16T10:50:05.584Z,17
2018-10-16T10:55:20.530Z,17.1
2018-10-16T11:00:05.512Z,17.2
2018-10-16T11:05:05.855Z,17.4
2018-10-16T11:10:22.995Z,17.4
2018-10-16T11:15:04.988Z,17.5
2018-10-16T11:20:25.351Z,17.6
2018-10-16T11:25:22.969Z,17.8
2018-10-16T11:30:04.983Z,18
2018-10-16T11:35:13.283Z,18.2
2018-10-16T11:40:28.510Z,18.4
2018-10-16T11:45:02.961Z,18.4
2018-10-16T11:50:07.679Z,18.8
2018-10-16T11:55:17.793Z,19.1
2018-10-16T12:00:20.933Z,19.3
2018-10-16T12:05:02.729Z,19.3
2018-10-16T12:10:10.236Z,19.5
2018-10-16T12:15:25.835Z,19.7
2018-10-16T12:20:06.074Z,19.9
2018-10-16T12:25:02.785Z,19.9
2018-10-16T12:30:10.015Z,20
2018-10-16T12:35:05.629Z,20
2018-10-16T12:40:05.143Z,20.3
2018-10-16T12:45:15.576Z,20.5
2018-10-16T12:50:05.746Z,20.7
2018-10-16T13:00:02.478Z,20.8
2018-10-16T13:05:08.211Z,21.2
2018-10-16T13:10:03.337Z,21.2
2018-10-16T13:15:02.949Z,21.5
2018-10-16T13:20:05.116Z,22.2
2018-10-16T13:25:08.060Z,22.2
2018-10-16T13:30:05.056Z,22.2
2018-10-16T13:35:38.324Z,22.3
2018-10-16T13:40:26.006Z,22.2
2018-10-16T13:45:07.664Z,22
2018-10-16T13:50:02.566Z,22
2018-10-16T13:55:23.337Z,22.3
2018-10-16T14:00:02.690Z,22.3
2018-10-16T14:05:18.463Z,22.3
2018-10-16T14:10:15.107Z,21.9
2018-10-16T14:15:08.022Z,21.6
2018-10-16T14:20:12.926Z,21.3
2018-10-16T14:25:08.342Z,21.1
2018-10-16T14:30:10.776Z,20.9
2018-10-16T14:35:17.659Z,20.8
2018-10-16T14:40:02.756Z,20.8
2018-10-16T14:45:07.705Z,20.7
2018-10-16T14:50:03.175Z,20.7
2018-10-16T14:55:25.422Z,20.3
2018-10-16T15:00:18.060Z,20.2
2018-10-16T15:05:04.927Z,20
2018-10-16T15:10:06.048Z,19.8
2018-10-16T15:15:07.956Z,19.6
2018-10-16T15:25:05.878Z,19.3
2018-10-16T15:30:03.393Z,19.3
2018-10-16T15:35:28.119Z,18.8
2018-10-16T15:40:02.527Z,18.9
2018-10-16T15:45:10.484Z,18.5
2018-10-16T15:50:05.415Z,18.3
2018-10-16T15:55:18.471Z,18.1
2018-10-16T16:00:15.924Z,17.9
2018-10-16T16:05:05.238Z,17.8
2018-10-16T16:10:03.169Z,17.7
2018-10-16T16:20:05.677Z,17.4
2018-10-16T16:25:02.462Z,17.4
2018-10-16T16:30:05.761Z,17.2
2018-10-16T16:35:07.923Z,17
2018-10-16T16:40:10.586Z,16.9
2018-10-16T16:45:20.179Z,16.7
2018-10-16T16:50:05.159Z,16.6
2018-10-16T16:55:10.626Z,16.4
2018-10-16T17:00:20.658Z,16.2
2018-10-16T17:05:07.445Z,16.1
2018-10-16T17:10:04.972Z,16
2018-10-16T17:20:10.959Z,15.8
2018-10-16T17:25:02.738Z,15.9
2018-10-16T17:35:05.536Z,15.8
2018-10-16T17:40:03.380Z,15.7
2018-10-16T17:45:18.038Z,15.7
2018-10-16T17:50:12.931Z,15.7
2018-10-16T17:55:08.233Z,15.7
2018-10-16T18:00:35.531Z,15.7
2018-10-16T18:05:10.493Z,15.6
2018-10-16T18:10:08.410Z,15.6
2018-10-16T18:15:05.294Z,15.6
2018-10-16T18:20:05.721Z,15.5
2018-10-16T18:25:22.812Z,15.5
2018-10-16T18:30:31.132Z,15.4
2018-10-16T18:35:05.044Z,15.4
2018-10-16T18:45:03.366Z,15.2
2018-10-16T18:50:10.619Z,15.1
2018-10-16T18:55:05.105Z,15.1
2018-10-16T19:00:05.068Z,15
2018-10-16T19:05:08.265Z,14.9
2018-10-16T19:10:08.259Z,14.9
2018-10-16T19:15:02.698Z,14.8
2018-10-16T19:20:26.192Z,14.7
2018-10-16T19:25:25.361Z,14.5
2018-10-16T19:30:02.764Z,14.5
2018-10-16T19:35:36.021Z,14.4
2018-10-16T19:50:05.046Z,14.2
2018-10-16T19:55:15.547Z,14
2018-10-16T20:00:05.589Z,13.9
2018-10-16T20:05:07.509Z,13.8
2018-10-16T20:10:05.885Z,13.7
2018-10-16T20:15:08.260Z,13.6
2018-10-16T20:20:28.032Z,13.5
2018-10-16T20:25:02.451Z,13.5
2018-10-16T20:30:02.828Z,13.5
2018-10-16T20:35:31.041Z,13.2
2018-10-16T20:40:02.931Z,13.2
2018-10-16T20:50:07.600Z,12.9
2018-10-16T20:55:03.043Z,12.9
2018-10-16T21:00:12.708Z,12.8
2018-10-16T21:05:13.378Z,12.6
2018-10-16T21:10:36.154Z,12.5
2018-10-16T21:15:07.573Z,12.4
2018-10-16T21:20:08.084Z,12.4
2018-10-16T21:30:05.158Z,12.3
2018-10-16T21:35:10.771Z,12.1
2018-10-16T21:40:35.809Z,12.1
2018-10-16T21:45:31.005Z,12
2018-10-16T21:50:07.554Z,12
2018-10-16T21:55:05.482Z,11.9
2018-10-16T22:00:05.473Z,11.9
2018-10-16T22:05:10.971Z,11.9
2018-10-16T22:10:05.470Z,11.8
2018-10-16T22:15:13.488Z,11.7
2018-10-16T22:20:13.231Z,11.6
2018-10-16T22:25:07.666Z,11.5
2018-10-16T22:30:13.249Z,11.4
2018-10-16T22:35:15.303Z,11.4
2018-10-16T22:40:37.846Z,11.3
2018-10-16T22:45:08.303Z,11.3
2018-10-16T22:50:05.196Z,11.3
2018-10-16T22:55:15.707Z,4.8
2018-10-16T23:05:32.931Z,10.9
2018-10-16T23:10:07.781Z,10.9
2018-10-16T23:15:15.778Z,10.8
2018-10-16T23:30:05.263Z,10.7
2018-10-16T23:35:05.762Z,10.7
2018-10-16T23:40:02.639Z,10.7
2018-10-16T23:45:10.561Z,10.6
2018-10-16T23:50:05.467Z,10.5
2018-10-16T23:55:08.410Z,10.4
