createdAt,value
2017-04-22T00:00:01.410Z,9.4
2017-04-22T00:05:02.101Z,9.4
2017-04-22T00:10:01.911Z,9.3
2017-04-22T00:15:01.815Z,9.3
2017-04-22T00:20:01.677Z,9.3
2017-04-22T00:25:01.441Z,9.2
2017-04-22T00:30:01.221Z,9.2
2017-04-22T00:35:01.827Z,9.2
2017-04-22T00:40:01.558Z,9.2
2017-04-22T00:45:01.363Z,9.2
2017-04-22T00:50:02.019Z,9.2
2017-04-22T00:55:01.664Z,9.2
2017-04-22T01:00:01.490Z,9.1
2017-04-22T01:05:01.289Z,9.1
2017-04-22T01:10:01.420Z,9
2017-04-22T01:15:01.728Z,9.1
2017-04-22T01:20:01.393Z,9.1
2017-04-22T01:25:01.429Z,9.1
2017-04-22T01:30:02.182Z,9
2017-04-22T01:35:02.077Z,9
2017-04-22T01:40:01.786Z,9
2017-04-22T01:45:01.621Z,9
2017-04-22T01:50:01.309Z,9
2017-04-22T01:55:02.023Z,9
2017-04-22T02:00:01.730Z,9
2017-04-22T02:05:01.552Z,9
2017-04-22T02:10:01.584Z,9
2017-04-22T02:15:01.268Z,9
2017-04-22T02:20:02.087Z,9
2017-04-22T02:25:01.841Z,9
2017-04-22T02:30:01.467Z,9
2017-04-22T02:35:01.486Z,9
2017-04-22T02:40:01.446Z,9
2017-04-22T02:45:01.346Z,9
2017-04-22T02:50:01.749Z,9
2017-04-22T02:55:01.468Z,9
2017-04-22T03:00:01.435Z,9
2017-04-22T03:05:01.387Z,9
2017-04-22T03:10:02.177Z,9
2017-04-22T03:15:01.351Z,9
2017-04-22T03:20:01.377Z,9
2017-04-22T03:25:01.706Z,9
2017-04-22T03:30:01.753Z,9
2017-04-22T03:35:01.350Z,9
2017-04-22T03:40:02.176Z,9
2017-04-22T03:45:01.274Z,9
2017-04-22T03:50:01.268Z,8.9
2017-04-22T03:55:02.008Z,9
2017-04-22T04:00:02.059Z,8.9
2017-04-22T04:05:01.269Z,8.9
2017-04-22T04:10:01.956Z,8.9
2017-04-22T04:15:01.393Z,8.9
2017-04-22T04:20:01.267Z,9
2017-04-22T04:25:01.711Z,8.9
2017-04-22T04:30:01.766Z,8.9
2017-04-22T04:35:01.467Z,8.9
2017-04-22T04:40:01.321Z,9
2017-04-22T04:45:02.175Z,8.9
2017-04-22T04:50:01.584Z,8.9
2017-04-22T04:55:01.551Z,8.9
2017-04-22T05:00:01.852Z,9
2017-04-22T05:05:01.393Z,8.9
2017-04-22T05:10:01.552Z,9
2017-04-22T05:15:01.973Z,9
2017-04-22T05:20:01.334Z,9
2017-04-22T05:25:01.374Z,9
2017-04-22T05:30:01.539Z,9
2017-04-22T05:35:01.985Z,9
2017-04-22T05:40:01.199Z,9
2017-04-22T05:45:01.778Z,9.2
2017-04-22T05:50:01.230Z,9
2017-04-22T05:55:01.734Z,9.2
2017-04-22T06:00:02.053Z,9.2
2017-04-22T06:05:02.037Z,9.2
2017-04-22T06:10:01.519Z,9.2
2017-04-22T06:15:01.568Z,9.3
2017-04-22T06:20:02.174Z,9.3
2017-04-22T06:25:01.802Z,9.5
2017-04-22T06:30:02.034Z,9.3
2017-04-22T06:35:01.891Z,9.4
2017-04-22T06:40:02.072Z,9.4
2017-04-22T06:45:02.059Z,9.5
2017-04-22T06:50:01.668Z,9.5
2017-04-22T06:55:02.045Z,9.5
2017-04-22T07:00:01.384Z,9.5
2017-04-22T07:05:01.857Z,9.6
2017-04-22T07:10:01.315Z,9.6
2017-04-22T07:15:01.521Z,9.7
2017-04-22T07:20:01.894Z,9.6
2017-04-22T07:25:02.043Z,9.7
2017-04-22T07:30:01.489Z,9.8
2017-04-22T07:35:02.167Z,9.8
2017-04-22T07:40:01.844Z,9.9
2017-04-22T07:45:01.745Z,9.9
2017-04-22T07:50:01.798Z,10
2017-04-22T07:55:01.577Z,10
2017-04-22T08:00:02.114Z,10.2
2017-04-22T08:05:01.513Z,10.2
2017-04-22T08:10:01.401Z,10.3
2017-04-22T08:15:01.953Z,10.4
2017-04-22T08:20:01.655Z,10.5
2017-04-22T08:25:01.675Z,10.6
2017-04-22T08:30:02.007Z,10.8
2017-04-22T08:35:01.941Z,10.8
2017-04-22T08:40:01.794Z,10.8
2017-04-22T08:45:01.537Z,10.8
2017-04-22T08:50:01.570Z,10.8
2017-04-22T08:55:01.325Z,10.8
2017-04-22T09:00:01.856Z,10.7
2017-04-22T09:05:01.744Z,10.4
2017-04-22T09:10:02.061Z,10.3
2017-04-22T09:15:01.671Z,10.4
2017-04-22T09:20:02.040Z,10.5
2017-04-22T09:25:01.210Z,10.8
2017-04-22T09:30:01.661Z,10.8
2017-04-22T09:35:02.135Z,11
2017-04-22T09:40:01.950Z,11.2
2017-04-22T09:45:01.790Z,11.5
2017-04-22T09:50:01.802Z,11.5
2017-04-22T09:55:01.518Z,11.6
2017-04-22T10:00:01.754Z,11.7
2017-04-22T10:05:02.058Z,11.7
2017-04-22T10:10:01.992Z,11.8
2017-04-22T10:15:01.584Z,12
2017-04-22T10:20:01.252Z,12.1
2017-04-22T10:25:01.276Z,12.4
2017-04-22T10:30:01.663Z,12.5
2017-04-22T10:35:02.084Z,12.5
2017-04-22T10:40:01.219Z,12.5
2017-04-22T10:45:01.484Z,12.4
2017-04-22T10:50:01.461Z,12.1
2017-04-22T10:55:01.390Z,12
2017-04-22T11:00:01.657Z,12
2017-04-22T11:05:01.986Z,12.1
2017-04-22T11:10:01.804Z,12
2017-04-22T11:15:01.433Z,11.6
2017-04-22T11:20:02.205Z,11.4
2017-04-22T11:25:01.675Z,11.3
2017-04-22T11:30:02.088Z,11.3
2017-04-22T11:35:01.929Z,11.4
2017-04-22T11:40:02.087Z,11.3
2017-04-22T11:45:02.115Z,11.3
2017-04-22T11:50:02.220Z,11.2
2017-04-22T11:55:02.229Z,11.2
2017-04-22T12:00:01.813Z,11.1
2017-04-22T12:05:02.246Z,11.2
2017-04-22T12:10:01.536Z,11.2
2017-04-22T12:15:01.813Z,11.2
2017-04-22T12:20:01.823Z,11.2
2017-04-22T12:25:01.721Z,11.3
2017-04-22T12:30:01.752Z,11.3
2017-04-22T12:35:01.351Z,11.5
2017-04-22T12:40:01.700Z,11.4
2017-04-22T12:45:01.250Z,11.4
2017-04-22T12:50:02.068Z,11.4
2017-04-22T12:55:02.136Z,11.5
2017-04-22T13:00:02.019Z,11.5
2017-04-22T13:05:01.714Z,11.5
2017-04-22T13:10:02.028Z,11.6
2017-04-22T13:15:01.639Z,11.8
2017-04-22T13:20:01.261Z,11.8
2017-04-22T13:25:02.012Z,11.8
2017-04-22T13:30:01.968Z,11.9
2017-04-22T13:35:01.833Z,12
2017-04-22T13:40:02.157Z,11.9
2017-04-22T13:45:01.972Z,11.8
2017-04-22T13:50:01.669Z,11.8
2017-04-22T13:55:01.210Z,11.7
2017-04-22T14:00:01.571Z,11.6
2017-04-22T14:05:01.693Z,11.6
2017-04-22T14:10:01.456Z,11.6
2017-04-22T14:15:01.702Z,11.5
2017-04-22T14:20:01.987Z,11.5
2017-04-22T14:25:01.743Z,11.4
2017-04-22T14:30:01.510Z,11.4
2017-04-22T14:35:01.418Z,11.5
2017-04-22T14:40:02.204Z,11.5
2017-04-22T14:45:01.484Z,11.1
2017-04-22T14:50:01.699Z,10.8
2017-04-22T14:55:02.040Z,10.8
2017-04-22T15:00:02.126Z,10.6
2017-04-22T15:05:02.033Z,10.6
2017-04-22T15:10:02.145Z,10.6
2017-04-22T15:15:02.194Z,10.6
2017-04-22T15:20:01.995Z,10.7
2017-04-22T15:25:01.279Z,10.8
2017-04-22T15:30:01.394Z,10.9
2017-04-22T15:35:01.992Z,10.9
2017-04-22T15:40:01.945Z,10.9
2017-04-22T15:45:01.344Z,11
2017-04-22T15:50:01.824Z,11
2017-04-22T15:55:01.695Z,10.9
2017-04-22T16:00:01.807Z,11
2017-04-22T16:05:01.825Z,11
2017-04-22T16:10:02.049Z,11
2017-04-22T16:15:02.081Z,11
2017-04-22T16:20:01.526Z,10.9
2017-04-22T16:25:02.387Z,10.9
2017-04-22T16:30:01.488Z,10.9
2017-04-22T16:35:01.474Z,11
2017-04-22T16:40:02.130Z,11
2017-04-22T16:45:01.187Z,10.9
2017-04-22T16:50:01.918Z,10.9
2017-04-22T16:55:02.143Z,10.9
2017-04-22T17:00:02.344Z,10.9
2017-04-22T17:05:01.767Z,10.9
2017-04-22T17:10:01.490Z,10.9
2017-04-22T17:15:01.315Z,10.8
2017-04-22T17:20:01.968Z,10.8
2017-04-22T17:25:01.825Z,10.8
2017-04-22T17:30:02.062Z,10.8
2017-04-22T17:35:01.793Z,10.7
2017-04-22T17:40:02.023Z,10.7
2017-04-22T17:45:01.584Z,10.6
2017-04-22T17:50:01.581Z,10.6
2017-04-22T17:55:01.742Z,10.5
2017-04-22T18:00:02.040Z,10.5
2017-04-22T18:05:01.663Z,10.4
2017-04-22T18:10:01.781Z,10.4
2017-04-22T18:15:01.550Z,10.4
2017-04-22T18:20:01.629Z,10.3
2017-04-22T18:25:02.229Z,10.3
2017-04-22T18:30:05.114Z,10.2
2017-04-22T18:35:01.546Z,10.2
2017-04-22T18:40:01.622Z,10.2
2017-04-22T18:45:02.371Z,10.1
2017-04-22T18:50:03.312Z,10.1
2017-04-22T18:55:01.893Z,10
2017-04-22T19:00:02.054Z,10
2017-04-22T19:05:01.893Z,10
2017-04-22T19:10:02.594Z,10
2017-04-22T19:15:02.128Z,9.9
2017-04-22T19:20:01.925Z,9.9
2017-04-22T19:25:01.203Z,9.8
2017-04-22T19:30:01.996Z,9.8
2017-04-22T19:35:01.862Z,9.8
2017-04-22T19:40:01.398Z,9.7
2017-04-22T19:45:01.681Z,9.7
2017-04-22T19:50:01.476Z,9.6
2017-04-22T19:55:01.598Z,9.6
2017-04-22T20:00:01.287Z,9.6
2017-04-22T20:05:01.408Z,9.6
2017-04-22T20:10:01.969Z,9.5
2017-04-22T20:15:01.840Z,9.5
2017-04-22T20:20:01.865Z,9.5
2017-04-22T20:25:01.932Z,9.5
2017-04-22T20:30:01.223Z,9.5
2017-04-22T20:35:02.002Z,9.5
2017-04-22T20:40:01.259Z,9.5
2017-04-22T20:45:01.274Z,9.5
2017-04-22T20:50:02.269Z,9.5
2017-04-22T20:55:01.365Z,9.5
2017-04-22T21:00:01.643Z,9.5
2017-04-22T21:05:01.486Z,9.5
2017-04-22T21:10:01.953Z,9.4
2017-04-22T21:15:02.098Z,9.4
2017-04-22T21:20:01.274Z,9.4
2017-04-22T21:25:01.547Z,9.4
2017-04-22T21:30:02.089Z,9.4
2017-04-22T21:35:02.040Z,9.4
2017-04-22T21:40:01.942Z,9.4
2017-04-22T21:45:01.479Z,9.4
2017-04-22T21:50:02.169Z,9.4
2017-04-22T21:55:01.847Z,9.4
2017-04-22T22:00:01.983Z,9.3
2017-04-22T22:05:01.294Z,9.3
2017-04-22T22:10:02.122Z,9.2
2017-04-22T22:15:01.995Z,9.3
2017-04-22T22:20:01.489Z,9.3
2017-04-22T22:25:01.849Z,9.3
2017-04-22T22:30:01.683Z,9.3
2017-04-22T22:35:01.565Z,9.2
2017-04-22T22:40:01.771Z,9.2
2017-04-22T22:45:01.819Z,9.2
2017-04-22T22:50:01.361Z,9.2
2017-04-22T22:55:01.429Z,9.2
2017-04-22T23:00:01.579Z,9.2
2017-04-22T23:05:01.327Z,9.2
2017-04-22T23:10:02.138Z,9.2
2017-04-22T23:15:01.923Z,9.2
2017-04-22T23:20:01.737Z,9.2
2017-04-22T23:25:01.672Z,9.1
2017-04-22T23:30:01.576Z,9.1
2017-04-22T23:35:01.452Z,9.2
2017-04-22T23:40:01.250Z,9.2
2017-04-22T23:45:01.489Z,9.2
2017-04-22T23:50:01.253Z,9.2
2017-04-22T23:55:01.944Z,9.1
