createdAt,value
2018-04-18T18:54:21.530Z,99781
2018-04-18T18:56:50.395Z,99782
2018-04-18T18:59:16.591Z,99779
2018-04-18T19:01:42.805Z,99786
2018-04-18T19:04:08.993Z,99787
2018-04-18T19:06:35.262Z,99790
2018-04-18T19:09:14.558Z,99798
2018-04-18T19:11:41.571Z,99796
2018-04-18T19:14:07.870Z,99795
2018-04-18T19:16:34.687Z,99810
2018-04-18T19:19:01.262Z,99812
2018-04-18T19:21:27.862Z,99812
2018-04-18T19:23:55.526Z,99821
2018-04-18T19:26:23.537Z,99810
2018-04-18T19:28:51.363Z,99804
2018-04-18T19:31:19.136Z,99820
2018-04-18T19:33:45.963Z,99823
2018-04-18T19:36:13.104Z,99817
2018-04-18T19:38:40.840Z,99812
2018-04-18T19:41:08.200Z,99827
2018-04-18T19:43:35.585Z,99831
2018-04-18T19:46:02.828Z,99830
2018-04-18T19:48:29.668Z,99831
2018-04-18T19:50:57.966Z,99834
2018-04-18T19:53:24.817Z,99840
2018-04-18T19:55:51.907Z,99845
2018-04-18T19:58:18.547Z,99844
2018-04-18T20:00:45.545Z,99841
2018-04-18T20:03:12.595Z,99845
2018-04-18T20:05:39.715Z,99841
2018-04-18T20:08:06.436Z,99845
2018-04-18T20:10:34.844Z,99841
2018-04-18T20:13:02.947Z,99845
2018-04-18T20:15:30.164Z,99842
2018-04-18T20:17:56.781Z,99846
2018-04-18T20:20:24.839Z,99842
2018-04-18T20:22:51.760Z,99840
2018-04-18T20:25:29.928Z,99845
2018-04-18T20:27:56.892Z,99844
2018-04-18T20:30:23.837Z,99850
2018-04-18T20:32:50.670Z,99847
2018-04-18T20:35:20.146Z,99854
2018-04-18T20:37:47.826Z,99849
2018-04-18T20:40:14.764Z,99853
2018-04-18T20:42:41.903Z,99850
2018-04-18T20:45:09.172Z,99854
2018-04-18T20:47:36.476Z,99854
2018-04-18T20:50:03.290Z,99850
2018-04-18T20:52:31.077Z,99852
2018-04-18T20:54:58.219Z,99853
2018-04-18T20:57:25.278Z,99857
2018-04-18T20:59:52.199Z,99856
2018-04-18T21:02:19.141Z,99857
2018-04-18T21:04:46.700Z,99860
2018-04-18T21:07:13.631Z,99861
2018-04-18T21:09:51.523Z,99844
2018-04-18T21:12:19.418Z,99864
2018-04-18T21:14:45.652Z,99863
2018-04-18T21:17:12.677Z,99867
2018-04-18T21:19:38.886Z,99865
2018-04-18T21:22:05.095Z,99861
2018-04-18T21:24:31.336Z,99868
2018-04-18T21:26:57.831Z,99856
2018-04-18T21:29:25.019Z,99859
2018-04-18T21:31:51.313Z,99867
2018-04-18T21:34:17.710Z,99867
2018-04-18T21:36:43.925Z,99870
2018-04-18T21:39:10.134Z,99867
2018-04-18T21:41:36.390Z,99872
2018-04-18T21:44:02.591Z,99867
2018-04-18T21:46:28.815Z,99865
2018-04-18T21:48:55.082Z,99864
2018-04-18T21:51:21.268Z,99865
2018-04-18T21:53:47.497Z,99865
2018-04-18T21:56:13.695Z,99863
2018-04-18T21:58:40.701Z,99867
2018-04-18T22:01:06.866Z,99859
2018-04-18T22:03:33.820Z,99869
2018-04-18T22:06:00.755Z,99863
2018-04-18T22:08:27.898Z,99868
2018-04-18T22:10:54.847Z,99870
2018-04-18T22:13:21.762Z,99867
2018-04-18T22:15:47.943Z,99871
2018-04-18T22:18:14.118Z,99871
2018-04-18T22:20:40.378Z,99866
2018-04-18T22:23:07.332Z,99872
2018-04-18T22:25:33.678Z,99866
2018-04-18T22:27:59.875Z,99877
2018-04-18T22:30:26.827Z,99867
2018-04-18T22:32:53.798Z,99874
2018-04-18T22:35:19.978Z,99877
2018-04-18T22:37:46.154Z,99885
2018-04-18T22:40:12.365Z,99887
2018-04-18T22:42:39.294Z,99885
2018-04-18T22:45:05.481Z,99881
2018-04-18T22:47:31.655Z,99880
2018-04-18T22:49:57.847Z,99889
2018-04-18T22:52:24.038Z,99887
2018-04-18T22:54:50.222Z,99877
2018-04-18T22:57:16.458Z,99886
2018-04-18T22:59:42.654Z,99892
2018-04-18T23:02:08.854Z,99887
2018-04-18T23:04:35.023Z,99886
2018-04-18T23:07:01.947Z,99888
2018-04-18T23:09:28.152Z,99886
2018-04-18T23:11:55.095Z,99877
2018-04-18T23:14:22.031Z,99880
2018-04-18T23:16:48.974Z,99879
2018-04-18T23:19:15.915Z,99880
2018-04-18T23:21:42.867Z,99881
2018-04-18T23:24:09.811Z,99879
2018-04-18T23:26:36.730Z,99877
2018-04-18T23:29:02.933Z,99880
2018-04-18T23:31:29.135Z,99876
2018-04-18T23:33:55.355Z,99880
2018-04-18T23:36:21.531Z,99875
2018-04-18T23:38:47.753Z,99883
2018-04-18T23:41:13.956Z,99885
2018-04-18T23:43:40.160Z,99885
2018-04-18T23:46:07.094Z,99889
2018-04-18T23:48:34.027Z,99884
2018-04-18T23:51:00.215Z,99882
2018-04-18T23:53:27.163Z,99882
2018-04-18T23:55:53.360Z,99874
2018-04-18T23:58:20.323Z,99879
