createdAt,value
2018-10-05T00:00:31.502Z,98647.48
2018-10-05T00:03:01.445Z,98642.43
2018-10-05T00:05:31.724Z,98645.52
2018-10-05T00:08:01.707Z,98644.28
2018-10-05T00:10:31.563Z,98641.30
2018-10-05T00:13:01.746Z,98640.09
2018-10-05T00:15:31.445Z,98635.38
2018-10-05T00:18:01.323Z,98630.59
2018-10-05T00:20:31.159Z,98627.91
2018-10-05T00:23:01.003Z,98621.72
2018-10-05T00:25:30.762Z,98623.02
2018-10-05T00:28:00.583Z,98626.02
2018-10-05T00:30:30.283Z,98625.04
2018-10-05T00:33:00.084Z,98623.02
2018-10-05T00:35:29.784Z,98630.11
2018-10-05T00:37:59.652Z,98625.76
2018-10-05T00:40:29.344Z,98636.12
2018-10-05T00:42:59.225Z,98627.92
2018-10-05T00:45:29.144Z,98627.02
2018-10-05T00:47:59.003Z,98623.15
2018-10-05T00:50:28.705Z,98623.15
2018-10-05T00:52:58.658Z,98624.52
2018-10-05T00:55:28.287Z,98625.58
2018-10-05T00:57:58.105Z,98629.58
2018-10-05T01:00:28.045Z,98625.36
2018-10-05T01:02:57.783Z,98624.98
2018-10-05T01:05:27.583Z,98622.88
2018-10-05T01:07:57.604Z,98618.19
2018-10-05T01:10:27.444Z,98618.19
2018-10-05T01:12:57.305Z,98617.27
2018-10-05T01:15:27.244Z,98618.55
2018-10-05T01:17:57.144Z,98607.83
2018-10-05T01:20:26.904Z,98603.56
2018-10-05T01:22:57.025Z,98607.58
2018-10-05T01:25:26.924Z,98602.94
2018-10-05T01:27:57.005Z,98608.67
2018-10-05T01:30:26.725Z,98600.58
2018-10-05T01:32:56.725Z,98603.64
2018-10-05T01:35:26.584Z,98600.27
2018-10-05T01:37:56.365Z,98590.41
2018-10-05T01:40:26.125Z,98587.39
2018-10-05T01:42:55.885Z,98587.77
2018-10-05T01:45:25.625Z,98593.72
2018-10-05T01:47:55.465Z,98591.52
2018-10-05T01:50:25.125Z,98586.41
2018-10-05T01:52:54.945Z,98591.16
2018-10-05T01:55:24.746Z,98595.51
2018-10-05T01:57:54.506Z,98580.42
2018-10-05T02:00:24.307Z,98583.08
2018-10-05T02:02:54.161Z,98577.48
2018-10-05T02:05:23.925Z,98583.08
2018-10-05T02:07:53.805Z,98578.71
2018-10-05T02:10:23.745Z,98575.68
2018-10-05T02:12:53.606Z,98580.00
2018-10-05T02:15:23.406Z,98575.70
2018-10-05T02:17:53.174Z,98582.63
2018-10-05T02:20:22.948Z,98578.38
2018-10-05T02:22:53.286Z,98578.48
2018-10-05T02:25:23.106Z,98577.63
2018-10-05T02:27:52.906Z,98573.34
2018-10-05T02:30:22.610Z,98570.86
2018-10-05T02:32:52.439Z,98568.79
2018-10-05T02:35:22.437Z,98569.28
2018-10-05T02:37:52.227Z,98570.21
2018-10-05T02:40:21.946Z,98565.09
2018-10-05T02:42:51.745Z,98558.27
2018-10-05T02:45:21.486Z,98559.61
2018-10-05T02:47:51.972Z,98563.88
2018-10-05T02:50:21.648Z,98562.56
2018-10-05T02:52:53.025Z,98558.16
2018-10-05T02:55:22.765Z,98560.30
2018-10-05T02:57:53.485Z,98555.12
2018-10-05T03:00:33.827Z,98559.03
2018-10-05T03:03:06.526Z,98555.27
2018-10-05T03:05:36.167Z,98562.63
2018-10-05T03:08:05.986Z,98558.89
2018-10-05T03:10:35.905Z,98559.38
2018-10-05T03:13:05.785Z,98555.00
2018-10-05T03:15:35.704Z,98554.89
2018-10-05T03:18:05.665Z,98553.55
2018-10-05T03:20:35.384Z,98554.80
2018-10-05T03:23:05.824Z,98558.75
2018-10-05T03:25:35.545Z,98548.62
2018-10-05T03:28:05.184Z,98551.27
2018-10-05T03:30:35.499Z,98543.14
2018-10-05T03:33:06.511Z,98544.50
2018-10-05T03:35:37.158Z,98548.72
2018-10-05T03:38:07.470Z,98550.03
2018-10-05T03:40:37.148Z,98546.17
2018-10-05T03:43:07.741Z,98545.22
2018-10-05T03:45:37.495Z,98548.44
2018-10-05T03:48:08.184Z,98553.14
2018-10-05T03:50:37.931Z,98547.63
2018-10-05T03:53:08.370Z,98549.48
2018-10-05T03:55:38.117Z,98554.69
2018-10-05T03:58:08.024Z,98550.00
2018-10-05T04:00:37.724Z,98557.69
2018-10-05T04:03:07.776Z,98558.48
2018-10-05T04:05:37.776Z,98554.98
2018-10-05T04:08:07.430Z,98553.55
2018-10-05T04:10:37.475Z,98551.42
2018-10-05T04:13:07.742Z,98553.78
2018-10-05T04:15:37.476Z,98547.95
2018-10-05T04:18:07.221Z,98550.27
2018-10-05T04:20:37.023Z,98555.09
2018-10-05T04:23:06.833Z,98555.98
2018-10-05T04:25:37.505Z,98563.28
2018-10-05T04:28:07.249Z,98562.45
2018-10-05T04:30:37.063Z,98566.23
2018-10-05T04:33:06.914Z,98561.88
2018-10-05T04:35:36.877Z,98566.09
2018-10-05T04:38:06.581Z,98574.23
2018-10-05T04:40:36.763Z,98569.45
2018-10-05T04:43:06.849Z,98568.66
2018-10-05T04:45:37.149Z,98570.08
2018-10-05T04:48:07.115Z,98572.70
2018-10-05T04:50:37.074Z,98572.82
2018-10-05T04:53:07.042Z,98575.09
2018-10-05T04:55:37.139Z,98579.91
2018-10-05T04:58:06.964Z,98586.42
2018-10-05T05:00:36.700Z,98593.72
2018-10-05T05:03:07.496Z,98585.95
2018-10-05T05:05:38.104Z,98585.89
2018-10-05T05:08:07.888Z,98586.53
2018-10-05T05:10:37.910Z,98594.52
2018-10-05T05:13:07.725Z,98593.48
2018-10-05T05:15:38.043Z,98597.25
2018-10-05T05:18:07.892Z,98595.11
2018-10-05T05:20:38.363Z,98596.83
2018-10-05T05:23:08.044Z,98599.04
2018-10-05T05:25:37.941Z,98596.53
2018-10-05T05:28:07.691Z,98596.61
2018-10-05T05:30:38.536Z,98599.11
2018-10-05T05:33:08.331Z,98606.39
2018-10-05T05:35:38.413Z,98606.30
2018-10-05T05:38:08.054Z,98602.01
2018-10-05T05:40:38.141Z,98607.52
2018-10-05T05:43:08.536Z,98609.12
2018-10-05T05:45:38.443Z,98604.48
2018-10-05T05:48:09.152Z,98617.84
2018-10-05T05:50:39.069Z,98618.88
2018-10-05T05:53:08.986Z,98625.95
2018-10-05T05:55:38.760Z,98616.72
2018-10-05T05:58:08.842Z,98613.11
2018-10-05T06:00:38.585Z,98606.46
2018-10-05T06:03:08.503Z,98615.84
2018-10-05T06:05:38.200Z,98614.41
2018-10-05T06:08:08.041Z,98626.36
2018-10-05T06:10:38.076Z,98631.78
2018-10-05T06:13:07.963Z,98625.48
2018-10-05T06:15:37.766Z,98626.00
2018-10-05T06:18:07.552Z,98620.05
2018-10-05T06:20:37.487Z,98621.37
2018-10-05T06:23:07.243Z,98618.85
2018-10-05T06:25:37.173Z,98618.03
2018-10-05T06:28:07.372Z,98615.90
2018-10-05T06:30:37.412Z,98619.05
2018-10-05T06:33:07.209Z,98617.03
2018-10-05T06:35:37.073Z,98612.47
2018-10-05T06:38:06.942Z,98620.82
2018-10-05T06:40:36.756Z,98618.77
2018-10-05T06:43:07.407Z,98624.86
2018-10-05T06:45:37.683Z,98616.80
2018-10-05T06:48:07.528Z,98622.92
2018-10-05T06:50:37.350Z,98621.71
2018-10-05T06:53:07.085Z,98627.28
2018-10-05T06:55:36.826Z,98615.22
2018-10-05T06:58:06.573Z,98620.80
2018-10-05T07:00:37.003Z,98617.63
2018-10-05T07:03:06.737Z,98610.59
2018-10-05T07:05:36.566Z,98613.97
2018-10-05T07:08:06.471Z,98609.50
2018-10-05T07:10:36.385Z,98608.08
2018-10-05T07:13:06.148Z,98611.04
2018-10-05T07:15:36.086Z,98612.66
2018-10-05T07:18:05.987Z,98601.64
2018-10-05T07:20:35.788Z,98609.34
2018-10-05T07:23:05.689Z,98594.59
2018-10-05T07:25:35.610Z,98600.23
2018-10-05T07:28:05.316Z,98596.75
2018-10-05T07:30:35.229Z,98600.59
2018-10-05T07:33:05.148Z,98612.34
2018-10-05T07:35:35.265Z,98599.03
2018-10-05T07:38:05.102Z,98611.30
2018-10-05T07:40:35.072Z,98602.55
2018-10-05T07:43:04.948Z,98601.91
2018-10-05T07:45:34.908Z,98602.62
2018-10-05T07:48:04.692Z,98600.14
2018-10-05T07:50:34.561Z,98595.81
2018-10-05T07:53:05.031Z,98581.31
2018-10-05T07:55:34.936Z,98583.37
2018-10-05T07:58:04.682Z,98579.61
2018-10-05T08:00:34.541Z,98589.44
2018-10-05T08:03:04.362Z,98581.53
2018-10-05T08:05:34.295Z,98587.56
2018-10-05T08:08:04.031Z,98582.35
2018-10-05T08:10:34.137Z,98582.16
2018-10-05T08:13:03.883Z,98571.36
2018-10-05T08:15:33.723Z,98574.51
2018-10-05T08:18:03.388Z,98572.88
2018-10-05T08:20:33.159Z,98567.59
2018-10-05T08:23:02.921Z,98567.52
2018-10-05T08:25:32.694Z,98562.59
2018-10-05T08:28:02.593Z,98556.73
2018-10-05T08:30:32.341Z,98556.05
2018-10-05T08:33:02.254Z,98546.88
2018-10-05T08:35:32.318Z,98542.50
2018-10-05T08:38:02.120Z,98542.76
2018-10-05T08:40:31.925Z,98543.88
2018-10-05T08:43:02.145Z,98539.83
2018-10-05T08:45:32.371Z,98535.59
2018-10-05T08:48:02.108Z,98532.84
2018-10-05T08:50:32.094Z,98539.58
2018-10-05T08:53:02.261Z,98544.53
2018-10-05T08:55:32.129Z,98543.63
2018-10-05T08:58:01.951Z,98540.73
2018-10-05T09:00:31.916Z,98538.73
2018-10-05T09:03:01.683Z,98540.72
2018-10-05T09:05:31.455Z,98544.07
2018-10-05T09:08:01.343Z,98533.27
2018-10-05T09:10:31.317Z,98530.53
2018-10-05T09:13:01.083Z,98532.38
2018-10-05T09:15:31.103Z,98531.17
2018-10-05T09:18:00.787Z,98523.30
2018-10-05T09:20:30.940Z,98524.57
2018-10-05T09:23:00.753Z,98518.78
2018-10-05T09:25:30.832Z,98507.67
2018-10-05T09:28:00.722Z,98500.90
2018-10-05T09:30:31.201Z,98501.09
2018-10-05T09:33:00.882Z,98492.60
2018-10-05T09:35:30.861Z,98498.79
2018-10-05T09:38:00.718Z,98489.79
2018-10-05T09:40:31.256Z,98489.44
2018-10-05T09:43:00.988Z,98485.36
2018-10-05T09:45:30.926Z,98484.07
2018-10-05T09:48:00.972Z,98483.98
2018-10-05T09:50:30.918Z,98485.42
2018-10-05T09:53:00.711Z,98483.73
2018-10-05T09:55:31.058Z,98482.88
2018-10-05T09:58:01.687Z,98481.06
2018-10-05T10:00:36.466Z,98479.02
2018-10-05T10:03:11.148Z,98473.42
2018-10-05T10:05:40.964Z,98476.16
2018-10-05T10:08:10.957Z,98471.38
2018-10-05T10:10:40.674Z,98472.38
2018-10-05T10:13:10.463Z,98466.83
2018-10-05T10:15:40.378Z,98465.05
2018-10-05T10:18:10.094Z,98453.43
2018-10-05T10:20:39.967Z,98449.95
2018-10-05T10:23:09.795Z,98452.44
2018-10-05T10:25:40.184Z,98453.97
2018-10-05T10:28:10.211Z,98454.01
2018-10-05T10:30:40.189Z,98440.99
2018-10-05T10:33:09.962Z,98439.94
2018-10-05T10:35:39.873Z,98430.09
2018-10-05T10:38:09.800Z,98428.30
2018-10-05T10:40:39.566Z,98426.89
2018-10-05T10:43:09.321Z,98422.61
2018-10-05T10:45:39.270Z,98425.06
2018-10-05T10:48:08.985Z,98417.22
2018-10-05T10:50:38.933Z,98421.53
2018-10-05T10:53:08.758Z,98416.16
2018-10-05T10:55:38.491Z,98414.97
2018-10-05T10:58:08.492Z,98406.20
2018-10-05T11:00:38.873Z,98404.05
2018-10-05T11:03:08.711Z,98406.20
2018-10-05T11:05:38.438Z,98399.94
2018-10-05T11:08:08.163Z,98395.25
2018-10-05T11:10:38.025Z,98390.26
2018-10-05T11:13:07.719Z,98387.61
2018-10-05T11:15:37.539Z,98381.45
2018-10-05T11:18:07.227Z,98375.45
2018-10-05T11:20:36.937Z,98378.69
2018-10-05T11:23:06.919Z,98384.09
2018-10-05T11:25:36.877Z,98388.59
2018-10-05T11:28:06.654Z,98372.72
2018-10-05T11:30:36.696Z,98374.55
2018-10-05T11:33:06.484Z,98363.44
2018-10-05T11:35:36.413Z,98362.19
2018-10-05T11:38:06.162Z,98352.70
2018-10-05T11:40:36.076Z,98341.70
2018-10-05T11:43:05.951Z,98334.21
2018-10-05T11:45:36.669Z,98333.92
2018-10-05T11:48:06.335Z,98326.39
2018-10-05T11:50:37.758Z,98320.94
2018-10-05T11:53:07.542Z,98315.98
2018-10-05T11:55:38.995Z,98310.00
2018-10-05T11:58:08.895Z,98311.63
2018-10-05T12:00:40.293Z,98307.70
2018-10-05T12:03:10.101Z,98302.98
2018-10-05T12:05:41.774Z,98303.83
2018-10-05T12:08:11.593Z,98302.59
2018-10-05T12:10:43.113Z,98300.48
2018-10-05T12:13:12.892Z,98289.27
2018-10-05T12:15:42.746Z,98292.03
2018-10-05T12:18:12.556Z,98291.84
2018-10-05T12:20:42.837Z,98299.34
2018-10-05T12:23:12.665Z,98284.44
2018-10-05T12:25:42.614Z,98279.33
2018-10-05T12:28:12.808Z,98284.06
2018-10-05T12:30:42.419Z,98281.38
2018-10-05T12:33:12.329Z,98272.75
2018-10-05T12:35:42.628Z,98257.40
2018-10-05T12:38:12.476Z,98259.36
2018-10-05T12:40:42.210Z,98256.06
2018-10-05T12:43:11.909Z,98253.41
2018-10-05T12:45:41.619Z,98245.03
2018-10-05T12:48:11.388Z,98242.14
2018-10-05T12:50:40.998Z,98241.39
2018-10-05T12:53:11.107Z,98236.39
2018-10-05T12:55:40.871Z,98236.16
2018-10-05T12:58:10.870Z,98229.44
2018-10-05T13:00:44.045Z,98237.19
2018-10-05T13:03:13.905Z,98227.09
2018-10-05T13:05:43.634Z,98231.29
2018-10-05T13:08:13.604Z,98231.29
2018-10-05T13:10:43.405Z,98223.05
2018-10-05T13:13:13.226Z,98215.91
2018-10-05T13:15:42.818Z,98217.81
2018-10-05T13:18:12.914Z,98212.05
2018-10-05T13:20:42.637Z,98209.75
2018-10-05T13:23:12.967Z,98205.27
2018-10-05T13:25:42.786Z,98208.85
2018-10-05T13:28:12.687Z,98205.66
2018-10-05T13:30:42.452Z,98205.58
2018-10-05T13:33:12.346Z,98202.23
2018-10-05T13:35:42.155Z,98203.94
2018-10-05T13:38:12.075Z,98201.33
2018-10-05T13:40:42.105Z,98199.30
2018-10-05T13:43:12.034Z,98193.62
2018-10-05T13:45:41.731Z,98193.13
2018-10-05T13:48:11.591Z,98184.77
2018-10-05T13:50:41.494Z,98188.05
2018-10-05T13:53:11.346Z,98185.27
2018-10-05T13:55:41.357Z,98186.34
2018-10-05T13:58:11.549Z,98184.47
2018-10-05T14:00:41.322Z,98183.02
2018-10-05T14:03:11.389Z,98187.77
2018-10-05T14:05:41.522Z,98179.33
2018-10-05T14:08:11.473Z,98172.65
2018-10-05T14:10:41.456Z,98176.38
2018-10-05T14:13:11.336Z,98168.28
2018-10-05T14:15:40.957Z,98178.34
2018-10-05T14:18:10.822Z,98179.71
2018-10-05T14:20:40.584Z,98184.60
2018-10-05T14:23:10.588Z,98183.41
2018-10-05T14:25:40.460Z,98183.69
2018-10-05T14:28:10.330Z,98186.15
2018-10-05T14:30:40.042Z,98186.28
2018-10-05T14:33:10.120Z,98185.38
2018-10-05T14:35:39.816Z,98182.61
2018-10-05T14:38:09.809Z,98185.31
2018-10-05T14:40:39.679Z,98190.62
2018-10-05T14:43:09.504Z,98183.63
2018-10-05T14:45:39.417Z,98183.69
2018-10-05T14:48:09.859Z,98185.79
2018-10-05T14:50:39.562Z,98193.86
2018-10-05T14:53:09.370Z,98195.64
2018-10-05T14:55:39.064Z,98181.83
2018-10-05T14:58:09.770Z,98181.17
2018-10-05T15:00:42.577Z,98176.30
2018-10-05T15:03:12.522Z,98172.65
2018-10-05T15:05:42.379Z,98176.12
2018-10-05T15:08:12.182Z,98178.88
2018-10-05T15:10:41.810Z,98175.30
2018-10-05T15:13:11.649Z,98174.15
2018-10-05T15:15:41.380Z,98176.95
2018-10-05T15:18:11.150Z,98175.91
2018-10-05T15:20:40.914Z,98172.61
2018-10-05T15:23:10.757Z,98176.88
2018-10-05T15:25:40.466Z,98175.16
2018-10-05T15:28:10.204Z,98178.83
2018-10-05T15:30:40.020Z,98187.45
2018-10-05T15:33:09.858Z,98186.12
2018-10-05T15:35:39.677Z,98188.00
2018-10-05T15:38:09.564Z,98193.45
2018-10-05T15:40:39.272Z,98188.97
2018-10-05T15:43:09.212Z,98201.00
2018-10-05T15:45:38.951Z,98194.53
2018-10-05T15:48:09.358Z,98198.97
2018-10-05T15:50:39.123Z,98199.72
2018-10-05T15:53:08.912Z,98197.39
2018-10-05T15:55:38.589Z,98199.12
2018-10-05T15:58:08.369Z,98199.66
2018-10-05T16:00:38.158Z,98203.30
2018-10-05T16:03:08.081Z,98197.17
2018-10-05T16:05:37.915Z,98202.70
2018-10-05T16:08:07.851Z,98209.37
2018-10-05T16:10:37.799Z,98208.25
2018-10-05T16:13:08.709Z,98211.98
2018-10-05T16:15:38.510Z,98213.31
2018-10-05T16:18:08.549Z,98215.06
2018-10-05T16:20:38.375Z,98222.84
2018-10-05T16:23:09.092Z,98220.47
2018-10-05T16:25:38.938Z,98219.78
2018-10-05T16:28:08.865Z,98218.89
2018-10-05T16:30:38.546Z,98220.62
2018-10-05T16:33:08.361Z,98218.37
2018-10-05T16:35:38.197Z,98224.27
2018-10-05T16:38:08.250Z,98220.78
2018-10-05T16:40:38.001Z,98223.91
2018-10-05T16:43:07.878Z,98227.01
2018-10-05T16:45:37.735Z,98224.20
2018-10-05T16:48:07.657Z,98223.77
2018-10-05T16:50:37.365Z,98224.00
2018-10-05T16:53:07.336Z,98226.59
2018-10-05T16:55:38.163Z,98230.06
2018-10-05T16:58:08.177Z,98228.93
2018-10-05T17:00:42.783Z,98231.55
2018-10-05T17:03:12.622Z,98236.32
2018-10-05T17:05:42.446Z,98240.38
2018-10-05T17:08:12.542Z,98232.55
2018-10-05T17:10:43.001Z,98241.84
2018-10-05T17:13:12.698Z,98238.52
2018-10-05T17:15:43.162Z,98233.81
2018-10-05T17:18:13.016Z,98237.91
2018-10-05T17:20:42.641Z,98242.89
2018-10-05T17:23:12.582Z,98242.27
2018-10-05T17:25:42.381Z,98240.17
2018-10-05T17:28:12.344Z,98245.23
2018-10-05T17:30:42.156Z,98250.26
2018-10-05T17:33:12.111Z,98253.75
2018-10-05T17:35:43.490Z,98257.91
2018-10-05T17:38:14.035Z,98260.75
2018-10-05T17:43:38.935Z,98264.70
2018-10-05T17:46:08.649Z,98262.76
2018-10-05T17:48:39.346Z,98268.83
2018-10-05T17:51:11.058Z,98264.98
2018-10-05T17:53:44.056Z,98257.57
2018-10-05T17:56:28.719Z,98255.97
2018-10-05T17:58:58.825Z,98260.85
2018-10-05T18:01:28.581Z,98260.06
2018-10-05T18:03:58.513Z,98265.27
2018-10-05T18:06:28.293Z,98270.20
2018-10-05T18:08:58.287Z,98269.64
2018-10-05T18:11:27.966Z,98267.34
2018-10-05T18:13:58.026Z,98267.28
2018-10-05T18:16:27.766Z,98268.27
2018-10-05T18:18:58.037Z,98269.23
2018-10-05T18:21:27.768Z,98274.69
2018-10-05T18:23:58.287Z,98270.50
2018-10-05T18:26:28.216Z,98269.84
2018-10-05T18:28:58.272Z,98262.52
2018-10-05T18:31:29.063Z,98263.47
2018-10-05T18:34:01.354Z,98257.61
2018-10-05T18:36:32.084Z,98267.30
2018-10-05T18:39:02.363Z,98268.11
2018-10-05T18:41:34.187Z,98270.06
2018-10-05T18:44:06.102Z,98261.32
2018-10-05T18:46:37.507Z,98260.55
2018-10-05T18:49:07.363Z,98266.69
2018-10-05T18:51:40.036Z,98259.53
2018-10-05T18:54:09.824Z,98256.21
2018-10-05T18:56:50.080Z,98253.73
2018-10-05T18:59:20.174Z,98245.79
2018-10-05T19:01:50.179Z,98241.83
2018-10-05T19:04:22.144Z,98234.89
2018-10-05T19:06:52.103Z,98234.11
2018-10-05T19:09:21.977Z,98242.88
2018-10-05T19:11:51.766Z,98227.30
2018-10-05T19:14:21.625Z,98228.97
2018-10-05T19:16:51.404Z,98229.27
2018-10-05T19:19:21.376Z,98225.27
2018-10-05T19:21:51.219Z,98228.29
2018-10-05T19:24:21.068Z,98228.71
2018-10-05T19:26:50.902Z,98235.31
2018-10-05T19:29:20.896Z,98230.91
2018-10-05T19:31:50.696Z,98234.73
2018-10-05T19:34:20.737Z,98235.74
2018-10-05T19:36:50.657Z,98233.88
2018-10-05T19:39:21.064Z,98238.02
2018-10-05T19:41:51.011Z,98241.52
2018-10-05T19:44:21.744Z,98240.32
2018-10-05T19:46:51.427Z,98246.69
2018-10-05T19:49:21.424Z,98249.59
2018-10-05T19:51:51.145Z,98244.47
2018-10-05T19:54:21.065Z,98242.96
2018-10-05T19:56:50.866Z,98243.34
2018-10-05T19:59:20.687Z,98232.48
2018-10-05T20:01:50.417Z,98225.17
2018-10-05T20:04:20.357Z,98234.34
2018-10-05T20:06:50.146Z,98237.66
2018-10-05T20:09:19.995Z,98235.52
2018-10-05T20:11:49.735Z,98232.52
2018-10-05T20:14:19.495Z,98231.33
2018-10-05T20:16:49.756Z,98237.53
2018-10-05T20:19:19.915Z,98239.44
2018-10-05T20:21:49.655Z,98250.80
2018-10-05T20:24:19.918Z,98250.52
2018-10-05T20:26:49.718Z,98251.45
2018-10-05T20:29:19.678Z,98247.92
2018-10-05T20:31:49.378Z,98244.27
2018-10-05T20:34:19.279Z,98235.55
2018-10-05T20:36:49.401Z,98246.02
2018-10-05T20:39:18.937Z,98233.95
2018-10-05T20:41:48.743Z,98242.43
2018-10-05T20:44:18.552Z,98243.19
2018-10-05T20:46:48.256Z,98242.64
2018-10-05T20:49:18.060Z,98242.95
2018-10-05T20:51:47.828Z,98238.10
2018-10-05T20:54:17.625Z,98234.22
2018-10-05T20:56:47.338Z,98237.59
2018-10-05T20:59:17.665Z,98237.02
2018-10-05T21:01:47.397Z,98225.74
2018-10-05T21:04:17.214Z,98225.80
2018-10-05T21:06:47.069Z,98227.64
2018-10-05T21:09:17.335Z,98219.59
2018-10-05T21:11:47.064Z,98212.80
2018-10-05T21:14:16.920Z,98206.92
2018-10-05T21:16:46.677Z,98209.09
2018-10-05T21:19:16.460Z,98207.16
2018-10-05T21:21:46.226Z,98212.38
2018-10-05T21:24:16.096Z,98204.01
2018-10-05T21:26:45.955Z,98199.98
2018-10-05T21:29:15.859Z,98199.25
2018-10-05T21:31:45.618Z,98201.59
2018-10-05T21:34:15.598Z,98199.64
2018-10-05T21:36:45.337Z,98201.48
2018-10-05T21:39:15.177Z,98190.84
2018-10-05T21:41:44.838Z,98192.54
2018-10-05T21:44:14.616Z,98183.98
2018-10-05T21:46:44.376Z,98192.59
2018-10-05T21:49:14.116Z,98187.51
2018-10-05T21:51:43.876Z,98188.06
2018-10-05T21:54:13.638Z,98179.50
2018-10-05T21:56:43.437Z,98174.93
2018-10-05T21:59:13.638Z,98177.95
2018-10-05T22:01:43.417Z,98180.44
2018-10-05T22:04:13.358Z,98174.06
2018-10-05T22:06:43.095Z,98183.12
2018-10-05T22:09:13.576Z,98176.38
2018-10-05T22:11:43.243Z,98168.70
2018-10-05T22:14:14.591Z,98173.27
2018-10-05T22:16:44.294Z,98171.92
2018-10-05T22:19:14.523Z,98172.48
2018-10-05T22:21:44.196Z,98176.98
2018-10-05T22:24:14.037Z,98177.08
2018-10-05T22:26:43.755Z,98170.98
2018-10-05T22:31:55.115Z,98173.83
2018-10-05T22:34:24.935Z,98170.88
2018-10-05T22:36:54.635Z,98177.91
2018-10-05T22:39:24.374Z,98175.83
2018-10-05T22:41:54.136Z,98182.26
2018-10-05T22:44:24.060Z,98170.83
2018-10-05T22:46:53.954Z,98168.41
2018-10-05T22:49:23.814Z,98170.61
2018-10-05T22:51:53.474Z,98166.21
2018-10-05T22:54:23.295Z,98172.98
2018-10-05T22:56:53.334Z,98163.75
2018-10-05T22:59:23.094Z,98166.38
2018-10-05T23:01:52.835Z,98165.91
2018-10-05T23:04:23.274Z,98163.70
2018-10-05T23:06:53.016Z,98160.19
2018-10-05T23:09:22.734Z,98161.58
2018-10-05T23:11:52.515Z,98146.06
2018-10-05T23:14:22.294Z,98151.73
2018-10-05T23:16:52.114Z,98146.22
2018-10-05T23:19:21.934Z,98140.38
2018-10-05T23:21:51.656Z,98145.80
2018-10-05T23:24:21.514Z,98139.13
2018-10-05T23:26:51.574Z,98127.31
2018-10-05T23:29:21.334Z,98124.13
2018-10-05T23:31:51.034Z,98119.17
2018-10-05T23:34:20.754Z,98120.41
2018-10-05T23:36:50.454Z,98120.04
2018-10-05T23:39:20.295Z,98118.28
2018-10-05T23:41:49.894Z,98109.52
2018-10-05T23:44:19.604Z,98116.33
2018-10-05T23:46:49.317Z,98119.92
2018-10-05T23:49:19.116Z,98113.61
2018-10-05T23:51:48.778Z,98113.02
2018-10-05T23:54:19.436Z,98112.48
2018-10-05T23:56:49.196Z,98111.27
2018-10-05T23:59:20.555Z,98110.59
