createdAt,value
2023-03-06T00:00:30.954Z,94816.89
2023-03-06T00:03:16.124Z,94813.84
2023-03-06T00:05:44.684Z,94817.63
2023-03-06T00:08:12.986Z,94815.92
2023-03-06T00:10:41.390Z,94821.60
2023-03-06T00:13:14.218Z,94818.31
2023-03-06T00:15:42.426Z,94819.98
2023-03-06T00:18:10.687Z,94820.51
2023-03-06T00:20:43.895Z,94821.40
2023-03-06T00:23:12.123Z,94826.85
2023-03-06T00:25:44.652Z,94822.12
2023-03-06T00:28:14.990Z,94825.94
2023-03-06T00:30:44.057Z,94827.40
2023-03-06T00:33:12.302Z,94817.41
2023-03-06T00:35:41.746Z,94820.30
2023-03-06T00:38:12.061Z,94820.77
2023-03-06T00:40:40.439Z,94825.88
2023-03-06T00:43:08.580Z,94825.28
2023-03-06T00:45:37.377Z,94831.39
2023-03-06T00:48:06.594Z,94833.56
2023-03-06T00:50:35.597Z,94836.14
2023-03-06T00:53:03.763Z,94831.52
2023-03-06T00:55:33.683Z,94828.59
2023-03-06T00:58:02.057Z,94833.38
2023-03-06T01:00:30.235Z,94838.71
2023-03-06T01:02:58.504Z,94828.63
2023-03-06T01:05:26.807Z,94831.82
2023-03-06T01:07:55.151Z,94832.91
2023-03-06T01:10:23.365Z,94822.25
2023-03-06T01:12:51.504Z,94823.39
2023-03-06T01:15:21.001Z,94820.50
2023-03-06T01:17:54.006Z,94816.47
2023-03-06T01:20:22.681Z,94817.11
2023-03-06T01:22:50.827Z,94818.24
2023-03-06T01:25:18.855Z,94817.14
2023-03-06T01:27:46.989Z,94816.09
2023-03-06T01:30:15.492Z,94821.92
2023-03-06T01:32:43.765Z,94826.15
2023-03-06T01:35:12.802Z,94822.08
2023-03-06T01:37:41.172Z,94818.21
2023-03-06T01:40:11.324Z,94820.11
2023-03-06T01:42:39.828Z,94822.64
2023-03-06T01:45:14.180Z,94823.89
2023-03-06T01:47:42.341Z,94816.55
2023-03-06T01:50:11.920Z,94815.17
2023-03-06T01:52:47.136Z,94810.83
2023-03-06T01:55:20.211Z,94814.75
2023-03-06T01:57:55.014Z,94812.05
2023-03-06T02:00:26.395Z,94811.58
2023-03-06T02:03:09.140Z,94808.17
2023-03-06T02:05:39.794Z,94813.02
2023-03-06T02:08:12.659Z,94812.37
2023-03-06T02:11:11.333Z,94808.92
2023-03-06T02:13:40.620Z,94814.45
2023-03-06T02:16:10.102Z,94811.45
2023-03-06T02:18:41.066Z,94810.98
2023-03-06T02:21:13.472Z,94812.02
2023-03-06T02:23:58.293Z,94809.31
2023-03-06T02:26:28.267Z,94815.27
2023-03-06T02:28:58.665Z,94818.27
2023-03-06T02:31:29.830Z,94816.25
2023-03-06T02:34:09.349Z,94818.89
2023-03-06T02:36:43.364Z,94818.36
2023-03-06T02:39:13.528Z,94822.68
2023-03-06T02:41:41.946Z,94824.73
2023-03-06T02:44:10.242Z,94827.19
2023-03-06T02:46:38.289Z,94827.02
2023-03-06T02:49:06.358Z,94816.99
2023-03-06T02:51:35.467Z,94819.95
2023-03-06T02:54:03.598Z,94827.75
2023-03-06T02:56:32.220Z,94830.74
2023-03-06T02:59:00.262Z,94834.96
2023-03-06T03:01:29.031Z,94836.74
2023-03-06T03:03:57.562Z,94839.42
2023-03-06T03:06:25.652Z,94841.45
2023-03-06T03:08:55.013Z,94841.23
2023-03-06T03:11:23.838Z,94843.44
2023-03-06T03:13:51.936Z,94839.89
2023-03-06T03:16:23.864Z,94840.86
2023-03-06T03:18:52.475Z,94840.77
2023-03-06T03:21:22.010Z,94837.73
2023-03-06T03:23:50.459Z,94840.40
2023-03-06T03:26:21.568Z,94842.23
2023-03-06T03:29:00.790Z,94836.14
2023-03-06T03:31:29.140Z,94834.61
2023-03-06T03:33:57.458Z,94832.70
2023-03-06T03:36:27.686Z,94831.45
2023-03-06T03:38:57.731Z,94834.77
2023-03-06T03:41:26.278Z,94838.48
2023-03-06T03:43:54.559Z,94839.87
2023-03-06T03:46:26.082Z,94841.59
2023-03-06T03:48:55.107Z,94841.14
2023-03-06T03:51:23.582Z,94843.42
2023-03-06T03:53:56.869Z,94847.97
2023-03-06T03:56:26.535Z,94840.13
2023-03-06T03:59:10.737Z,94847.20
2023-03-06T04:01:46.032Z,94846.61
2023-03-06T04:04:14.898Z,94847.81
2023-03-06T04:06:43.439Z,94850.04
2023-03-06T04:09:11.877Z,94843.50
2023-03-06T04:11:40.296Z,94840.92
2023-03-06T04:14:10.009Z,94842.93
2023-03-06T04:16:38.691Z,94845.86
2023-03-06T04:19:07.437Z,94841.89
2023-03-06T04:21:35.737Z,94841.63
2023-03-06T04:24:04.543Z,94845.67
2023-03-06T04:26:32.660Z,94843.08
2023-03-06T04:29:01.920Z,94841.17
2023-03-06T04:31:30.422Z,94841.14
2023-03-06T04:33:58.581Z,94839.78
2023-03-06T04:36:32.870Z,94844.63
2023-03-06T04:39:06.081Z,94841.71
2023-03-06T04:41:35.021Z,94838.05
2023-03-06T04:44:03.402Z,94837.23
2023-03-06T04:46:31.522Z,94841.20
2023-03-06T04:49:00.157Z,94837.52
2023-03-06T04:51:28.379Z,94840.63
2023-03-06T04:53:56.784Z,94843.00
2023-03-06T04:56:24.806Z,94837.05
2023-03-06T04:58:52.812Z,94837.06
2023-03-06T05:01:21.026Z,94834.08
2023-03-06T05:03:50.099Z,94834.14
2023-03-06T05:06:18.158Z,94842.40
2023-03-06T05:08:46.379Z,94843.20
2023-03-06T05:11:14.422Z,94845.95
2023-03-06T05:13:43.173Z,94849.63
2023-03-06T05:16:11.380Z,94846.84
2023-03-06T05:18:39.473Z,94849.38
2023-03-06T05:21:07.621Z,94848.45
2023-03-06T05:23:38.611Z,94857.77
2023-03-06T05:26:12.529Z,94851.73
2023-03-06T05:28:41.293Z,94856.13
2023-03-06T05:31:09.706Z,94860.69
2023-03-06T05:33:37.752Z,94861.16
2023-03-06T05:36:08.564Z,94862.18
2023-03-06T05:38:36.814Z,94866.94
2023-03-06T05:41:05.335Z,94865.40
2023-03-06T05:43:33.333Z,94864.80
2023-03-06T05:46:04.229Z,94864.45
2023-03-06T05:48:33.109Z,94868.73
2023-03-06T05:51:02.872Z,94867.80
2023-03-06T05:53:32.079Z,94868.73
2023-03-06T05:56:06.355Z,94872.21
2023-03-06T05:58:34.934Z,94869.84
2023-03-06T06:01:11.698Z,94871.96
2023-03-06T06:03:40.292Z,94874.65
2023-03-06T06:06:11.383Z,94874.57
2023-03-06T06:08:39.846Z,94868.49
2023-03-06T06:11:10.029Z,94871.86
2023-03-06T06:13:39.164Z,94872.84
2023-03-06T06:16:19.017Z,94874.57
2023-03-06T06:18:47.202Z,94874.42
2023-03-06T06:21:15.790Z,94873.21
2023-03-06T06:23:44.458Z,94869.21
2023-03-06T06:26:12.530Z,94867.77
2023-03-06T06:28:40.802Z,94869.45
2023-03-06T06:31:12.269Z,94872.87
2023-03-06T06:33:41.465Z,94871.27
2023-03-06T06:36:20.501Z,94868.14
2023-03-06T06:38:50.024Z,94870.90
2023-03-06T06:41:53.121Z,94866.70
2023-03-06T06:44:08.628Z,94864.77
2023-03-06T06:47:21.200Z,94862.98
2023-03-06T06:49:28.036Z,94864.29
2023-03-06T06:51:56.045Z,94865.40
2023-03-06T06:54:25.009Z,94861.69
2023-03-06T06:56:53.584Z,94863.84
2023-03-06T06:59:23.845Z,94860.13
2023-03-06T07:01:53.276Z,94864.19
2023-03-06T07:04:21.701Z,94867.91
2023-03-06T07:06:49.774Z,94866.27
2023-03-06T07:09:18.236Z,94864.77
2023-03-06T07:11:46.295Z,94865.72
2023-03-06T07:14:14.893Z,94861.98
2023-03-06T07:16:42.881Z,94865.16
2023-03-06T07:19:10.937Z,94867.84
2023-03-06T07:21:38.969Z,94866.70
2023-03-06T07:24:07.294Z,94870.07
2023-03-06T07:26:35.450Z,94871.86
2023-03-06T07:29:04.852Z,94872.45
2023-03-06T07:31:33.125Z,94869.38
2023-03-06T07:34:03.856Z,94872.70
2023-03-06T07:36:34.761Z,94870.48
2023-03-06T07:39:02.776Z,94866.70
2023-03-06T07:41:30.968Z,94863.77
2023-03-06T07:43:59.420Z,94867.96
2023-03-06T07:46:27.864Z,94869.72
2023-03-06T07:48:58.453Z,94867.64
2023-03-06T07:51:26.726Z,94871.48
2023-03-06T07:53:54.766Z,94874.08
2023-03-06T07:56:22.955Z,94875.45
2023-03-06T07:58:50.912Z,94879.64
2023-03-06T08:01:20.908Z,94878.77
2023-03-06T08:03:50.365Z,94882.42
2023-03-06T08:06:22.010Z,94884.16
2023-03-06T08:08:52.542Z,94885.02
2023-03-06T08:11:22.765Z,94886.92
2023-03-06T08:13:53.088Z,94883.11
2023-03-06T08:16:23.516Z,94883.98
2023-03-06T08:18:52.015Z,94886.21
2023-03-06T08:21:23.843Z,94887.77
2023-03-06T08:23:52.150Z,94888.10
2023-03-06T08:26:23.459Z,94890.88
2023-03-06T08:28:53.478Z,94893.48
2023-03-06T08:31:34.188Z,94895.75
2023-03-06T08:34:08.880Z,94898.02
2023-03-06T08:36:37.762Z,94898.35
2023-03-06T08:39:06.445Z,94900.95
2023-03-06T08:41:35.715Z,94900.76
2023-03-06T08:44:05.600Z,94897.45
2023-03-06T08:46:34.862Z,94905.63
2023-03-06T08:49:03.045Z,94908.23
2023-03-06T08:51:31.338Z,94907.38
2023-03-06T08:54:00.143Z,94909.45
2023-03-06T08:56:32.991Z,94909.27
2023-03-06T08:59:03.990Z,94907.48
2023-03-06T09:01:36.874Z,94908.00
2023-03-06T09:04:07.947Z,94911.84
2023-03-06T09:06:39.330Z,94918.10
2023-03-06T09:09:08.298Z,94915.14
2023-03-06T09:11:36.796Z,94919.44
2023-03-06T09:14:05.997Z,94914.73
2023-03-06T09:16:34.284Z,94911.19
2023-03-06T09:19:02.530Z,94907.17
2023-03-06T09:21:31.101Z,94910.48
2023-03-06T09:24:00.060Z,94914.12
2023-03-06T09:26:43.340Z,94920.20
2023-03-06T09:29:13.436Z,94921.08
2023-03-06T09:31:41.517Z,94916.71
2023-03-06T09:34:09.580Z,94916.86
2023-03-06T09:36:53.423Z,94921.88
2023-03-06T09:39:24.802Z,94925.13
2023-03-06T09:41:53.764Z,94932.76
2023-03-06T09:44:29.178Z,94921.80
2023-03-06T09:47:20.480Z,94914.77
2023-03-06T09:50:14.245Z,94907.02
2023-03-06T09:53:11.957Z,94909.29
2023-03-06T09:55:40.671Z,94908.89
2023-03-06T09:58:22.886Z,94911.21
2023-03-06T10:01:01.154Z,94913.11
2023-03-06T10:03:45.308Z,94909.52
2023-03-06T10:06:30.454Z,94903.91
2023-03-06T10:09:02.061Z,94911.54
2023-03-06T10:11:39.527Z,94911.29
2023-03-06T10:14:34.653Z,94908.04
2023-03-06T10:17:04.659Z,94908.67
2023-03-06T10:19:40.131Z,94907.48
2023-03-06T10:22:27.512Z,94908.30
2023-03-06T10:25:00.599Z,94900.92
2023-03-06T10:27:31.952Z,94904.56
2023-03-06T10:30:18.591Z,94907.06
2023-03-06T10:32:58.969Z,94909.29
2023-03-06T10:35:57.131Z,94901.84
2023-03-06T10:38:38.573Z,94889.29
2023-03-06T10:41:12.720Z,94887.55
2023-03-06T10:44:01.102Z,94880.95
2023-03-06T10:46:34.954Z,94868.73
2023-03-06T10:49:31.400Z,94872.27
2023-03-06T10:52:03.979Z,94863.23
2023-03-06T10:54:35.923Z,94851.41
2023-03-06T10:57:25.915Z,94842.75
2023-03-06T10:59:54.073Z,94832.84
2023-03-06T11:02:31.547Z,94828.44
2023-03-06T11:05:01.505Z,94825.69
2023-03-06T11:07:33.581Z,94826.70
2023-03-06T11:10:18.127Z,94822.41
2023-03-06T11:13:22.017Z,94823.60
2023-03-06T11:16:07.334Z,94820.67
2023-03-06T11:18:42.882Z,94825.48
2023-03-06T11:21:27.087Z,94825.27
2023-03-06T11:24:02.524Z,94814.98
2023-03-06T11:26:44.329Z,94815.62
2023-03-06T11:29:26.277Z,94813.13
2023-03-06T11:32:07.165Z,94815.86
2023-03-06T11:34:52.357Z,94809.48
2023-03-06T11:37:33.858Z,94795.41
2023-03-06T11:40:11.248Z,94791.60
2023-03-06T11:42:45.770Z,94774.78
2023-03-06T11:45:28.776Z,94770.55
2023-03-06T11:48:20.957Z,94762.91
2023-03-06T11:50:52.741Z,94762.88
2023-03-06T11:53:32.254Z,94759.48
2023-03-06T11:56:24.142Z,94756.23
2023-03-06T11:58:58.359Z,94757.48
2023-03-06T12:01:39.451Z,94753.77
2023-03-06T12:04:10.379Z,94745.38
2023-03-06T12:07:00.776Z,94746.38
2023-03-06T12:09:45.648Z,94742.71
2023-03-06T12:12:13.634Z,94750.22
2023-03-06T12:14:50.954Z,94751.53
2023-03-06T12:17:23.936Z,94746.94
2023-03-06T12:19:52.608Z,94746.95
2023-03-06T12:22:35.886Z,94747.36
2023-03-06T12:25:32.093Z,94742.73
2023-03-06T12:28:28.046Z,94741.68
2023-03-06T12:31:40.722Z,94734.08
2023-03-06T12:34:33.395Z,94729.38
2023-03-06T12:37:17.214Z,94729.39
2023-03-06T12:39:45.441Z,94725.58
2023-03-06T12:42:35.240Z,94718.29
2023-03-06T12:45:15.672Z,94714.72
2023-03-06T12:47:47.516Z,94705.98
2023-03-06T12:50:30.265Z,94703.55
2023-03-06T12:53:03.177Z,94705.52
2023-03-06T12:55:42.574Z,94706.50
2023-03-06T12:58:29.500Z,94706.95
2023-03-06T13:01:04.656Z,94707.77
2023-03-06T13:04:07.641Z,94706.80
2023-03-06T13:06:51.461Z,94701.64
2023-03-06T13:09:38.968Z,94703.65
2023-03-06T13:12:30.326Z,94704.52
2023-03-06T13:15:19.995Z,94707.79
2023-03-06T13:17:48.144Z,94705.90
2023-03-06T13:20:20.614Z,94701.79
2023-03-06T13:22:48.663Z,94699.02
2023-03-06T13:25:19.658Z,94698.23
2023-03-06T13:27:53.850Z,94696.45
2023-03-06T13:30:37.165Z,94693.84
2023-03-06T13:33:25.878Z,94694.82
2023-03-06T13:35:59.463Z,94688.73
2023-03-06T13:38:37.437Z,94688.14
2023-03-06T13:41:21.011Z,94679.71
2023-03-06T13:43:57.833Z,94671.98
2023-03-06T13:46:35.340Z,94672.18
2023-03-06T13:49:09.475Z,94675.20
2023-03-06T13:51:38.840Z,94670.94
2023-03-06T13:54:12.125Z,94670.76
2023-03-06T13:56:59.255Z,94667.83
2023-03-06T13:59:33.156Z,94668.98
2023-03-06T14:02:22.341Z,94664.91
2023-03-06T14:04:58.001Z,94665.42
2023-03-06T14:07:35.835Z,94668.89
2023-03-06T14:10:19.045Z,94667.73
2023-03-06T14:12:50.046Z,94667.48
2023-03-06T14:15:29.033Z,94667.05
2023-03-06T14:18:33.352Z,94668.29
2023-03-06T14:21:04.753Z,94670.98
2023-03-06T14:23:42.499Z,94671.90
2023-03-06T14:26:20.433Z,94668.55
2023-03-06T14:29:02.861Z,94665.84
2023-03-06T14:31:43.504Z,94664.47
2023-03-06T14:34:20.663Z,94663.30
2023-03-06T14:36:53.734Z,94660.27
2023-03-06T14:39:23.706Z,94662.35
2023-03-06T14:41:52.070Z,94667.65
2023-03-06T14:44:23.438Z,94666.17
2023-03-06T14:46:57.291Z,94663.31
2023-03-06T14:49:26.992Z,94661.64
2023-03-06T14:52:00.487Z,94660.16
2023-03-06T14:54:34.509Z,94658.95
2023-03-06T14:57:06.546Z,94659.04
2023-03-06T14:59:58.042Z,94661.57
2023-03-06T15:02:32.976Z,94659.86
2023-03-06T15:05:06.550Z,94661.77
2023-03-06T15:07:35.487Z,94666.48
2023-03-06T15:10:06.696Z,94666.45
2023-03-06T15:12:38.744Z,94664.65
2023-03-06T15:15:07.040Z,94664.19
2023-03-06T15:17:43.873Z,94663.04
2023-03-06T15:21:00.434Z,94663.46
2023-03-06T15:23:46.413Z,94665.65
2023-03-06T15:26:37.022Z,94663.34
2023-03-06T15:29:09.683Z,94667.52
2023-03-06T15:31:43.590Z,94669.77
2023-03-06T15:34:11.664Z,94669.05
2023-03-06T15:36:51.700Z,94668.49
2023-03-06T15:39:28.719Z,94664.68
2023-03-06T15:42:14.280Z,94665.05
2023-03-06T15:44:42.863Z,94665.27
2023-03-06T15:47:12.072Z,94667.42
2023-03-06T15:49:40.703Z,94672.55
2023-03-06T15:52:09.664Z,94672.76
2023-03-06T15:54:38.120Z,94669.70
2023-03-06T15:57:08.520Z,94665.31
2023-03-06T15:59:44.402Z,94664.81
2023-03-06T16:02:18.724Z,94662.34
2023-03-06T16:04:48.039Z,94659.36
2023-03-06T16:07:16.542Z,94661.03
2023-03-06T16:09:44.943Z,94657.09
2023-03-06T16:12:18.375Z,94659.42
2023-03-06T16:14:48.821Z,94655.98
2023-03-06T16:17:17.705Z,94654.45
2023-03-06T16:19:45.868Z,94651.54
2023-03-06T16:22:14.656Z,94655.85
2023-03-06T16:24:43.551Z,94657.05
2023-03-06T16:27:23.500Z,94658.77
2023-03-06T16:29:52.347Z,94652.98
2023-03-06T16:32:20.332Z,94652.55
2023-03-06T16:34:48.629Z,94653.34
2023-03-06T16:37:17.203Z,94652.22
2023-03-06T16:39:45.274Z,94654.39
2023-03-06T16:42:13.344Z,94656.88
2023-03-06T16:44:41.620Z,94657.08
2023-03-06T16:47:12.444Z,94658.50
2023-03-06T16:49:40.602Z,94656.24
2023-03-06T16:52:11.499Z,94653.33
2023-03-06T16:54:39.641Z,94654.23
2023-03-06T16:57:09.379Z,94649.71
2023-03-06T16:59:37.628Z,94646.59
2023-03-06T17:02:05.805Z,94644.24
2023-03-06T17:04:34.077Z,94641.39
2023-03-06T17:07:03.277Z,94641.44
2023-03-06T17:09:31.860Z,94639.40
2023-03-06T17:11:59.862Z,94642.00
2023-03-06T17:14:28.001Z,94641.16
2023-03-06T17:16:56.102Z,94639.64
2023-03-06T17:19:24.135Z,94638.32
2023-03-06T17:21:52.354Z,94641.84
2023-03-06T17:24:20.693Z,94639.27
2023-03-06T17:26:49.173Z,94638.59
2023-03-06T17:29:17.252Z,94635.19
2023-03-06T17:31:47.373Z,94639.90
2023-03-06T17:34:15.439Z,94642.50
2023-03-06T17:36:44.234Z,94638.13
2023-03-06T17:39:13.124Z,94633.62
2023-03-06T17:41:41.845Z,94628.77
2023-03-06T17:44:12.229Z,94627.74
2023-03-06T17:46:40.317Z,94630.69
2023-03-06T17:49:08.674Z,94626.52
2023-03-06T17:51:36.862Z,94622.73
2023-03-06T17:54:05.245Z,94630.56
2023-03-06T17:56:33.452Z,94625.73
2023-03-06T17:59:01.994Z,94621.23
2023-03-06T18:01:30.771Z,94621.23
2023-03-06T18:03:59.049Z,94616.57
2023-03-06T18:06:30.438Z,94618.65
2023-03-06T18:08:58.562Z,94616.40
2023-03-06T18:11:27.789Z,94617.79
2023-03-06T18:13:56.139Z,94614.67
2023-03-06T18:16:27.533Z,94614.69
2023-03-06T18:18:56.594Z,94608.95
2023-03-06T18:21:25.187Z,94608.09
2023-03-06T18:23:54.057Z,94604.80
2023-03-06T18:26:25.359Z,94602.75
2023-03-06T18:28:56.791Z,94608.31
2023-03-06T18:31:34.670Z,94607.83
2023-03-06T18:34:09.484Z,94603.70
2023-03-06T18:36:38.174Z,94605.63
2023-03-06T18:39:08.923Z,94600.41
2023-03-06T18:41:38.029Z,94599.39
2023-03-06T18:44:06.829Z,94596.11
2023-03-06T18:46:37.806Z,94598.04
2023-03-06T18:49:06.640Z,94602.72
2023-03-06T18:51:35.195Z,94603.78
2023-03-06T18:54:05.849Z,94602.05
2023-03-06T18:56:34.564Z,94600.64
2023-03-06T18:59:05.657Z,94605.00
2023-03-06T19:01:34.623Z,94600.15
2023-03-06T19:04:03.986Z,94606.20
2023-03-06T19:06:32.564Z,94603.27
2023-03-06T19:09:02.318Z,94603.45
2023-03-06T19:11:32.160Z,94603.95
2023-03-06T19:14:00.955Z,94597.19
2023-03-06T19:16:31.208Z,94590.77
2023-03-06T19:18:59.760Z,94589.73
2023-03-06T19:21:28.861Z,94596.83
2023-03-06T19:23:57.438Z,94589.52
2023-03-06T19:26:26.536Z,94580.15
2023-03-06T19:28:54.659Z,94574.75
2023-03-06T19:31:26.294Z,94572.86
2023-03-06T19:33:56.744Z,94573.73
2023-03-06T19:36:28.830Z,94564.35
2023-03-06T19:38:58.926Z,94568.34
2023-03-06T19:41:27.928Z,94569.55
2023-03-06T19:43:59.041Z,94561.73
2023-03-06T19:46:27.706Z,94569.37
2023-03-06T19:48:58.373Z,94567.80
2023-03-06T19:51:27.133Z,94568.15
2023-03-06T19:53:56.210Z,94565.91
2023-03-06T19:56:27.429Z,94564.68
2023-03-06T19:58:56.108Z,94556.90
2023-03-06T20:01:26.333Z,94553.27
2023-03-06T20:03:59.210Z,94543.55
2023-03-06T20:06:30.298Z,94539.77
2023-03-06T20:08:59.120Z,94538.73
2023-03-06T20:11:31.958Z,94532.84
2023-03-06T20:14:02.588Z,94537.00
2023-03-06T20:16:31.976Z,94533.88
2023-03-06T20:19:01.684Z,94526.95
2023-03-06T20:21:32.373Z,94522.95
2023-03-06T20:24:00.439Z,94522.09
2023-03-06T20:26:29.498Z,94522.27
2023-03-06T20:28:59.328Z,94522.29
2023-03-06T20:31:30.093Z,94522.82
2023-03-06T20:33:59.612Z,94524.91
2023-03-06T20:36:36.012Z,94520.76
2023-03-06T20:39:08.957Z,94520.77
2023-03-06T20:41:37.588Z,94520.05
2023-03-06T20:44:07.843Z,94519.37
2023-03-06T20:46:36.427Z,94527.15
2023-03-06T20:49:05.472Z,94522.46
2023-03-06T20:51:37.592Z,94522.61
2023-03-06T20:54:08.461Z,94521.56
2023-03-06T20:56:39.544Z,94522.95
2023-03-06T20:59:12.296Z,94523.64
2023-03-06T21:01:43.261Z,94522.08
2023-03-06T21:04:14.080Z,94523.66
2023-03-06T21:06:46.654Z,94521.59
2023-03-06T21:09:17.317Z,94515.00
2023-03-06T21:11:46.268Z,94512.94
2023-03-06T21:14:15.671Z,94513.45
2023-03-06T21:16:44.052Z,94509.45
2023-03-06T21:19:12.128Z,94501.61
2023-03-06T21:21:40.761Z,94505.57
2023-03-06T21:24:09.144Z,94496.51
2023-03-06T21:26:37.358Z,94497.50
2023-03-06T21:29:05.535Z,94498.69
2023-03-06T21:31:34.386Z,94496.41
2023-03-06T21:34:04.992Z,94496.42
2023-03-06T21:36:34.254Z,94493.22
2023-03-06T21:39:06.340Z,94490.20
2023-03-06T21:41:34.908Z,94486.33
2023-03-06T21:44:05.804Z,94485.13
2023-03-06T21:46:34.866Z,94483.55
2023-03-06T21:49:05.515Z,94483.89
2023-03-06T21:51:34.363Z,94483.51
2023-03-06T21:54:03.045Z,94483.14
2023-03-06T21:56:33.264Z,94487.63
2023-03-06T21:59:01.644Z,94487.59
2023-03-06T22:01:30.698Z,94486.35
2023-03-06T22:04:00.356Z,94486.01
2023-03-06T22:06:30.465Z,94488.96
2023-03-06T22:09:00.277Z,94479.91
2023-03-06T22:11:36.897Z,94476.75
2023-03-06T22:14:06.210Z,94483.50
2023-03-06T22:16:34.857Z,94487.59
2023-03-06T22:19:03.304Z,94490.48
2023-03-06T22:21:31.593Z,94491.98
2023-03-06T22:23:59.982Z,94495.02
2023-03-06T22:26:29.664Z,94498.86
2023-03-06T22:28:57.705Z,94495.94
2023-03-06T22:31:28.605Z,94494.71
2023-03-06T22:33:59.804Z,94494.56
2023-03-06T22:36:32.803Z,94491.77
2023-03-06T22:39:02.796Z,94493.68
2023-03-06T22:41:31.546Z,94497.35
2023-03-06T22:44:01.930Z,94494.58
2023-03-06T22:46:31.752Z,94501.69
2023-03-06T22:49:01.760Z,94506.72
2023-03-06T22:51:30.268Z,94507.73
2023-03-06T22:53:58.928Z,94507.58
2023-03-06T22:56:26.994Z,94509.67
2023-03-06T22:58:55.184Z,94507.58
2023-03-06T23:01:26.005Z,94508.27
2023-03-06T23:03:56.747Z,94513.48
2023-03-06T23:06:30.351Z,94519.23
2023-03-06T23:09:14.742Z,94520.64
2023-03-06T23:12:01.551Z,94520.77
2023-03-06T23:14:51.314Z,94517.98
2023-03-06T23:17:38.205Z,94515.36
2023-03-06T23:20:24.962Z,94518.64
2023-03-06T23:23:11.617Z,94517.91
2023-03-06T23:25:43.706Z,94514.42
2023-03-06T23:28:12.348Z,94517.69
2023-03-06T23:30:41.801Z,94512.95
2023-03-06T23:33:10.702Z,94514.45
2023-03-06T23:35:39.250Z,94516.85
2023-03-06T23:38:07.831Z,94512.82
2023-03-06T23:40:37.767Z,94514.33
2023-03-06T23:43:06.336Z,94515.36
2023-03-06T23:45:34.500Z,94513.92
2023-03-06T23:48:04.410Z,94514.08
2023-03-06T23:50:33.503Z,94511.30
2023-03-06T23:53:01.585Z,94511.70
2023-03-06T23:55:29.767Z,94514.48
2023-03-06T23:57:57.826Z,94515.91
