createdAt,value
2023-01-11T00:01:06.816Z,6.40
2023-01-11T00:03:34.098Z,7.17
2023-01-11T00:06:01.489Z,7.17
2023-01-11T00:08:29.085Z,7.80
2023-01-11T00:10:56.303Z,7.37
2023-01-11T00:13:23.817Z,8.07
2023-01-11T00:15:51.096Z,8.50
2023-01-11T00:18:18.303Z,9.00
2023-01-11T00:20:45.514Z,8.33
2023-01-11T00:23:12.821Z,8.70
2023-01-11T00:25:40.279Z,8.90
2023-01-11T00:28:07.674Z,8.97
2023-01-11T00:30:35.920Z,9.00
2023-01-11T00:33:03.060Z,9.23
2023-01-11T00:35:32.181Z,8.23
2023-01-11T00:37:59.549Z,9.10
2023-01-11T00:40:27.135Z,8.60
2023-01-11T00:43:13.110Z,8.30
2023-01-11T00:45:59.116Z,8.03
2023-01-11T00:48:26.429Z,8.07
2023-01-11T00:50:54.718Z,7.97
2023-01-11T00:53:21.980Z,7.90
2023-01-11T00:55:49.160Z,6.30
2023-01-11T00:58:16.292Z,6.50
2023-01-11T01:00:43.591Z,6.10
2023-01-11T01:03:10.729Z,6.60
2023-01-11T01:05:38.896Z,6.50
2023-01-11T01:08:06.446Z,7.07
2023-01-11T01:10:33.585Z,6.27
2023-01-11T01:13:19.335Z,5.90
2023-01-11T01:15:46.553Z,5.17
2023-01-11T01:18:13.754Z,5.07
2023-01-11T01:20:40.922Z,6.33
2023-01-11T01:23:08.149Z,5.40
2023-01-11T01:25:37.803Z,6.37
2023-01-11T01:28:05.149Z,6.17
2023-01-11T01:30:33.592Z,6.27
2023-01-11T01:33:00.780Z,5.37
2023-01-11T01:35:27.906Z,5.57
2023-01-11T01:37:55.075Z,4.63
2023-01-11T01:40:22.732Z,4.77
2023-01-11T01:42:53.791Z,4.90
2023-01-11T01:45:27.736Z,5.27
2023-01-11T01:48:01.813Z,4.40
2023-01-11T01:50:32.170Z,4.30
2023-01-11T01:53:01.333Z,3.87
2023-01-11T01:55:34.760Z,4.60
2023-01-11T01:58:03.335Z,4.70
2023-01-11T02:00:30.630Z,4.50
2023-01-11T02:02:59.947Z,4.17
2023-01-11T02:05:28.210Z,4.17
2023-01-11T02:07:57.561Z,3.30
2023-01-11T02:10:27.514Z,4.07
2023-01-11T02:13:09.478Z,3.50
2023-01-11T02:15:36.925Z,4.03
2023-01-11T02:18:04.495Z,3.10
2023-01-11T02:20:45.695Z,3.70
2023-01-11T02:23:12.829Z,4.40
2023-01-11T02:25:58.552Z,3.70
2023-01-11T02:28:25.687Z,3.90
2023-01-11T02:31:10.921Z,3.50
2023-01-11T02:33:44.122Z,3.03
2023-01-11T02:36:30.130Z,3.17
2023-01-11T02:39:02.853Z,3.30
2023-01-11T02:42:07.580Z,3.00
2023-01-11T02:44:57.968Z,3.50
2023-01-11T02:47:37.118Z,3.20
2023-01-11T02:50:11.454Z,3.37
2023-01-11T02:53:11.144Z,3.23
2023-01-11T02:55:39.916Z,2.60
2023-01-11T02:58:08.627Z,2.90
2023-01-11T03:00:38.614Z,2.23
2023-01-11T03:03:17.001Z,2.53
2023-01-11T03:05:52.892Z,2.50
2023-01-11T03:08:31.559Z,2.40
2023-01-11T03:11:04.612Z,2.67
2023-01-11T03:13:31.744Z,2.50
2023-01-11T03:16:13.631Z,2.50
2023-01-11T03:18:48.055Z,2.60
2023-01-11T03:21:15.161Z,2.70
2023-01-11T03:23:54.665Z,2.20
2023-01-11T03:26:21.937Z,2.80
2023-01-11T03:29:03.185Z,2.40
2023-01-11T03:31:39.298Z,2.63
2023-01-11T03:34:06.453Z,2.20
2023-01-11T03:36:36.416Z,1.90
2023-01-11T03:39:03.683Z,2.07
2023-01-11T03:41:34.361Z,2.30
2023-01-11T03:44:02.932Z,2.10
2023-01-11T03:46:31.971Z,2.50
2023-01-11T03:49:05.285Z,2.37
2023-01-11T03:51:34.706Z,2.20
2023-01-11T03:54:03.364Z,1.77
2023-01-11T03:56:33.267Z,2.17
2023-01-11T03:59:00.586Z,2.20
2023-01-11T04:01:27.750Z,1.90
2023-01-11T04:03:54.936Z,2.20
2023-01-11T04:06:23.117Z,2.20
2023-01-11T04:08:50.258Z,1.80
2023-01-11T04:11:17.445Z,1.60
2023-01-11T04:13:44.597Z,1.57
2023-01-11T04:16:11.775Z,1.60
2023-01-11T04:18:39.011Z,1.47
2023-01-11T04:21:06.300Z,1.70
2023-01-11T04:23:33.446Z,1.70
2023-01-11T04:26:00.581Z,1.70
2023-01-11T04:28:27.853Z,1.90
2023-01-11T04:30:55.005Z,1.63
2023-01-11T04:33:22.176Z,1.50
2023-01-11T04:35:50.258Z,1.60
2023-01-11T04:38:18.730Z,1.67
2023-01-11T04:40:45.967Z,1.30
2023-01-11T04:43:13.165Z,1.90
2023-01-11T04:45:40.405Z,1.50
2023-01-11T04:48:07.638Z,1.50
2023-01-11T04:50:34.830Z,1.30
2023-01-11T04:53:01.974Z,1.30
2023-01-11T04:55:29.176Z,1.47
2023-01-11T04:57:56.319Z,1.40
2023-01-11T05:00:23.453Z,1.47
2023-01-11T05:02:50.716Z,1.77
2023-01-11T05:05:17.924Z,1.70
2023-01-11T05:07:45.101Z,1.20
2023-01-11T05:10:12.470Z,1.30
2023-01-11T05:12:39.617Z,1.17
2023-01-11T05:15:07.168Z,1.30
2023-01-11T05:17:34.320Z,1.27
2023-01-11T05:20:02.292Z,1.17
2023-01-11T05:22:29.415Z,1.20
2023-01-11T05:24:56.536Z,1.50
2023-01-11T05:27:23.659Z,0.83
2023-01-11T05:29:50.842Z,0.87
2023-01-11T05:32:17.952Z,1.30
2023-01-11T05:34:45.069Z,1.20
2023-01-11T05:37:12.199Z,1.00
2023-01-11T05:39:39.383Z,0.90
2023-01-11T05:42:06.601Z,1.27
2023-01-11T05:44:52.432Z,1.10
2023-01-11T05:47:19.566Z,0.87
2023-01-11T05:49:46.681Z,1.40
2023-01-11T05:52:13.847Z,1.40
2023-01-11T05:54:41.008Z,1.40
2023-01-11T05:57:11.471Z,1.50
2023-01-11T05:59:38.676Z,1.07
2023-01-11T06:02:05.948Z,1.03
2023-01-11T06:04:33.100Z,1.10
2023-01-11T06:07:00.293Z,1.27
2023-01-11T06:09:28.243Z,1.40
2023-01-11T06:11:55.437Z,1.40
2023-01-11T06:14:22.576Z,1.40
2023-01-11T06:16:49.708Z,0.87
2023-01-11T06:19:17.005Z,1.03
2023-01-11T06:21:44.183Z,1.30
2023-01-11T06:24:11.335Z,1.10
2023-01-11T06:26:38.485Z,1.70
2023-01-11T06:29:05.616Z,1.57
2023-01-11T06:31:32.810Z,1.20
2023-01-11T06:33:59.929Z,1.30
2023-01-11T06:36:29.624Z,1.50
2023-01-11T06:38:57.026Z,2.00
2023-01-11T06:41:24.215Z,1.60
2023-01-11T06:43:51.567Z,1.77
2023-01-11T06:46:19.261Z,1.50
2023-01-11T06:48:46.580Z,2.00
2023-01-11T06:51:14.407Z,1.80
2023-01-11T06:53:42.045Z,1.70
2023-01-11T06:56:11.445Z,2.43
2023-01-11T06:58:38.629Z,2.37
2023-01-11T07:01:06.252Z,3.23
2023-01-11T07:03:33.744Z,3.17
2023-01-11T07:06:02.211Z,2.87
2023-01-11T07:08:29.353Z,3.47
2023-01-11T07:10:56.553Z,4.03
2023-01-11T07:13:23.798Z,4.07
2023-01-11T07:15:52.278Z,3.60
2023-01-11T07:18:19.948Z,2.80
2023-01-11T07:20:47.137Z,3.50
2023-01-11T07:23:14.350Z,3.73
2023-01-11T07:25:41.547Z,3.27
2023-01-11T07:28:09.291Z,3.40
2023-01-11T07:30:55.449Z,4.00
2023-01-11T07:33:24.434Z,2.97
2023-01-11T07:35:51.607Z,3.53
2023-01-11T07:38:18.783Z,3.23
2023-01-11T07:40:45.993Z,4.40
2023-01-11T07:43:18.904Z,2.97
2023-01-11T07:45:49.206Z,4.00
2023-01-11T07:48:20.775Z,3.77
2023-01-11T07:50:48.803Z,4.00
2023-01-11T07:53:16.046Z,3.70
2023-01-11T07:55:43.591Z,3.90
2023-01-11T07:58:13.896Z,4.07
2023-01-11T08:00:41.679Z,4.23
2023-01-11T08:03:08.983Z,3.60
2023-01-11T08:05:36.313Z,3.67
2023-01-11T08:08:03.649Z,3.40
2023-01-11T08:10:30.819Z,4.17
2023-01-11T08:13:16.991Z,4.20
2023-01-11T08:15:44.216Z,4.07
2023-01-11T08:18:12.176Z,4.10
2023-01-11T08:20:39.683Z,3.53
2023-01-11T08:23:08.135Z,3.77
2023-01-11T08:25:35.470Z,3.90
2023-01-11T08:28:03.538Z,4.37
2023-01-11T08:30:30.698Z,3.60
2023-01-11T08:32:57.959Z,3.57
2023-01-11T08:35:26.162Z,3.83
2023-01-11T08:37:53.338Z,3.83
2023-01-11T08:40:23.752Z,4.20
2023-01-11T08:42:54.504Z,4.27
2023-01-11T08:45:22.151Z,4.77
2023-01-11T08:47:50.826Z,4.73
2023-01-11T08:50:18.670Z,4.63
2023-01-11T08:52:46.383Z,4.07
2023-01-11T08:55:13.565Z,4.03
2023-01-11T08:57:40.679Z,4.87
2023-01-11T09:00:08.362Z,4.87
2023-01-11T09:02:35.664Z,4.47
2023-01-11T09:05:02.924Z,4.03
2023-01-11T09:07:30.189Z,5.07
2023-01-11T09:09:57.301Z,4.53
2023-01-11T09:12:24.561Z,5.47
2023-01-11T09:14:52.045Z,5.10
2023-01-11T09:17:19.163Z,4.83
2023-01-11T09:19:46.284Z,4.87
2023-01-11T09:22:13.443Z,5.50
2023-01-11T09:24:40.656Z,5.00
2023-01-11T09:27:07.905Z,5.23
2023-01-11T09:29:37.264Z,5.20
2023-01-11T09:32:04.782Z,5.60
2023-01-11T09:34:31.975Z,5.63
2023-01-11T09:37:02.543Z,5.50
2023-01-11T09:39:29.678Z,4.70
2023-01-11T09:42:06.192Z,5.83
2023-01-11T09:44:35.776Z,5.80
2023-01-11T09:47:25.430Z,5.47
2023-01-11T09:49:56.246Z,5.30
2023-01-11T09:52:28.734Z,5.00
2023-01-11T09:54:57.588Z,5.47
2023-01-11T09:57:24.691Z,5.80
2023-01-11T09:59:58.316Z,5.70
2023-01-11T10:02:25.507Z,6.27
2023-01-11T10:04:56.711Z,5.93
2023-01-11T10:07:24.778Z,6.77
2023-01-11T10:18:39.948Z,5.60
2023-01-11T10:22:15.654Z,6.30
2023-01-11T10:24:51.210Z,5.23
2023-01-11T10:27:30.843Z,5.20
2023-01-11T10:30:22.325Z,6.10
2023-01-11T10:32:58.053Z,5.30
2023-01-11T10:35:47.800Z,5.73
2023-01-11T10:38:45.765Z,5.87
2023-01-11T10:41:22.253Z,6.27
2023-01-11T10:43:56.308Z,4.63
2023-01-11T10:46:25.549Z,5.23
2023-01-11T10:49:00.591Z,5.80
2023-01-11T10:51:36.457Z,5.93
2023-01-11T10:54:18.396Z,5.50
2023-01-11T10:57:04.739Z,5.20
2023-01-11T10:59:50.669Z,5.67
2023-01-11T11:02:41.240Z,5.27
2023-01-11T11:05:08.356Z,5.03
2023-01-11T11:07:35.462Z,3.97
2023-01-11T11:10:08.582Z,5.70
2023-01-11T11:12:37.449Z,5.50
2023-01-11T11:15:04.740Z,5.60
2023-01-11T11:17:33.211Z,6.40
2023-01-11T11:20:00.494Z,6.57
2023-01-11T11:22:27.931Z,6.07
2023-01-11T11:25:04.479Z,5.30
2023-01-11T11:27:35.872Z,5.90
2023-01-11T11:30:03.635Z,5.47
2023-01-11T11:32:37.856Z,5.97
2023-01-11T11:35:05.490Z,5.27
2023-01-11T11:37:36.688Z,6.10
2023-01-11T11:40:04.346Z,5.97
2023-01-11T11:42:31.559Z,5.70
2023-01-11T11:45:10.741Z,6.03
2023-01-11T11:47:38.663Z,5.97
2023-01-11T11:50:42.508Z,5.90
2023-01-11T11:53:08.105Z,5.13
2023-01-11T11:55:36.100Z,5.83
2023-01-11T11:58:08.545Z,6.13
2023-01-11T12:00:41.536Z,6.80
2023-01-11T12:03:15.060Z,5.47
2023-01-11T12:05:51.324Z,5.10
2023-01-11T12:08:18.901Z,4.40
2023-01-11T12:10:50.418Z,5.20
2023-01-11T12:13:46.650Z,6.33
2023-01-11T12:16:20.967Z,5.50
2023-01-11T12:18:48.207Z,5.27
2023-01-11T12:21:22.714Z,5.17
2023-01-11T12:24:08.580Z,4.30
2023-01-11T12:26:44.680Z,5.53
2023-01-11T12:29:20.747Z,6.00
2023-01-11T12:32:13.979Z,5.30
2023-01-11T12:34:43.865Z,4.70
2023-01-11T12:37:10.939Z,5.67
2023-01-11T12:39:38.036Z,5.40
2023-01-11T12:42:11.184Z,5.63
2023-01-11T12:44:47.349Z,5.07
2023-01-11T12:47:26.551Z,5.00
2023-01-11T12:50:04.922Z,5.27
2023-01-11T12:52:51.332Z,5.00
2023-01-11T12:55:36.509Z,5.47
2023-01-11T12:58:08.539Z,5.00
2023-01-11T13:01:13.948Z,4.67
2023-01-11T13:03:56.202Z,4.63
2023-01-11T13:06:37.179Z,5.43
2023-01-11T13:09:04.307Z,5.33
2023-01-11T13:11:37.350Z,5.00
2023-01-11T13:14:14.543Z,4.43
2023-01-11T13:17:01.995Z,5.37
2023-01-11T13:19:37.436Z,4.97
2023-01-11T13:22:05.787Z,5.30
2023-01-11T13:24:33.629Z,4.40
2023-01-11T13:27:02.440Z,4.47
2023-01-11T13:29:31.337Z,5.23
2023-01-11T13:32:00.403Z,5.00
2023-01-11T13:34:30.505Z,5.03
2023-01-11T13:37:02.699Z,5.13
2023-01-11T13:39:32.587Z,4.30
2023-01-11T13:42:03.527Z,4.30
2023-01-11T13:44:47.071Z,4.57
2023-01-11T13:47:19.184Z,4.27
2023-01-11T13:50:05.232Z,5.00
2023-01-11T13:52:51.180Z,4.90
2023-01-11T13:55:26.243Z,5.53
2023-01-11T13:57:53.734Z,5.77
2023-01-11T14:00:41.242Z,4.77
2023-01-11T14:03:27.202Z,5.37
2023-01-11T14:06:03.618Z,4.87
2023-01-11T14:08:43.521Z,5.37
2023-01-11T14:11:20.758Z,4.70
2023-01-11T14:14:06.992Z,5.23
2023-01-11T14:16:54.352Z,5.70
2023-01-11T14:19:21.739Z,5.70
2023-01-11T14:21:51.938Z,5.43
2023-01-11T14:24:19.997Z,5.87
2023-01-11T14:26:50.295Z,5.03
2023-01-11T14:29:39.859Z,5.57
2023-01-11T14:32:14.243Z,5.80
2023-01-11T14:34:50.477Z,4.90
2023-01-11T14:37:17.586Z,5.07
2023-01-11T14:39:44.741Z,4.67
2023-01-11T14:42:31.258Z,4.90
2023-01-11T14:45:09.697Z,5.10
2023-01-11T14:47:52.093Z,4.67
2023-01-11T14:50:28.424Z,4.70
2023-01-11T14:52:58.164Z,5.37
2023-01-11T14:55:28.531Z,5.03
2023-01-11T14:57:55.669Z,4.93
2023-01-11T15:00:22.778Z,4.70
2023-01-11T15:02:54.707Z,4.23
2023-01-11T15:05:27.789Z,5.43
2023-01-11T15:08:14.906Z,4.70
2023-01-11T15:10:47.509Z,4.77
2023-01-11T15:13:25.156Z,4.83
2023-01-11T15:16:11.929Z,4.77
2023-01-11T15:18:42.883Z,4.87
2023-01-11T15:21:15.309Z,4.83
2023-01-11T15:23:54.356Z,4.93
2023-01-11T15:26:22.776Z,5.83
2023-01-11T15:28:55.972Z,4.80
2023-01-11T15:31:35.191Z,5.30
2023-01-11T15:34:22.675Z,4.50
2023-01-11T15:37:09.895Z,4.13
2023-01-11T15:39:40.018Z,5.17
2023-01-11T15:42:16.008Z,4.60
2023-01-11T15:45:01.632Z,4.40
2023-01-11T15:47:28.786Z,4.87
2023-01-11T15:50:14.827Z,4.47
2023-01-11T15:53:00.440Z,4.17
2023-01-11T15:55:43.473Z,3.97
2023-01-11T15:58:29.501Z,4.37
2023-01-11T16:01:19.400Z,3.60
2023-01-11T16:04:01.703Z,3.57
2023-01-11T16:06:38.273Z,3.50
2023-01-11T16:09:20.036Z,2.80
2023-01-11T16:11:56.153Z,3.07
2023-01-11T16:14:23.307Z,3.30
2023-01-11T16:16:55.720Z,3.03
2023-01-11T16:19:24.025Z,3.90
2023-01-11T16:21:52.957Z,3.77
2023-01-11T16:24:20.922Z,3.93
2023-01-11T16:26:54.038Z,3.80
2023-01-11T16:29:23.484Z,4.00
2023-01-11T16:31:56.800Z,3.93
2023-01-11T16:34:23.989Z,3.97
2023-01-11T16:36:51.214Z,4.93
2023-01-11T16:39:22.909Z,4.77
2023-01-11T16:41:52.947Z,4.80
2023-01-11T16:44:33.253Z,4.70
2023-01-11T16:47:14.206Z,4.70
2023-01-11T16:49:43.249Z,4.23
2023-01-11T16:52:28.834Z,4.70
2023-01-11T16:54:57.119Z,4.23
2023-01-11T16:57:28.391Z,4.80
2023-01-11T17:00:01.700Z,4.03
2023-01-11T17:02:38.733Z,4.93
2023-01-11T17:05:19.108Z,3.90
2023-01-11T17:07:46.318Z,4.60
2023-01-11T17:10:16.239Z,4.33
2023-01-11T17:12:48.088Z,4.60
2023-01-11T17:15:18.154Z,4.87
2023-01-11T17:17:45.436Z,4.53
2023-01-11T17:20:22.970Z,3.67
2023-01-11T17:22:53.675Z,4.17
2023-01-11T17:25:24.941Z,4.40
2023-01-11T17:28:07.180Z,4.53
2023-01-11T17:30:35.214Z,4.07
2023-01-11T17:33:02.361Z,4.47
2023-01-11T17:35:36.427Z,4.20
2023-01-11T17:38:05.364Z,4.10
2023-01-11T17:40:34.422Z,4.27
2023-01-11T17:43:24.429Z,4.50
2023-01-11T17:45:57.965Z,4.50
2023-01-11T17:48:26.889Z,4.67
2023-01-11T17:50:56.732Z,4.93
2023-01-11T17:53:28.483Z,4.23
2023-01-11T17:55:58.450Z,4.10
2023-01-11T17:58:33.609Z,3.87
2023-01-11T18:01:09.504Z,4.10
2023-01-11T18:03:44.154Z,4.40
2023-01-11T18:06:20.493Z,4.55
2023-01-11T18:08:49.282Z,4.73
2023-01-11T18:11:27.561Z,4.40
2023-01-11T18:13:56.014Z,4.27
2023-01-11T18:16:23.768Z,4.47
2023-01-11T18:18:51.661Z,4.50
2023-01-11T18:21:27.754Z,4.30
2023-01-11T18:24:12.867Z,4.60
2023-01-11T18:26:41.027Z,4.03
2023-01-11T18:29:28.426Z,3.90
2023-01-11T18:31:57.453Z,3.43
2023-01-11T18:34:24.593Z,3.83
2023-01-11T18:36:57.931Z,5.10
2023-01-11T18:39:25.094Z,4.57
2023-01-11T18:42:08.150Z,4.63
2023-01-11T18:44:36.168Z,4.10
2023-01-11T18:47:11.247Z,4.47
2023-01-11T18:49:38.391Z,5.00
2023-01-11T18:52:05.586Z,4.20
2023-01-11T18:54:32.793Z,3.77
2023-01-11T18:57:00.130Z,4.10
2023-01-11T18:59:27.271Z,5.00
2023-01-11T19:02:16.145Z,4.50
2023-01-11T19:04:44.605Z,4.43
2023-01-11T19:07:11.939Z,4.83
2023-01-11T19:09:39.092Z,4.73
2023-01-11T19:12:06.390Z,4.23
2023-01-11T19:14:33.748Z,4.53
2023-01-11T19:17:00.952Z,4.17
2023-01-11T19:19:28.108Z,5.07
2023-01-11T19:21:55.234Z,5.00
2023-01-11T19:24:22.401Z,5.23
2023-01-11T19:26:49.793Z,4.33
2023-01-11T19:29:18.798Z,4.83
2023-01-11T19:31:46.267Z,4.20
2023-01-11T19:34:13.557Z,5.00
2023-01-11T19:36:41.329Z,4.63
2023-01-11T19:39:08.693Z,4.33
2023-01-11T19:41:54.363Z,4.43
2023-01-11T19:44:22.215Z,4.73
2023-01-11T19:46:53.048Z,4.60
2023-01-11T19:49:27.711Z,4.53
2023-01-11T19:51:55.167Z,4.17
2023-01-11T19:54:24.862Z,4.10
2023-01-11T19:56:52.794Z,4.70
2023-01-11T19:59:20.417Z,4.23
2023-01-11T20:01:48.002Z,4.10
2023-01-11T20:04:16.364Z,4.20
2023-01-11T20:06:50.491Z,4.50
2023-01-11T20:09:21.696Z,4.03
2023-01-11T20:11:49.690Z,4.20
2023-01-11T20:14:17.259Z,4.27
2023-01-11T20:16:44.473Z,4.10
2023-01-11T20:19:11.965Z,4.50
2023-01-11T20:21:39.106Z,3.93
2023-01-11T20:24:06.467Z,4.20
2023-01-11T20:26:34.251Z,4.10
2023-01-11T20:29:02.293Z,4.13
2023-01-11T20:31:32.365Z,4.50
2023-01-11T20:34:00.326Z,4.83
2023-01-11T20:36:27.710Z,4.47
2023-01-11T20:38:55.699Z,3.80
2023-01-11T20:41:42.904Z,4.50
2023-01-11T20:44:10.102Z,4.57
2023-01-11T20:46:37.848Z,4.47
2023-01-11T20:49:05.748Z,3.90
2023-01-11T20:51:32.906Z,3.40
2023-01-11T20:54:00.330Z,3.90
2023-01-11T20:56:27.562Z,5.13
2023-01-11T20:58:54.834Z,4.53
2023-01-11T21:01:28.119Z,4.57
2023-01-11T21:03:56.003Z,4.60
2023-01-11T21:06:23.273Z,5.40
2023-01-11T21:08:54.147Z,4.30
2023-01-11T21:11:21.299Z,3.63
2023-01-11T21:13:48.465Z,3.83
2023-01-11T21:16:16.773Z,4.00
2023-01-11T21:18:44.645Z,4.23
2023-01-11T21:21:13.195Z,4.37
2023-01-11T21:23:40.340Z,4.63
2023-01-11T21:26:14.119Z,4.10
2023-01-11T21:28:41.947Z,4.20
2023-01-11T21:31:09.801Z,4.10
2023-01-11T21:33:38.586Z,4.47
2023-01-11T21:36:07.184Z,4.40
2023-01-11T21:38:34.651Z,4.60
2023-01-11T21:41:05.923Z,4.00
2023-01-11T21:43:33.258Z,3.80
2023-01-11T21:46:00.719Z,3.87
2023-01-11T21:48:28.184Z,3.70
2023-01-11T21:50:55.359Z,3.70
2023-01-11T21:53:22.869Z,4.00
2023-01-11T21:55:49.997Z,3.97
2023-01-11T21:58:17.829Z,4.53
2023-01-11T22:00:45.133Z,4.03
2023-01-11T22:03:12.811Z,4.03
2023-01-11T22:05:39.952Z,4.10
2023-01-11T22:08:07.121Z,4.33
2023-01-11T22:10:34.498Z,4.63
2023-01-11T22:13:01.747Z,4.30
2023-01-11T22:15:28.996Z,3.63
2023-01-11T22:17:56.141Z,4.03
2023-01-11T22:20:23.321Z,4.27
2023-01-11T22:22:50.938Z,4.17
2023-01-11T22:25:18.094Z,4.47
2023-01-11T22:27:45.203Z,4.10
2023-01-11T22:30:12.555Z,4.17
2023-01-11T22:32:40.241Z,4.20
2023-01-11T22:35:07.628Z,4.30
2023-01-11T22:37:34.814Z,4.80
2023-01-11T22:40:02.147Z,3.80
2023-01-11T22:42:29.475Z,4.30
2023-01-11T22:44:58.383Z,4.10
2023-01-11T22:47:25.563Z,4.67
2023-01-11T22:49:54.296Z,4.17
2023-01-11T22:52:22.421Z,4.87
2023-01-11T22:54:49.589Z,4.13
2023-01-11T22:57:16.929Z,4.23
2023-01-11T22:59:44.087Z,4.77
2023-01-11T23:02:11.223Z,4.77
2023-01-11T23:04:38.497Z,4.20
2023-01-11T23:07:05.663Z,3.33
2023-01-11T23:09:32.790Z,3.23
2023-01-11T23:12:18.566Z,4.13
2023-01-11T23:14:45.687Z,4.67
2023-01-11T23:17:12.910Z,4.60
2023-01-11T23:19:41.248Z,4.23
2023-01-11T23:22:09.167Z,4.20
2023-01-11T23:24:37.239Z,4.60
2023-01-11T23:27:04.588Z,4.20
2023-01-11T23:29:31.858Z,4.60
2023-01-11T23:31:59.151Z,4.57
2023-01-11T23:34:26.377Z,4.20
2023-01-11T23:36:53.611Z,4.20
2023-01-11T23:39:20.924Z,4.30
2023-01-11T23:42:06.703Z,4.20
2023-01-11T23:44:33.880Z,5.00
2023-01-11T23:47:19.687Z,4.70
2023-01-11T23:49:46.896Z,4.90
2023-01-11T23:52:14.066Z,4.37
2023-01-11T23:54:41.275Z,4.00
2023-01-11T23:57:09.312Z,4.20
2023-01-11T23:59:36.561Z,4.30
