createdAt,value
2022-10-21T00:04:10.706Z,3.20
2022-10-21T00:06:37.154Z,3.00
2022-10-21T00:09:03.801Z,2.67
2022-10-21T00:11:30.311Z,3.10
2022-10-21T00:13:56.780Z,3.77
2022-10-21T00:16:23.229Z,2.97
2022-10-21T00:18:49.708Z,3.33
2022-10-21T00:21:21.733Z,3.80
2022-10-21T00:23:49.858Z,3.60
2022-10-21T00:26:17.941Z,5.00
2022-10-21T00:28:44.835Z,3.50
2022-10-21T00:31:13.692Z,3.43
2022-10-21T00:33:40.511Z,3.07
2022-10-21T00:36:08.180Z,3.40
2022-10-21T00:38:35.735Z,3.47
2022-10-21T00:41:02.477Z,3.47
2022-10-21T00:43:30.029Z,3.50
2022-10-21T00:46:05.601Z,3.10
2022-10-21T00:48:40.905Z,3.23
2022-10-21T00:51:10.882Z,3.37
2022-10-21T00:53:41.077Z,3.30
2022-10-21T00:56:16.836Z,3.20
2022-10-21T00:58:45.201Z,2.97
2022-10-21T01:01:11.833Z,2.37
2022-10-21T01:03:38.515Z,1.97
2022-10-21T01:06:09.081Z,2.50
2022-10-21T01:08:36.238Z,2.70
2022-10-21T01:11:03.765Z,1.90
2022-10-21T01:13:44.034Z,1.90
2022-10-21T01:16:23.175Z,2.10
2022-10-21T01:19:37.260Z,2.10
2022-10-21T01:22:15.750Z,2.53
2022-10-21T01:24:45.190Z,2.20
2022-10-21T01:27:42.734Z,2.00
2022-10-21T01:30:17.956Z,2.13
2022-10-21T01:33:07.951Z,2.20
2022-10-21T01:35:47.549Z,2.03
2022-10-21T01:38:23.110Z,2.50
2022-10-21T01:41:04.158Z,1.87
2022-10-21T01:43:50.175Z,2.10
2022-10-21T01:46:27.870Z,2.00
2022-10-21T01:48:59.793Z,1.73
2022-10-21T01:51:28.188Z,2.10
2022-10-21T01:54:28.583Z,2.13
2022-10-21T01:56:57.459Z,1.73
2022-10-21T01:59:26.692Z,2.00
2022-10-21T02:01:55.072Z,2.33
2022-10-21T02:04:23.209Z,2.00
2022-10-21T02:06:49.865Z,2.00
2022-10-21T02:09:16.403Z,2.30
2022-10-21T02:11:47.016Z,2.90
2022-10-21T02:14:36.187Z,2.13
2022-10-21T02:17:03.207Z,2.70
2022-10-21T02:19:32.761Z,2.27
2022-10-21T02:22:02.487Z,2.40
2022-10-21T02:24:38.848Z,2.50
2022-10-21T02:27:05.585Z,2.90
2022-10-21T02:29:37.295Z,2.60
2022-10-21T02:32:05.175Z,2.80
2022-10-21T02:34:51.611Z,2.80
2022-10-21T02:40:14.650Z,2.87
2022-10-21T02:42:47.333Z,2.60
2022-10-21T02:45:14.026Z,2.23
2022-10-21T02:47:43.117Z,2.27
2022-10-21T02:50:09.658Z,2.20
2022-10-21T02:52:36.219Z,1.97
2022-10-21T02:55:02.785Z,1.80
2022-10-21T02:57:29.263Z,1.90
2022-10-21T02:59:55.739Z,2.07
2022-10-21T03:02:22.361Z,2.30
2022-10-21T03:04:48.790Z,2.40
2022-10-21T03:07:15.356Z,2.07
2022-10-21T03:09:42.181Z,2.47
2022-10-21T03:12:08.670Z,2.53
2022-10-21T03:14:35.121Z,2.20
2022-10-21T03:17:01.603Z,2.13
2022-10-21T03:19:28.717Z,2.40
2022-10-21T03:21:55.218Z,2.27
2022-10-21T03:24:28.428Z,2.30
2022-10-21T03:26:56.278Z,2.53
2022-10-21T03:29:22.952Z,2.43
2022-10-21T03:31:49.541Z,2.73
2022-10-21T03:34:16.197Z,2.90
2022-10-21T03:36:42.746Z,2.50
2022-10-21T03:39:11.523Z,2.60
2022-10-21T03:41:38.220Z,1.90
2022-10-21T03:44:04.718Z,1.63
2022-10-21T03:46:31.416Z,2.20
2022-10-21T03:49:02.771Z,2.00
2022-10-21T03:51:32.227Z,2.10
2022-10-21T03:53:58.733Z,1.83
2022-10-21T03:56:25.237Z,1.77
2022-10-21T03:58:55.118Z,1.87
2022-10-21T04:01:25.115Z,2.10
2022-10-21T04:03:51.594Z,1.83
2022-10-21T04:06:18.076Z,1.90
2022-10-21T04:08:44.713Z,1.70
2022-10-21T04:11:11.204Z,2.03
2022-10-21T04:13:37.705Z,1.97
2022-10-21T04:16:07.603Z,1.50
2022-10-21T04:18:34.549Z,1.93
2022-10-21T04:21:01.153Z,2.20
2022-10-21T04:23:27.656Z,1.83
2022-10-21T04:25:54.141Z,1.83
2022-10-21T04:28:20.589Z,2.00
2022-10-21T04:30:47.062Z,2.13
2022-10-21T04:33:13.602Z,2.07
2022-10-21T04:35:40.362Z,1.97
2022-10-21T04:38:07.259Z,2.23
2022-10-21T04:40:34.256Z,2.00
2022-10-21T04:43:01.439Z,1.87
2022-10-21T04:45:28.038Z,2.33
2022-10-21T04:47:54.572Z,2.27
2022-10-21T04:50:21.130Z,2.20
2022-10-21T04:52:47.564Z,2.07
2022-10-21T04:55:13.990Z,2.00
2022-10-21T04:57:40.553Z,2.40
2022-10-21T05:00:07.910Z,1.80
2022-10-21T05:02:34.438Z,2.10
2022-10-21T05:05:01.013Z,2.03
2022-10-21T05:07:27.668Z,2.13
2022-10-21T05:09:54.124Z,1.70
2022-10-21T05:12:20.592Z,1.73
2022-10-21T05:14:47.087Z,1.60
2022-10-21T05:17:13.549Z,2.30
2022-10-21T05:19:40.033Z,2.50
2022-10-21T05:22:06.522Z,2.33
2022-10-21T05:24:32.977Z,2.07
2022-10-21T05:26:59.487Z,2.30
2022-10-21T05:29:25.957Z,2.03
2022-10-21T05:31:52.413Z,2.47
2022-10-21T05:34:18.909Z,2.30
2022-10-21T05:36:47.831Z,2.50
2022-10-21T05:39:15.247Z,2.40
2022-10-21T05:41:44.164Z,2.20
2022-10-21T05:44:14.186Z,2.90
2022-10-21T05:46:40.641Z,3.03
2022-10-21T05:49:07.547Z,2.10
2022-10-21T05:51:34.203Z,2.23
2022-10-21T05:54:02.845Z,2.83
2022-10-21T05:56:29.447Z,2.30
2022-10-21T05:58:55.919Z,2.77
2022-10-21T06:01:22.545Z,2.63
2022-10-21T06:03:49.282Z,3.13
2022-10-21T06:06:15.899Z,2.80
2022-10-21T06:08:42.447Z,2.70
2022-10-21T06:11:17.449Z,3.60
2022-10-21T06:13:43.944Z,3.10
2022-10-21T06:16:11.205Z,2.97
2022-10-21T06:18:38.519Z,2.50
2022-10-21T06:21:05.464Z,2.83
2022-10-21T06:23:32.013Z,3.03
2022-10-21T06:26:03.215Z,3.17
2022-10-21T06:28:32.782Z,4.20
2022-10-21T06:30:59.424Z,4.33
2022-10-21T06:33:27.202Z,9.97
2022-10-21T06:36:03.788Z,9.87
2022-10-21T06:38:32.220Z,6.60
2022-10-21T06:41:06.897Z,9.47
2022-10-21T06:43:35.753Z,9.43
2022-10-21T06:46:04.133Z,4.27
2022-10-21T06:48:30.778Z,5.40
2022-10-21T06:51:02.316Z,4.63
2022-10-21T06:53:30.164Z,5.10
2022-10-21T06:56:08.970Z,4.90
2022-10-21T06:58:36.844Z,6.30
2022-10-21T07:01:21.445Z,6.43
2022-10-21T07:03:57.569Z,4.57
2022-10-21T07:06:24.088Z,5.17
2022-10-21T07:08:57.776Z,5.43
2022-10-21T07:11:25.650Z,4.87
2022-10-21T07:13:52.185Z,5.17
2022-10-21T07:16:27.334Z,3.70
2022-10-21T07:18:55.256Z,4.33
2022-10-21T07:21:24.152Z,3.50
2022-10-21T07:23:52.330Z,4.40
2022-10-21T07:26:21.095Z,4.40
2022-10-21T07:28:48.106Z,3.40
2022-10-21T07:31:19.541Z,3.40
2022-10-21T07:33:46.681Z,3.70
2022-10-21T07:36:22.311Z,3.07
2022-10-21T07:38:50.288Z,3.93
2022-10-21T07:41:22.745Z,3.03
2022-10-21T07:43:50.449Z,3.60
2022-10-21T07:46:18.515Z,4.03
2022-10-21T07:48:45.009Z,3.87
2022-10-21T07:51:14.221Z,3.60
2022-10-21T07:53:41.308Z,3.43
2022-10-21T07:56:17.197Z,3.80
2022-10-21T07:58:44.537Z,3.60
2022-10-21T08:01:11.499Z,3.37
2022-10-21T08:03:38.711Z,3.13
2022-10-21T08:06:06.137Z,3.23
2022-10-21T08:08:33.651Z,3.50
2022-10-21T08:11:00.499Z,2.63
2022-10-21T08:13:27.134Z,3.10
2022-10-21T08:15:56.809Z,3.03
2022-10-21T08:18:23.941Z,3.80
2022-10-21T08:20:50.400Z,3.17
2022-10-21T08:23:19.123Z,2.97
2022-10-21T08:25:54.228Z,3.37
2022-10-21T08:28:22.117Z,3.10
2022-10-21T08:30:48.666Z,2.97
2022-10-21T08:33:15.986Z,3.50
2022-10-21T08:35:43.315Z,3.43
2022-10-21T08:38:10.870Z,4.00
2022-10-21T08:40:45.795Z,3.20
2022-10-21T08:43:31.329Z,3.00
2022-10-21T08:46:09.487Z,3.67
2022-10-21T08:48:47.309Z,4.50
2022-10-21T08:51:33.524Z,3.70
2022-10-21T08:54:12.198Z,3.67
2022-10-21T08:56:38.654Z,3.60
2022-10-21T08:59:18.938Z,3.50
2022-10-21T09:01:57.036Z,3.23
2022-10-21T09:04:29.381Z,3.80
2022-10-21T09:07:13.695Z,2.67
2022-10-21T09:09:55.703Z,2.50
2022-10-21T09:12:31.352Z,2.40
2022-10-21T09:15:10.310Z,2.30
2022-10-21T09:18:05.409Z,3.00
2022-10-21T09:20:37.898Z,2.57
2022-10-21T09:23:30.130Z,3.03
2022-10-21T09:26:01.342Z,2.30
2022-10-21T09:28:30.362Z,2.43
2022-10-21T09:31:00.753Z,2.83
2022-10-21T09:33:31.184Z,2.83
2022-10-21T09:36:05.645Z,2.43
2022-10-21T09:38:47.342Z,2.07
2022-10-21T09:43:53.786Z,1.70
2022-10-21T09:46:20.320Z,2.13
2022-10-21T09:51:40.261Z,2.50
2022-10-21T09:54:14.908Z,2.20
2022-10-21T09:56:49.935Z,2.33
2022-10-21T09:59:19.440Z,2.77
2022-10-21T10:01:46.773Z,1.60
2022-10-21T10:04:33.627Z,2.10
2022-10-21T10:07:02.666Z,1.80
2022-10-21T10:09:30.753Z,1.80
2022-10-21T10:12:01.893Z,2.37
2022-10-21T10:14:30.370Z,2.37
2022-10-21T10:16:58.448Z,3.50
2022-10-21T10:19:28.071Z,2.87
2022-10-21T10:22:10.389Z,2.67
2022-10-21T10:24:40.462Z,2.67
2022-10-21T10:27:23.347Z,2.33
2022-10-21T10:29:55.804Z,2.00
2022-10-21T10:32:26.570Z,1.40
2022-10-21T10:34:57.463Z,1.50
2022-10-21T10:37:31.558Z,1.13
2022-10-21T10:40:00.303Z,0.97
2022-10-21T10:42:33.023Z,0.50
2022-10-21T10:45:05.272Z,0.50
2022-10-21T10:47:42.888Z,0.60
2022-10-21T10:50:57.116Z,0.53
2022-10-21T10:53:28.914Z,0.60
2022-10-21T10:59:11.132Z,0.70
2022-10-21T11:06:07.186Z,0.80
2022-10-21T11:08:41.524Z,0.70
2022-10-21T11:11:23.622Z,0.77
2022-10-21T11:13:50.272Z,0.70
2022-10-21T11:16:45.049Z,0.90
2022-10-21T11:19:26.319Z,0.70
2022-10-21T11:21:55.167Z,0.70
2022-10-21T11:24:54.273Z,0.70
2022-10-21T11:27:26.598Z,0.70
2022-10-21T11:30:05.324Z,0.60
2022-10-21T11:32:58.026Z,0.50
2022-10-21T11:35:27.684Z,0.93
2022-10-21T11:38:17.992Z,0.60
2022-10-21T11:40:58.753Z,0.80
2022-10-21T11:43:33.575Z,0.80
2022-10-21T11:45:59.960Z,0.90
2022-10-21T11:48:41.222Z,0.93
2022-10-21T11:51:45.863Z,0.93
2022-10-21T11:55:00.939Z,0.90
2022-10-21T11:57:43.897Z,0.70
2022-10-21T12:00:18.719Z,0.70
2022-10-21T12:03:06.825Z,0.83
2022-10-21T12:05:37.146Z,0.50
2022-10-21T12:11:04.340Z,0.60
2022-10-21T12:13:39.888Z,0.60
2022-10-21T12:16:09.911Z,0.80
2022-10-21T12:18:44.731Z,0.53
2022-10-21T12:21:17.668Z,0.90
2022-10-21T12:23:49.506Z,0.77
2022-10-21T12:26:25.003Z,0.53
2022-10-21T12:29:15.487Z,0.70
2022-10-21T12:31:55.822Z,0.60
2022-10-21T12:34:24.487Z,0.50
2022-10-21T12:36:54.016Z,0.80
2022-10-21T12:39:32.734Z,0.80
2022-10-21T12:42:17.598Z,0.80
2022-10-21T12:44:50.216Z,0.90
2022-10-21T12:47:31.670Z,0.70
2022-10-21T12:50:16.493Z,0.60
2022-10-21T12:52:45.099Z,0.70
2022-10-21T12:55:23.206Z,0.60
2022-10-21T12:58:02.485Z,0.70
2022-10-21T13:00:28.909Z,0.87
2022-10-21T13:03:09.314Z,0.83
2022-10-21T13:05:38.785Z,0.90
2022-10-21T13:08:20.688Z,0.67
2022-10-21T13:11:05.463Z,0.80
2022-10-21T13:13:43.588Z,0.80
2022-10-21T13:16:19.080Z,0.70
2022-10-21T13:18:57.597Z,1.13
2022-10-21T13:21:37.189Z,1.07
2022-10-21T13:24:13.407Z,0.93
2022-10-21T13:26:50.952Z,1.03
2022-10-21T13:29:38.309Z,1.00
2022-10-21T13:32:13.898Z,1.00
2022-10-21T13:34:57.330Z,1.20
2022-10-21T13:37:40.556Z,1.10
2022-10-21T13:40:19.234Z,1.00
2022-10-21T13:42:49.407Z,1.40
2022-10-21T13:45:37.601Z,0.80
2022-10-21T13:48:12.634Z,0.97
2022-10-21T13:50:41.658Z,1.10
2022-10-21T13:53:20.367Z,1.10
2022-10-21T13:55:58.556Z,1.30
2022-10-21T13:58:26.564Z,1.07
2022-10-21T14:00:57.825Z,1.53
2022-10-21T14:03:26.388Z,1.30
2022-10-21T14:06:00.812Z,1.40
2022-10-21T14:08:34.645Z,1.20
2022-10-21T14:11:08.445Z,1.10
2022-10-21T14:13:37.172Z,1.40
2022-10-21T14:16:04.898Z,1.50
2022-10-21T14:18:37.517Z,1.40
2022-10-21T14:21:05.738Z,1.37
2022-10-21T14:23:33.663Z,1.40
2022-10-21T14:26:08.656Z,1.60
2022-10-21T14:28:36.988Z,1.40
2022-10-21T14:33:43.293Z,1.30
2022-10-21T14:36:23.379Z,1.50
2022-10-21T14:39:03.620Z,1.70
2022-10-21T14:41:34.640Z,1.80
2022-10-21T14:44:20.599Z,2.20
2022-10-21T14:46:51.086Z,1.60
2022-10-21T14:49:27.345Z,1.50
2022-10-21T14:52:28.715Z,1.53
2022-10-21T14:55:01.721Z,1.37
2022-10-21T14:57:48.970Z,1.60
2022-10-21T15:00:29.223Z,1.60
2022-10-21T15:02:58.253Z,1.43
2022-10-21T15:05:48.546Z,1.70
2022-10-21T15:08:21.504Z,1.50
2022-10-21T15:10:56.817Z,1.60
2022-10-21T15:13:24.924Z,1.63
2022-10-21T15:15:54.447Z,1.60
2022-10-21T15:18:27.314Z,1.60
2022-10-21T15:21:02.575Z,1.40
2022-10-21T15:23:39.799Z,2.00
2022-10-21T15:26:12.703Z,1.60
2022-10-21T15:28:41.629Z,1.83
2022-10-21T15:31:17.523Z,2.30
2022-10-21T15:33:44.393Z,2.40
2022-10-21T15:36:14.195Z,1.83
2022-10-21T15:38:46.639Z,1.90
2022-10-21T15:41:24.705Z,1.90
2022-10-21T15:43:58.545Z,1.80
2022-10-21T15:46:26.721Z,2.20
2022-10-21T15:48:53.673Z,3.50
2022-10-21T15:51:20.242Z,3.40
2022-10-21T15:53:46.759Z,2.70
2022-10-21T15:56:15.123Z,2.40
2022-10-21T15:58:41.674Z,2.73
2022-10-21T16:01:12.652Z,2.57
2022-10-21T16:03:39.464Z,2.40
2022-10-21T16:06:05.999Z,1.87
2022-10-21T16:08:32.492Z,1.73
2022-10-21T16:10:59.033Z,1.80
2022-10-21T16:13:25.569Z,1.93
2022-10-21T16:15:52.032Z,1.83
2022-10-21T16:18:18.548Z,2.53
2022-10-21T16:20:45.104Z,1.90
2022-10-21T16:23:11.678Z,2.00
2022-10-21T16:25:38.290Z,2.20
2022-10-21T16:28:04.991Z,2.03
2022-10-21T16:30:36.719Z,2.43
2022-10-21T16:33:03.668Z,1.83
2022-10-21T16:35:30.176Z,1.87
2022-10-21T16:37:56.724Z,1.87
2022-10-21T16:40:26.179Z,2.40
2022-10-21T16:42:53.297Z,2.13
2022-10-21T16:45:22.222Z,2.43
2022-10-21T16:47:56.470Z,2.27
2022-10-21T16:50:34.460Z,2.00
2022-10-21T16:53:02.276Z,2.33
2022-10-21T16:55:28.823Z,2.27
2022-10-21T16:57:55.290Z,2.40
2022-10-21T17:00:21.819Z,2.33
2022-10-21T17:02:50.652Z,2.33
2022-10-21T17:05:17.309Z,1.70
2022-10-21T17:07:43.820Z,2.13
2022-10-21T17:10:10.348Z,2.87
2022-10-21T17:12:36.859Z,1.57
2022-10-21T17:15:03.894Z,1.67
2022-10-21T17:17:31.050Z,2.10
2022-10-21T17:19:57.556Z,2.87
2022-10-21T17:22:24.077Z,2.47
2022-10-21T17:24:50.600Z,2.17
2022-10-21T17:27:19.657Z,1.70
2022-10-21T17:29:46.411Z,1.90
2022-10-21T17:32:13.150Z,2.17
2022-10-21T17:34:40.293Z,3.00
2022-10-21T17:37:08.903Z,2.30
2022-10-21T17:39:35.573Z,2.40
2022-10-21T17:42:02.212Z,2.00
2022-10-21T17:44:28.952Z,1.70
2022-10-21T17:46:55.674Z,1.83
2022-10-21T17:49:26.907Z,2.10
2022-10-21T17:51:53.395Z,2.50
2022-10-21T17:54:22.928Z,2.30
2022-10-21T17:56:53.368Z,2.10
2022-10-21T17:59:19.858Z,2.27
2022-10-21T18:01:46.589Z,1.83
2022-10-21T18:04:13.621Z,2.00
2022-10-21T18:06:40.202Z,2.00
2022-10-21T18:09:08.563Z,1.70
2022-10-21T18:11:36.326Z,1.90
2022-10-21T18:14:03.273Z,2.30
2022-10-21T18:16:29.812Z,2.23
2022-10-21T18:19:00.103Z,2.33
2022-10-21T18:21:29.630Z,2.03
2022-10-21T18:23:56.396Z,2.23
2022-10-21T18:26:28.855Z,2.40
2022-10-21T18:28:57.722Z,2.40
2022-10-21T18:31:27.960Z,2.43
2022-10-21T18:33:55.905Z,2.30
2022-10-21T18:36:23.139Z,2.43
2022-10-21T18:38:49.770Z,2.50
2022-10-21T18:41:20.491Z,3.43
2022-10-21T18:43:52.367Z,4.10
2022-10-21T18:46:20.046Z,2.77
2022-10-21T18:48:46.841Z,3.33
2022-10-21T18:51:18.802Z,2.97
2022-10-21T18:53:49.805Z,2.80
2022-10-21T18:56:20.614Z,3.07
2022-10-21T18:58:47.219Z,3.20
2022-10-21T19:01:16.935Z,3.43
2022-10-21T19:03:44.639Z,3.60
2022-10-21T19:06:19.711Z,3.53
2022-10-21T19:08:47.013Z,2.70
2022-10-21T19:11:13.628Z,2.67
2022-10-21T19:13:40.141Z,2.60
2022-10-21T19:16:07.215Z,2.23
2022-10-21T19:18:33.638Z,3.60
2022-10-21T19:21:00.088Z,2.60
2022-10-21T19:23:27.698Z,2.90
2022-10-21T19:25:54.238Z,2.93
2022-10-21T19:28:20.780Z,3.77
2022-10-21T19:30:47.232Z,3.93
2022-10-21T19:33:13.679Z,3.93
2022-10-21T19:35:40.133Z,4.03
2022-10-21T19:38:11.576Z,3.83
2022-10-21T19:43:13.489Z,3.20
2022-10-21T19:45:39.952Z,3.60
2022-10-21T19:48:07.061Z,2.40
2022-10-21T19:50:33.564Z,2.40
2022-10-21T19:53:00.111Z,2.53
2022-10-21T19:55:26.584Z,2.47
2022-10-21T19:57:53.071Z,2.43
2022-10-21T20:00:19.740Z,2.37
2022-10-21T20:02:46.179Z,2.33
2022-10-21T20:05:12.694Z,2.57
2022-10-21T20:07:39.375Z,3.43
2022-10-21T20:10:06.447Z,3.20
2022-10-21T20:12:32.910Z,3.67
2022-10-21T20:14:59.396Z,3.07
2022-10-21T20:17:25.876Z,3.20
2022-10-21T20:19:52.416Z,3.20
2022-10-21T20:22:18.859Z,3.53
2022-10-21T20:24:46.342Z,3.47
2022-10-21T20:27:13.257Z,4.30
2022-10-21T20:29:39.722Z,4.00
2022-10-21T20:32:06.205Z,3.93
2022-10-21T20:34:34.079Z,3.70
2022-10-21T20:37:03.903Z,5.20
2022-10-21T20:39:30.427Z,5.73
2022-10-21T20:41:56.864Z,6.00
2022-10-21T20:44:23.378Z,7.17
2022-10-21T20:46:49.856Z,8.33
2022-10-21T20:49:16.395Z,8.10
2022-10-21T20:51:43.059Z,9.53
2022-10-21T20:54:13.913Z,8.93
2022-10-21T20:56:41.441Z,9.37
2022-10-21T20:59:10.296Z,12.13
2022-10-21T21:01:41.774Z,12.37
2022-10-21T21:04:12.102Z,10.73
2022-10-21T21:06:41.409Z,8.63
2022-10-21T21:09:33.078Z,8.60
2022-10-21T21:11:55.122Z,6.57
2022-10-21T21:14:21.745Z,7.60
2022-10-21T21:16:48.241Z,7.53
2022-10-21T21:19:14.759Z,6.43
2022-10-21T21:21:41.341Z,7.40
2022-10-21T21:24:07.872Z,6.67
2022-10-21T21:26:36.589Z,7.40
2022-10-21T21:29:06.126Z,7.50
2022-10-21T21:31:33.904Z,7.33
2022-10-21T21:34:00.568Z,7.90
2022-10-21T21:36:27.148Z,7.33
2022-10-21T21:38:54.112Z,6.43
2022-10-21T21:41:22.823Z,5.07
2022-10-21T21:43:51.084Z,4.93
2022-10-21T21:46:25.311Z,5.10
2022-10-21T21:48:56.022Z,4.40
2022-10-21T21:51:26.179Z,4.90
2022-10-21T21:53:53.254Z,4.93
2022-10-21T21:56:20.491Z,4.67
2022-10-21T21:58:51.686Z,4.27
2022-10-21T22:01:20.502Z,3.43
2022-10-21T22:03:49.106Z,3.50
2022-10-21T22:06:18.003Z,3.53
2022-10-21T22:08:45.214Z,3.70
2022-10-21T22:11:14.913Z,3.77
2022-10-21T22:13:41.797Z,3.87
2022-10-21T22:16:10.466Z,3.87
2022-10-21T22:18:37.018Z,4.30
2022-10-21T22:21:06.866Z,3.60
2022-10-21T22:23:33.950Z,3.90
2022-10-21T22:26:00.488Z,3.57
2022-10-21T22:28:27.361Z,3.60
2022-10-21T22:30:58.025Z,3.80
2022-10-21T22:33:25.378Z,3.83
2022-10-21T22:35:52.131Z,3.30
2022-10-21T22:38:18.948Z,3.60
2022-10-21T22:40:45.519Z,3.30
2022-10-21T22:43:11.975Z,3.87
2022-10-21T22:45:38.435Z,3.23
2022-10-21T22:48:04.978Z,3.27
2022-10-21T22:50:31.471Z,4.00
2022-10-21T22:52:57.956Z,3.40
2022-10-21T22:55:24.387Z,3.53
2022-10-21T22:57:50.873Z,3.50
2022-10-21T23:00:17.393Z,3.80
2022-10-21T23:02:43.942Z,3.70
2022-10-21T23:05:10.426Z,3.30
2022-10-21T23:07:37.020Z,3.83
2022-10-21T23:10:04.302Z,3.90
2022-10-21T23:12:30.800Z,4.57
2022-10-21T23:14:57.274Z,5.60
2022-10-21T23:17:25.594Z,5.70
2022-10-21T23:19:52.689Z,5.80
2022-10-21T23:22:19.652Z,5.87
2022-10-21T23:24:46.174Z,5.13
2022-10-21T23:27:12.763Z,4.67
2022-10-21T23:29:39.260Z,4.13
2022-10-21T23:32:05.807Z,3.50
2022-10-21T23:34:32.415Z,3.40
2022-10-21T23:36:58.875Z,3.07
2022-10-21T23:39:25.425Z,2.60
2022-10-21T23:41:51.880Z,2.67
2022-10-21T23:44:18.402Z,2.47
2022-10-21T23:46:44.873Z,2.17
2022-10-21T23:49:11.355Z,2.43
2022-10-21T23:51:38.472Z,2.47
2022-10-21T23:54:05.034Z,2.20
2022-10-21T23:56:32.456Z,2.13
2022-10-21T23:59:01.004Z,1.90
