createdAt,value
2019-03-02T00:02:08.926Z,27.40
2019-03-02T00:04:41.939Z,28.40
2019-03-02T00:07:11.327Z,34.73
2019-03-02T00:09:40.982Z,29.60
2019-03-02T00:12:10.324Z,43.27
2019-03-02T00:14:40.086Z,41.63
2019-03-02T00:17:09.431Z,36.43
2019-03-02T00:19:41.901Z,43.23
2019-03-02T00:22:11.058Z,36.93
2019-03-02T00:24:42.284Z,40.43
2019-03-02T00:27:12.611Z,30.37
2019-03-02T00:29:45.923Z,41.87
2019-03-02T00:32:13.849Z,27.30
2019-03-02T00:34:43.308Z,35.30
2019-03-02T00:37:12.871Z,40.20
2019-03-02T00:39:42.257Z,37.60
2019-03-02T00:42:13.542Z,25.50
2019-03-02T00:44:42.676Z,40.40
2019-03-02T00:47:12.702Z,30.27
2019-03-02T00:49:42.050Z,22.90
2019-03-02T00:52:11.505Z,29.97
2019-03-02T00:54:43.426Z,43.43
2019-03-02T00:57:14.784Z,32.73
2019-03-02T00:59:43.805Z,33.90
2019-03-02T01:02:13.091Z,32.87
2019-03-02T01:04:42.424Z,29.50
2019-03-02T01:07:12.086Z,27.20
2019-03-02T01:09:43.697Z,26.10
2019-03-02T01:12:12.599Z,26.87
2019-03-02T01:14:42.070Z,27.43
2019-03-02T01:17:11.554Z,24.80
2019-03-02T01:19:41.327Z,28.00
2019-03-02T01:22:13.561Z,25.77
2019-03-02T01:24:41.651Z,22.70
2019-03-02T01:27:11.032Z,19.90
2019-03-02T01:29:40.547Z,17.67
2019-03-02T01:32:12.750Z,24.53
2019-03-02T01:34:43.191Z,27.53
2019-03-02T01:37:12.655Z,27.00
2019-03-02T01:39:41.966Z,22.87
2019-03-02T01:42:11.265Z,16.20
2019-03-02T01:44:40.627Z,28.20
2019-03-02T01:47:12.586Z,30.90
2019-03-02T01:49:41.116Z,29.53
2019-03-02T01:52:10.672Z,30.73
2019-03-02T01:54:40.245Z,29.97
2019-03-02T01:57:09.592Z,27.63
2019-03-02T01:59:39.951Z,34.50
2019-03-02T02:02:09.510Z,31.80
2019-03-02T02:04:39.346Z,31.40
2019-03-02T02:07:08.703Z,33.70
2019-03-02T02:09:40.577Z,31.93
2019-03-02T02:12:09.092Z,24.47
2019-03-02T02:14:38.580Z,29.97
2019-03-02T02:17:08.035Z,33.80
2019-03-02T02:19:38.580Z,33.53
2019-03-02T02:22:08.366Z,29.47
2019-03-02T02:24:37.758Z,32.50
2019-03-02T02:27:07.044Z,28.83
2019-03-02T02:29:36.382Z,29.00
2019-03-02T02:32:05.596Z,32.40
2019-03-02T02:34:34.882Z,33.17
2019-03-02T02:37:04.136Z,29.77
2019-03-02T02:39:34.858Z,27.33
2019-03-02T02:42:05.112Z,25.90
2019-03-02T02:44:37.705Z,28.33
2019-03-02T02:47:07.142Z,21.40
2019-03-02T02:49:37.690Z,29.77
2019-03-02T02:52:06.876Z,34.67
2019-03-02T02:54:36.077Z,30.43
2019-03-02T02:57:05.325Z,27.97
2019-03-02T02:59:38.544Z,26.23
2019-03-02T03:02:10.734Z,23.57
2019-03-02T03:04:38.388Z,25.17
2019-03-02T03:07:12.342Z,26.90
2019-03-02T03:09:49.541Z,24.77
2019-03-02T03:12:22.600Z,26.73
2019-03-02T03:14:54.020Z,31.63
2019-03-02T03:17:20.519Z,28.17
2019-03-02T03:19:49.925Z,25.37
2019-03-02T03:22:19.287Z,22.67
2019-03-02T03:24:48.626Z,34.67
2019-03-02T03:27:17.925Z,24.17
2019-03-02T03:29:50.028Z,28.73
2019-03-02T03:32:20.321Z,32.57
2019-03-02T03:34:49.887Z,29.87
2019-03-02T03:37:19.222Z,33.40
2019-03-02T03:39:48.422Z,27.77
2019-03-02T03:42:23.064Z,24.13
2019-03-02T03:44:48.782Z,19.33
2019-03-02T03:47:18.153Z,27.63
2019-03-02T03:49:47.413Z,28.20
2019-03-02T03:52:16.696Z,31.70
2019-03-02T03:54:46.491Z,27.90
2019-03-02T03:57:17.204Z,29.10
2019-03-02T03:59:47.000Z,32.37
2019-03-02T04:02:16.392Z,24.03
2019-03-02T04:04:45.678Z,17.23
2019-03-02T04:07:14.889Z,33.67
2019-03-02T04:09:46.902Z,22.83
2019-03-02T04:12:19.845Z,27.73
2019-03-02T04:14:46.279Z,22.53
2019-03-02T04:17:15.508Z,27.90
2019-03-02T04:19:44.764Z,31.40
2019-03-02T04:22:15.791Z,29.53
2019-03-02T04:24:45.234Z,31.10
2019-03-02T04:27:15.464Z,25.03
2019-03-02T04:29:49.849Z,18.63
2019-03-02T04:32:16.756Z,23.60
2019-03-02T04:34:46.274Z,23.27
2019-03-02T04:37:15.530Z,28.70
2019-03-02T04:39:46.398Z,27.30
2019-03-02T04:42:15.808Z,19.53
2019-03-02T04:44:45.126Z,27.03
2019-03-02T04:47:14.372Z,18.20
2019-03-02T04:49:43.672Z,21.93
2019-03-02T04:52:14.546Z,25.73
2019-03-02T04:54:44.045Z,19.77
2019-03-02T04:57:13.304Z,21.30
2019-03-02T04:59:42.563Z,17.23
2019-03-02T05:02:12.129Z,19.50
2019-03-02T05:04:41.474Z,24.20
2019-03-02T05:07:10.856Z,22.83
2019-03-02T05:09:40.140Z,19.67
2019-03-02T05:12:11.617Z,24.57
2019-03-02T05:14:40.954Z,17.93
2019-03-02T05:17:10.485Z,23.50
2019-03-02T05:19:39.691Z,21.53
2019-03-02T05:22:08.982Z,16.63
2019-03-02T05:24:40.481Z,14.43
2019-03-02T05:27:09.562Z,12.30
2019-03-02T05:29:38.803Z,12.23
2019-03-02T05:32:07.992Z,15.03
2019-03-02T05:34:39.734Z,13.13
2019-03-02T05:37:08.314Z,18.83
2019-03-02T05:39:37.593Z,26.47
2019-03-02T05:42:06.944Z,16.83
2019-03-02T05:44:36.205Z,16.43
2019-03-02T05:47:05.480Z,17.70
2019-03-02T05:49:34.790Z,14.50
2019-03-02T05:52:04.438Z,15.13
2019-03-02T05:54:33.719Z,27.10
2019-03-02T05:57:04.175Z,26.13
2019-03-02T05:59:33.699Z,20.17
2019-03-02T06:02:03.319Z,21.97
2019-03-02T06:04:32.668Z,25.43
2019-03-02T06:07:01.970Z,21.10
2019-03-02T06:09:31.243Z,29.73
2019-03-02T06:12:00.547Z,23.73
2019-03-02T06:14:30.385Z,15.50
2019-03-02T06:17:00.988Z,18.23
2019-03-02T06:19:30.313Z,28.03
2019-03-02T06:21:59.629Z,16.73
2019-03-02T06:24:28.844Z,24.13
2019-03-02T06:26:58.131Z,16.90
2019-03-02T06:29:29.458Z,24.37
2019-03-02T06:31:58.739Z,28.17
2019-03-02T06:34:28.048Z,26.20
2019-03-02T06:36:57.334Z,29.33
2019-03-02T06:39:26.627Z,27.83
2019-03-02T06:41:56.060Z,19.93
2019-03-02T06:44:25.494Z,21.50
2019-03-02T06:46:58.090Z,19.30
2019-03-02T06:49:25.746Z,16.73
2019-03-02T06:51:55.075Z,18.43
2019-03-02T06:54:24.363Z,16.77
2019-03-02T06:56:57.692Z,27.80
2019-03-02T06:59:25.220Z,34.57
2019-03-02T07:01:56.565Z,30.87
2019-03-02T07:04:25.641Z,36.30
2019-03-02T07:06:55.020Z,20.57
2019-03-02T07:09:24.359Z,31.00
2019-03-02T07:11:53.698Z,24.30
2019-03-02T07:14:22.961Z,30.27
2019-03-02T07:16:55.974Z,33.13
2019-03-02T07:19:44.976Z,30.83
2019-03-02T07:22:16.874Z,30.17
2019-03-02T07:24:45.697Z,25.33
2019-03-02T07:27:14.992Z,23.37
2019-03-02T07:29:45.660Z,28.97
2019-03-02T07:32:15.586Z,27.03
2019-03-02T07:34:45.486Z,28.23
2019-03-02T07:37:14.992Z,22.60
2019-03-02T07:39:44.278Z,32.27
2019-03-02T07:42:13.679Z,25.90
2019-03-02T07:44:43.017Z,28.00
2019-03-02T07:47:12.718Z,24.20
2019-03-02T07:49:42.091Z,29.83
2019-03-02T07:52:13.763Z,27.97
2019-03-02T07:54:43.314Z,28.73
2019-03-02T07:57:13.072Z,21.07
2019-03-02T07:59:42.516Z,28.03
2019-03-02T08:02:11.954Z,25.47
2019-03-02T08:04:41.280Z,22.13
2019-03-02T08:07:10.695Z,24.63
2019-03-02T08:09:40.041Z,27.60
2019-03-02T08:12:09.769Z,24.50
2019-03-02T08:14:39.059Z,19.17
2019-03-02T08:17:09.869Z,29.43
2019-03-02T08:19:39.374Z,25.80
2019-03-02T08:22:11.097Z,22.90
2019-03-02T08:24:40.259Z,29.97
2019-03-02T08:27:11.077Z,21.43
2019-03-02T08:29:40.268Z,22.53
2019-03-02T08:32:10.369Z,25.50
2019-03-02T08:34:42.903Z,21.37
2019-03-02T08:37:10.788Z,18.70
2019-03-02T08:39:42.896Z,19.70
2019-03-02T08:42:12.124Z,23.73
2019-03-02T08:44:42.285Z,19.90
2019-03-02T08:47:11.643Z,24.57
2019-03-02T08:49:41.797Z,20.97
2019-03-02T08:52:12.127Z,21.17
2019-03-02T08:54:41.513Z,22.10
2019-03-02T08:57:10.851Z,18.87
2019-03-02T08:59:40.311Z,16.23
2019-03-02T09:02:09.763Z,15.43
2019-03-02T09:04:39.047Z,17.23
2019-03-02T09:07:11.424Z,17.73
2019-03-02T09:09:39.437Z,16.20
2019-03-02T09:12:08.648Z,18.27
2019-03-02T09:14:37.969Z,20.00
2019-03-02T09:17:07.337Z,16.70
2019-03-02T09:19:36.568Z,16.10
2019-03-02T09:22:05.777Z,18.73
2019-03-02T09:24:35.123Z,13.43
2019-03-02T09:27:04.803Z,17.23
2019-03-02T09:29:34.208Z,14.87
2019-03-02T09:32:04.112Z,15.13
2019-03-02T09:34:33.600Z,14.20
2019-03-02T09:37:03.859Z,13.93
2019-03-02T09:39:37.298Z,15.27
2019-03-02T09:42:05.224Z,17.33
2019-03-02T09:44:36.260Z,15.97
2019-03-02T09:47:09.085Z,15.43
2019-03-02T09:49:37.401Z,15.47
2019-03-02T09:52:07.821Z,16.50
2019-03-02T09:54:37.154Z,15.47
2019-03-02T09:57:06.365Z,17.73
2019-03-02T09:59:35.887Z,13.33
2019-03-02T10:02:05.344Z,13.43
2019-03-02T10:04:35.888Z,12.13
2019-03-02T10:07:06.013Z,14.10
2019-03-02T10:09:35.333Z,12.40
2019-03-02T10:12:04.602Z,14.60
2019-03-02T10:14:35.096Z,12.73
2019-03-02T10:17:04.978Z,12.63
2019-03-02T10:19:34.317Z,9.57
2019-03-02T10:22:03.520Z,9.77
2019-03-02T10:24:32.816Z,8.93
2019-03-02T10:27:02.163Z,7.57
2019-03-02T10:29:32.470Z,8.37
2019-03-02T10:32:02.006Z,7.73
2019-03-02T10:34:31.422Z,9.83
2019-03-02T10:37:03.600Z,8.03
2019-03-02T10:39:32.735Z,8.87
2019-03-02T10:42:02.904Z,9.80
2019-03-02T10:44:32.127Z,8.80
2019-03-02T10:47:01.651Z,9.90
2019-03-02T10:49:30.994Z,9.07
2019-03-02T10:52:00.334Z,8.43
2019-03-02T10:54:31.571Z,9.77
2019-03-02T10:57:01.007Z,9.17
2019-03-02T10:59:30.536Z,10.70
2019-03-02T11:01:59.872Z,8.67
2019-03-02T11:04:44.023Z,7.07
2019-03-02T11:07:33.697Z,9.30
2019-03-02T11:10:22.053Z,9.97
2019-03-02T11:13:16.006Z,8.73
2019-03-02T11:16:12.696Z,7.80
2019-03-02T11:19:13.594Z,8.93
2019-03-02T11:22:04.781Z,7.20
2019-03-02T11:25:02.009Z,8.73
2019-03-02T11:27:41.832Z,9.17
2019-03-02T11:30:30.330Z,9.63
2019-03-02T11:33:17.580Z,10.63
2019-03-02T11:36:06.277Z,9.63
2019-03-02T11:38:57.867Z,12.13
2019-03-02T11:41:40.636Z,12.97
2019-03-02T11:44:27.840Z,12.77
2019-03-02T11:47:16.206Z,14.87
2019-03-02T11:50:04.479Z,13.07
2019-03-02T11:53:02.042Z,9.77
2019-03-02T11:55:56.360Z,13.83
2019-03-02T11:58:51.132Z,10.03
2019-03-02T12:01:42.564Z,10.50
2019-03-02T12:04:37.074Z,12.80
2019-03-02T12:07:18.520Z,11.87
2019-03-02T12:10:05.164Z,11.67
2019-03-02T12:12:55.485Z,11.07
2019-03-02T12:15:35.886Z,15.27
2019-03-02T12:18:22.883Z,11.80
2019-03-02T12:21:06.534Z,10.07
2019-03-02T12:24:00.408Z,10.40
2019-03-02T12:26:51.640Z,10.73
2019-03-02T12:29:49.827Z,12.00
2019-03-02T12:32:47.563Z,11.07
2019-03-02T12:35:51.077Z,11.27
2019-03-02T12:38:36.928Z,12.33
2019-03-02T12:41:16.725Z,12.33
2019-03-02T12:43:57.666Z,10.90
2019-03-02T12:46:47.952Z,11.47
2019-03-02T12:49:34.127Z,9.97
2019-03-02T12:52:12.148Z,12.00
2019-03-02T12:55:10.140Z,8.77
2019-03-02T12:57:58.562Z,8.53
2019-03-02T13:01:01.750Z,8.73
2019-03-02T13:03:48.431Z,8.27
2019-03-02T13:06:37.465Z,6.27
2019-03-02T13:09:27.413Z,8.53
2019-03-02T13:12:27.958Z,9.20
2019-03-02T13:15:22.194Z,8.93
2019-03-02T13:18:01.338Z,6.57
2019-03-02T13:20:39.550Z,7.57
2019-03-02T13:23:26.496Z,6.67
2019-03-02T13:26:18.008Z,6.73
2019-03-02T13:29:09.087Z,8.73
2019-03-02T13:31:51.932Z,7.10
2019-03-02T13:34:43.875Z,8.70
2019-03-02T13:37:33.826Z,7.53
2019-03-02T13:40:22.432Z,7.07
2019-03-02T13:43:04.532Z,8.37
2019-03-02T13:45:42.021Z,5.77
2019-03-02T13:48:36.534Z,7.67
2019-03-02T13:51:16.890Z,7.97
2019-03-02T13:54:14.515Z,6.93
2019-03-02T13:57:04.778Z,7.57
2019-03-02T13:59:45.870Z,9.13
2019-03-02T14:02:35.062Z,6.83
2019-03-02T14:05:32.371Z,8.63
2019-03-02T14:08:20.633Z,6.63
2019-03-02T14:11:04.056Z,8.17
2019-03-02T14:13:42.643Z,6.50
2019-03-02T14:16:55.092Z,7.67
2019-03-02T14:19:48.309Z,7.90
2019-03-02T14:22:35.707Z,6.23
2019-03-02T14:25:24.810Z,6.87
2019-03-02T14:28:13.074Z,8.53
2019-03-02T14:30:52.646Z,9.57
2019-03-02T14:33:40.052Z,8.27
2019-03-02T14:36:30.589Z,6.20
2019-03-02T14:39:21.474Z,7.03
2019-03-02T14:42:07.808Z,6.90
2019-03-02T14:44:44.525Z,8.40
2019-03-02T14:47:47.969Z,7.03
2019-03-02T14:50:40.274Z,9.53
2019-03-02T14:53:37.969Z,8.93
2019-03-02T14:56:20.674Z,9.77
2019-03-02T14:59:10.181Z,6.70
2019-03-02T15:01:57.194Z,8.37
2019-03-02T15:05:03.933Z,9.77
2019-03-02T15:08:01.260Z,9.43
2019-03-02T15:10:49.560Z,7.77
2019-03-02T15:13:40.868Z,9.30
2019-03-02T15:16:47.514Z,7.57
2019-03-02T15:19:34.365Z,7.30
2019-03-02T15:22:24.305Z,9.63
2019-03-02T15:25:14.779Z,10.63
2019-03-02T15:28:06.286Z,6.30
2019-03-02T15:30:45.539Z,9.40
2019-03-02T15:33:23.451Z,8.10
2019-03-02T15:36:23.722Z,10.93
2019-03-02T15:39:16.497Z,9.93
2019-03-02T15:41:55.499Z,9.50
2019-03-02T15:44:33.148Z,7.73
2019-03-02T15:47:18.889Z,7.97
2019-03-02T15:49:59.469Z,9.50
2019-03-02T15:52:35.090Z,9.90
2019-03-02T15:55:41.183Z,9.03
2019-03-02T15:58:33.963Z,7.07
2019-03-02T16:01:23.247Z,8.03
2019-03-02T16:04:20.852Z,9.10
2019-03-02T16:07:03.238Z,6.60
2019-03-02T16:09:51.571Z,9.60
2019-03-02T16:12:32.318Z,9.23
2019-03-02T16:15:29.682Z,9.17
2019-03-02T16:18:30.420Z,11.13
2019-03-02T16:21:19.572Z,5.13
2019-03-02T16:24:01.244Z,7.37
2019-03-02T16:26:42.785Z,7.83
2019-03-02T16:29:20.853Z,9.67
2019-03-02T16:32:09.177Z,6.90
2019-03-02T16:35:00.867Z,12.70
2019-03-02T16:37:53.790Z,8.73
2019-03-02T16:40:59.412Z,8.70
2019-03-02T16:43:54.157Z,6.97
2019-03-02T16:46:42.432Z,6.80
2019-03-02T16:49:36.900Z,6.90
2019-03-02T16:52:29.887Z,8.43
2019-03-02T16:55:17.295Z,8.40
2019-03-02T16:58:09.770Z,6.20
2019-03-02T17:01:10.484Z,7.30
2019-03-02T17:03:59.184Z,7.53
2019-03-02T17:07:03.066Z,8.17
2019-03-02T17:09:50.211Z,4.60
2019-03-02T17:12:35.140Z,5.33
2019-03-02T17:15:33.439Z,8.23
2019-03-02T17:18:30.847Z,9.50
2019-03-02T17:21:21.691Z,8.23
2019-03-02T17:24:19.832Z,6.57
2019-03-02T17:27:04.023Z,9.17
2019-03-02T17:29:52.369Z,7.40
2019-03-02T17:32:43.681Z,9.47
2019-03-02T17:35:32.732Z,19.07
2019-03-02T17:38:21.985Z,10.83
2019-03-02T17:41:09.278Z,13.27
2019-03-02T17:44:06.920Z,13.73
2019-03-02T17:47:01.413Z,9.03
2019-03-02T17:49:48.459Z,9.90
2019-03-02T17:52:50.377Z,16.83
2019-03-02T17:55:45.677Z,29.37
2019-03-02T17:58:33.953Z,17.63
2019-03-02T18:01:20.918Z,17.60
2019-03-02T18:03:59.499Z,13.23
2019-03-02T18:06:39.244Z,8.47
2019-03-02T18:09:34.538Z,10.07
2019-03-02T18:12:12.316Z,7.67
2019-03-02T18:15:12.630Z,11.83
2019-03-02T18:17:59.455Z,11.90
2019-03-02T18:20:29.157Z,11.90
2019-03-02T18:22:58.626Z,8.40
2019-03-02T18:25:28.040Z,7.37
2019-03-02T18:27:59.283Z,10.13
2019-03-02T18:30:28.500Z,8.40
2019-03-02T18:33:01.180Z,7.60
2019-03-02T18:35:34.075Z,7.87
2019-03-02T18:38:04.593Z,8.90
2019-03-02T18:40:35.098Z,8.97
2019-03-02T18:43:08.280Z,8.93
2019-03-02T18:45:35.927Z,11.70
2019-03-02T18:48:11.399Z,9.13
2019-03-02T18:50:46.788Z,5.33
2019-03-02T18:53:16.264Z,8.27
2019-03-02T18:55:45.705Z,5.37
2019-03-02T18:58:15.235Z,8.80
2019-03-02T19:00:47.440Z,9.03
2019-03-02T19:03:16.808Z,8.07
2019-03-02T19:05:50.108Z,6.17
2019-03-02T19:08:17.358Z,9.50
2019-03-02T19:10:46.710Z,10.90
2019-03-02T19:13:16.163Z,12.53
2019-03-02T19:15:53.424Z,7.67
2019-03-02T19:18:17.245Z,10.93
2019-03-02T19:20:46.982Z,9.00
2019-03-02T19:23:16.681Z,10.27
2019-03-02T19:25:45.966Z,12.20
2019-03-02T19:28:15.246Z,7.30
2019-03-02T19:30:44.703Z,8.30
2019-03-02T19:33:14.067Z,6.30
2019-03-02T19:35:43.343Z,8.50
2019-03-02T19:38:12.725Z,9.37
2019-03-02T19:40:41.944Z,7.27
2019-03-02T19:43:11.257Z,10.23
2019-03-02T19:45:40.600Z,9.97
2019-03-02T19:48:09.856Z,8.90
2019-03-02T19:50:39.135Z,8.17
2019-03-02T19:53:08.419Z,8.20
2019-03-02T19:55:37.821Z,8.70
2019-03-02T19:58:07.243Z,11.07
2019-03-02T20:00:36.983Z,9.37
2019-03-02T20:03:06.641Z,10.97
2019-03-02T20:05:36.125Z,11.33
2019-03-02T20:08:05.555Z,9.17
2019-03-02T20:10:35.259Z,7.77
2019-03-02T20:13:04.564Z,9.47
2019-03-02T20:15:34.321Z,8.10
2019-03-02T20:18:03.650Z,8.50
2019-03-02T20:20:33.109Z,7.00
2019-03-02T20:23:02.389Z,9.93
2019-03-02T20:25:31.852Z,6.83
2019-03-02T20:28:01.202Z,7.63
2019-03-02T20:30:30.490Z,5.17
2019-03-02T20:32:59.771Z,8.70
2019-03-02T20:35:29.189Z,6.47
2019-03-02T20:37:58.814Z,4.40
2019-03-02T20:40:28.272Z,7.00
2019-03-02T20:42:57.596Z,8.03
2019-03-02T20:45:27.200Z,8.90
2019-03-02T20:47:56.665Z,8.87
2019-03-02T20:50:26.094Z,8.33
2019-03-02T20:52:55.318Z,9.93
2019-03-02T20:55:24.645Z,9.53
2019-03-02T20:57:54.008Z,7.63
2019-03-02T21:00:25.588Z,5.20
2019-03-02T21:02:55.126Z,3.97
2019-03-02T21:05:24.884Z,5.03
2019-03-02T21:07:54.522Z,4.97
2019-03-02T21:10:24.189Z,5.00
2019-03-02T21:12:53.723Z,5.27
2019-03-02T21:15:27.896Z,2.90
2019-03-02T21:17:57.225Z,4.20
2019-03-02T21:20:26.647Z,3.77
2019-03-02T21:22:55.919Z,3.33
2019-03-02T21:25:25.206Z,4.30
2019-03-02T21:27:54.825Z,2.57
2019-03-02T21:30:24.193Z,3.27
2019-03-02T21:32:53.601Z,2.27
2019-03-02T21:35:23.000Z,2.77
2019-03-02T21:37:52.571Z,3.10
2019-03-02T21:40:22.472Z,2.73
2019-03-02T21:42:52.073Z,2.53
2019-03-02T21:45:22.362Z,2.93
2019-03-02T21:47:52.381Z,2.30
2019-03-02T21:50:23.823Z,3.97
2019-03-02T21:52:53.244Z,2.03
2019-03-02T21:55:22.535Z,2.57
2019-03-02T21:57:51.849Z,3.67
2019-03-02T22:00:23.459Z,3.90
2019-03-02T22:02:52.818Z,2.77
2019-03-02T22:05:22.158Z,1.97
2019-03-02T22:07:51.628Z,3.77
2019-03-02T22:10:23.724Z,3.47
2019-03-02T22:12:53.065Z,2.77
2019-03-02T22:15:22.618Z,4.27
2019-03-02T22:17:52.796Z,3.57
2019-03-02T22:20:22.190Z,2.23
2019-03-02T22:22:51.499Z,2.50
2019-03-02T22:25:20.859Z,2.43
2019-03-02T22:27:50.142Z,3.50
2019-03-02T22:30:21.014Z,1.50
2019-03-02T22:32:50.254Z,1.83
2019-03-02T22:35:19.557Z,1.57
2019-03-02T22:37:48.838Z,1.90
2019-03-02T22:40:18.871Z,2.70
2019-03-02T22:42:48.209Z,1.27
2019-03-02T22:45:17.529Z,1.60
2019-03-02T22:47:46.873Z,1.97
2019-03-02T22:50:20.136Z,2.20
2019-03-02T22:52:49.469Z,2.70
2019-03-02T22:55:19.193Z,3.67
2019-03-02T22:57:48.763Z,2.40
2019-03-02T23:01:05.921Z,2.43
2019-03-02T23:03:33.631Z,3.03
2019-03-02T23:06:02.972Z,2.40
2019-03-02T23:08:32.274Z,2.63
2019-03-02T23:11:01.562Z,2.37
2019-03-02T23:13:30.790Z,2.87
2019-03-02T23:16:00.118Z,1.80
2019-03-02T23:18:29.368Z,2.30
2019-03-02T23:20:58.602Z,2.90
2019-03-02T23:23:27.909Z,2.47
2019-03-02T23:25:57.325Z,2.30
2019-03-02T23:28:26.680Z,2.30
2019-03-02T23:30:55.974Z,2.37
2019-03-02T23:33:25.208Z,3.10
2019-03-02T23:35:54.868Z,1.70
2019-03-02T23:38:24.199Z,2.80
2019-03-02T23:40:53.786Z,1.80
2019-03-02T23:43:23.205Z,3.53
2019-03-02T23:45:52.886Z,1.20
2019-03-02T23:48:22.379Z,1.53
2019-03-02T23:50:51.698Z,2.97
2019-03-02T23:53:21.000Z,3.13
2019-03-02T23:55:50.309Z,2.70
2019-03-02T23:58:19.543Z,2.60
