createdAt,value
2022-08-20T00:09:53.490Z,22
2022-08-20T00:25:02.711Z,21.9
2022-08-20T00:40:21.958Z,21.8
2022-08-20T00:55:34.579Z,21.4
2022-08-20T01:10:43.690Z,21.3
2022-08-20T01:25:53.278Z,21.3
2022-08-20T01:41:02.739Z,21.1
2022-08-20T01:59:49.686Z,22.1
2022-08-20T02:15:01.040Z,21.4
2022-08-20T02:30:11.402Z,21.3
2022-08-20T02:45:38.836Z,21.1
2022-08-20T03:00:48.125Z,20.9
2022-08-20T03:15:58.930Z,20.6
2022-08-20T03:31:08.645Z,20.7
2022-08-20T03:46:21.965Z,20.8
2022-08-20T04:01:37.240Z,20.8
2022-08-20T04:16:56.665Z,20.8
2022-08-20T04:32:06.434Z,20.7
2022-08-20T04:47:15.511Z,20.6
2022-08-20T05:02:43.521Z,20.6
2022-08-20T05:17:53.152Z,20.5
2022-08-20T05:33:02.475Z,20.1
2022-08-20T05:48:12.973Z,20.1
2022-08-20T06:03:22.403Z,20.1
2022-08-20T06:18:31.681Z,20.1
2022-08-20T06:33:41.040Z,20.4
2022-08-20T06:48:51.066Z,20.6
2022-08-20T07:04:00.919Z,20.8
2022-08-20T07:19:10.451Z,20.8
2022-08-20T07:34:19.786Z,20.9
2022-08-20T07:49:29.414Z,21.1
2022-08-20T08:04:38.956Z,21.3
2022-08-20T08:19:48.594Z,21.5
2022-08-20T08:34:58.600Z,21.6
2022-08-20T08:50:08.260Z,21.8
2022-08-20T09:05:17.844Z,22.1
2022-08-20T09:20:28.069Z,22.3
2022-08-20T09:35:38.137Z,22.3
2022-08-20T09:50:47.734Z,22.4
2022-08-20T10:05:58.073Z,22.2
2022-08-20T10:21:07.115Z,22.2
2022-08-20T10:36:16.691Z,22.1
2022-08-20T10:51:32.177Z,22.2
2022-08-20T11:06:42.629Z,22.3
2022-08-20T11:21:51.884Z,22.4
2022-08-20T11:37:01.167Z,22.8
2022-08-20T11:52:13.587Z,23.2
2022-08-20T12:07:26.227Z,23.9
2022-08-20T12:22:35.959Z,24.8
2022-08-20T12:37:45.159Z,25.2
2022-08-20T12:52:57.690Z,26.1
2022-08-20T13:08:08.269Z,25.3
2022-08-20T13:23:17.537Z,26.3
2022-08-20T13:38:27.846Z,27.4
2022-08-20T13:53:36.841Z,26.5
2022-08-20T14:08:46.415Z,27
2022-08-20T14:23:59.083Z,28.1
2022-08-20T14:39:08.967Z,28.5
2022-08-20T14:54:17.294Z,27.7
2022-08-20T15:09:26.504Z,27.9
2022-08-20T15:24:37.185Z,30.3
2022-08-20T15:39:53.179Z,30.4
2022-08-20T15:55:02.087Z,28.3
2022-08-20T16:10:15.832Z,27.2
2022-08-20T16:25:24.705Z,26.6
2022-08-20T16:40:38.908Z,26.2
2022-08-20T16:55:48.096Z,26
2022-08-20T17:10:57.468Z,25.5
2022-08-20T17:26:06.587Z,25.2
2022-08-20T17:41:17.321Z,24.9
2022-08-20T17:56:26.695Z,24.6
2022-08-20T18:11:35.638Z,24.3
2022-08-20T18:26:45.044Z,24.1
2022-08-20T18:41:54.238Z,23.9
2022-08-20T18:57:03.658Z,23.8
2022-08-20T19:12:13.610Z,23.6
2022-08-20T19:27:23.411Z,23.4
2022-08-20T19:42:33.185Z,23.2
2022-08-20T19:57:42.466Z,23
2022-08-20T20:12:52.759Z,22.9
2022-08-20T20:28:01.895Z,22.7
2022-08-20T20:43:11.850Z,22.5
2022-08-20T20:58:20.529Z,22.2
2022-08-20T21:13:33.215Z,22
2022-08-20T21:28:42.328Z,21.8
2022-08-20T21:43:51.238Z,21.6
2022-08-20T21:59:01.194Z,21.5
2022-08-20T22:14:09.867Z,21.2
2022-08-20T22:29:18.994Z,21
2022-08-20T22:44:27.752Z,20.8
2022-08-20T22:59:38.799Z,20.6
2022-08-20T23:15:05.760Z,20.4
2022-08-20T23:30:14.712Z,20.3
2022-08-20T23:45:27.953Z,20.2
