createdAt,value
2017-12-13T00:00:38.186Z,11.75
2017-12-13T00:03:05.608Z,12.75
2017-12-13T00:05:33.024Z,10.75
2017-12-13T00:08:00.443Z,10.85
2017-12-13T00:10:27.856Z,8.85
2017-12-13T00:12:55.280Z,7.53
2017-12-13T00:15:23.464Z,6.43
2017-12-13T00:17:50.879Z,8.10
2017-12-13T00:20:18.287Z,8.63
2017-12-13T00:22:45.707Z,7.40
2017-12-13T00:25:13.120Z,11.60
2017-12-13T00:27:40.539Z,9.75
2017-12-13T00:30:07.951Z,7.12
2017-12-13T00:32:35.363Z,6.68
2017-12-13T00:35:02.771Z,6.68
2017-12-13T00:37:30.196Z,9.45
2017-12-13T00:39:58.384Z,8.30
2017-12-13T00:42:25.796Z,8.13
2017-12-13T00:44:54.008Z,10.20
2017-12-13T00:47:21.688Z,7.95
2017-12-13T00:49:49.111Z,12.10
2017-12-13T00:52:16.524Z,8.82
2017-12-13T00:54:44.712Z,8.45
2017-12-13T00:57:12.127Z,7.18
2017-12-13T00:59:40.151Z,10.15
2017-12-13T01:02:07.598Z,8.52
2017-12-13T01:04:35.784Z,8.05
2017-12-13T01:07:03.964Z,5.72
2017-12-13T01:09:31.389Z,9.27
2017-12-13T01:11:58.864Z,11.55
2017-12-13T01:14:26.347Z,6.05
2017-12-13T01:16:53.829Z,5.85
2017-12-13T01:19:21.316Z,9.45
2017-12-13T01:21:48.722Z,7.18
2017-12-13T01:24:16.605Z,7.00
2017-12-13T01:26:44.027Z,6.07
2017-12-13T01:29:11.449Z,6.60
2017-12-13T01:31:38.863Z,11.68
2017-12-13T01:34:06.275Z,6.05
2017-12-13T01:36:33.788Z,5.57
2017-12-13T01:39:01.203Z,11.63
2017-12-13T01:41:28.652Z,5.68
2017-12-13T01:43:56.152Z,7.55
2017-12-13T01:46:23.616Z,7.80
2017-12-13T01:48:52.025Z,8.38
2017-12-13T01:51:19.495Z,5.55
2017-12-13T01:53:47.699Z,6.57
2017-12-13T01:56:15.184Z,6.90
2017-12-13T01:58:43.584Z,7.15
2017-12-13T02:01:11.784Z,6.37
2017-12-13T02:03:39.964Z,5.85
2017-12-13T02:08:42.212Z,7.20
2017-12-13T02:11:10.396Z,6.20
2017-12-13T02:13:37.807Z,7.93
2017-12-13T02:16:05.227Z,6.68
2017-12-13T02:18:32.932Z,8.52
2017-12-13T02:21:00.344Z,7.05
2017-12-13T02:23:28.539Z,6.75
2017-12-13T02:25:56.711Z,8.77
2017-12-13T02:28:24.232Z,6.03
2017-12-13T02:30:51.720Z,8.07
2017-12-13T02:33:19.135Z,5.30
2017-12-13T02:35:46.578Z,8.20
2017-12-13T02:38:14.061Z,5.40
2017-12-13T02:40:53.441Z,8.93
2017-12-13T02:43:20.911Z,8.73
2017-12-13T02:45:48.392Z,6.05
2017-12-13T02:48:15.874Z,7.65
2017-12-13T02:50:44.054Z,10.98
2017-12-13T02:53:12.271Z,6.90
2017-12-13T02:55:39.689Z,11.30
2017-12-13T02:58:07.112Z,8.50
2017-12-13T03:00:35.332Z,10.43
2017-12-13T03:03:02.751Z,8.35
2017-12-13T03:05:30.180Z,8.85
2017-12-13T03:07:58.367Z,10.35
2017-12-13T03:10:25.775Z,8.48
2017-12-13T03:12:53.259Z,10.30
2017-12-13T03:15:20.672Z,9.55
2017-12-13T03:17:48.120Z,11.27
2017-12-13T03:20:15.600Z,11.07
2017-12-13T03:22:43.080Z,6.32
2017-12-13T03:25:11.256Z,9.43
2017-12-13T03:27:38.763Z,6.93
2017-12-13T03:30:06.961Z,8.45
2017-12-13T03:32:34.360Z,10.90
2017-12-13T03:35:01.816Z,9.00
2017-12-13T03:37:29.992Z,11.05
2017-12-13T03:39:57.412Z,9.93
2017-12-13T03:42:24.892Z,11.60
2017-12-13T03:44:52.316Z,8.10
2017-12-13T03:47:19.777Z,11.27
2017-12-13T03:49:47.179Z,10.93
2017-12-13T03:52:14.599Z,11.23
2017-12-13T03:54:42.788Z,8.57
2017-12-13T03:57:10.292Z,10.98
2017-12-13T03:59:38.507Z,10.70
2017-12-13T04:02:05.921Z,7.25
2017-12-13T04:04:33.369Z,7.65
2017-12-13T04:07:00.840Z,6.70
2017-12-13T04:09:29.081Z,10.00
2017-12-13T04:11:57.207Z,9.25
2017-12-13T04:14:24.720Z,8.43
2017-12-13T04:16:52.912Z,11.15
2017-12-13T04:19:21.096Z,13.30
2017-12-13T04:21:49.279Z,13.27
2017-12-13T04:24:16.799Z,15.82
2017-12-13T04:26:44.215Z,10.57
2017-12-13T04:29:11.782Z,12.07
2017-12-13T04:31:39.381Z,9.75
2017-12-13T04:34:06.832Z,8.70
2017-12-13T04:36:34.243Z,9.38
2017-12-13T04:39:02.659Z,9.82
2017-12-13T04:41:30.072Z,11.00
2017-12-13T04:43:57.586Z,11.15
2017-12-13T04:46:25.744Z,12.60
2017-12-13T04:48:53.264Z,14.68
2017-12-13T04:51:20.748Z,14.75
2017-12-13T04:53:48.237Z,14.95
2017-12-13T04:56:15.709Z,16.23
2017-12-13T04:58:44.112Z,10.27
2017-12-13T05:01:12.312Z,14.13
2017-12-13T05:03:40.496Z,9.55
2017-12-13T05:06:08.679Z,16.08
2017-12-13T05:08:37.060Z,11.23
2017-12-13T05:11:04.496Z,12.82
2017-12-13T05:13:32.697Z,12.80
2017-12-13T05:16:00.183Z,10.02
2017-12-13T05:18:27.608Z,11.70
2017-12-13T05:20:55.029Z,11.98
2017-12-13T05:23:22.439Z,13.20
2017-12-13T05:25:49.901Z,15.55
2017-12-13T05:28:17.324Z,15.50
2017-12-13T05:30:44.765Z,15.05
2017-12-13T05:33:12.191Z,16.45
2017-12-13T05:35:39.630Z,14.07
2017-12-13T05:38:07.112Z,16.80
2017-12-13T05:40:34.529Z,16.23
2017-12-13T05:43:01.981Z,12.98
2017-12-13T05:45:29.391Z,10.20
2017-12-13T05:47:57.042Z,15.88
2017-12-13T05:50:25.227Z,15.80
2017-12-13T05:52:53.409Z,13.07
2017-12-13T05:55:20.827Z,13.00
2017-12-13T05:57:48.405Z,12.07
2017-12-13T06:00:15.805Z,11.30
2017-12-13T06:02:43.224Z,12.18
2017-12-13T06:05:10.748Z,13.55
2017-12-13T06:07:38.948Z,12.85
2017-12-13T06:10:07.164Z,13.98
2017-12-13T06:12:34.564Z,10.75
2017-12-13T06:15:01.987Z,14.70
2017-12-13T06:17:29.496Z,12.48
2017-12-13T06:19:56.919Z,13.23
2017-12-13T06:22:24.356Z,11.23
2017-12-13T06:24:51.831Z,10.00
2017-12-13T06:27:20.036Z,12.32
2017-12-13T06:29:48.396Z,13.45
2017-12-13T06:32:15.807Z,12.48
2017-12-13T06:34:44.041Z,14.95
2017-12-13T06:37:11.505Z,11.98
2017-12-13T06:39:38.928Z,11.25
2017-12-13T06:42:06.354Z,14.13
2017-12-13T06:44:34.535Z,15.02
2017-12-13T06:47:02.724Z,10.55
2017-12-13T06:49:30.249Z,16.95
2017-12-13T06:51:57.663Z,20.90
2017-12-13T06:54:25.112Z,11.12
2017-12-13T06:56:52.592Z,9.15
2017-12-13T06:59:20.077Z,9.98
2017-12-13T07:01:47.556Z,13.85
2017-12-13T07:04:14.981Z,11.95
2017-12-13T07:06:42.391Z,9.63
2017-12-13T07:09:09.833Z,8.82
2017-12-13T07:11:37.248Z,12.30
2017-12-13T07:14:04.763Z,10.65
2017-12-13T07:16:33.070Z,14.25
2017-12-13T07:19:01.264Z,8.88
2017-12-13T07:21:29.443Z,9.75
2017-12-13T07:23:56.948Z,10.20
2017-12-13T07:26:24.368Z,12.85
2017-12-13T07:28:51.937Z,11.38
2017-12-13T07:31:19.381Z,10.88
2017-12-13T07:33:46.772Z,13.02
2017-12-13T07:36:14.256Z,11.60
2017-12-13T07:38:41.679Z,8.32
2017-12-13T07:41:09.087Z,16.67
2017-12-13T07:43:36.540Z,12.27
2017-12-13T07:46:03.957Z,14.90
2017-12-13T07:48:32.152Z,11.02
2017-12-13T07:50:59.664Z,13.10
2017-12-13T07:53:27.079Z,10.43
2017-12-13T07:55:54.508Z,8.73
2017-12-13T07:58:22.009Z,12.82
2017-12-13T08:00:49.436Z,10.88
2017-12-13T08:03:16.870Z,12.45
2017-12-13T08:05:45.476Z,10.38
2017-12-13T08:08:13.655Z,11.80
2017-12-13T08:10:41.164Z,12.82
2017-12-13T08:13:09.320Z,13.13
2017-12-13T08:15:36.748Z,8.98
2017-12-13T08:18:04.162Z,11.02
2017-12-13T08:20:31.584Z,15.80
2017-12-13T08:22:59.805Z,14.73
2017-12-13T08:25:27.492Z,12.70
2017-12-13T08:27:54.911Z,8.80
2017-12-13T08:30:22.356Z,8.82
2017-12-13T08:32:49.835Z,12.37
2017-12-13T08:35:17.317Z,8.98
2017-12-13T08:37:44.801Z,10.63
2017-12-13T08:40:12.386Z,13.50
2017-12-13T08:42:39.868Z,10.30
2017-12-13T08:45:07.292Z,9.65
2017-12-13T08:47:34.711Z,9.13
2017-12-13T08:50:02.216Z,11.02
2017-12-13T08:52:29.763Z,10.35
2017-12-13T08:54:57.697Z,9.95
2017-12-13T08:57:25.323Z,9.65
2017-12-13T08:59:52.764Z,11.40
2017-12-13T09:02:20.177Z,8.05
2017-12-13T09:04:47.600Z,12.43
2017-12-13T09:07:15.871Z,11.12
2017-12-13T09:09:43.509Z,7.90
2017-12-13T09:12:11.671Z,8.60
2017-12-13T09:14:39.188Z,7.37
2017-12-13T09:17:07.369Z,14.73
2017-12-13T09:19:35.586Z,5.15
2017-12-13T09:22:03.169Z,8.50
2017-12-13T09:24:31.351Z,8.02
2017-12-13T09:26:59.532Z,10.18
2017-12-13T09:29:27.060Z,7.43
2017-12-13T09:31:54.468Z,8.90
2017-12-13T09:34:21.892Z,13.73
2017-12-13T09:36:50.072Z,8.52
2017-12-13T09:39:17.492Z,7.65
2017-12-13T09:41:45.079Z,5.65
2017-12-13T09:44:13.244Z,8.35
2017-12-13T09:46:40.760Z,6.47
2017-12-13T09:49:08.408Z,7.82
2017-12-13T09:51:36.128Z,5.72
2017-12-13T09:54:04.336Z,11.18
2017-12-13T09:56:31.817Z,6.75
2017-12-13T09:59:00.017Z,8.15
2017-12-13T10:01:28.203Z,8.95
2017-12-13T10:03:56.375Z,7.85
2017-12-13T10:06:24.568Z,7.78
2017-12-13T10:08:51.982Z,9.50
2017-12-13T10:11:20.164Z,8.35
2017-12-13T10:13:47.675Z,6.75
2017-12-13T10:16:15.156Z,10.93
2017-12-13T10:18:42.640Z,5.10
2017-12-13T10:21:10.064Z,10.65
2017-12-13T10:23:37.479Z,7.85
2017-12-13T10:32:27.999Z,8.75
2017-12-13T10:34:55.448Z,11.60
2017-12-13T10:37:23.627Z,8.27
2017-12-13T10:39:51.140Z,3.83
2017-12-13T10:42:18.607Z,9.30
2017-12-13T10:44:46.028Z,5.25
2017-12-13T10:47:13.447Z,5.72
2017-12-13T10:49:40.864Z,10.35
2017-12-13T10:52:08.300Z,7.95
2017-12-13T10:54:35.752Z,8.45
2017-12-13T10:57:03.168Z,4.28
2017-12-13T10:59:31.434Z,6.00
2017-12-13T11:01:58.823Z,4.65
2017-12-13T11:04:26.268Z,3.53
2017-12-13T11:06:53.668Z,4.65
2017-12-13T11:09:21.088Z,3.25
2017-12-13T11:11:48.508Z,4.43
2017-12-13T11:14:16.021Z,5.03
2017-12-13T11:16:43.489Z,7.03
2017-12-13T11:19:10.957Z,5.05
2017-12-13T11:21:38.434Z,5.70
2017-12-13T11:24:05.856Z,5.28
2017-12-13T11:26:34.790Z,6.87
2017-12-13T11:29:02.272Z,5.30
2017-12-13T11:31:29.740Z,2.30
2017-12-13T11:33:57.208Z,11.07
2017-12-13T11:36:25.377Z,7.03
2017-12-13T11:38:53.594Z,2.67
2017-12-13T11:41:21.027Z,3.60
2017-12-13T11:43:49.248Z,4.60
2017-12-13T11:46:16.716Z,3.47
2017-12-13T11:48:44.128Z,2.92
2017-12-13T11:51:11.651Z,3.17
2017-12-13T11:53:39.063Z,2.83
2017-12-13T11:56:06.590Z,6.93
2017-12-13T11:58:34.008Z,2.60
2017-12-13T12:01:01.425Z,4.25
2017-12-13T12:03:28.848Z,2.17
2017-12-13T12:05:56.275Z,3.53
2017-12-13T12:08:23.840Z,4.65
2017-12-13T12:10:51.307Z,4.43
2017-12-13T12:13:18.778Z,3.65
2017-12-13T12:15:46.198Z,2.75
2017-12-13T12:18:13.712Z,2.83
2017-12-13T12:20:41.200Z,6.85
2017-12-13T12:23:08.611Z,2.65
2017-12-13T12:25:37.540Z,4.53
2017-12-13T12:28:05.748Z,6.07
2017-12-13T12:30:33.171Z,1.55
2017-12-13T12:33:00.685Z,3.20
2017-12-13T12:35:28.148Z,4.05
2017-12-13T12:37:55.564Z,3.05
2017-12-13T12:40:22.989Z,5.65
2017-12-13T12:42:50.468Z,2.50
2017-12-13T12:45:17.950Z,1.48
2017-12-13T12:47:45.352Z,1.42
2017-12-13T12:50:12.868Z,1.65
2017-12-13T12:52:41.261Z,2.95
2017-12-13T12:55:08.675Z,3.90
2017-12-13T12:57:36.150Z,3.05
2017-12-13T13:00:03.559Z,4.00
2017-12-13T13:02:31.045Z,2.62
2017-12-13T13:04:58.508Z,2.67
2017-12-13T13:07:25.929Z,4.28
2017-12-13T13:09:53.342Z,1.45
2017-12-13T13:12:20.768Z,5.37
2017-12-13T13:14:48.297Z,4.53
2017-12-13T13:17:15.753Z,1.65
2017-12-13T13:19:43.183Z,1.70
2017-12-13T13:22:10.599Z,4.35
2017-12-13T13:24:38.015Z,2.40
2017-12-13T13:27:05.432Z,2.65
2017-12-13T13:29:32.849Z,4.60
2017-12-13T13:32:00.370Z,3.72
2017-12-13T13:34:28.553Z,3.40
2017-12-13T13:36:55.991Z,5.40
2017-12-13T13:39:24.171Z,2.17
2017-12-13T13:41:51.676Z,2.35
2017-12-13T13:44:19.162Z,6.32
2017-12-13T13:46:46.561Z,3.00
2017-12-13T13:49:14.088Z,4.53
2017-12-13T13:51:41.503Z,2.05
2017-12-13T13:54:09.035Z,2.53
2017-12-13T13:56:36.444Z,5.15
2017-12-13T13:59:03.867Z,4.32
2017-12-13T14:01:31.356Z,2.85
2017-12-13T14:03:58.810Z,10.80
2017-12-13T14:06:26.324Z,4.30
2017-12-13T14:08:53.752Z,2.55
2017-12-13T14:11:21.217Z,3.03
2017-12-13T14:13:48.684Z,4.65
2017-12-13T14:16:16.098Z,2.55
2017-12-13T14:18:43.515Z,4.65
2017-12-13T14:21:10.928Z,2.53
2017-12-13T14:23:38.361Z,2.12
2017-12-13T14:26:05.766Z,8.60
2017-12-13T14:28:33.224Z,2.60
2017-12-13T14:31:00.637Z,2.90
2017-12-13T14:33:29.672Z,1.83
2017-12-13T14:35:57.140Z,2.03
2017-12-13T14:38:24.628Z,3.03
2017-12-13T14:40:52.116Z,2.72
2017-12-13T14:43:19.528Z,2.40
2017-12-13T14:45:47.720Z,2.08
2017-12-13T14:48:15.970Z,2.78
2017-12-13T14:50:43.394Z,1.48
2017-12-13T14:53:10.868Z,3.70
2017-12-13T14:55:38.289Z,1.73
2017-12-13T14:58:05.722Z,3.78
2017-12-13T15:00:33.131Z,2.50
2017-12-13T15:03:01.312Z,3.53
2017-12-13T15:05:28.748Z,2.00
2017-12-13T15:07:56.160Z,1.62
2017-12-13T15:10:23.576Z,2.17
2017-12-13T15:12:50.993Z,2.90
2017-12-13T15:15:19.179Z,2.78
2017-12-13T15:17:47.658Z,3.08
2017-12-13T15:20:15.181Z,2.12
2017-12-13T15:22:42.592Z,6.15
2017-12-13T15:25:10.025Z,5.32
2017-12-13T15:27:37.431Z,2.17
2017-12-13T15:30:04.865Z,2.55
2017-12-13T15:32:32.325Z,2.45
2017-12-13T15:34:59.809Z,3.67
2017-12-13T15:37:27.268Z,1.85
2017-12-13T15:39:54.684Z,2.03
2017-12-13T15:42:22.125Z,1.83
2017-12-13T15:44:49.537Z,2.90
2017-12-13T15:47:17.744Z,1.80
2017-12-13T15:49:45.160Z,5.25
2017-12-13T15:52:12.584Z,2.90
2017-12-13T15:54:40.065Z,2.87
2017-12-13T15:57:08.356Z,2.45
2017-12-13T15:59:35.825Z,6.00
2017-12-13T16:02:03.248Z,4.20
2017-12-13T16:04:31.427Z,2.28
2017-12-13T16:06:58.856Z,2.47
2017-12-13T16:09:26.320Z,2.08
2017-12-13T16:11:53.893Z,2.75
2017-12-13T16:14:22.056Z,4.72
2017-12-13T16:16:50.259Z,2.78
2017-12-13T16:19:17.676Z,2.72
2017-12-13T16:21:45.091Z,2.37
2017-12-13T16:24:12.574Z,2.95
2017-12-13T16:26:40.040Z,2.28
2017-12-13T16:29:07.507Z,2.67
2017-12-13T16:31:34.975Z,3.00
2017-12-13T16:34:02.451Z,2.97
2017-12-13T16:36:29.920Z,3.15
2017-12-13T16:38:57.342Z,4.15
2017-12-13T16:41:24.876Z,3.83
2017-12-13T16:43:52.287Z,3.92
2017-12-13T16:46:19.741Z,2.40
2017-12-13T16:48:47.269Z,4.57
2017-12-13T16:51:14.688Z,3.10
2017-12-13T16:53:42.100Z,3.08
2017-12-13T16:56:09.519Z,2.95
2017-12-13T16:58:37.047Z,3.60
2017-12-13T17:01:05.212Z,3.40
2017-12-13T17:03:33.419Z,3.95
2017-12-13T17:06:00.840Z,3.33
2017-12-13T17:08:28.360Z,5.05
2017-12-13T17:10:55.810Z,3.58
2017-12-13T17:13:24.019Z,3.50
2017-12-13T17:15:51.431Z,3.58
2017-12-13T17:18:18.860Z,3.17
2017-12-13T17:20:46.270Z,3.80
2017-12-13T17:23:13.894Z,4.18
2017-12-13T17:25:42.053Z,3.45
2017-12-13T17:28:10.239Z,4.28
2017-12-13T17:30:37.741Z,2.78
2017-12-13T17:33:05.207Z,2.87
2017-12-13T17:35:32.644Z,4.47
2017-12-13T17:38:00.840Z,3.28
2017-12-13T17:40:29.048Z,2.70
2017-12-13T17:42:56.517Z,2.83
2017-12-13T17:45:23.981Z,3.70
2017-12-13T17:47:52.155Z,2.92
2017-12-13T17:50:20.336Z,2.75
2017-12-13T17:52:48.548Z,4.62
2017-12-13T17:55:15.972Z,2.75
2017-12-13T17:57:43.487Z,2.83
2017-12-13T18:00:10.904Z,4.50
2017-12-13T18:02:38.319Z,3.05
2017-12-13T18:05:05.796Z,3.42
2017-12-13T18:07:33.215Z,3.47
2017-12-13T18:10:00.638Z,2.97
2017-12-13T18:12:28.184Z,3.50
2017-12-13T18:14:55.564Z,3.12
2017-12-13T18:17:22.992Z,4.12
2017-12-13T18:19:50.513Z,5.87
2017-12-13T18:22:17.996Z,2.72
2017-12-13T18:24:45.408Z,2.90
2017-12-13T18:27:12.836Z,4.78
2017-12-13T18:29:40.366Z,2.67
2017-12-13T18:32:07.915Z,2.95
2017-12-13T18:34:35.331Z,2.50
2017-12-13T18:37:03.536Z,4.30
2017-12-13T18:39:30.935Z,2.92
2017-12-13T18:41:58.464Z,3.53
2017-12-13T18:44:25.963Z,3.03
2017-12-13T18:46:53.380Z,2.00
2017-12-13T18:49:21.583Z,2.33
2017-12-13T18:51:49.776Z,2.22
2017-12-13T18:54:17.213Z,1.70
2017-12-13T18:56:44.608Z,1.73
2017-12-13T18:59:12.032Z,1.50
2017-12-13T19:01:39.469Z,1.75
2017-12-13T19:04:06.925Z,1.67
2017-12-13T19:06:34.324Z,2.47
2017-12-13T19:09:01.757Z,2.80
2017-12-13T19:11:29.155Z,2.35
2017-12-13T19:13:56.576Z,3.22
2017-12-13T19:16:24.079Z,2.67
2017-12-13T19:18:51.503Z,3.53
2017-12-13T19:21:19.679Z,3.20
2017-12-13T19:23:47.883Z,3.20
2017-12-13T19:26:15.316Z,2.72
2017-12-13T19:28:42.743Z,2.53
2017-12-13T19:31:10.173Z,3.42
2017-12-13T19:33:37.679Z,3.28
2017-12-13T19:36:05.091Z,2.78
2017-12-13T19:38:32.620Z,3.75
2017-12-13T19:41:00.044Z,4.35
2017-12-13T19:43:27.559Z,4.40
2017-12-13T19:45:55.060Z,3.40
2017-12-13T19:48:22.485Z,3.17
2017-12-13T19:50:49.896Z,3.60
2017-12-13T19:53:17.343Z,3.95
2017-12-13T19:55:44.755Z,3.62
2017-12-13T19:58:12.272Z,4.57
2017-12-13T20:00:39.687Z,3.55
2017-12-13T20:03:07.168Z,2.95
2017-12-13T20:05:34.556Z,3.00
2017-12-13T20:08:02.739Z,2.92
2017-12-13T20:10:30.956Z,3.12
2017-12-13T20:12:58.364Z,2.83
2017-12-13T20:15:25.804Z,4.97
2017-12-13T20:17:53.233Z,2.78
2017-12-13T20:20:20.728Z,2.53
2017-12-13T20:22:48.201Z,2.30
2017-12-13T20:25:15.621Z,1.87
2017-12-13T20:27:43.035Z,1.92
2017-12-13T20:30:10.468Z,2.05
2017-12-13T20:32:37.892Z,4.43
2017-12-13T20:35:05.311Z,2.60
2017-12-13T20:37:34.487Z,4.10
2017-12-13T20:40:01.925Z,3.33
2017-12-13T20:42:29.392Z,2.97
2017-12-13T20:44:56.887Z,2.15
2017-12-13T20:47:24.276Z,2.25
2017-12-13T20:49:51.797Z,1.90
2017-12-13T20:52:19.209Z,2.42
2017-12-13T20:54:46.741Z,3.28
2017-12-13T20:57:14.151Z,4.85
2017-12-13T20:59:41.572Z,2.00
2017-12-13T21:02:09.045Z,1.42
2017-12-13T21:04:36.464Z,2.00
2017-12-13T21:07:05.391Z,5.87
2017-12-13T21:09:33.671Z,2.40
2017-12-13T21:12:01.104Z,2.65
2017-12-13T21:14:28.519Z,1.90
2017-12-13T21:16:56.708Z,1.67
2017-12-13T21:19:24.895Z,2.03
2017-12-13T21:21:53.080Z,2.42
2017-12-13T21:24:21.260Z,2.25
2017-12-13T21:26:49.452Z,1.92
2017-12-13T21:29:17.801Z,3.10
2017-12-13T21:31:45.242Z,1.62
2017-12-13T21:34:12.652Z,4.15
2017-12-13T21:36:40.178Z,2.97
2017-12-13T21:39:08.338Z,1.83
2017-12-13T21:41:36.550Z,2.90
2017-12-13T21:44:03.966Z,1.33
2017-12-13T21:46:31.488Z,2.58
2017-12-13T21:48:58.900Z,2.17
2017-12-13T21:51:26.336Z,1.80
2017-12-13T21:53:53.759Z,2.85
2017-12-13T21:56:21.270Z,1.95
2017-12-13T21:58:48.715Z,2.20
2017-12-13T22:01:16.912Z,1.90
2017-12-13T22:03:44.383Z,1.55
2017-12-13T22:06:11.813Z,1.85
2017-12-13T22:08:39.243Z,1.83
2017-12-13T22:11:06.659Z,3.12
2017-12-13T22:13:34.084Z,2.40
2017-12-13T22:16:01.500Z,1.73
2017-12-13T22:18:28.924Z,2.53
2017-12-13T22:20:56.376Z,2.28
2017-12-13T22:23:23.845Z,2.75
2017-12-13T22:25:51.263Z,2.10
2017-12-13T22:28:18.784Z,4.78
2017-12-13T22:30:46.268Z,1.92
2017-12-13T22:33:13.688Z,2.22
2017-12-13T22:35:41.922Z,2.17
2017-12-13T22:38:09.395Z,3.47
2017-12-13T22:40:36.840Z,1.77
2017-12-13T22:43:04.272Z,1.87
2017-12-13T22:45:31.792Z,2.25
2017-12-13T22:47:59.256Z,1.98
2017-12-13T22:50:26.680Z,2.40
2017-12-13T22:52:54.113Z,2.22
2017-12-13T22:55:21.511Z,2.08
2017-12-13T22:57:49.044Z,1.25
2017-12-13T23:00:16.572Z,1.30
2017-12-13T23:02:44.793Z,0.82
2017-12-13T23:05:12.212Z,1.35
2017-12-13T23:07:39.734Z,0.80
2017-12-13T23:10:07.139Z,1.20
2017-12-13T23:12:34.676Z,2.33
2017-12-13T23:15:02.113Z,1.30
2017-12-13T23:17:30.331Z,1.45
2017-12-13T23:19:57.755Z,1.87
2017-12-13T23:22:25.275Z,1.15
2017-12-13T23:24:52.687Z,0.70
2017-12-13T23:27:20.220Z,1.55
2017-12-13T23:29:47.885Z,1.08
2017-12-13T23:32:15.352Z,1.30
2017-12-13T23:34:42.783Z,2.78
2017-12-13T23:37:10.184Z,0.80
2017-12-13T23:39:37.763Z,1.12
2017-12-13T23:42:05.924Z,0.80
2017-12-13T23:44:34.108Z,1.08
2017-12-13T23:47:02.431Z,0.93
2017-12-13T23:49:29.834Z,1.77
2017-12-13T23:51:57.296Z,0.68
2017-12-13T23:54:24.720Z,0.70
2017-12-13T23:56:52.132Z,0.80
2017-12-13T23:59:19.562Z,0.70
