createdAt,value
2019-01-05T00:02:42.107Z,26.33
2019-01-05T00:05:12.993Z,25.27
2019-01-05T00:07:43.998Z,25.93
2019-01-05T00:10:23.751Z,25.50
2019-01-05T00:13:00.470Z,24.23
2019-01-05T00:15:39.907Z,24.17
2019-01-05T00:18:21.001Z,23.33
2019-01-05T00:21:07.916Z,23.67
2019-01-05T00:23:48.317Z,21.33
2019-01-05T00:26:37.235Z,22.80
2019-01-05T00:29:24.304Z,21.73
2019-01-05T00:32:12.637Z,23.47
2019-01-05T00:34:47.153Z,25.53
2019-01-05T00:37:18.208Z,24.40
2019-01-05T00:40:00.801Z,23.20
2019-01-05T00:42:34.771Z,22.33
2019-01-05T00:45:12.205Z,21.50
2019-01-05T00:47:43.940Z,22.37
2019-01-05T00:50:20.769Z,22.13
2019-01-05T00:53:07.866Z,22.20
2019-01-05T00:55:41.520Z,23.37
2019-01-05T00:58:12.576Z,22.67
2019-01-05T01:01:01.118Z,21.37
2019-01-05T01:03:48.263Z,20.53
2019-01-05T01:06:25.171Z,20.40
2019-01-05T01:08:56.074Z,20.27
2019-01-05T01:11:32.796Z,19.47
2019-01-05T01:14:09.176Z,19.43
2019-01-05T01:16:48.984Z,19.20
2019-01-05T01:19:19.942Z,20.10
2019-01-05T01:22:07.069Z,19.60
2019-01-05T01:24:37.953Z,19.63
2019-01-05T01:27:14.487Z,19.53
2019-01-05T01:29:45.851Z,19.03
2019-01-05T01:32:19.452Z,18.90
2019-01-05T01:35:02.515Z,19.03
2019-01-05T01:38:12.218Z,18.83
2019-01-05T01:40:43.111Z,17.90
2019-01-05T01:43:22.771Z,18.57
2019-01-05T01:45:53.650Z,18.13
2019-01-05T01:48:24.720Z,17.40
2019-01-05T01:51:02.339Z,16.93
2019-01-05T01:53:36.133Z,17.23
2019-01-05T01:56:23.617Z,16.83
2019-01-05T01:58:55.774Z,16.57
2019-01-05T02:01:29.530Z,16.43
2019-01-05T02:04:06.285Z,16.17
2019-01-05T02:06:43.134Z,15.23
2019-01-05T02:09:30.016Z,14.67
2019-01-05T02:12:02.507Z,14.73
2019-01-05T02:14:51.072Z,15.03
2019-01-05T02:17:40.859Z,13.27
2019-01-05T02:20:31.268Z,14.00
2019-01-05T02:23:23.900Z,13.40
2019-01-05T02:26:06.631Z,14.37
2019-01-05T02:29:05.697Z,13.43
2019-01-05T02:32:15.402Z,13.10
2019-01-05T02:34:58.268Z,13.17
2019-01-05T02:37:54.312Z,12.37
2019-01-05T02:40:48.880Z,13.87
2019-01-05T02:43:41.926Z,13.77
2019-01-05T02:46:42.680Z,16.80
2019-01-05T02:49:19.709Z,19.20
2019-01-05T02:52:18.768Z,17.80
2019-01-05T02:55:14.940Z,15.80
2019-01-05T02:58:01.618Z,14.77
2019-01-05T03:01:06.484Z,16.07
2019-01-05T03:03:59.743Z,14.80
2019-01-05T03:06:48.331Z,13.20
2019-01-05T03:09:34.284Z,11.90
2019-01-05T03:12:38.507Z,12.53
2019-01-05T03:15:43.365Z,12.97
2019-01-05T03:18:48.725Z,12.97
2019-01-05T03:21:46.098Z,11.77
2019-01-05T03:24:40.388Z,12.57
2019-01-05T03:27:49.909Z,12.00
2019-01-05T03:30:42.494Z,12.27
2019-01-05T03:33:40.309Z,12.73
2019-01-05T03:36:39.521Z,11.80
2019-01-05T03:39:34.312Z,11.30
2019-01-05T03:42:30.405Z,12.40
2019-01-05T03:45:39.009Z,11.90
2019-01-05T03:48:28.915Z,12.37
2019-01-05T03:51:16.933Z,12.83
2019-01-05T03:54:19.231Z,11.37
2019-01-05T03:57:10.347Z,11.43
2019-01-05T04:00:21.606Z,12.23
2019-01-05T04:03:11.945Z,12.30
2019-01-05T04:06:09.731Z,12.33
2019-01-05T04:09:02.578Z,11.50
2019-01-05T04:12:07.767Z,12.27
2019-01-05T04:14:50.627Z,12.20
2019-01-05T04:17:44.629Z,12.63
2019-01-05T04:20:40.852Z,12.23
2019-01-05T04:23:24.364Z,11.97
2019-01-05T04:26:22.455Z,10.73
2019-01-05T04:29:24.295Z,11.47
2019-01-05T04:32:34.134Z,11.43
2019-01-05T04:35:22.930Z,10.77
2019-01-05T04:38:29.238Z,10.43
2019-01-05T04:41:14.941Z,9.83
2019-01-05T04:44:09.645Z,10.00
2019-01-05T04:47:11.330Z,7.70
2019-01-05T04:50:10.659Z,8.67
2019-01-05T04:53:11.595Z,9.07
2019-01-05T04:56:04.572Z,8.33
2019-01-05T04:59:02.699Z,8.00
2019-01-05T05:02:18.702Z,7.73
2019-01-05T05:05:07.528Z,7.63
2019-01-05T05:08:30.458Z,7.70
2019-01-05T05:11:17.232Z,7.17
2019-01-05T05:14:10.092Z,7.30
2019-01-05T05:16:52.509Z,6.20
2019-01-05T05:19:26.625Z,6.20
2019-01-05T05:22:33.265Z,6.33
2019-01-05T05:25:27.922Z,5.00
2019-01-05T05:28:20.766Z,6.10
2019-01-05T05:31:17.828Z,5.23
2019-01-05T05:34:04.416Z,4.40
2019-01-05T05:37:28.965Z,4.80
2019-01-05T05:40:34.431Z,4.90
2019-01-05T05:43:14.235Z,5.13
2019-01-05T05:46:11.748Z,5.10
2019-01-05T05:49:04.835Z,4.47
2019-01-05T05:52:00.970Z,4.07
2019-01-05T05:54:55.836Z,4.70
2019-01-05T05:57:41.642Z,4.40
2019-01-05T06:00:59.376Z,4.33
2019-01-05T06:03:58.689Z,3.73
2019-01-05T06:06:50.496Z,3.97
2019-01-05T06:10:13.322Z,3.33
2019-01-05T06:13:25.521Z,3.40
2019-01-05T06:16:14.734Z,3.27
2019-01-05T06:18:54.326Z,3.10
2019-01-05T06:21:40.369Z,3.30
2019-01-05T06:24:48.265Z,2.97
2019-01-05T06:27:47.724Z,2.80
2019-01-05T06:30:30.556Z,2.90
2019-01-05T06:33:19.319Z,2.60
2019-01-05T06:36:26.336Z,2.23
2019-01-05T06:39:07.236Z,1.87
2019-01-05T06:42:14.803Z,1.80
2019-01-05T06:44:54.704Z,2.33
2019-01-05T06:47:46.416Z,1.80
2019-01-05T06:50:35.263Z,2.00
2019-01-05T06:53:36.899Z,2.13
2019-01-05T06:56:46.493Z,1.83
2019-01-05T06:59:41.453Z,1.80
2019-01-05T07:02:33.305Z,1.70
2019-01-05T07:05:43.291Z,2.00
2019-01-05T07:08:45.147Z,2.10
2019-01-05T07:11:45.881Z,2.23
2019-01-05T07:14:52.366Z,1.83
2019-01-05T07:17:56.594Z,1.80
2019-01-05T07:21:13.302Z,1.63
2019-01-05T07:24:30.509Z,1.60
2019-01-05T07:27:38.481Z,1.70
2019-01-05T07:31:01.549Z,1.87
2019-01-05T07:34:22.795Z,1.87
2019-01-05T07:37:15.734Z,2.00
2019-01-05T07:40:08.275Z,2.00
2019-01-05T07:42:59.830Z,1.93
2019-01-05T07:46:08.957Z,2.07
2019-01-05T07:49:14.633Z,2.13
2019-01-05T07:52:14.894Z,2.13
2019-01-05T07:55:13.473Z,1.80
2019-01-05T07:58:18.268Z,2.10
2019-01-05T08:01:43.136Z,2.70
2019-01-05T08:04:25.923Z,2.43
2019-01-05T08:07:38.093Z,2.23
2019-01-05T08:10:33.895Z,2.40
2019-01-05T08:13:41.718Z,2.50
2019-01-05T08:16:49.665Z,2.40
2019-01-05T08:19:35.214Z,2.80
2019-01-05T08:22:23.921Z,3.10
2019-01-05T08:25:39.265Z,3.23
2019-01-05T08:28:38.296Z,2.93
2019-01-05T08:31:37.672Z,2.70
2019-01-05T08:34:29.259Z,2.77
2019-01-05T08:37:40.317Z,3.03
2019-01-05T08:40:52.594Z,3.57
2019-01-05T08:44:16.813Z,3.57
2019-01-05T08:47:20.516Z,3.50
2019-01-05T08:50:09.129Z,3.23
2019-01-05T08:53:21.517Z,3.80
2019-01-05T08:56:30.228Z,2.93
2019-01-05T08:59:19.184Z,3.40
2019-01-05T09:02:21.997Z,3.10
2019-01-05T09:05:23.395Z,3.50
2019-01-05T09:08:03.089Z,2.70
2019-01-05T09:10:45.695Z,3.13
2019-01-05T09:13:48.217Z,3.33
2019-01-05T09:17:03.789Z,3.73
2019-01-05T09:19:46.794Z,3.40
2019-01-05T09:22:41.394Z,3.63
2019-01-05T09:25:24.070Z,3.63
2019-01-05T09:28:15.889Z,3.33
2019-01-05T09:31:31.392Z,3.60
2019-01-05T09:34:33.263Z,2.80
2019-01-05T09:37:28.550Z,3.47
2019-01-05T09:40:18.326Z,3.13
2019-01-05T09:43:15.475Z,3.13
2019-01-05T09:46:13.118Z,3.57
2019-01-05T09:48:59.738Z,3.27
2019-01-05T09:52:00.895Z,3.30
2019-01-05T09:54:53.834Z,2.93
2019-01-05T09:57:43.809Z,3.40
2019-01-05T10:00:40.932Z,3.53
2019-01-05T10:03:30.530Z,3.30
2019-01-05T10:06:12.847Z,3.27
2019-01-05T10:09:15.334Z,3.00
2019-01-05T10:12:40.427Z,3.23
2019-01-05T10:15:41.131Z,3.07
2019-01-05T10:18:49.110Z,3.00
2019-01-05T10:21:54.207Z,2.70
2019-01-05T10:25:18.207Z,2.83
2019-01-05T10:28:17.370Z,2.80
2019-01-05T10:31:00.917Z,3.10
2019-01-05T10:33:43.861Z,3.50
2019-01-05T10:36:43.066Z,3.07
2019-01-05T10:39:39.024Z,3.07
2019-01-05T10:42:44.550Z,3.27
2019-01-05T10:45:45.232Z,3.00
2019-01-05T10:48:28.007Z,3.40
2019-01-05T10:51:27.260Z,3.27
2019-01-05T10:54:34.087Z,3.13
2019-01-05T10:57:48.225Z,2.60
2019-01-05T11:00:55.815Z,3.10
2019-01-05T11:03:53.536Z,3.00
2019-01-05T11:06:43.811Z,3.10
2019-01-05T11:09:32.406Z,3.47
2019-01-05T11:12:51.812Z,3.10
2019-01-05T11:15:47.522Z,3.17
2019-01-05T11:18:53.296Z,3.47
2019-01-05T11:21:32.900Z,3.67
2019-01-05T11:24:35.123Z,3.80
2019-01-05T11:27:28.477Z,3.27
2019-01-05T11:30:06.656Z,3.40
2019-01-05T11:33:11.930Z,3.10
2019-01-05T11:36:04.690Z,3.40
2019-01-05T11:39:08.875Z,3.50
2019-01-05T11:42:26.831Z,3.50
2019-01-05T11:45:31.845Z,3.27
2019-01-05T11:48:44.079Z,3.17
2019-01-05T11:51:41.606Z,3.07
2019-01-05T11:54:47.797Z,3.70
2019-01-05T11:57:48.038Z,2.80
2019-01-05T12:00:50.212Z,3.50
2019-01-05T12:03:30.169Z,3.20
2019-01-05T12:06:26.223Z,3.30
2019-01-05T12:09:38.220Z,2.80
2019-01-05T12:12:31.462Z,2.80
2019-01-05T12:15:14.314Z,2.83
2019-01-05T12:18:23.253Z,2.77
2019-01-05T12:21:26.226Z,2.60
2019-01-05T12:24:27.332Z,3.47
2019-01-05T12:27:40.004Z,2.87
2019-01-05T12:30:45.460Z,3.13
2019-01-05T12:33:49.761Z,2.80
2019-01-05T12:37:00.535Z,2.83
2019-01-05T12:39:53.714Z,3.40
2019-01-05T12:42:49.109Z,3.40
2019-01-05T12:46:02.902Z,3.17
2019-01-05T12:49:08.829Z,3.23
2019-01-05T12:51:42.943Z,3.57
2019-01-05T12:54:33.164Z,3.60
2019-01-05T12:57:43.705Z,3.10
2019-01-05T13:00:36.479Z,2.90
2019-01-05T13:03:47.691Z,2.67
2019-01-05T13:06:40.582Z,3.40
2019-01-05T13:09:36.465Z,3.10
2019-01-05T13:12:37.515Z,2.77
2019-01-05T13:16:00.476Z,2.80
2019-01-05T13:18:52.201Z,2.67
2019-01-05T13:21:32.017Z,2.60
2019-01-05T13:24:34.547Z,3.20
2019-01-05T13:27:41.409Z,2.73
2019-01-05T13:30:47.734Z,2.80
2019-01-05T13:33:42.810Z,2.67
2019-01-05T13:36:36.171Z,2.67
2019-01-05T13:39:36.105Z,2.53
2019-01-05T13:42:59.279Z,2.90
2019-01-05T13:45:57.981Z,2.60
2019-01-05T13:48:52.713Z,2.90
2019-01-05T13:52:02.018Z,2.40
2019-01-05T13:54:39.626Z,2.70
2019-01-05T13:57:16.627Z,2.50
2019-01-05T13:59:50.867Z,2.10
2019-01-05T14:02:27.702Z,2.50
2019-01-05T14:04:58.589Z,2.20
2019-01-05T14:07:44.591Z,2.20
2019-01-05T14:10:31.112Z,2.17
2019-01-05T14:13:10.648Z,2.50
2019-01-05T14:15:42.500Z,2.00
2019-01-05T14:18:17.001Z,2.17
2019-01-05T14:20:59.412Z,2.27
2019-01-05T14:23:45.959Z,2.63
2019-01-05T14:26:22.789Z,2.13
2019-01-05T14:29:09.290Z,2.30
2019-01-05T14:31:56.070Z,2.20
2019-01-05T14:34:29.365Z,1.97
2019-01-05T14:37:02.892Z,1.70
2019-01-05T14:39:52.658Z,1.90
2019-01-05T14:42:35.100Z,1.93
2019-01-05T14:45:31.780Z,2.27
2019-01-05T14:48:11.459Z,2.57
2019-01-05T14:50:51.459Z,2.10
2019-01-05T14:53:28.312Z,2.97
2019-01-05T14:55:59.219Z,3.13
2019-01-05T14:58:30.178Z,2.67
2019-01-05T15:01:16.232Z,2.73
2019-01-05T15:03:47.177Z,2.40
2019-01-05T15:06:33.978Z,2.67
2019-01-05T15:09:13.580Z,2.53
2019-01-05T15:11:44.456Z,2.97
2019-01-05T15:14:30.150Z,2.80
2019-01-05T15:17:01.085Z,2.90
2019-01-05T15:19:47.638Z,3.03
2019-01-05T15:22:20.931Z,3.00
2019-01-05T15:25:07.811Z,2.63
2019-01-05T15:27:54.339Z,2.53
2019-01-05T15:30:25.404Z,2.90
2019-01-05T15:33:07.797Z,2.67
2019-01-05T15:35:42.328Z,2.90
2019-01-05T15:38:18.044Z,3.37
2019-01-05T15:41:05.718Z,3.33
2019-01-05T15:43:52.939Z,4.00
2019-01-05T15:46:26.466Z,3.47
2019-01-05T15:49:13.995Z,3.97
2019-01-05T15:52:00.625Z,4.30
2019-01-05T15:54:46.714Z,3.70
2019-01-05T15:57:20.509Z,3.63
2019-01-05T15:59:57.131Z,4.60
2019-01-05T16:02:34.761Z,4.50
2019-01-05T16:05:11.709Z,4.03
2019-01-05T16:07:42.653Z,3.93
2019-01-05T16:10:29.567Z,4.50
2019-01-05T16:13:09.261Z,4.30
2019-01-05T16:15:56.183Z,4.17
2019-01-05T16:18:29.752Z,4.47
2019-01-05T16:21:06.309Z,4.60
2019-01-05T16:23:53.034Z,4.47
2019-01-05T16:26:35.886Z,5.00
2019-01-05T16:29:09.221Z,5.33
2019-01-05T16:31:42.865Z,4.60
2019-01-05T16:34:31.339Z,5.30
2019-01-05T16:37:02.203Z,5.83
2019-01-05T16:39:45.674Z,5.73
2019-01-05T16:42:26.339Z,5.10
2019-01-05T16:44:59.828Z,5.33
2019-01-05T16:47:46.416Z,5.40
2019-01-05T16:50:23.004Z,6.03
2019-01-05T16:52:59.651Z,6.27
2019-01-05T16:55:33.216Z,6.17
2019-01-05T16:58:20.207Z,6.57
2019-01-05T17:00:54.600Z,6.20
2019-01-05T17:03:29.827Z,5.67
2019-01-05T17:06:16.415Z,6.43
2019-01-05T17:09:02.162Z,5.97
2019-01-05T17:11:35.789Z,5.93
2019-01-05T17:14:06.679Z,6.10
2019-01-05T17:16:40.265Z,6.63
2019-01-05T17:19:27.210Z,5.73
2019-01-05T17:22:00.641Z,6.53
2019-01-05T17:24:31.537Z,6.07
2019-01-05T17:27:18.330Z,6.50
2019-01-05T17:29:55.760Z,5.93
2019-01-05T17:32:29.240Z,6.37
2019-01-05T17:35:08.942Z,5.60
2019-01-05T17:37:40.903Z,5.57
2019-01-05T17:40:27.975Z,5.80
2019-01-05T17:42:58.888Z,5.67
2019-01-05T17:45:29.796Z,6.03
2019-01-05T17:48:00.798Z,6.23
2019-01-05T17:50:35.072Z,5.97
2019-01-05T17:53:18.514Z,6.33
2019-01-05T17:55:58.013Z,6.10
2019-01-05T17:58:44.739Z,5.93
2019-01-05T18:01:15.662Z,7.10
2019-01-05T18:03:46.566Z,6.17
2019-01-05T18:06:25.145Z,6.23
2019-01-05T18:08:56.077Z,6.90
2019-01-05T18:11:42.632Z,6.60
2019-01-05T18:14:19.287Z,6.70
2019-01-05T18:16:56.122Z,7.43
2019-01-05T18:19:42.977Z,6.77
2019-01-05T18:22:14.840Z,7.87
2019-01-05T18:24:51.548Z,7.90
2019-01-05T18:27:22.432Z,7.30
2019-01-05T18:30:11.220Z,7.27
2019-01-05T18:32:50.762Z,7.37
2019-01-05T18:35:37.722Z,7.90
2019-01-05T18:38:11.268Z,6.83
2019-01-05T18:41:00.653Z,7.70
2019-01-05T18:43:49.967Z,7.67
2019-01-05T18:46:27.449Z,7.00
2019-01-05T18:49:01.022Z,7.83
2019-01-05T18:51:49.993Z,7.70
2019-01-05T18:54:24.216Z,7.83
2019-01-05T18:57:03.836Z,7.53
2019-01-05T18:59:40.537Z,7.23
2019-01-05T19:02:17.112Z,8.00
2019-01-05T19:05:03.907Z,7.70
2019-01-05T19:07:37.828Z,8.03
2019-01-05T19:10:11.894Z,7.93
2019-01-05T19:12:54.694Z,7.07
2019-01-05T19:15:28.300Z,7.53
2019-01-05T19:18:01.638Z,7.47
2019-01-05T19:20:41.277Z,7.23
2019-01-05T19:23:18.780Z,7.60
2019-01-05T19:25:58.657Z,8.77
2019-01-05T19:28:29.516Z,7.47
2019-01-05T19:31:05.078Z,7.13
2019-01-05T19:33:35.959Z,7.10
2019-01-05T19:36:06.838Z,8.30
2019-01-05T19:38:48.478Z,7.97
2019-01-05T19:41:28.160Z,7.27
2019-01-05T19:44:01.730Z,7.67
2019-01-05T19:46:44.194Z,7.40
2019-01-05T19:49:31.040Z,7.13
2019-01-05T19:52:05.916Z,6.93
2019-01-05T19:54:36.807Z,7.00
2019-01-05T19:57:22.819Z,6.77
2019-01-05T19:59:53.714Z,7.27
2019-01-05T20:02:24.594Z,7.00
2019-01-05T20:04:56.394Z,8.07
2019-01-05T20:07:33.139Z,7.50
2019-01-05T20:10:06.881Z,7.20
2019-01-05T20:12:56.609Z,8.33
2019-01-05T20:15:44.469Z,8.43
2019-01-05T20:18:21.143Z,8.07
2019-01-05T20:21:08.018Z,8.33
2019-01-05T20:23:55.434Z,8.53
2019-01-05T20:26:33.941Z,8.40
2019-01-05T20:29:22.615Z,8.73
2019-01-05T20:32:00.177Z,8.60
2019-01-05T20:34:41.698Z,8.97
2019-01-05T20:37:18.062Z,8.53
2019-01-05T20:39:48.972Z,8.67
2019-01-05T20:42:19.912Z,7.90
2019-01-05T20:44:50.813Z,8.17
2019-01-05T20:47:33.554Z,8.03
2019-01-05T20:50:22.778Z,8.03
2019-01-05T20:53:05.546Z,8.07
2019-01-05T20:55:38.871Z,9.20
2019-01-05T20:58:09.782Z,8.73
2019-01-05T21:00:56.391Z,8.73
2019-01-05T21:03:27.295Z,8.33
2019-01-05T21:06:15.288Z,8.37
2019-01-05T21:08:57.844Z,8.40
2019-01-05T21:11:37.494Z,7.80
2019-01-05T21:14:26.281Z,7.57
2019-01-05T21:17:02.882Z,7.87
2019-01-05T21:19:48.876Z,7.63
2019-01-05T21:22:28.362Z,7.70
2019-01-05T21:25:03.935Z,7.87
2019-01-05T21:27:52.918Z,8.37
2019-01-05T21:30:35.351Z,7.70
2019-01-05T21:33:07.250Z,8.30
2019-01-05T21:35:38.128Z,8.90
2019-01-05T21:38:12.347Z,9.03
2019-01-05T21:40:53.166Z,8.10
2019-01-05T21:43:39.975Z,8.60
2019-01-05T21:46:19.769Z,8.23
2019-01-05T21:48:50.658Z,8.83
2019-01-05T21:51:21.551Z,8.70
2019-01-05T21:54:07.293Z,9.23
2019-01-05T21:56:53.359Z,8.03
2019-01-05T21:59:25.237Z,9.20
2019-01-05T22:02:05.018Z,9.43
2019-01-05T22:04:45.178Z,9.27
2019-01-05T22:07:18.769Z,9.37
2019-01-05T22:10:07.825Z,9.03
2019-01-05T22:12:38.730Z,9.40
2019-01-05T22:15:25.677Z,9.47
2019-01-05T22:17:56.579Z,9.10
2019-01-05T22:20:45.702Z,9.80
2019-01-05T22:23:22.437Z,9.00
2019-01-05T22:26:07.859Z,8.33
2019-01-05T22:28:54.687Z,8.17
2019-01-05T22:31:44.575Z,7.97
2019-01-05T22:34:24.024Z,8.33
2019-01-05T22:37:06.190Z,8.23
2019-01-05T22:39:37.082Z,8.70
2019-01-05T22:42:13.889Z,7.93
2019-01-05T22:44:50.525Z,7.87
2019-01-05T22:47:23.823Z,7.93
2019-01-05T22:50:11.001Z,8.00
2019-01-05T22:52:41.961Z,8.33
2019-01-05T22:55:13.833Z,8.50
2019-01-05T22:57:51.412Z,8.70
2019-01-05T23:00:34.205Z,8.50
2019-01-05T23:03:20.787Z,8.63
2019-01-05T23:06:07.425Z,8.77
2019-01-05T23:08:50.116Z,8.67
2019-01-05T23:11:36.890Z,8.37
2019-01-05T23:14:23.504Z,7.97
2019-01-05T23:17:10.599Z,8.20
2019-01-05T23:19:59.046Z,8.17
2019-01-05T23:22:35.749Z,7.43
2019-01-05T23:25:19.636Z,8.10
2019-01-05T23:28:06.722Z,7.40
2019-01-05T23:30:37.693Z,8.30
2019-01-05T23:33:24.717Z,8.40
2019-01-05T23:36:01.338Z,7.83
2019-01-05T23:38:49.953Z,7.37
2019-01-05T23:41:16.975Z,6.63
2019-01-05T23:43:59.741Z,7.40
2019-01-05T23:46:46.622Z,7.10
2019-01-05T23:49:20.234Z,7.17
2019-01-05T23:51:53.946Z,6.73
2019-01-05T23:54:27.614Z,7.10
2019-01-05T23:57:14.414Z,7.10
