createdAt,value
2018-10-03T00:02:13.941Z,19.90
2018-10-03T00:04:42.682Z,4.30
2018-10-03T00:07:11.398Z,10.10
2018-10-03T00:09:40.159Z,4.95
2018-10-03T00:12:08.866Z,6.97
2018-10-03T00:14:37.597Z,2.98
2018-10-03T00:17:06.461Z,3.90
2018-10-03T00:19:35.240Z,4.62
2018-10-03T00:22:04.013Z,5.12
2018-10-03T00:24:32.821Z,5.87
2018-10-03T00:27:01.532Z,4.45
2018-10-03T00:29:30.226Z,5.03
2018-10-03T00:31:58.917Z,7.50
2018-10-03T00:34:27.581Z,12.35
2018-10-03T00:36:56.297Z,3.95
2018-10-03T00:39:25.017Z,4.90
2018-10-03T00:41:53.735Z,4.60
2018-10-03T00:44:22.410Z,3.60
2018-10-03T00:46:51.120Z,4.35
2018-10-03T00:49:19.840Z,3.40
2018-10-03T00:51:48.569Z,6.03
2018-10-03T00:54:17.352Z,3.05
2018-10-03T00:56:46.082Z,2.83
2018-10-03T00:59:14.802Z,15.53
2018-10-03T01:01:43.495Z,6.60
2018-10-03T01:04:12.259Z,3.42
2018-10-03T01:06:40.933Z,5.65
2018-10-03T01:09:09.723Z,7.90
2018-10-03T01:11:38.433Z,5.05
2018-10-03T01:14:12.042Z,5.22
2018-10-03T01:16:46.311Z,9.65
2018-10-03T01:19:20.698Z,5.83
2018-10-03T01:21:56.122Z,5.72
2018-10-03T01:24:30.219Z,2.30
2018-10-03T01:27:03.740Z,3.85
2018-10-03T01:29:39.036Z,6.30
2018-10-03T01:32:21.903Z,8.95
2018-10-03T01:34:57.211Z,8.68
2018-10-03T01:37:33.405Z,5.17
2018-10-03T01:40:07.092Z,8.43
2018-10-03T01:42:41.881Z,4.83
2018-10-03T01:45:15.939Z,5.70
2018-10-03T01:47:51.168Z,7.53
2018-10-03T01:50:25.176Z,8.28
2018-10-03T01:52:58.214Z,2.37
2018-10-03T01:55:32.210Z,4.75
2018-10-03T01:58:06.125Z,3.67
2018-10-03T02:00:40.275Z,7.40
2018-10-03T02:03:16.897Z,8.75
2018-10-03T02:05:49.988Z,4.20
2018-10-03T02:08:23.384Z,16.82
2018-10-03T02:10:59.241Z,3.15
2018-10-03T02:13:40.879Z,7.30
2018-10-03T02:16:14.076Z,4.85
2018-10-03T02:18:48.457Z,3.90
2018-10-03T02:21:22.449Z,5.05
2018-10-03T02:23:55.857Z,7.10
2018-10-03T02:26:29.723Z,4.67
2018-10-03T02:29:03.251Z,2.70
2018-10-03T02:31:37.035Z,2.67
2018-10-03T02:34:10.979Z,2.95
2018-10-03T02:36:45.155Z,2.65
2018-10-03T02:39:17.503Z,4.12
2018-10-03T02:41:50.579Z,7.05
2018-10-03T02:44:24.235Z,7.12
2018-10-03T02:46:58.094Z,3.35
2018-10-03T02:49:31.271Z,5.60
2018-10-03T02:52:04.511Z,4.75
2018-10-03T02:54:37.719Z,10.72
2018-10-03T02:57:11.715Z,3.95
2018-10-03T02:59:45.062Z,4.37
2018-10-03T03:02:18.161Z,5.33
2018-10-03T03:04:51.004Z,2.47
2018-10-03T03:07:23.604Z,4.67
2018-10-03T03:09:56.450Z,4.25
2018-10-03T03:12:29.213Z,5.58
2018-10-03T03:15:02.837Z,3.80
2018-10-03T03:17:35.168Z,7.42
2018-10-03T03:20:06.678Z,3.08
2018-10-03T03:22:38.262Z,7.28
2018-10-03T03:25:09.180Z,3.37
2018-10-03T03:27:43.807Z,6.28
2018-10-03T03:30:16.744Z,4.70
2018-10-03T03:32:49.528Z,3.92
2018-10-03T03:35:22.005Z,4.15
2018-10-03T03:37:54.741Z,2.72
2018-10-03T03:40:31.696Z,2.08
2018-10-03T03:43:04.657Z,2.05
2018-10-03T03:45:37.313Z,1.60
2018-10-03T03:48:09.660Z,2.92
2018-10-03T03:50:41.792Z,1.52
2018-10-03T03:53:14.465Z,6.15
2018-10-03T03:55:47.330Z,2.12
2018-10-03T03:58:19.952Z,1.85
2018-10-03T04:00:52.615Z,1.70
2018-10-03T04:03:26.233Z,5.53
2018-10-03T04:05:58.755Z,3.92
2018-10-03T04:08:31.454Z,2.02
2018-10-03T04:11:04.200Z,3.02
2018-10-03T04:13:36.850Z,1.62
2018-10-03T04:16:09.369Z,2.65
2018-10-03T04:18:42.822Z,5.05
2018-10-03T04:21:16.496Z,1.60
2018-10-03T04:23:49.585Z,3.75
2018-10-03T04:26:24.488Z,1.92
2018-10-03T04:28:57.885Z,5.40
2018-10-03T04:31:26.644Z,2.15
2018-10-03T04:33:55.392Z,4.85
2018-10-03T04:36:24.549Z,2.42
2018-10-03T04:38:53.252Z,3.92
2018-10-03T04:41:22.191Z,3.12
2018-10-03T04:43:50.901Z,5.62
2018-10-03T04:46:19.741Z,5.40
2018-10-03T04:48:48.437Z,5.05
2018-10-03T04:51:17.545Z,2.45
2018-10-03T04:53:46.206Z,2.15
2018-10-03T04:56:14.966Z,5.42
2018-10-03T04:58:43.664Z,2.90
2018-10-03T05:01:12.774Z,3.72
2018-10-03T05:03:41.457Z,2.25
2018-10-03T05:06:10.244Z,2.02
2018-10-03T05:08:38.972Z,3.85
2018-10-03T05:11:07.747Z,4.92
2018-10-03T05:13:36.426Z,2.25
2018-10-03T05:16:05.177Z,2.95
2018-10-03T05:18:33.826Z,3.55
2018-10-03T05:21:02.564Z,4.45
2018-10-03T05:23:31.311Z,3.08
2018-10-03T05:26:00.063Z,2.12
2018-10-03T05:28:28.746Z,8.00
2018-10-03T05:30:57.438Z,2.85
2018-10-03T05:33:26.234Z,2.98
2018-10-03T05:35:54.974Z,2.75
2018-10-03T05:38:23.694Z,1.87
2018-10-03T05:40:52.426Z,7.95
2018-10-03T05:43:21.141Z,6.37
2018-10-03T05:45:49.906Z,2.75
2018-10-03T05:48:18.615Z,1.90
2018-10-03T05:50:47.376Z,7.17
2018-10-03T05:53:16.099Z,2.95
2018-10-03T05:55:44.819Z,3.08
2018-10-03T05:58:13.478Z,11.15
2018-10-03T06:00:42.261Z,1.42
2018-10-03T06:03:10.971Z,4.90
2018-10-03T06:05:39.700Z,3.45
2018-10-03T06:08:08.418Z,1.82
2018-10-03T06:10:37.194Z,4.70
2018-10-03T06:13:05.941Z,1.77
2018-10-03T06:15:34.660Z,2.25
2018-10-03T06:18:03.351Z,2.35
2018-10-03T06:20:32.076Z,2.55
2018-10-03T06:23:00.754Z,2.95
2018-10-03T06:25:29.457Z,2.12
2018-10-03T06:27:58.246Z,13.93
2018-10-03T06:30:26.996Z,8.18
2018-10-03T06:32:55.675Z,2.65
2018-10-03T06:35:24.366Z,2.37
2018-10-03T06:37:53.102Z,3.30
2018-10-03T06:40:21.822Z,3.58
2018-10-03T06:42:50.544Z,5.53
2018-10-03T06:45:19.212Z,5.72
2018-10-03T06:47:47.914Z,2.72
2018-10-03T06:50:16.601Z,3.67
2018-10-03T06:52:45.416Z,10.20
2018-10-03T06:55:14.091Z,2.45
2018-10-03T06:57:42.925Z,6.97
2018-10-03T07:00:11.676Z,2.60
2018-10-03T07:02:40.413Z,8.48
2018-10-03T07:05:09.143Z,1.90
2018-10-03T07:07:37.902Z,2.27
2018-10-03T07:10:07.014Z,1.90
2018-10-03T07:12:35.750Z,3.55
2018-10-03T07:15:04.477Z,3.40
2018-10-03T07:17:33.179Z,4.55
2018-10-03T07:20:01.905Z,3.60
2018-10-03T07:22:30.610Z,4.28
2018-10-03T07:24:59.289Z,4.33
2018-10-03T07:27:28.063Z,10.88
2018-10-03T07:29:56.729Z,2.12
2018-10-03T07:32:25.584Z,2.72
2018-10-03T07:34:54.319Z,4.08
2018-10-03T07:37:23.057Z,2.35
2018-10-03T07:39:51.861Z,3.40
2018-10-03T07:42:20.604Z,2.75
2018-10-03T07:44:49.401Z,2.10
2018-10-03T07:47:18.133Z,1.32
2018-10-03T07:49:46.900Z,6.12
2018-10-03T07:52:15.680Z,9.25
2018-10-03T07:54:44.511Z,2.10
2018-10-03T07:57:13.414Z,1.47
2018-10-03T07:59:42.158Z,1.95
2018-10-03T08:02:10.809Z,3.45
2018-10-03T08:04:39.529Z,3.92
2018-10-03T08:07:08.212Z,4.70
2018-10-03T08:09:36.942Z,5.20
2018-10-03T08:12:05.677Z,3.00
2018-10-03T08:14:34.390Z,3.30
2018-10-03T08:17:03.154Z,10.23
2018-10-03T08:19:31.889Z,4.33
2018-10-03T08:22:00.606Z,3.20
2018-10-03T08:24:29.435Z,4.80
2018-10-03T08:26:58.066Z,3.83
2018-10-03T08:29:26.772Z,2.72
2018-10-03T08:31:55.515Z,10.70
2018-10-03T08:34:24.229Z,6.08
2018-10-03T08:36:52.965Z,7.45
2018-10-03T08:39:21.717Z,3.72
2018-10-03T08:41:50.412Z,8.45
2018-10-03T08:44:19.193Z,7.90
2018-10-03T08:46:47.941Z,5.10
2018-10-03T08:49:16.669Z,17.92
2018-10-03T08:51:45.596Z,7.20
2018-10-03T08:54:14.249Z,6.05
2018-10-03T08:56:43.021Z,10.13
2018-10-03T08:59:11.816Z,6.00
2018-10-03T09:01:40.699Z,6.90
2018-10-03T09:04:09.390Z,5.15
2018-10-03T09:06:38.122Z,4.92
2018-10-03T09:09:08.651Z,7.75
2018-10-03T09:11:37.484Z,9.63
2018-10-03T09:14:07.002Z,10.58
2018-10-03T09:16:35.794Z,6.12
2018-10-03T09:19:04.531Z,8.83
2018-10-03T09:21:33.380Z,13.28
2018-10-03T09:24:01.978Z,5.22
2018-10-03T09:26:30.642Z,4.20
2018-10-03T09:28:59.386Z,7.22
2018-10-03T09:31:28.193Z,6.30
2018-10-03T09:33:56.946Z,6.30
2018-10-03T09:36:25.689Z,7.12
2018-10-03T09:38:54.479Z,6.97
2018-10-03T09:41:23.217Z,6.40
2018-10-03T09:43:52.043Z,6.17
2018-10-03T09:46:20.801Z,7.55
2018-10-03T09:48:49.554Z,10.93
2018-10-03T09:51:18.378Z,9.23
2018-10-03T09:53:47.269Z,9.18
2018-10-03T09:56:16.210Z,14.07
2018-10-03T09:58:45.064Z,9.83
2018-10-03T10:01:18.923Z,13.32
2018-10-03T10:03:47.869Z,7.50
2018-10-03T10:06:16.760Z,5.00
2018-10-03T10:08:45.523Z,8.60
2018-10-03T10:11:14.310Z,9.60
2018-10-03T10:13:43.188Z,9.85
2018-10-03T10:16:12.071Z,11.30
2018-10-03T10:18:40.821Z,10.43
2018-10-03T10:21:09.551Z,6.65
2018-10-03T10:23:38.342Z,6.70
2018-10-03T10:26:07.063Z,10.68
2018-10-03T10:28:35.799Z,7.25
2018-10-03T10:31:04.581Z,10.75
2018-10-03T10:33:33.371Z,9.60
2018-10-03T10:36:02.142Z,6.85
2018-10-03T10:38:30.997Z,7.03
2018-10-03T10:40:59.866Z,11.18
2018-10-03T10:43:28.552Z,10.03
2018-10-03T10:45:57.351Z,10.48
2018-10-03T10:48:26.227Z,9.28
2018-10-03T10:50:54.939Z,7.65
2018-10-03T10:53:23.702Z,17.37
2018-10-03T10:55:52.551Z,8.60
2018-10-03T10:58:21.358Z,8.80
2018-10-03T11:00:50.161Z,10.23
2018-10-03T11:03:18.935Z,10.58
2018-10-03T11:05:47.773Z,8.60
2018-10-03T11:08:16.506Z,7.87
2018-10-03T11:10:45.250Z,4.28
2018-10-03T11:13:14.103Z,10.60
2018-10-03T11:15:42.907Z,6.63
2018-10-03T11:18:11.595Z,5.10
2018-10-03T11:20:40.504Z,5.67
2018-10-03T11:23:09.301Z,11.17
2018-10-03T11:25:38.032Z,8.50
2018-10-03T11:28:06.885Z,5.80
2018-10-03T11:30:35.664Z,10.30
2018-10-03T11:33:04.477Z,5.40
2018-10-03T11:35:33.203Z,8.07
2018-10-03T11:38:02.083Z,7.17
2018-10-03T11:40:30.785Z,9.57
2018-10-03T11:42:59.607Z,8.53
2018-10-03T11:45:28.356Z,7.27
2018-10-03T11:47:57.088Z,11.80
2018-10-03T11:50:25.861Z,6.83
2018-10-03T11:52:54.566Z,5.67
2018-10-03T11:55:23.338Z,14.47
2018-10-03T11:57:52.226Z,15.93
2018-10-03T12:00:20.933Z,6.50
2018-10-03T12:02:49.851Z,6.53
2018-10-03T12:05:18.637Z,7.75
2018-10-03T12:07:47.381Z,4.03
2018-10-03T12:10:16.087Z,7.72
2018-10-03T12:12:44.842Z,6.55
2018-10-03T12:15:13.600Z,10.68
2018-10-03T12:17:42.265Z,7.60
2018-10-03T12:20:11.022Z,7.80
2018-10-03T12:22:39.787Z,11.20
2018-10-03T12:25:08.638Z,12.50
2018-10-03T12:27:37.385Z,11.68
2018-10-03T12:30:06.276Z,9.90
2018-10-03T12:32:35.061Z,5.62
2018-10-03T12:35:03.862Z,9.53
2018-10-03T12:37:32.614Z,4.42
2018-10-03T12:40:01.346Z,7.35
2018-10-03T12:42:30.043Z,9.93
2018-10-03T12:44:58.883Z,4.80
2018-10-03T12:47:27.626Z,5.08
2018-10-03T12:49:56.345Z,13.08
2018-10-03T12:52:25.059Z,7.25
2018-10-03T12:54:53.938Z,4.70
2018-10-03T12:57:22.664Z,7.25
2018-10-03T12:59:51.522Z,5.08
2018-10-03T13:02:20.367Z,10.85
2018-10-03T13:04:49.074Z,4.17
2018-10-03T13:07:17.853Z,4.65
2018-10-03T13:09:46.596Z,7.87
2018-10-03T13:12:15.369Z,17.10
2018-10-03T13:14:44.126Z,4.28
2018-10-03T13:17:12.872Z,6.20
2018-10-03T13:19:41.627Z,9.23
2018-10-03T13:22:10.366Z,11.90
2018-10-03T13:24:39.122Z,10.85
2018-10-03T13:27:07.882Z,7.10
2018-10-03T13:29:36.772Z,8.88
2018-10-03T13:32:05.576Z,9.23
2018-10-03T13:34:34.396Z,8.00
2018-10-03T13:37:03.109Z,5.92
2018-10-03T13:39:31.890Z,9.18
2018-10-03T13:42:00.764Z,5.37
2018-10-03T13:44:29.540Z,8.28
2018-10-03T13:46:58.284Z,6.70
2018-10-03T13:49:27.107Z,10.25
2018-10-03T13:51:55.869Z,5.80
2018-10-03T13:54:24.677Z,4.47
2018-10-03T13:56:53.519Z,4.83
2018-10-03T13:59:22.260Z,6.90
2018-10-03T14:01:51.066Z,4.78
2018-10-03T14:04:19.837Z,6.78
2018-10-03T14:06:48.650Z,8.05
2018-10-03T14:09:17.448Z,7.97
2018-10-03T14:11:46.332Z,5.85
2018-10-03T14:14:15.117Z,9.33
2018-10-03T14:16:43.886Z,6.53
2018-10-03T14:19:12.950Z,9.95
2018-10-03T14:21:41.768Z,10.93
2018-10-03T14:24:10.587Z,7.83
2018-10-03T14:26:39.363Z,5.00
2018-10-03T14:29:08.240Z,4.40
2018-10-03T14:31:36.966Z,16.55
2018-10-03T14:34:05.766Z,10.80
2018-10-03T14:36:34.476Z,10.72
2018-10-03T14:39:03.356Z,12.07
2018-10-03T14:41:32.071Z,7.45
2018-10-03T14:44:00.805Z,7.20
2018-10-03T14:46:29.608Z,8.25
2018-10-03T14:48:58.348Z,8.73
2018-10-03T14:51:27.194Z,4.78
2018-10-03T14:53:55.927Z,4.78
2018-10-03T14:56:24.794Z,10.03
2018-10-03T14:58:53.546Z,4.78
2018-10-03T15:01:22.333Z,12.28
2018-10-03T15:03:51.115Z,10.08
2018-10-03T15:06:19.889Z,6.95
2018-10-03T15:08:48.624Z,7.75
2018-10-03T15:11:17.414Z,5.53
2018-10-03T15:13:46.238Z,8.48
2018-10-03T15:16:15.070Z,9.33
2018-10-03T15:18:43.830Z,7.47
2018-10-03T15:21:12.643Z,9.30
2018-10-03T15:23:41.484Z,4.70
2018-10-03T15:26:10.214Z,8.25
2018-10-03T15:28:39.092Z,6.10
2018-10-03T15:31:07.813Z,10.93
2018-10-03T15:33:36.599Z,4.62
2018-10-03T15:36:05.367Z,7.97
2018-10-03T15:38:34.192Z,4.97
2018-10-03T15:41:03.010Z,8.20
2018-10-03T15:43:31.716Z,7.92
2018-10-03T15:46:00.495Z,7.58
2018-10-03T15:48:29.201Z,5.05
2018-10-03T15:50:58.005Z,6.85
2018-10-03T15:53:26.750Z,9.33
2018-10-03T15:55:55.544Z,12.13
2018-10-03T15:58:24.264Z,4.50
2018-10-03T16:00:53.057Z,6.28
2018-10-03T16:03:22.841Z,7.22
2018-10-03T16:05:51.676Z,5.80
2018-10-03T16:08:20.441Z,5.67
2018-10-03T16:10:49.221Z,11.30
2018-10-03T16:13:17.967Z,6.65
2018-10-03T16:15:46.787Z,4.92
2018-10-03T16:18:15.654Z,8.70
2018-10-03T16:20:44.477Z,8.48
2018-10-03T16:23:13.205Z,5.58
2018-10-03T16:25:42.038Z,10.70
2018-10-03T16:28:10.742Z,5.62
2018-10-03T16:30:40.389Z,6.95
2018-10-03T16:33:09.235Z,6.22
2018-10-03T16:35:38.083Z,5.37
2018-10-03T16:38:06.904Z,6.50
2018-10-03T16:40:35.696Z,7.20
2018-10-03T16:43:04.414Z,8.75
2018-10-03T16:45:33.233Z,6.45
2018-10-03T16:48:02.056Z,5.80
2018-10-03T16:50:30.815Z,10.08
2018-10-03T16:52:59.562Z,6.90
2018-10-03T16:55:28.385Z,9.90
2018-10-03T16:57:57.303Z,6.40
2018-10-03T17:00:26.090Z,6.67
2018-10-03T17:02:54.821Z,5.47
2018-10-03T17:05:23.640Z,6.47
2018-10-03T17:07:52.502Z,8.53
2018-10-03T17:10:21.253Z,6.30
2018-10-03T17:12:49.998Z,13.98
2018-10-03T17:15:18.711Z,15.43
2018-10-03T17:17:47.510Z,10.08
2018-10-03T17:20:16.254Z,6.25
2018-10-03T17:22:44.967Z,11.90
2018-10-03T17:25:13.774Z,8.58
2018-10-03T17:27:42.546Z,10.10
2018-10-03T17:30:11.427Z,6.72
2018-10-03T17:32:40.240Z,6.45
2018-10-03T17:35:09.084Z,7.50
2018-10-03T17:37:37.943Z,10.50
2018-10-03T17:40:07.114Z,12.03
2018-10-03T17:42:35.910Z,16.60
2018-10-03T17:45:04.852Z,8.43
2018-10-03T17:47:33.809Z,8.48
2018-10-03T17:50:02.744Z,9.35
2018-10-03T17:52:31.544Z,13.98
2018-10-03T17:55:00.314Z,12.07
2018-10-03T17:57:29.135Z,9.83
2018-10-03T17:59:57.978Z,15.08
2018-10-03T18:02:26.852Z,19.92
2018-10-03T18:04:55.617Z,13.70
2018-10-03T18:07:24.450Z,12.00
2018-10-03T18:09:53.229Z,7.62
2018-10-03T18:12:22.274Z,14.50
2018-10-03T18:14:51.023Z,9.15
2018-10-03T18:17:19.829Z,10.05
2018-10-03T18:19:48.679Z,12.10
2018-10-03T18:22:17.558Z,8.70
2018-10-03T18:24:46.299Z,8.35
2018-10-03T18:27:15.125Z,10.43
2018-10-03T18:29:43.909Z,14.53
2018-10-03T18:32:12.721Z,9.45
2018-10-03T18:34:41.501Z,13.58
2018-10-03T18:37:10.294Z,13.95
2018-10-03T18:39:39.090Z,27.75
2018-10-03T18:42:07.937Z,15.63
2018-10-03T18:44:36.767Z,23.73
2018-10-03T18:47:05.611Z,19.17
2018-10-03T18:49:34.372Z,21.93
2018-10-03T18:52:03.178Z,19.40
2018-10-03T18:54:32.235Z,29.65
2018-10-03T18:57:01.274Z,31.12
2018-10-03T18:59:30.070Z,42.43
2018-10-03T19:01:59.254Z,31.55
2018-10-03T19:04:28.082Z,24.23
2018-10-03T19:06:56.852Z,11.05
2018-10-03T19:09:25.672Z,13.50
2018-10-03T19:11:54.497Z,13.83
2018-10-03T19:14:23.246Z,16.37
2018-10-03T19:16:52.279Z,14.87
2018-10-03T19:19:21.162Z,20.68
2018-10-03T19:21:50.165Z,11.15
2018-10-03T19:24:19.024Z,13.03
2018-10-03T19:26:47.859Z,18.23
2018-10-03T19:29:16.637Z,10.40
2018-10-03T19:31:45.465Z,11.35
2018-10-03T19:34:14.311Z,12.35
2018-10-03T19:36:43.106Z,16.23
2018-10-03T19:39:11.858Z,13.15
2018-10-03T19:41:40.660Z,7.60
2018-10-03T19:44:09.583Z,8.98
2018-10-03T19:46:38.387Z,17.90
2018-10-03T19:51:41.974Z,11.93
2018-10-03T19:54:11.063Z,14.65
2018-10-03T19:56:39.821Z,17.42
2018-10-03T19:59:08.628Z,10.55
2018-10-03T20:01:37.427Z,12.28
2018-10-03T20:04:06.300Z,19.77
2018-10-03T20:06:40.481Z,13.60
2018-10-03T20:09:09.805Z,11.75
2018-10-03T20:11:38.811Z,13.58
2018-10-03T20:14:08.178Z,15.80
2018-10-03T20:16:36.962Z,11.35
2018-10-03T20:19:06.238Z,17.50
2018-10-03T20:21:35.064Z,12.33
2018-10-03T20:24:03.856Z,10.20
2018-10-03T20:26:32.740Z,16.62
2018-10-03T20:29:01.474Z,15.88
2018-10-03T20:31:30.220Z,18.57
2018-10-03T20:33:59.040Z,18.87
2018-10-03T20:36:27.840Z,13.03
2018-10-03T20:38:56.689Z,20.43
2018-10-03T20:41:25.518Z,17.50
2018-10-03T20:43:54.368Z,18.40
2018-10-03T20:46:23.092Z,15.10
2018-10-03T20:48:51.937Z,14.10
2018-10-03T20:51:20.690Z,13.72
2018-10-03T20:53:49.470Z,17.98
2018-10-03T20:56:18.309Z,19.60
2018-10-03T20:58:47.029Z,11.10
2018-10-03T21:01:15.838Z,10.80
2018-10-03T21:03:44.673Z,9.90
2018-10-03T21:06:13.460Z,13.83
2018-10-03T21:08:42.249Z,13.48
2018-10-03T21:11:10.994Z,9.70
2018-10-03T21:13:39.872Z,15.38
2018-10-03T21:16:08.713Z,13.95
2018-10-03T21:18:37.494Z,15.13
2018-10-03T21:21:06.451Z,13.60
2018-10-03T21:23:35.270Z,11.30
2018-10-03T21:26:04.170Z,15.58
2018-10-03T21:28:32.930Z,12.40
2018-10-03T21:31:01.727Z,9.98
2018-10-03T21:33:30.453Z,10.40
2018-10-03T21:35:59.201Z,16.10
2018-10-03T21:38:28.525Z,8.50
2018-10-03T21:40:57.822Z,11.20
2018-10-03T21:43:26.593Z,10.13
2018-10-03T21:45:55.515Z,11.45
2018-10-03T21:48:24.345Z,7.87
2018-10-03T21:50:53.217Z,10.18
2018-10-03T21:53:21.979Z,12.88
2018-10-03T21:55:50.698Z,16.82
2018-10-03T21:58:19.481Z,19.95
2018-10-03T22:00:53.749Z,11.08
2018-10-03T22:03:22.951Z,33.65
2018-10-03T22:05:51.741Z,12.53
2018-10-03T22:08:20.612Z,10.45
2018-10-03T22:10:49.404Z,14.38
2018-10-03T22:13:18.191Z,11.85
2018-10-03T22:15:46.966Z,15.30
2018-10-03T22:18:15.762Z,12.75
2018-10-03T22:20:44.584Z,14.58
2018-10-03T22:23:13.467Z,19.60
2018-10-03T22:25:42.148Z,13.38
2018-10-03T22:28:10.885Z,21.10
2018-10-03T22:30:39.744Z,18.17
2018-10-03T22:33:08.576Z,16.00
2018-10-03T22:35:37.387Z,16.65
2018-10-03T22:38:06.305Z,13.40
2018-10-03T22:40:35.165Z,20.25
2018-10-03T22:43:05.978Z,15.00
2018-10-03T22:45:34.818Z,13.35
2018-10-03T22:48:03.615Z,13.15
2018-10-03T22:50:32.438Z,15.63
2018-10-03T22:53:01.340Z,22.42
2018-10-03T22:55:30.106Z,8.93
2018-10-03T22:57:58.905Z,15.20
2018-10-03T23:00:27.648Z,8.40
2018-10-03T23:02:56.390Z,10.65
2018-10-03T23:05:25.209Z,9.30
2018-10-03T23:07:54.078Z,12.75
2018-10-03T23:10:22.852Z,17.50
2018-10-03T23:12:51.691Z,15.00
2018-10-03T23:15:20.508Z,11.70
2018-10-03T23:17:49.285Z,14.07
2018-10-03T23:20:18.062Z,18.92
2018-10-03T23:22:46.822Z,15.40
2018-10-03T23:25:15.665Z,11.65
2018-10-03T23:27:44.484Z,16.20
2018-10-03T23:30:13.270Z,9.05
2018-10-03T23:32:42.029Z,21.77
2018-10-03T23:35:10.828Z,12.13
2018-10-03T23:37:39.578Z,17.73
2018-10-03T23:40:08.396Z,15.68
2018-10-03T23:42:37.214Z,15.85
2018-10-03T23:45:05.997Z,16.05
2018-10-03T23:47:34.768Z,14.23
2018-10-03T23:50:03.578Z,22.17
2018-10-03T23:52:32.372Z,11.40
2018-10-03T23:55:01.072Z,15.68
2018-10-03T23:57:29.980Z,17.95
2018-10-03T23:59:58.659Z,8.70
