createdAt,value
2023-12-28T00:00:24.825Z,99.99
2023-12-28T00:01:24.876Z,99.99
2023-12-28T00:02:24.966Z,99.99
2023-12-28T00:03:25.054Z,99.99
2023-12-28T00:04:25.140Z,99.99
2023-12-28T00:05:25.279Z,99.99
2023-12-28T00:06:25.325Z,99.99
2023-12-28T00:07:25.352Z,99.99
2023-12-28T00:08:25.416Z,99.99
2023-12-28T00:09:25.517Z,99.99
2023-12-28T00:10:25.582Z,99.99
2023-12-28T00:11:25.622Z,99.99
2023-12-28T00:12:25.762Z,99.99
2023-12-28T00:13:25.927Z,99.99
2023-12-28T00:14:25.897Z,99.99
2023-12-28T00:15:26.067Z,99.99
2023-12-28T00:16:26.075Z,99.99
2023-12-28T00:17:26.195Z,99.99
2023-12-28T00:18:26.347Z,99.99
2023-12-28T00:19:26.333Z,99.99
2023-12-28T00:20:26.380Z,99.99
2023-12-28T00:21:26.445Z,99.99
2023-12-28T00:22:26.523Z,99.99
2023-12-28T00:23:26.570Z,99.99
2023-12-28T00:24:26.669Z,99.99
2023-12-28T00:25:26.705Z,99.99
2023-12-28T00:26:26.846Z,99.99
2023-12-28T00:27:26.901Z,99.99
2023-12-28T00:28:26.950Z,99.99
2023-12-28T00:29:27.015Z,99.99
2023-12-28T00:30:27.150Z,99.99
2023-12-28T00:31:27.326Z,99.99
2023-12-28T00:32:27.327Z,99.99
2023-12-28T00:33:27.377Z,99.99
2023-12-28T00:34:27.553Z,99.99
2023-12-28T00:35:27.469Z,99.99
2023-12-28T00:36:27.602Z,99.99
2023-12-28T00:37:27.640Z,99.99
2023-12-28T00:38:28.032Z,99.99
2023-12-28T00:39:27.824Z,99.99
2023-12-28T00:40:27.878Z,99.99
2023-12-28T00:41:27.944Z,99.99
2023-12-28T00:42:28.076Z,99.99
2023-12-28T00:43:28.117Z,99.99
2023-12-28T00:44:28.203Z,99.99
2023-12-28T00:45:28.271Z,99.99
2023-12-28T00:46:28.329Z,99.99
2023-12-28T00:47:28.479Z,99.99
2023-12-28T00:48:28.585Z,99.99
2023-12-28T00:49:28.679Z,99.99
2023-12-28T00:50:28.696Z,99.99
2023-12-28T00:51:28.749Z,99.99
2023-12-28T00:52:28.842Z,99.99
2023-12-28T00:53:28.977Z,99.99
2023-12-28T00:54:29.260Z,99.99
2023-12-28T00:55:29.122Z,99.99
2023-12-28T00:56:29.152Z,99.99
2023-12-28T00:57:29.294Z,99.99
2023-12-28T00:58:29.319Z,99.99
2023-12-28T00:59:29.367Z,99.99
2023-12-28T01:00:29.496Z,99.99
2023-12-28T01:01:29.572Z,99.99
2023-12-28T01:02:29.663Z,99.99
2023-12-28T01:03:29.831Z,99.99
2023-12-28T01:04:29.991Z,99.99
2023-12-28T01:05:30.134Z,99.99
2023-12-28T01:06:30.281Z,99.99
2023-12-28T01:07:30.083Z,99.99
2023-12-28T01:08:30.132Z,99.99
2023-12-28T01:09:30.257Z,99.99
2023-12-28T01:10:30.342Z,99.99
2023-12-28T01:11:30.406Z,99.99
2023-12-28T01:12:30.509Z,99.99
2023-12-28T01:13:30.614Z,99.99
2023-12-28T01:14:30.669Z,99.99
2023-12-28T01:15:30.824Z,99.99
2023-12-28T01:16:30.894Z,99.99
2023-12-28T01:17:31.262Z,99.99
2023-12-28T01:18:31.118Z,99.99
2023-12-28T01:19:31.137Z,99.99
2023-12-28T01:20:31.171Z,99.99
2023-12-28T01:21:31.245Z,99.99
2023-12-28T01:22:31.310Z,99.99
2023-12-28T01:23:31.419Z,99.99
2023-12-28T01:24:31.472Z,99.99
2023-12-28T01:25:31.503Z,99.99
2023-12-28T01:26:31.634Z,99.99
2023-12-28T01:27:31.768Z,99.99
2023-12-28T01:28:31.804Z,99.99
2023-12-28T01:29:31.836Z,99.99
2023-12-28T01:30:32.094Z,99.99
2023-12-28T01:31:32.178Z,99.99
2023-12-28T01:32:32.132Z,99.99
2023-12-28T01:33:32.257Z,99.99
2023-12-28T01:34:32.310Z,99.99
2023-12-28T01:35:32.298Z,99.99
2023-12-28T01:36:32.413Z,99.99
2023-12-28T01:37:32.504Z,99.99
2023-12-28T01:38:32.584Z,99.99
2023-12-28T01:39:32.699Z,99.99
2023-12-28T01:40:32.766Z,99.99
2023-12-28T01:41:32.835Z,99.99
2023-12-28T01:42:33.110Z,99.99
2023-12-28T01:43:32.983Z,99.99
2023-12-28T01:44:33.150Z,99.99
2023-12-28T01:45:33.243Z,99.99
2023-12-28T01:46:33.270Z,99.99
2023-12-28T01:47:33.458Z,99.99
2023-12-28T01:48:33.547Z,99.99
2023-12-28T01:49:33.637Z,99.99
2023-12-28T01:50:33.601Z,99.99
2023-12-28T01:51:33.797Z,99.99
2023-12-28T01:52:33.790Z,99.99
2023-12-28T01:53:33.835Z,99.99
2023-12-28T01:54:33.964Z,99.99
2023-12-28T01:55:33.982Z,99.99
2023-12-28T01:56:34.074Z,99.99
2023-12-28T01:57:34.236Z,99.99
2023-12-28T01:58:34.205Z,99.99
2023-12-28T01:59:34.282Z,99.99
2023-12-28T02:00:34.494Z,99.99
2023-12-28T02:01:34.480Z,99.99
2023-12-28T02:02:34.527Z,99.99
2023-12-28T02:03:34.752Z,99.99
2023-12-28T02:04:34.896Z,99.99
2023-12-28T02:05:34.839Z,99.99
2023-12-28T02:06:34.968Z,99.99
2023-12-28T02:07:34.992Z,99.93
2023-12-28T02:08:35.053Z,99.99
2023-12-28T02:09:35.156Z,99.93
2023-12-28T02:10:35.249Z,99.48
2023-12-28T02:11:35.317Z,99.07
2023-12-28T02:12:35.423Z,99.38
2023-12-28T02:13:35.531Z,99.58
2023-12-28T02:14:35.570Z,99.83
2023-12-28T02:15:35.692Z,99.52
2023-12-28T02:16:35.728Z,99.63
2023-12-28T02:17:35.835Z,99.93
2023-12-28T02:18:35.958Z,99.73
2023-12-28T02:19:35.977Z,99.58
2023-12-28T02:20:36.065Z,99.38
2023-12-28T02:21:36.218Z,99.27
2023-12-28T02:22:36.259Z,99.58
2023-12-28T02:23:36.333Z,99.58
2023-12-28T02:24:36.443Z,99.48
2023-12-28T02:25:36.505Z,99.17
2023-12-28T02:26:36.626Z,99.58
2023-12-28T02:27:36.699Z,99.17
2023-12-28T02:28:36.730Z,98.76
2023-12-28T02:29:36.833Z,98.45
2023-12-28T02:30:36.990Z,98.66
2023-12-28T02:31:37.123Z,98.20
2023-12-28T02:32:37.250Z,98.20
2023-12-28T02:33:37.323Z,97.89
2023-12-28T02:34:37.273Z,98.10
2023-12-28T02:35:37.372Z,98.20
2023-12-28T02:36:37.426Z,98.30
2023-12-28T02:37:37.472Z,98.20
2023-12-28T02:38:37.561Z,98.30
2023-12-28T02:39:37.665Z,98.20
2023-12-28T02:40:37.690Z,98.20
2023-12-28T02:41:37.757Z,98.41
2023-12-28T02:42:37.881Z,98.30
2023-12-28T02:43:37.934Z,98.30
2023-12-28T02:44:38.001Z,98.41
2023-12-28T02:45:38.199Z,97.89
2023-12-28T02:46:38.178Z,98.41
2023-12-28T02:47:38.279Z,98.10
2023-12-28T02:48:38.483Z,98.20
2023-12-28T02:49:38.521Z,98.20
2023-12-28T02:50:38.487Z,97.99
2023-12-28T02:51:38.573Z,97.64
2023-12-28T02:52:38.620Z,97.54
2023-12-28T02:53:38.682Z,97.33
2023-12-28T02:54:38.803Z,97.64
2023-12-28T02:55:38.870Z,97.54
2023-12-28T02:56:38.947Z,97.85
2023-12-28T02:57:39.171Z,98.10
2023-12-28T02:58:39.094Z,98.71
2023-12-28T02:59:39.211Z,98.92
2023-12-28T03:00:39.427Z,99.43
2023-12-28T03:01:39.406Z,99.22
2023-12-28T03:02:39.563Z,98.92
2023-12-28T03:03:39.560Z,98.51
2023-12-28T03:04:39.584Z,98.51
2023-12-28T03:05:39.692Z,98.61
2023-12-28T03:06:39.877Z,98.30
2023-12-28T03:07:39.858Z,98.16
2023-12-28T03:08:39.896Z,98.36
2023-12-28T03:09:40.010Z,97.95
2023-12-28T03:10:40.067Z,97.95
2023-12-28T03:11:40.148Z,97.74
2023-12-28T03:12:40.258Z,97.85
2023-12-28T03:13:40.319Z,97.74
2023-12-28T03:14:40.371Z,97.64
2023-12-28T03:15:40.536Z,97.54
2023-12-28T03:16:40.537Z,97.85
2023-12-28T03:17:40.673Z,97.85
2023-12-28T03:18:40.781Z,98.16
2023-12-28T03:19:40.854Z,98.05
2023-12-28T03:20:40.869Z,98.05
2023-12-28T03:21:40.959Z,98.16
2023-12-28T03:22:41.024Z,98.36
2023-12-28T03:23:41.083Z,98.46
2023-12-28T03:24:41.195Z,98.46
2023-12-28T03:25:41.271Z,97.95
2023-12-28T03:26:41.355Z,97.85
2023-12-28T03:27:41.510Z,97.74
2023-12-28T03:28:41.484Z,97.54
2023-12-28T03:29:41.563Z,97.13
2023-12-28T03:30:41.718Z,97.23
2023-12-28T03:31:42.151Z,96.92
2023-12-28T03:32:41.836Z,97.03
2023-12-28T03:33:41.901Z,97.03
2023-12-28T03:34:42.012Z,97.13
2023-12-28T03:35:42.054Z,97.44
2023-12-28T03:36:42.129Z,97.03
2023-12-28T03:37:42.159Z,96.82
2023-12-28T03:38:42.224Z,96.92
2023-12-28T03:39:42.351Z,97.03
2023-12-28T03:40:42.382Z,97.23
2023-12-28T03:41:42.478Z,97.54
2023-12-28T03:42:42.574Z,97.74
2023-12-28T03:43:42.634Z,97.64
2023-12-28T03:44:42.863Z,97.64
2023-12-28T03:45:42.912Z,97.85
2023-12-28T03:46:42.883Z,97.64
2023-12-28T03:47:43.064Z,97.33
2023-12-28T03:48:43.278Z,97.23
2023-12-28T03:49:43.321Z,96.82
2023-12-28T03:50:43.221Z,96.57
2023-12-28T03:51:43.353Z,96.57
2023-12-28T03:52:43.432Z,96.57
2023-12-28T03:53:43.460Z,96.57
2023-12-28T03:54:43.590Z,96.92
2023-12-28T03:55:43.642Z,97.13
2023-12-28T03:56:43.715Z,97.13
2023-12-28T03:57:44.015Z,97.33
2023-12-28T03:58:43.867Z,97.44
2023-12-28T03:59:43.980Z,97.54
2023-12-28T04:00:44.244Z,97.64
2023-12-28T04:01:44.178Z,98.10
2023-12-28T04:02:44.194Z,97.99
2023-12-28T04:03:44.333Z,97.64
2023-12-28T04:04:44.363Z,97.44
2023-12-28T04:05:44.524Z,97.54
2023-12-28T04:06:44.566Z,97.64
2023-12-28T04:07:44.604Z,97.85
2023-12-28T04:08:44.707Z,97.95
2023-12-28T04:09:44.818Z,97.85
2023-12-28T04:10:44.845Z,97.85
2023-12-28T04:11:44.938Z,97.64
2023-12-28T04:12:45.046Z,97.64
2023-12-28T04:13:45.091Z,97.44
2023-12-28T04:14:45.170Z,97.23
2023-12-28T04:15:45.306Z,97.33
2023-12-28T04:16:45.521Z,97.44
2023-12-28T04:17:45.514Z,97.33
2023-12-28T04:18:45.669Z,97.23
2023-12-28T04:19:45.694Z,97.33
2023-12-28T04:20:45.639Z,97.23
2023-12-28T04:21:45.777Z,97.33
2023-12-28T04:22:45.804Z,97.23
2023-12-28T04:23:45.837Z,97.64
2023-12-28T04:24:45.956Z,97.54
2023-12-28T04:25:46.082Z,97.74
2023-12-28T04:26:46.076Z,97.13
2023-12-28T04:27:46.210Z,97.13
2023-12-28T04:28:46.471Z,96.57
2023-12-28T04:29:46.423Z,96.88
2023-12-28T04:30:46.455Z,96.67
2023-12-28T04:31:46.595Z,96.37
2023-12-28T04:32:46.619Z,96.06
2023-12-28T04:33:46.702Z,96.26
2023-12-28T04:34:46.812Z,95.95
2023-12-28T04:35:46.818Z,95.86
2023-12-28T04:36:46.917Z,95.50
2023-12-28T04:37:46.949Z,95.20
2023-12-28T04:38:47.036Z,95.40
2023-12-28T04:39:47.172Z,95.29
2023-12-28T04:40:47.196Z,95.20
2023-12-28T04:41:47.318Z,94.78
2023-12-28T04:42:47.404Z,94.78
2023-12-28T04:43:47.467Z,94.89
2023-12-28T04:44:47.596Z,94.99
2023-12-28T04:45:47.665Z,95.29
2023-12-28T04:46:47.697Z,94.17
2023-12-28T04:47:47.819Z,93.71
2023-12-28T04:48:47.966Z,94.02
2023-12-28T04:49:47.996Z,93.82
2023-12-28T04:50:47.997Z,93.41
2023-12-28T04:51:48.131Z,93.30
2023-12-28T04:52:48.171Z,93.30
2023-12-28T04:53:48.253Z,93.51
2023-12-28T04:54:48.346Z,93.51
2023-12-28T04:55:48.394Z,93.71
2023-12-28T04:56:48.501Z,93.71
2023-12-28T04:57:48.607Z,93.92
2023-12-28T04:58:48.652Z,93.62
2023-12-28T04:59:48.709Z,93.00
2023-12-28T05:00:48.861Z,92.69
2023-12-28T05:01:48.927Z,92.28
2023-12-28T05:02:48.944Z,92.59
2023-12-28T05:03:49.128Z,93.30
2023-12-28T05:04:49.366Z,93.51
2023-12-28T05:05:49.155Z,94.07
2023-12-28T05:06:49.194Z,93.55
2023-12-28T05:07:49.404Z,93.41
2023-12-28T05:08:49.354Z,93.51
2023-12-28T05:09:49.528Z,93.55
2023-12-28T05:10:49.497Z,93.76
2023-12-28T05:11:49.622Z,94.07
2023-12-28T05:12:49.695Z,94.17
2023-12-28T05:13:49.771Z,94.37
2023-12-28T05:14:49.835Z,94.48
2023-12-28T05:15:49.901Z,94.27
2023-12-28T05:16:49.990Z,93.76
2023-12-28T05:17:50.245Z,93.76
2023-12-28T05:18:50.256Z,93.86
2023-12-28T05:19:50.491Z,93.86
2023-12-28T05:20:50.317Z,93.66
2023-12-28T05:21:50.475Z,93.66
2023-12-28T05:22:50.485Z,93.86
2023-12-28T05:23:50.566Z,93.10
2023-12-28T05:24:50.666Z,93.00
2023-12-28T05:25:50.754Z,93.41
2023-12-28T05:26:50.764Z,93.30
2023-12-28T05:27:50.925Z,93.41
2023-12-28T05:28:50.924Z,93.51
2023-12-28T05:29:51.039Z,93.76
2023-12-28T05:30:51.155Z,93.55
2023-12-28T05:31:51.162Z,93.76
2023-12-28T05:32:51.323Z,93.66
2023-12-28T05:33:51.479Z,93.35
2023-12-28T05:34:51.459Z,93.55
2023-12-28T05:35:51.487Z,93.10
2023-12-28T05:36:51.649Z,92.79
2023-12-28T05:37:51.745Z,92.79
2023-12-28T05:38:51.736Z,92.79
2023-12-28T05:39:51.840Z,92.90
2023-12-28T05:40:51.846Z,93.00
2023-12-28T05:41:51.972Z,93.10
2023-12-28T05:42:52.194Z,92.90
2023-12-28T05:43:52.114Z,92.90
2023-12-28T05:44:52.152Z,93.00
2023-12-28T05:45:52.256Z,93.00
2023-12-28T05:46:52.306Z,93.00
2023-12-28T05:47:52.510Z,92.79
2023-12-28T05:48:52.563Z,92.59
2023-12-28T05:49:52.715Z,92.69
2023-12-28T05:50:52.608Z,92.90
2023-12-28T05:51:52.747Z,92.90
2023-12-28T05:52:52.835Z,93.10
2023-12-28T05:53:52.912Z,93.30
2023-12-28T05:54:53.117Z,92.79
2023-12-28T05:55:53.077Z,92.90
2023-12-28T05:56:53.135Z,92.69
2023-12-28T05:57:53.262Z,92.79
2023-12-28T05:58:53.288Z,92.59
2023-12-28T05:59:53.415Z,92.49
2023-12-28T06:00:53.492Z,91.97
2023-12-28T06:01:53.490Z,91.67
2023-12-28T06:02:53.545Z,92.08
2023-12-28T06:03:53.780Z,91.77
2023-12-28T06:04:53.916Z,92.18
2023-12-28T06:05:53.810Z,92.28
2023-12-28T06:06:53.951Z,92.28
2023-12-28T06:07:53.968Z,92.18
2023-12-28T06:08:54.062Z,92.18
2023-12-28T06:09:54.198Z,92.28
2023-12-28T06:10:54.214Z,92.38
2023-12-28T06:11:54.317Z,92.38
2023-12-28T06:12:54.443Z,91.97
2023-12-28T06:13:54.506Z,91.77
2023-12-28T06:14:54.589Z,91.46
2023-12-28T06:15:54.714Z,90.91
2023-12-28T06:16:54.717Z,90.50
2023-12-28T06:17:54.918Z,90.60
2023-12-28T06:18:55.007Z,90.70
2023-12-28T06:19:55.148Z,91.01
2023-12-28T06:20:55.020Z,90.91
2023-12-28T06:21:55.222Z,90.91
2023-12-28T06:22:55.167Z,90.91
2023-12-28T06:23:55.277Z,90.81
2023-12-28T06:24:55.381Z,90.70
2023-12-28T06:25:55.492Z,90.30
2023-12-28T06:26:55.466Z,89.89
2023-12-28T06:27:55.729Z,89.89
2023-12-28T06:28:55.606Z,90.30
2023-12-28T06:29:55.915Z,89.98
2023-12-28T06:30:55.890Z,89.89
2023-12-28T06:31:55.843Z,90.09
2023-12-28T06:32:55.969Z,89.68
2023-12-28T06:33:56.111Z,89.98
2023-12-28T06:34:56.111Z,89.89
2023-12-28T06:35:56.173Z,90.19
2023-12-28T06:36:56.285Z,89.37
2023-12-28T06:37:56.563Z,89.68
2023-12-28T06:38:56.386Z,89.58
2023-12-28T06:39:56.474Z,89.47
2023-12-28T06:40:56.503Z,89.78
2023-12-28T06:41:56.577Z,89.58
2023-12-28T06:42:56.828Z,89.58
2023-12-28T06:43:56.753Z,89.58
2023-12-28T06:44:56.807Z,89.58
2023-12-28T06:45:56.947Z,89.89
2023-12-28T06:46:56.951Z,90.09
2023-12-28T06:47:57.381Z,89.89
2023-12-28T06:48:57.139Z,89.89
2023-12-28T06:49:57.506Z,89.58
2023-12-28T06:50:57.250Z,88.62
2023-12-28T06:51:57.348Z,89.23
2023-12-28T06:52:57.389Z,89.64
2023-12-28T06:53:57.437Z,89.68
2023-12-28T06:54:57.561Z,89.47
2023-12-28T06:55:57.607Z,89.58
2023-12-28T06:56:57.708Z,89.89
2023-12-28T06:57:58.078Z,89.89
2023-12-28T06:58:57.866Z,89.17
2023-12-28T06:59:57.908Z,89.37
2023-12-28T07:00:58.107Z,89.89
2023-12-28T07:01:58.264Z,89.78
2023-12-28T07:02:58.161Z,89.78
2023-12-28T07:03:58.316Z,89.78
2023-12-28T07:04:58.349Z,89.68
2023-12-28T07:05:58.412Z,89.89
2023-12-28T07:06:58.632Z,89.47
2023-12-28T07:07:58.933Z,89.06
2023-12-28T07:08:58.682Z,89.06
2023-12-28T07:09:58.793Z,88.51
2023-12-28T07:10:58.878Z,88.71
2023-12-28T07:11:58.945Z,89.23
2023-12-28T07:12:59.014Z,89.27
2023-12-28T07:13:59.106Z,89.68
2023-12-28T07:14:59.181Z,89.47
2023-12-28T07:16:00.278Z,89.27
2023-12-28T07:16:59.307Z,88.96
2023-12-28T07:17:59.657Z,88.86
2023-12-28T07:18:59.624Z,89.17
2023-12-28T07:19:59.571Z,88.96
2023-12-28T07:20:59.642Z,88.51
2023-12-28T07:21:59.689Z,88.41
2023-12-28T07:22:59.734Z,88.31
2023-12-28T07:23:59.827Z,88.51
2023-12-28T07:24:59.949Z,88.10
2023-12-28T07:25:59.967Z,88.62
2023-12-28T07:27:00.046Z,88.51
2023-12-28T07:28:00.407Z,88.41
2023-12-28T07:29:00.182Z,88.31
2023-12-28T07:30:00.456Z,88.62
2023-12-28T07:31:00.463Z,88.31
2023-12-28T07:32:00.430Z,88.31
2023-12-28T07:33:00.560Z,88.31
2023-12-28T07:34:00.596Z,88.10
2023-12-28T07:35:00.665Z,87.90
2023-12-28T07:36:00.755Z,87.90
2023-12-28T07:37:00.909Z,87.90
2023-12-28T07:38:01.377Z,88.71
2023-12-28T07:39:00.958Z,88.20
2023-12-28T07:40:01.073Z,88.20
2023-12-28T07:41:01.093Z,88.31
2023-12-28T07:42:01.188Z,88.51
2023-12-28T07:43:01.292Z,88.56
2023-12-28T07:44:01.293Z,88.65
2023-12-28T07:45:01.376Z,88.31
2023-12-28T07:46:01.605Z,88.41
2023-12-28T07:47:01.544Z,88.10
2023-12-28T07:48:01.974Z,88.31
2023-12-28T07:49:01.941Z,88.31
2023-12-28T07:50:01.867Z,88.10
2023-12-28T07:51:01.910Z,88.51
2023-12-28T07:52:02.030Z,88.51
2023-12-28T07:53:02.084Z,88.76
2023-12-28T07:54:02.163Z,88.76
2023-12-28T07:55:02.341Z,88.65
2023-12-28T07:56:04.779Z,88.31
2023-12-28T07:57:02.417Z,88.51
2023-12-28T07:58:02.680Z,88.00
2023-12-28T07:59:02.546Z,87.59
2023-12-28T08:00:02.644Z,87.90
2023-12-28T08:01:02.850Z,88.31
2023-12-28T08:02:02.836Z,88.41
2023-12-28T08:03:02.860Z,88.00
2023-12-28T08:04:03.232Z,88.31
2023-12-28T08:05:03.034Z,88.51
2023-12-28T08:06:03.143Z,88.41
2023-12-28T08:07:03.285Z,88.31
2023-12-28T08:08:03.312Z,88.71
2023-12-28T08:09:03.394Z,88.71
2023-12-28T08:10:03.562Z,88.31
2023-12-28T08:11:03.576Z,88.71
2023-12-28T08:12:03.673Z,88.62
2023-12-28T08:13:03.796Z,88.51
2023-12-28T08:14:03.834Z,88.51
2023-12-28T08:15:03.988Z,88.31
2023-12-28T08:16:04.053Z,88.41
2023-12-28T08:17:04.058Z,88.20
2023-12-28T08:18:04.734Z,88.00
2023-12-28T08:19:04.379Z,88.20
2023-12-28T08:20:04.377Z,88.41
2023-12-28T08:21:04.377Z,87.79
2023-12-28T08:22:04.456Z,88.20
2023-12-28T08:23:14.406Z,88.41
2023-12-28T08:24:04.671Z,88.41
2023-12-28T08:25:04.768Z,88.31
2023-12-28T08:26:04.779Z,88.31
2023-12-28T08:27:04.866Z,88.20
2023-12-28T08:28:04.979Z,88.00
2023-12-28T08:29:05.050Z,88.71
2023-12-28T08:30:05.208Z,88.41
2023-12-28T08:31:05.343Z,88.00
2023-12-28T08:32:05.429Z,87.59
2023-12-28T08:33:05.761Z,88.10
2023-12-28T08:34:11.890Z,88.62
2023-12-28T08:35:05.695Z,87.59
2023-12-28T08:36:05.605Z,87.59
2023-12-28T08:37:05.821Z,87.70
2023-12-28T08:38:05.774Z,88.10
2023-12-28T08:39:05.864Z,87.70
2023-12-28T08:40:05.940Z,87.59
2023-12-28T08:41:06.020Z,87.49
2023-12-28T08:42:06.074Z,87.04
2023-12-28T08:43:06.144Z,87.35
2023-12-28T08:44:06.321Z,87.45
2023-12-28T08:45:06.280Z,87.45
2023-12-28T08:46:06.422Z,87.65
2023-12-28T08:47:06.479Z,87.14
2023-12-28T08:48:06.715Z,86.83
2023-12-28T08:49:06.714Z,86.83
2023-12-28T08:50:06.834Z,87.14
2023-12-28T08:51:06.804Z,87.04
2023-12-28T08:52:07.026Z,87.45
2023-12-28T08:53:06.959Z,86.63
2023-12-28T08:54:07.030Z,87.04
2023-12-28T08:55:07.270Z,86.94
2023-12-28T08:56:07.209Z,86.63
2023-12-28T08:57:07.275Z,86.63
2023-12-28T08:58:07.373Z,86.43
2023-12-28T08:59:07.422Z,86.12
2023-12-28T09:00:07.476Z,86.22
2023-12-28T09:01:07.653Z,86.43
2023-12-28T09:02:07.642Z,86.02
2023-12-28T09:03:07.792Z,86.32
2023-12-28T09:04:07.835Z,86.43
2023-12-28T09:05:07.901Z,85.91
2023-12-28T09:06:07.993Z,86.02
2023-12-28T09:07:08.110Z,85.67
2023-12-28T09:08:08.107Z,85.57
2023-12-28T09:09:08.185Z,85.77
2023-12-28T09:10:08.293Z,84.85
2023-12-28T09:11:08.362Z,85.36
2023-12-28T09:12:08.375Z,85.16
2023-12-28T09:13:08.433Z,85.26
2023-12-28T09:14:08.517Z,85.47
2023-12-28T09:15:08.633Z,85.97
2023-12-28T09:16:08.864Z,85.26
2023-12-28T09:17:08.800Z,85.67
2023-12-28T09:18:08.950Z,86.08
2023-12-28T09:19:09.168Z,86.29
2023-12-28T09:20:09.002Z,85.77
2023-12-28T09:21:09.106Z,85.77
2023-12-28T09:22:09.158Z,85.97
2023-12-28T09:23:09.237Z,85.67
2023-12-28T09:24:09.314Z,85.88
2023-12-28T09:25:09.368Z,86.18
2023-12-28T09:26:09.514Z,86.29
2023-12-28T09:27:09.526Z,85.88
2023-12-28T09:28:09.642Z,85.77
2023-12-28T09:29:09.670Z,85.88
2023-12-28T09:30:09.794Z,85.26
2023-12-28T09:31:09.863Z,85.47
2023-12-28T09:32:09.872Z,85.12
2023-12-28T09:33:09.954Z,84.71
2023-12-28T09:34:10.054Z,84.71
2023-12-28T09:35:10.107Z,84.36
2023-12-28T09:36:10.167Z,84.06
2023-12-28T09:37:10.228Z,83.95
2023-12-28T09:38:10.334Z,83.51
2023-12-28T09:39:10.434Z,83.40
2023-12-28T09:40:10.513Z,83.40
2023-12-28T09:41:10.606Z,83.00
2023-12-28T09:42:10.681Z,82.89
2023-12-28T09:43:10.807Z,82.79
2023-12-28T09:44:10.865Z,83.10
2023-12-28T09:45:10.951Z,82.49
2023-12-28T09:46:11.021Z,82.28
2023-12-28T09:47:11.078Z,82.59
2023-12-28T09:48:11.269Z,82.39
2023-12-28T09:49:11.267Z,82.39
2023-12-28T09:50:11.278Z,82.83
2023-12-28T09:51:13.465Z,82.42
2023-12-28T09:52:11.493Z,82.93
2023-12-28T09:53:11.504Z,82.83
2023-12-28T09:54:11.599Z,82.73
2023-12-28T09:55:11.758Z,82.83
2023-12-28T09:56:11.727Z,82.63
2023-12-28T09:57:11.809Z,83.54
2023-12-28T09:58:11.944Z,83.75
2023-12-28T09:59:11.957Z,84.67
2023-12-28T10:00:12.026Z,83.44
2023-12-28T10:01:12.386Z,83.24
2023-12-28T10:02:12.157Z,82.93
2023-12-28T10:03:12.368Z,82.93
2023-12-28T10:04:12.366Z,83.44
2023-12-28T10:05:12.413Z,83.28
2023-12-28T10:06:12.569Z,83.69
2023-12-28T10:07:12.627Z,83.18
2023-12-28T10:08:12.621Z,83.38
2023-12-28T10:09:12.715Z,83.59
2023-12-28T10:10:12.782Z,84.00
2023-12-28T10:11:12.805Z,83.59
2023-12-28T10:12:12.886Z,83.89
2023-12-28T10:13:13.001Z,84.00
2023-12-28T10:14:13.712Z,84.20
2023-12-28T10:15:13.160Z,84.00
2023-12-28T10:16:13.217Z,83.89
2023-12-28T10:17:13.318Z,83.79
2023-12-28T10:18:13.766Z,83.59
2023-12-28T10:19:13.570Z,83.48
2023-12-28T10:20:13.555Z,84.00
2023-12-28T10:21:13.670Z,84.00
2023-12-28T10:22:13.694Z,84.09
2023-12-28T10:23:13.764Z,84.00
2023-12-28T10:24:13.898Z,84.20
2023-12-28T10:25:13.952Z,84.09
2023-12-28T10:26:13.987Z,84.65
2023-12-28T10:27:14.023Z,84.44
2023-12-28T10:28:14.123Z,85.16
2023-12-28T10:29:14.171Z,85.06
2023-12-28T10:30:14.363Z,84.75
2023-12-28T10:31:14.421Z,84.85
2023-12-28T10:32:14.384Z,84.65
2023-12-28T10:33:14.586Z,84.44
2023-12-28T10:34:14.663Z,84.65
2023-12-28T10:35:14.645Z,84.75
2023-12-28T10:36:14.707Z,84.55
2023-12-28T10:37:14.750Z,84.55
2023-12-28T10:38:14.855Z,84.14
2023-12-28T10:39:14.896Z,84.24
2023-12-28T10:40:15.002Z,84.55
2023-12-28T10:41:15.373Z,84.85
2023-12-28T10:42:15.158Z,84.65
2023-12-28T10:43:15.252Z,84.03
2023-12-28T10:44:15.311Z,84.14
2023-12-28T10:45:15.390Z,84.34
2023-12-28T10:46:15.462Z,84.20
2023-12-28T10:47:15.512Z,84.41
2023-12-28T10:48:15.654Z,83.89
2023-12-28T10:49:15.869Z,83.69
2023-12-28T10:50:15.885Z,83.89
2023-12-28T10:51:15.822Z,84.09
2023-12-28T10:52:15.899Z,83.59
2023-12-28T10:53:15.944Z,83.38
2023-12-28T10:54:16.030Z,83.59
2023-12-28T10:55:18.471Z,83.28
2023-12-28T10:56:16.204Z,83.07
2023-12-28T10:57:16.281Z,82.87
2023-12-28T10:58:16.348Z,82.97
2023-12-28T10:59:16.432Z,82.87
2023-12-28T11:00:16.508Z,82.63
2023-12-28T11:01:16.623Z,82.32
2023-12-28T11:02:16.622Z,82.42
2023-12-28T11:03:16.820Z,82.53
2023-12-28T11:04:16.916Z,82.22
2023-12-28T11:05:17.073Z,82.63
2023-12-28T11:06:16.992Z,82.73
2023-12-28T11:07:17.103Z,82.83
2023-12-28T11:08:17.193Z,82.22
2023-12-28T11:09:17.239Z,82.42
2023-12-28T11:10:17.382Z,82.53
2023-12-28T11:11:17.414Z,82.01
2023-12-28T11:12:17.594Z,81.91
2023-12-28T11:13:17.590Z,81.81
2023-12-28T11:14:17.657Z,81.10
2023-12-28T11:15:17.840Z,81.40
2023-12-28T11:16:17.835Z,81.81
2023-12-28T11:17:18.079Z,82.93
2023-12-28T11:18:18.097Z,82.12
2023-12-28T11:19:18.050Z,82.12
2023-12-28T11:20:18.152Z,81.71
2023-12-28T11:21:18.225Z,80.99
2023-12-28T11:22:18.283Z,80.58
2023-12-28T11:23:18.388Z,81.10
2023-12-28T11:24:18.543Z,81.30
2023-12-28T11:25:18.537Z,80.89
2023-12-28T11:26:18.609Z,81.10
2023-12-28T11:27:18.717Z,80.79
2023-12-28T11:28:18.765Z,81.10
2023-12-28T11:29:18.862Z,81.30
2023-12-28T11:30:19.024Z,81.51
2023-12-28T11:31:19.140Z,80.58
2023-12-28T11:32:19.080Z,80.69
2023-12-28T11:33:19.256Z,80.48
2023-12-28T11:34:19.465Z,80.44
2023-12-28T11:35:19.284Z,80.34
2023-12-28T11:36:19.392Z,80.85
2023-12-28T11:37:19.439Z,80.34
2023-12-28T11:38:19.508Z,80.24
2023-12-28T11:39:19.647Z,79.93
2023-12-28T11:40:19.678Z,79.49
2023-12-28T11:41:19.747Z,80.41
2023-12-28T11:42:19.851Z,79.59
2023-12-28T11:43:19.884Z,79.39
2023-12-28T11:44:19.963Z,80.00
2023-12-28T11:45:20.118Z,80.00
2023-12-28T11:46:20.111Z,79.28
2023-12-28T11:47:20.189Z,79.59
2023-12-28T11:48:20.398Z,79.59
2023-12-28T11:49:20.416Z,79.80
2023-12-28T11:50:20.409Z,79.80
2023-12-28T11:51:20.509Z,80.20
2023-12-28T11:52:20.560Z,79.59
2023-12-28T11:53:20.617Z,79.69
2023-12-28T11:54:20.716Z,79.80
2023-12-28T11:55:20.776Z,79.59
2023-12-28T11:56:20.839Z,79.39
2023-12-28T11:57:20.948Z,79.49
2023-12-28T11:58:20.983Z,79.69
2023-12-28T11:59:21.057Z,79.80
2023-12-28T12:00:21.226Z,79.73
2023-12-28T12:01:21.217Z,79.73
2023-12-28T12:02:21.287Z,79.69
2023-12-28T12:03:21.443Z,79.90
2023-12-28T12:04:21.578Z,80.00
2023-12-28T12:05:21.514Z,79.80
2023-12-28T12:06:21.734Z,79.18
2023-12-28T12:07:21.665Z,79.49
2023-12-28T12:08:21.779Z,78.88
2023-12-28T12:09:21.860Z,78.94
2023-12-28T12:10:21.969Z,78.64
2023-12-28T12:11:22.010Z,78.84
2023-12-28T12:12:22.142Z,79.08
2023-12-28T12:13:22.175Z,78.67
2023-12-28T12:14:22.284Z,78.98
2023-12-28T12:15:22.364Z,79.18
2023-12-28T12:16:22.400Z,79.28
2023-12-28T12:17:22.478Z,79.08
2023-12-28T12:18:22.671Z,78.57
2023-12-28T12:19:22.707Z,78.37
2023-12-28T12:20:22.696Z,78.57
2023-12-28T12:21:22.817Z,78.23
2023-12-28T12:22:23.398Z,78.43
2023-12-28T12:23:22.933Z,78.02
2023-12-28T12:24:23.049Z,78.23
2023-12-28T12:25:23.112Z,77.51
2023-12-28T12:26:23.185Z,77.48
2023-12-28T12:27:23.315Z,77.58
2023-12-28T12:28:23.426Z,77.03
2023-12-28T12:29:29.140Z,76.18
2023-12-28T12:30:23.537Z,75.67
2023-12-28T12:31:23.635Z,75.92
2023-12-28T12:32:23.694Z,76.32
2023-12-28T12:33:23.903Z,76.73
2023-12-28T12:34:23.974Z,76.32
2023-12-28T12:35:23.976Z,76.73
2023-12-28T12:36:24.075Z,76.01
2023-12-28T12:37:24.116Z,76.66
2023-12-28T12:38:24.306Z,76.83
2023-12-28T12:39:24.348Z,76.22
2023-12-28T12:40:24.366Z,76.62
2023-12-28T12:41:24.468Z,76.83
2023-12-28T12:42:24.591Z,76.62
2023-12-28T12:43:24.625Z,76.42
2023-12-28T12:44:24.707Z,76.93
2023-12-28T12:45:24.898Z,76.76
2023-12-28T12:46:24.845Z,76.76
2023-12-28T12:47:25.041Z,76.66
2023-12-28T12:48:25.191Z,76.97
2023-12-28T12:49:25.140Z,77.51
2023-12-28T12:50:25.198Z,77.72
2023-12-28T12:51:25.290Z,77.72
2023-12-28T12:52:25.356Z,78.43
2023-12-28T12:53:25.400Z,79.14