createdAt,value
2018-08-24T00:01:24.501Z,94934.27
2018-08-24T00:03:53.751Z,94944.34
2018-08-24T00:06:23.115Z,94929.44
2018-08-24T00:08:52.394Z,94938.20
2018-08-24T00:11:22.310Z,94942.20
2018-08-24T00:13:51.347Z,94936.53
2018-08-24T00:16:26.038Z,94933.61
2018-08-24T00:18:54.968Z,94938.52
2018-08-24T00:21:24.060Z,94925.12
2018-08-24T00:23:53.285Z,94937.42
2018-08-24T00:26:22.146Z,94926.34
2018-08-24T00:28:51.151Z,94929.44
2018-08-24T00:31:20.475Z,94935.11
2018-08-24T00:33:53.542Z,94937.66
2018-08-24T00:36:25.624Z,94931.45
2018-08-24T00:38:54.602Z,94932.19
2018-08-24T00:41:24.298Z,94932.83
2018-08-24T00:43:53.775Z,94926.61
2018-08-24T00:46:23.351Z,94933.25
2018-08-24T00:48:52.591Z,94924.84
2018-08-24T00:51:21.991Z,94927.63
2018-08-24T00:53:51.734Z,94914.98
2018-08-24T00:56:21.516Z,94925.92
2018-08-24T00:58:51.299Z,94934.20
2018-08-24T01:01:20.159Z,94931.27
2018-08-24T01:03:49.969Z,94921.42
2018-08-24T01:06:23.583Z,94916.82
2018-08-24T01:08:52.361Z,94930.82
2018-08-24T01:11:25.474Z,94920.55
2018-08-24T01:13:54.435Z,94919.25
2018-08-24T01:16:28.815Z,94920.34
2018-08-24T01:18:57.658Z,94913.37
2018-08-24T01:21:26.767Z,94914.25
2018-08-24T01:23:56.511Z,94919.06
2018-08-24T01:26:25.959Z,94910.06
2018-08-24T01:28:55.283Z,94916.70
2018-08-24T01:31:24.618Z,94908.55
2018-08-24T01:33:53.413Z,94909.73
2018-08-24T01:36:23.383Z,94898.58
2018-08-24T01:38:53.012Z,94904.48
2018-08-24T01:41:21.969Z,94896.34
2018-08-24T01:43:50.878Z,94888.97
2018-08-24T01:46:20.126Z,94896.25
2018-08-24T01:48:49.390Z,94899.55
2018-08-24T01:51:18.367Z,94901.39
2018-08-24T01:53:48.732Z,94892.58
2018-08-24T01:56:17.606Z,94894.92
2018-08-24T01:58:46.754Z,94897.31
2018-08-24T02:01:16.271Z,94898.25
2018-08-24T02:03:45.430Z,94888.95
2018-08-24T02:06:14.386Z,94899.09
2018-08-24T02:08:43.815Z,94892.89
2018-08-24T02:11:18.175Z,94895.67
2018-08-24T02:13:52.348Z,94895.11
2018-08-24T02:16:21.727Z,94898.50
2018-08-24T02:18:56.157Z,94915.91
2018-08-24T02:21:30.178Z,94903.63
2018-08-24T02:23:58.879Z,94899.20
2018-08-24T02:26:27.939Z,94895.41
2018-08-24T02:28:56.767Z,94903.02
2018-08-24T02:31:26.170Z,94894.51
2018-08-24T02:33:55.035Z,94886.27
2018-08-24T02:36:25.064Z,94896.95
2018-08-24T02:38:54.074Z,94902.83
2018-08-24T02:41:23.151Z,94892.74
2018-08-24T02:43:52.434Z,94894.65
2018-08-24T02:46:21.797Z,94885.02
2018-08-24T02:48:51.347Z,94899.97
2018-08-24T02:51:20.377Z,94892.55
2018-08-24T02:53:49.583Z,94889.52
2018-08-24T02:56:18.832Z,94896.02
2018-08-24T02:58:47.953Z,94889.39
2018-08-24T03:01:17.722Z,94891.08
2018-08-24T03:03:47.251Z,94904.08
2018-08-24T03:06:16.423Z,94896.27
2018-08-24T03:08:45.496Z,94902.59
2018-08-24T03:11:14.447Z,94896.59
2018-08-24T03:13:43.635Z,94904.81
2018-08-24T03:16:13.654Z,94904.89
2018-08-24T03:18:42.915Z,94908.77
2018-08-24T03:21:11.595Z,94904.25
2018-08-24T03:23:40.670Z,94911.25
2018-08-24T03:26:09.875Z,94908.68
2018-08-24T03:28:39.183Z,94913.33
2018-08-24T03:31:08.469Z,94904.89
2018-08-24T03:33:37.444Z,94897.13
2018-08-24T03:36:06.663Z,94902.34
2018-08-24T03:38:35.911Z,94902.34
2018-08-24T03:41:05.703Z,94908.05
2018-08-24T03:43:35.162Z,94905.78
2018-08-24T03:46:04.639Z,94910.97
2018-08-24T03:48:33.798Z,94903.67
2018-08-24T03:51:02.983Z,94907.84
2018-08-24T03:53:48.527Z,94905.09
2018-08-24T03:56:22.394Z,94909.25
2018-08-24T03:58:57.562Z,94914.38
2018-08-24T04:01:27.835Z,94909.64
2018-08-24T04:04:01.622Z,94909.66
2018-08-24T04:06:38.764Z,94915.28
2018-08-24T04:09:08.674Z,94910.37
2018-08-24T04:11:37.892Z,94910.83
2018-08-24T04:14:07.146Z,94912.77
2018-08-24T04:16:41.661Z,94907.89
2018-08-24T04:19:18.246Z,94907.33
2018-08-24T04:21:47.950Z,94910.30
2018-08-24T04:24:18.028Z,94912.03
2018-08-24T04:26:47.264Z,94903.50
2018-08-24T04:29:18.655Z,94908.77
2018-08-24T04:31:47.800Z,94912.16
2018-08-24T04:34:16.982Z,94912.17
2018-08-24T04:36:46.533Z,94911.74
2018-08-24T04:39:15.569Z,94916.98
2018-08-24T04:41:45.092Z,94921.08
2018-08-24T04:44:14.495Z,94916.81
2018-08-24T04:46:43.675Z,94915.39
2018-08-24T04:49:12.373Z,94914.28
2018-08-24T04:51:41.683Z,94913.27
2018-08-24T04:54:11.230Z,94906.33
2018-08-24T04:56:40.775Z,94908.47
2018-08-24T04:59:10.014Z,94909.87
2018-08-24T05:01:39.150Z,94905.27
2018-08-24T05:04:08.063Z,94906.89
2018-08-24T05:06:37.189Z,94905.69
2018-08-24T05:09:09.621Z,94903.56
2018-08-24T05:11:39.742Z,94902.54
2018-08-24T05:14:09.225Z,94902.20
2018-08-24T05:16:38.161Z,94897.99
2018-08-24T05:19:11.713Z,94899.61
2018-08-24T05:21:40.861Z,94897.40
2018-08-24T05:24:09.886Z,94894.31
2018-08-24T05:26:40.416Z,94885.91
2018-08-24T05:29:09.490Z,94891.65
2018-08-24T05:31:39.007Z,94883.92
2018-08-24T05:34:08.530Z,94883.80
2018-08-24T05:36:38.110Z,94877.13
2018-08-24T05:39:09.120Z,94896.86
2018-08-24T05:41:38.831Z,94882.78
2018-08-24T05:44:07.962Z,94881.74
2018-08-24T05:46:37.898Z,94889.47
2018-08-24T05:49:06.810Z,94891.25
2018-08-24T05:51:35.879Z,94885.67
2018-08-24T05:54:04.769Z,94877.70
2018-08-24T05:56:34.409Z,94893.83
2018-08-24T05:59:04.369Z,94892.58
2018-08-24T06:01:34.374Z,94880.43
2018-08-24T06:04:03.836Z,94885.23
2018-08-24T06:06:32.704Z,94883.34
2018-08-24T06:09:07.599Z,94883.95
2018-08-24T06:11:36.631Z,94883.30
2018-08-24T06:14:05.638Z,94879.24
2018-08-24T06:16:34.877Z,94881.07
2018-08-24T06:19:03.712Z,94884.52
2018-08-24T06:21:32.602Z,94885.54
2018-08-24T06:24:01.892Z,94885.20
2018-08-24T06:26:48.371Z,94891.91
2018-08-24T06:29:24.745Z,94892.91
2018-08-24T06:31:56.592Z,94888.19
2018-08-24T06:34:29.289Z,94893.16
2018-08-24T06:37:08.708Z,94893.82
2018-08-24T06:39:41.301Z,94878.98
2018-08-24T06:42:19.763Z,94890.70
2018-08-24T06:44:53.198Z,94885.50
2018-08-24T06:47:25.108Z,94886.58
2018-08-24T06:49:55.089Z,94888.98
2018-08-24T06:52:36.353Z,94879.57
2018-08-24T06:55:08.116Z,94885.77
2018-08-24T06:57:37.643Z,94882.71
2018-08-24T07:00:08.098Z,94890.19
2018-08-24T07:02:39.173Z,94887.60
2018-08-24T07:05:10.245Z,94891.74
2018-08-24T07:07:42.904Z,94891.76
2018-08-24T07:10:15.615Z,94891.65
2018-08-24T07:12:45.320Z,94890.98
2018-08-24T07:15:16.447Z,94894.30
2018-08-24T07:23:39.309Z,94882.36
2018-08-24T07:26:08.303Z,94892.89
2018-08-24T07:28:37.171Z,94888.94
2018-08-24T07:31:06.555Z,94889.26
2018-08-24T07:33:36.436Z,94881.81
2018-08-24T07:36:05.462Z,94883.83
2018-08-24T07:38:35.039Z,94879.73
2018-08-24T07:41:04.207Z,94876.88
2018-08-24T07:43:33.311Z,94871.19
2018-08-24T07:46:02.363Z,94876.69
2018-08-24T07:48:31.307Z,94874.73
2018-08-24T07:51:00.292Z,94875.07
2018-08-24T07:53:29.836Z,94873.42
2018-08-24T07:55:58.904Z,94871.17
2018-08-24T07:58:27.656Z,94868.52
2018-08-24T08:00:56.611Z,94874.62
2018-08-24T08:03:25.793Z,94856.61
2018-08-24T08:05:55.119Z,94870.44
2018-08-24T08:08:24.207Z,94874.03
2018-08-24T08:10:53.128Z,94869.44
2018-08-24T08:13:21.945Z,94869.84
2018-08-24T08:15:51.742Z,94863.00
2018-08-24T08:18:20.748Z,94859.40
2018-08-24T08:20:49.672Z,94858.33
2018-08-24T08:23:18.779Z,94862.73
2018-08-24T08:25:47.866Z,94864.20
2018-08-24T08:28:17.159Z,94863.44
2018-08-24T08:30:46.688Z,94860.30
2018-08-24T08:33:15.768Z,94848.51
2018-08-24T08:35:45.095Z,94858.54
2018-08-24T08:38:17.605Z,94857.80
2018-08-24T08:40:46.724Z,94854.75
2018-08-24T08:43:16.678Z,94848.78
2018-08-24T08:45:45.531Z,94851.92
2018-08-24T08:48:14.548Z,94858.81
2018-08-24T08:50:44.066Z,94847.46
2018-08-24T08:53:13.489Z,94844.41
2018-08-24T08:55:42.549Z,94848.19
2018-08-24T08:58:12.141Z,94837.12
2018-08-24T09:00:41.347Z,94848.77
2018-08-24T09:03:10.884Z,94833.75
2018-08-24T09:05:40.036Z,94827.00
2018-08-24T09:08:09.247Z,94832.92
2018-08-24T09:10:39.325Z,94831.31
2018-08-24T09:13:08.587Z,94834.00
2018-08-24T09:15:38.015Z,94834.16
2018-08-24T09:18:12.290Z,94833.01
2018-08-24T09:20:46.443Z,94833.25
2018-08-24T09:23:21.266Z,94820.95
2018-08-24T09:25:55.476Z,94818.47
2018-08-24T09:28:35.930Z,94820.65
2018-08-24T09:31:11.283Z,94834.83
2018-08-24T09:33:40.747Z,94817.64
2018-08-24T09:36:15.047Z,94830.87
2018-08-24T09:38:44.490Z,94815.86
2018-08-24T09:41:13.603Z,94821.03
2018-08-24T09:43:47.897Z,94816.02
2018-08-24T09:46:16.988Z,94816.27
2018-08-24T09:48:51.173Z,94813.20
2018-08-24T09:51:27.490Z,94806.06
2018-08-24T09:54:02.730Z,94805.25
2018-08-24T09:56:32.787Z,94789.80
2018-08-24T09:59:02.205Z,94790.92
2018-08-24T10:02:38.974Z,94786.41
2018-08-24T10:05:12.907Z,94800.53
2018-08-24T10:07:45.990Z,94783.53
2018-08-24T10:10:14.920Z,94791.19
2018-08-24T10:12:43.840Z,94784.62
2018-08-24T10:15:13.149Z,94777.58
2018-08-24T10:17:42.342Z,94775.27
2018-08-24T10:20:11.431Z,94783.34
2018-08-24T10:22:40.831Z,94781.02
2018-08-24T10:25:10.559Z,94783.55
2018-08-24T10:27:39.549Z,94772.88
2018-08-24T10:30:08.910Z,94770.76
2018-08-24T10:32:38.039Z,94768.53
2018-08-24T10:35:06.961Z,94784.86
2018-08-24T10:37:36.311Z,94762.86
2018-08-24T10:40:05.125Z,94761.45
2018-08-24T10:42:34.284Z,94770.96
2018-08-24T10:45:03.554Z,94757.36
2018-08-24T10:47:32.631Z,94760.52
2018-08-24T10:50:01.720Z,94746.75
2018-08-24T10:52:30.894Z,94747.30
2018-08-24T10:55:00.178Z,94742.94
2018-08-24T10:57:29.256Z,94750.13
2018-08-24T10:59:58.699Z,94740.15
2018-08-24T11:02:27.600Z,94737.70
2018-08-24T11:04:56.549Z,94735.42
2018-08-24T11:07:25.885Z,94724.85
2018-08-24T11:09:54.899Z,94730.80
2018-08-24T11:12:28.839Z,94730.40
2018-08-24T11:14:58.136Z,94731.88
2018-08-24T11:17:32.250Z,94725.16
2018-08-24T11:20:01.486Z,94720.77
2018-08-24T11:22:30.615Z,94703.19
2018-08-24T11:25:00.144Z,94721.89
2018-08-24T11:27:29.276Z,94710.05
2018-08-24T11:29:58.541Z,94712.53
2018-08-24T11:32:27.844Z,94700.44
2018-08-24T11:34:57.027Z,94699.05
2018-08-24T11:37:26.145Z,94702.84
2018-08-24T11:39:55.679Z,94697.09
2018-08-24T11:42:25.046Z,94691.97
2018-08-24T11:44:54.089Z,94693.28
2018-08-24T11:47:23.457Z,94693.60
2018-08-24T11:49:52.835Z,94679.92
2018-08-24T11:52:22.658Z,94673.67
2018-08-24T11:54:51.804Z,94680.49
2018-08-24T11:57:21.644Z,94685.14
2018-08-24T11:59:51.216Z,94677.50
2018-08-24T12:02:20.723Z,94664.30
2018-08-24T12:04:49.779Z,94665.19
2018-08-24T12:07:18.969Z,94655.15
2018-08-24T12:09:48.091Z,94636.88
2018-08-24T12:12:17.282Z,94647.36
2018-08-24T12:14:46.512Z,94646.59
2018-08-24T12:17:21.650Z,94645.95
2018-08-24T12:19:50.894Z,94635.27
2018-08-24T12:22:19.597Z,94635.23
2018-08-24T12:24:49.145Z,94642.37
2018-08-24T12:27:18.404Z,94634.20
2018-08-24T12:29:47.620Z,94629.84
2018-08-24T12:32:17.727Z,94628.34
2018-08-24T12:34:46.733Z,94624.02
2018-08-24T12:37:15.674Z,94616.78
2018-08-24T12:39:44.760Z,94616.32
2018-08-24T12:42:14.123Z,94641.11
2018-08-24T12:44:43.315Z,94618.92
2018-08-24T12:47:13.441Z,94608.98
2018-08-24T12:49:42.623Z,94612.36
2018-08-24T12:52:11.831Z,94624.84
2018-08-24T12:54:41.242Z,94608.23
2018-08-24T12:57:10.140Z,94619.25
2018-08-24T12:59:39.332Z,94611.21
2018-08-24T13:02:08.464Z,94604.53
2018-08-24T13:04:37.524Z,94611.89
2018-08-24T13:07:06.602Z,94601.17
2018-08-24T13:09:35.569Z,94597.52
2018-08-24T13:12:04.415Z,94595.52
2018-08-24T13:14:33.579Z,94598.78
2018-08-24T13:17:03.090Z,94594.77
2018-08-24T13:19:32.210Z,94592.56
2018-08-24T13:22:01.419Z,94594.10
2018-08-24T13:24:30.720Z,94594.31
2018-08-24T13:26:59.620Z,94582.59
2018-08-24T13:29:28.630Z,94588.30
2018-08-24T13:31:58.231Z,94595.30
2018-08-24T13:34:27.374Z,94594.47
2018-08-24T13:36:56.579Z,94594.02
2018-08-24T13:39:26.084Z,94584.46
2018-08-24T13:41:55.232Z,94576.25
2018-08-24T13:44:24.375Z,94573.52
2018-08-24T13:46:53.802Z,94574.31
2018-08-24T13:49:22.671Z,94567.95
2018-08-24T13:51:51.691Z,94561.59
2018-08-24T13:54:21.130Z,94563.87
2018-08-24T13:56:50.815Z,94568.48
2018-08-24T13:59:20.098Z,94566.95
2018-08-24T14:01:49.770Z,94564.41
2018-08-24T14:04:18.980Z,94562.68
2018-08-24T14:06:48.090Z,94541.17
2018-08-24T14:09:17.233Z,94549.50
2018-08-24T14:11:46.227Z,94541.55
2018-08-24T14:14:15.213Z,94549.14
2018-08-24T14:16:44.451Z,94548.97
2018-08-24T14:19:13.624Z,94555.47
2018-08-24T14:21:42.814Z,94555.21
2018-08-24T14:24:12.342Z,94535.06
2018-08-24T14:26:41.648Z,94537.03
2018-08-24T14:29:10.759Z,94555.74
2018-08-24T14:31:40.507Z,94552.50
2018-08-24T14:34:09.459Z,94544.84
2018-08-24T14:36:38.412Z,94541.13
2018-08-24T14:39:09.423Z,94539.86
2018-08-24T14:41:38.484Z,94533.80
2018-08-24T14:44:08.048Z,94534.15
2018-08-24T14:46:37.297Z,94541.81
2018-08-24T14:49:06.342Z,94529.89
2018-08-24T14:51:35.547Z,94526.20
2018-08-24T14:54:04.937Z,94538.14
2018-08-24T14:56:33.956Z,94528.06
2018-08-24T14:59:03.056Z,94522.59
2018-08-24T15:01:32.359Z,94521.65
2018-08-24T15:04:01.832Z,94508.56
2018-08-24T15:06:30.803Z,94511.88
2018-08-24T15:09:01.482Z,94521.17
2018-08-24T15:11:30.696Z,94507.52
2018-08-24T15:13:59.807Z,94507.91
2018-08-24T15:16:29.220Z,94511.27
2018-08-24T15:18:58.056Z,94515.54
2018-08-24T15:21:26.972Z,94511.04
2018-08-24T15:23:56.410Z,94506.31
2018-08-24T15:26:25.459Z,94504.08
2018-08-24T15:28:54.758Z,94513.47
2018-08-24T15:31:24.208Z,94510.97
2018-08-24T15:33:53.287Z,94511.52
2018-08-24T15:36:22.382Z,94519.97
2018-08-24T15:38:51.702Z,94513.30
2018-08-24T15:44:04.543Z,94508.39
2018-08-24T15:46:33.787Z,94510.11
2018-08-24T15:49:02.787Z,94503.34
2018-08-24T15:51:31.934Z,94510.97
2018-08-24T15:54:00.980Z,94519.64
2018-08-24T15:56:30.099Z,94501.31
2018-08-24T15:58:59.624Z,94505.54
2018-08-24T16:01:29.112Z,94504.36
2018-08-24T16:03:58.766Z,94503.67
2018-08-24T16:06:28.071Z,94510.63
2018-08-24T16:08:57.315Z,94501.17
2018-08-24T16:11:26.536Z,94507.67
2018-08-24T16:13:55.822Z,94498.41
2018-08-24T16:16:24.915Z,94497.97
2018-08-24T16:18:54.126Z,94499.03
2018-08-24T16:21:23.627Z,94492.01
2018-08-24T16:23:52.818Z,94509.77
2018-08-24T16:26:24.814Z,94514.84
2018-08-24T16:28:54.326Z,94517.91
2018-08-24T16:31:24.027Z,94516.98
2018-08-24T16:33:53.552Z,94524.77
2018-08-24T16:36:22.611Z,94518.42
2018-08-24T16:38:51.696Z,94522.14
2018-08-24T16:41:20.991Z,94522.47
2018-08-24T16:43:50.416Z,94518.33
2018-08-24T16:46:19.403Z,94523.48
2018-08-24T16:48:48.800Z,94523.39
2018-08-24T16:51:17.893Z,94518.98
2018-08-24T16:53:46.995Z,94530.00
2018-08-24T16:56:15.923Z,94523.05
2018-08-24T16:58:45.257Z,94532.43
2018-08-24T17:01:14.442Z,94533.25
2018-08-24T17:03:43.817Z,94534.04
2018-08-24T17:06:13.200Z,94540.48
2018-08-24T17:08:42.202Z,94535.56
2018-08-24T17:11:11.914Z,94542.48
2018-08-24T17:13:41.095Z,94541.48
2018-08-24T17:16:10.101Z,94542.04
2018-08-24T17:18:39.210Z,94546.30
2018-08-24T17:21:08.172Z,94551.41
2018-08-24T17:23:37.171Z,94545.34
2018-08-24T17:26:06.910Z,94544.78
2018-08-24T17:28:36.165Z,94555.77
2018-08-24T17:31:05.224Z,94552.34
2018-08-24T17:33:34.718Z,94563.39
2018-08-24T17:36:03.820Z,94569.40
2018-08-24T17:38:32.816Z,94570.54
2018-08-24T17:41:02.319Z,94566.53
2018-08-24T17:43:31.389Z,94572.93
2018-08-24T17:46:00.570Z,94574.33
2018-08-24T17:48:29.886Z,94577.73
2018-08-24T17:50:58.899Z,94577.27
2018-08-24T17:53:28.194Z,94580.73
2018-08-24T17:55:57.382Z,94581.41
2018-08-24T17:58:26.483Z,94586.66
2018-08-24T18:00:55.704Z,94590.12
2018-08-24T18:03:25.084Z,94586.78
2018-08-24T18:05:54.229Z,94592.48
2018-08-24T18:08:23.192Z,94592.67
2018-08-24T18:10:52.710Z,94593.23
2018-08-24T18:13:21.996Z,94594.09
2018-08-24T18:15:51.017Z,94599.17
2018-08-24T18:18:20.335Z,94599.45
2018-08-24T18:20:49.360Z,94597.58
2018-08-24T18:23:18.900Z,94602.55
2018-08-24T18:25:48.222Z,94605.09
2018-08-24T18:28:17.542Z,94603.08
2018-08-24T18:30:46.392Z,94607.97
2018-08-24T18:33:16.572Z,94606.47
2018-08-24T18:35:45.572Z,94605.44
2018-08-24T18:38:14.674Z,94611.33
2018-08-24T18:40:44.078Z,94609.75
2018-08-24T18:43:13.687Z,94605.23
2018-08-24T18:45:43.108Z,94611.05
2018-08-24T18:48:12.654Z,94615.70
2018-08-24T18:50:41.814Z,94611.80
2018-08-24T18:53:10.804Z,94622.54
2018-08-24T18:55:39.861Z,94614.68
2018-08-24T18:58:09.195Z,94622.54
2018-08-24T19:00:38.523Z,94617.78
2018-08-24T19:03:07.947Z,94620.77
2018-08-24T19:05:37.027Z,94608.62
2018-08-24T19:08:09.551Z,94613.95
2018-08-24T19:10:44.039Z,94616.45
2018-08-24T19:13:15.361Z,94611.87
2018-08-24T19:15:45.413Z,94617.58
2018-08-24T19:18:19.602Z,94618.70
2018-08-24T19:20:53.797Z,94623.71
2018-08-24T19:23:22.850Z,94621.66
2018-08-24T19:25:51.984Z,94617.54
2018-08-24T19:28:26.294Z,94622.01
2018-08-24T19:30:55.337Z,94618.45
2018-08-24T19:33:24.404Z,94614.13
2018-08-24T19:35:54.067Z,94616.45
2018-08-24T19:38:23.126Z,94610.72
2018-08-24T19:40:57.743Z,94604.29
2018-08-24T19:43:26.736Z,94611.73
2018-08-24T19:45:55.641Z,94610.05
2018-08-24T19:48:30.371Z,94609.66
2018-08-24T19:50:59.403Z,94617.12
2018-08-24T19:53:28.636Z,94616.38
2018-08-24T19:55:57.781Z,94616.73
2018-08-24T19:58:31.860Z,94616.71
2018-08-24T20:01:01.311Z,94613.27
2018-08-24T20:03:30.366Z,94615.67
2018-08-24T20:06:04.765Z,94606.67
2018-08-24T20:08:38.937Z,94609.36
2018-08-24T20:11:08.315Z,94617.51
2018-08-24T20:13:37.368Z,94615.14
2018-08-24T20:16:11.830Z,94624.20
2018-08-24T20:18:40.941Z,94615.20
2018-08-24T20:21:09.759Z,94615.27
2018-08-24T20:23:39.077Z,94614.52
2018-08-24T20:26:08.428Z,94611.88
2018-08-24T20:28:37.396Z,94611.13
2018-08-24T20:31:06.771Z,94615.03
2018-08-24T20:33:35.737Z,94615.92
2018-08-24T20:36:04.842Z,94614.06
2018-08-24T20:38:34.344Z,94617.45
2018-08-24T20:41:03.366Z,94615.66
2018-08-24T20:43:32.390Z,94623.56
2018-08-24T20:46:01.998Z,94619.50
2018-08-24T20:48:30.918Z,94622.59
2018-08-24T20:51:00.023Z,94622.86
2018-08-24T20:53:29.327Z,94625.03
2018-08-24T20:55:58.593Z,94625.78
2018-08-24T20:58:27.792Z,94625.91
2018-08-24T21:00:57.182Z,94621.73
2018-08-24T21:03:26.404Z,94618.34
2018-08-24T21:05:55.555Z,94621.56
2018-08-24T21:08:24.886Z,94623.71
2018-08-24T21:10:54.414Z,94626.62
2018-08-24T21:13:23.432Z,94623.71
2018-08-24T21:15:52.538Z,94626.09
2018-08-24T21:18:21.511Z,94628.17
2018-08-24T21:20:50.654Z,94623.30
2018-08-24T21:23:20.556Z,94624.96
2018-08-24T21:25:49.521Z,94628.73
2018-08-24T21:28:18.398Z,94636.90
2018-08-24T21:30:47.552Z,94637.80
2018-08-24T21:33:17.016Z,94641.88
2018-08-24T21:35:46.056Z,94640.68
2018-08-24T21:38:15.439Z,94643.77
2018-08-24T21:40:44.501Z,94636.80
2018-08-24T21:43:13.723Z,94634.67
2018-08-24T21:45:43.530Z,94638.86
2018-08-24T21:48:12.610Z,94631.53
2018-08-24T21:50:41.483Z,94633.88
2018-08-24T21:53:11.278Z,94636.33
2018-08-24T21:55:40.303Z,94630.51
2018-08-24T21:58:09.442Z,94634.81
2018-08-24T22:00:42.709Z,94617.94
2018-08-24T22:03:12.992Z,94632.36
2018-08-24T22:05:42.330Z,94630.40
2018-08-24T22:08:11.653Z,94636.44
2018-08-24T22:10:40.434Z,94633.64
2018-08-24T22:13:10.010Z,94639.66
2018-08-24T22:15:39.590Z,94649.24
2018-08-24T22:18:09.144Z,94644.45
2018-08-24T22:20:38.152Z,94637.77
2018-08-24T22:23:07.470Z,94632.82
2018-08-24T22:25:36.450Z,94635.32
2018-08-24T22:28:05.459Z,94632.22
2018-08-24T22:30:34.670Z,94629.44
2018-08-24T22:33:03.911Z,94625.47
2018-08-24T22:35:32.943Z,94633.47
2018-08-24T22:38:02.337Z,94633.69
2018-08-24T22:40:31.324Z,94629.20
2018-08-24T22:43:00.590Z,94623.50
2018-08-24T22:45:29.894Z,94623.42
2018-08-24T22:47:58.821Z,94620.19
2018-08-24T22:50:27.898Z,94616.45
2018-08-24T22:52:57.255Z,94616.25
2018-08-24T22:55:26.275Z,94619.37
2018-08-24T22:57:55.263Z,94616.92
2018-08-24T23:00:24.620Z,94615.63
2018-08-24T23:05:21.578Z,94621.13
2018-08-24T23:07:50.998Z,94622.41
2018-08-24T23:10:20.830Z,94619.53
2018-08-24T23:12:50.113Z,94612.37
2018-08-24T23:15:19.550Z,94617.43
2018-08-24T23:17:48.496Z,94614.53
2018-08-24T23:20:17.379Z,94617.33
2018-08-24T23:22:46.850Z,94607.89
2018-08-24T23:25:15.887Z,94604.25
2018-08-24T23:27:44.978Z,94604.98
2018-08-24T23:30:14.048Z,94607.33
2018-08-24T23:32:43.763Z,94612.27
2018-08-24T23:35:12.811Z,94611.20
2018-08-24T23:37:42.431Z,94612.16
2018-08-24T23:40:11.712Z,94607.95
2018-08-24T23:42:40.712Z,94606.24
2018-08-24T23:45:10.343Z,94601.22
2018-08-24T23:47:39.363Z,94603.25
2018-08-24T23:50:08.823Z,94604.01
2018-08-24T23:52:38.240Z,94605.05
2018-08-24T23:55:07.391Z,94602.39
2018-08-24T23:57:36.401Z,94606.56
