createdAt,value
2017-06-27T00:01:00.711Z,98624.55
2017-06-27T00:03:27.853Z,98621.69
2017-06-27T00:05:54.910Z,98612.95
2017-06-27T00:08:22.009Z,98614.92
2017-06-27T00:10:49.135Z,98619.38
2017-06-27T00:13:16.191Z,98612.06
2017-06-27T00:15:43.255Z,98615.67
2017-06-27T00:18:10.394Z,98618.61
2017-06-27T00:20:37.506Z,98622.03
2017-06-27T00:23:04.584Z,98620.20
2017-06-27T00:25:31.694Z,98618.25
2017-06-27T00:27:58.766Z,98615.08
2017-06-27T00:30:25.844Z,98610.54
2017-06-27T00:32:52.965Z,98608.64
2017-06-27T00:35:20.099Z,98606.27
2017-06-27T00:37:47.176Z,98603.22
2017-06-27T00:40:14.286Z,98595.12
2017-06-27T00:42:41.348Z,98598.32
2017-06-27T00:45:08.404Z,98595.73
2017-06-27T00:47:35.522Z,98588.84
2017-06-27T00:50:02.583Z,98585.88
2017-06-27T00:52:29.743Z,98581.14
2017-06-27T00:54:56.844Z,98579.23
2017-06-27T00:57:23.905Z,98578.15
2017-06-27T00:59:50.963Z,98574.58
2017-06-27T01:02:18.138Z,98577.82
2017-06-27T01:04:45.214Z,98575.69
2017-06-27T01:07:12.289Z,98577.35
2017-06-27T01:09:39.382Z,98579.05
2017-06-27T01:12:06.444Z,98585.13
2017-06-27T01:14:33.519Z,98583.30
2017-06-27T01:17:00.637Z,98578.39
2017-06-27T01:19:27.713Z,98580.12
2017-06-27T01:21:54.775Z,98586.20
2017-06-27T01:24:21.889Z,98580.04
2017-06-27T01:26:48.948Z,98579.14
2017-06-27T01:29:16.044Z,98571.59
2017-06-27T01:31:43.156Z,98573.21
2017-06-27T01:34:10.234Z,98572.32
2017-06-27T01:36:37.302Z,98578.31
2017-06-27T01:39:04.420Z,98573.05
2017-06-27T01:41:31.481Z,98573.47
2017-06-27T01:43:58.548Z,98573.42
2017-06-27T01:46:25.660Z,98579.12
2017-06-27T01:48:52.754Z,98576.91
2017-06-27T01:51:19.831Z,98579.89
2017-06-27T01:53:46.931Z,98573.30
2017-06-27T01:56:14.002Z,98581.63
2017-06-27T01:58:41.064Z,98575.89
2017-06-27T02:01:08.177Z,98578.06
2017-06-27T02:03:35.356Z,98592.54
2017-06-27T02:06:02.415Z,98588.59
2017-06-27T02:08:29.517Z,98589.83
2017-06-27T02:10:56.809Z,98589.83
2017-06-27T02:13:23.876Z,98579.77
2017-06-27T02:15:50.981Z,98578.88
2017-06-27T02:18:18.068Z,98566.38
2017-06-27T02:20:45.203Z,98566.73
2017-06-27T02:23:12.333Z,98571.05
2017-06-27T02:25:39.398Z,98569.78
2017-06-27T02:28:06.465Z,98574.11
2017-06-27T02:30:33.574Z,98563.45
2017-06-27T02:33:00.638Z,98566.98
2017-06-27T02:35:27.798Z,98558.14
2017-06-27T02:37:54.916Z,98555.02
2017-06-27T02:40:21.978Z,98553.77
2017-06-27T02:42:49.040Z,98555.18
2017-06-27T02:45:16.152Z,98556.67
2017-06-27T02:47:43.220Z,98544.19
2017-06-27T02:50:10.297Z,98530.28
2017-06-27T02:52:37.394Z,98531.59
2017-06-27T02:55:04.450Z,98529.73
2017-06-27T02:57:31.510Z,98526.00
2017-06-27T02:59:58.687Z,98508.88
2017-06-27T03:02:25.748Z,98499.08
2017-06-27T03:04:52.813Z,98497.17
2017-06-27T03:07:19.932Z,98500.61
2017-06-27T03:09:46.996Z,98510.84
2017-06-27T03:12:14.057Z,98511.00
2017-06-27T03:14:41.156Z,98523.94
2017-06-27T03:17:08.217Z,98527.14
2017-06-27T03:19:35.284Z,98523.15
2017-06-27T03:22:02.418Z,98524.64
2017-06-27T03:24:29.476Z,98521.54
2017-06-27T03:26:56.538Z,98523.06
2017-06-27T03:29:23.671Z,98515.86
2017-06-27T03:31:50.738Z,98524.93
2017-06-27T03:34:17.806Z,98526.02
2017-06-27T03:36:45.018Z,98527.08
2017-06-27T03:39:12.082Z,98521.89
2017-06-27T03:41:39.151Z,98522.56
2017-06-27T03:44:06.365Z,98522.70
2017-06-27T03:46:33.417Z,98520.28
2017-06-27T03:49:00.492Z,98523.96
2017-06-27T03:51:27.604Z,98518.94
2017-06-27T03:53:54.673Z,98522.97
2017-06-27T03:56:21.747Z,98523.27
2017-06-27T03:58:48.855Z,98528.78
2017-06-27T04:01:15.919Z,98524.05
2017-06-27T04:03:42.980Z,98520.56
2017-06-27T04:06:10.065Z,98526.98
2017-06-27T04:08:37.129Z,98519.44
2017-06-27T04:11:04.238Z,98519.45
2017-06-27T04:13:31.350Z,98519.89
2017-06-27T04:15:58.446Z,98521.09
2017-06-27T04:18:25.538Z,98518.51
2017-06-27T04:20:52.605Z,98519.19
2017-06-27T04:23:19.716Z,98522.98
2017-06-27T04:25:46.774Z,98517.64
2017-06-27T04:28:13.840Z,98519.28
2017-06-27T04:30:40.935Z,98524.93
2017-06-27T04:33:08.040Z,98522.60
2017-06-27T04:35:35.151Z,98518.19
2017-06-27T04:38:02.213Z,98522.01
2017-06-27T04:40:29.289Z,98518.61
2017-06-27T04:42:56.382Z,98510.70
2017-06-27T04:45:23.447Z,98514.61
2017-06-27T04:47:50.550Z,98514.48
2017-06-27T04:50:17.635Z,98513.67
2017-06-27T04:52:44.695Z,98508.50
2017-06-27T04:55:11.879Z,98505.06
2017-06-27T04:57:38.942Z,98508.42
2017-06-27T05:00:06.012Z,98505.06
2017-06-27T05:02:33.114Z,98500.27
2017-06-27T05:05:00.180Z,98497.34
2017-06-27T05:07:27.252Z,98504.64
2017-06-27T05:09:54.369Z,98497.86
2017-06-27T05:12:21.431Z,98493.35
2017-06-27T05:14:48.493Z,98498.15
2017-06-27T05:17:15.608Z,98486.30
2017-06-27T05:19:42.771Z,98478.29
2017-06-27T05:22:09.834Z,98474.08
2017-06-27T05:24:36.951Z,98483.55
2017-06-27T05:27:04.019Z,98480.64
2017-06-27T05:29:31.086Z,98476.86
2017-06-27T05:31:58.229Z,98476.27
2017-06-27T05:34:25.299Z,98471.67
2017-06-27T05:36:52.380Z,98476.13
2017-06-27T05:39:19.495Z,98480.64
2017-06-27T05:41:46.567Z,98474.44
2017-06-27T05:44:13.751Z,98474.79
2017-06-27T05:46:40.848Z,98468.63
2017-06-27T05:49:07.913Z,98472.67
2017-06-27T05:51:34.979Z,98469.83
2017-06-27T05:54:02.105Z,98471.15
2017-06-27T05:56:29.165Z,98470.91
2017-06-27T05:58:56.226Z,98469.66
2017-06-27T06:01:23.949Z,98475.70
2017-06-27T06:03:51.450Z,98477.86
2017-06-27T06:06:18.625Z,98471.24
2017-06-27T06:08:45.727Z,98471.24
2017-06-27T06:11:12.791Z,98478.71
2017-06-27T06:13:39.863Z,98483.13
2017-06-27T06:16:06.979Z,98482.58
2017-06-27T06:18:34.044Z,98483.89
2017-06-27T06:21:01.105Z,98486.48
2017-06-27T06:23:28.268Z,98483.81
2017-06-27T06:25:55.342Z,98481.27
2017-06-27T06:28:22.401Z,98474.08
2017-06-27T06:30:49.515Z,98474.30
2017-06-27T06:33:16.585Z,98469.29
2017-06-27T06:35:43.669Z,98470.61
2017-06-27T06:38:10.783Z,98468.92
2017-06-27T06:40:37.841Z,98468.36
2017-06-27T06:43:04.906Z,98467.91
2017-06-27T06:45:32.011Z,98468.97
2017-06-27T06:47:59.116Z,98466.59
2017-06-27T06:50:26.197Z,98469.90
2017-06-27T06:52:53.320Z,98470.95
2017-06-27T06:55:20.391Z,98472.88
2017-06-27T06:57:47.459Z,98479.50
2017-06-27T07:00:14.578Z,98482.31
2017-06-27T07:02:41.647Z,98484.98
2017-06-27T07:05:08.721Z,98485.63
2017-06-27T07:07:35.824Z,98482.01
2017-06-27T07:10:02.902Z,98478.70
2017-06-27T07:12:29.972Z,98480.27
2017-06-27T07:14:57.089Z,98485.75
2017-06-27T07:17:24.159Z,98483.16
2017-06-27T07:19:51.230Z,98475.39
2017-06-27T07:22:18.430Z,98475.27
2017-06-27T07:24:45.493Z,98466.84
2017-06-27T07:27:12.555Z,98468.63
2017-06-27T07:29:39.789Z,98470.12
2017-06-27T07:32:06.848Z,98473.89
2017-06-27T07:34:33.986Z,98474.11
2017-06-27T07:37:01.112Z,98473.81
2017-06-27T07:39:28.172Z,98470.58
2017-06-27T07:41:55.252Z,98470.24
2017-06-27T07:44:22.400Z,98466.93
2017-06-27T07:46:49.467Z,98469.17
2017-06-27T07:49:16.539Z,98465.05
2017-06-27T07:51:43.656Z,98462.72
2017-06-27T07:54:10.729Z,98455.29
2017-06-27T07:56:37.788Z,98447.43
2017-06-27T07:59:04.916Z,98448.48
2017-06-27T08:01:31.984Z,98438.37
2017-06-27T08:03:59.065Z,98438.72
2017-06-27T08:06:26.187Z,98435.31
2017-06-27T08:08:53.259Z,98438.82
2017-06-27T08:11:20.335Z,98440.09
2017-06-27T08:13:47.445Z,98429.42
2017-06-27T08:16:14.619Z,98431.59
2017-06-27T08:18:41.708Z,98431.42
2017-06-27T08:21:08.829Z,98431.11
2017-06-27T08:23:35.900Z,98427.29
2017-06-27T08:26:02.960Z,98431.51
2017-06-27T08:28:30.165Z,98427.06
2017-06-27T08:30:57.235Z,98430.94
2017-06-27T08:33:24.307Z,98437.23
2017-06-27T08:35:51.421Z,98433.80
2017-06-27T08:38:18.693Z,98442.77
2017-06-27T08:40:45.755Z,98444.47
2017-06-27T08:43:12.869Z,98455.50
2017-06-27T08:45:39.940Z,98441.14
2017-06-27T08:48:07.001Z,98439.70
2017-06-27T08:50:34.117Z,98433.08
2017-06-27T08:53:01.175Z,98439.70
2017-06-27T08:55:28.245Z,98442.21
2017-06-27T08:57:55.357Z,98436.48
2017-06-27T09:00:22.420Z,98432.41
2017-06-27T09:02:49.493Z,98430.86
2017-06-27T09:05:16.608Z,98421.34
2017-06-27T09:07:43.707Z,98418.41
2017-06-27T09:10:10.807Z,98412.42
2017-06-27T09:12:37.956Z,98408.95
2017-06-27T09:15:05.020Z,98415.98
2017-06-27T09:17:32.137Z,98411.86
2017-06-27T09:19:59.294Z,98410.70
2017-06-27T09:22:26.355Z,98403.69
2017-06-27T09:24:53.419Z,98402.64
2017-06-27T09:27:20.539Z,98403.89
2017-06-27T09:29:47.606Z,98409.40
2017-06-27T09:32:14.739Z,98406.65
2017-06-27T09:34:41.855Z,98412.44
2017-06-27T09:37:08.938Z,98415.08
2017-06-27T09:39:36.001Z,98415.13
2017-06-27T09:42:03.109Z,98418.73
2017-06-27T09:44:30.208Z,98407.00
2017-06-27T09:46:57.277Z,98405.73
2017-06-27T09:49:24.391Z,98407.18
2017-06-27T09:51:51.532Z,98406.28
2017-06-27T09:54:18.596Z,98405.78
2017-06-27T09:56:45.709Z,98402.92
2017-06-27T09:59:12.859Z,98399.86
2017-06-27T10:01:40.037Z,98399.99
2017-06-27T10:04:07.149Z,98393.83
2017-06-27T10:06:34.218Z,98391.66
2017-06-27T10:09:01.281Z,98387.76
2017-06-27T10:11:28.404Z,98384.28
2017-06-27T10:13:55.472Z,98382.48
2017-06-27T10:16:22.545Z,98381.64
2017-06-27T10:18:49.670Z,98379.38
2017-06-27T10:21:16.733Z,98375.48
2017-06-27T10:23:43.804Z,98367.16
2017-06-27T10:26:10.930Z,98367.58
2017-06-27T10:28:37.991Z,98364.34
2017-06-27T10:31:05.059Z,98369.56
2017-06-27T10:33:32.219Z,98356.09
2017-06-27T10:35:59.357Z,98362.26
2017-06-27T10:38:26.439Z,98363.58
2017-06-27T10:40:53.548Z,98356.14
2017-06-27T10:43:20.619Z,98349.98
2017-06-27T10:45:47.685Z,98347.77
2017-06-27T10:48:14.794Z,98347.81
2017-06-27T10:50:41.923Z,98342.13
2017-06-27T10:53:08.981Z,98340.20
2017-06-27T10:55:36.092Z,98340.63
2017-06-27T10:58:03.173Z,98340.02
2017-06-27T11:00:30.228Z,98334.58
2017-06-27T11:02:57.660Z,98332.02
2017-06-27T11:05:24.743Z,98332.02
2017-06-27T11:07:51.826Z,98324.16
2017-06-27T11:10:19.027Z,98316.69
2017-06-27T11:12:46.087Z,98320.03
2017-06-27T11:15:13.227Z,98307.75
2017-06-27T11:17:40.357Z,98302.44
2017-06-27T11:20:07.413Z,98301.06
2017-06-27T11:22:34.489Z,98300.98
2017-06-27T11:25:01.604Z,98300.56
2017-06-27T11:27:28.688Z,98295.29
2017-06-27T11:29:55.822Z,98294.39
2017-06-27T11:32:22.929Z,98288.52
2017-06-27T11:34:50.021Z,98289.41
2017-06-27T11:37:17.086Z,98286.18
2017-06-27T11:39:44.206Z,98280.39
2017-06-27T11:42:11.267Z,98281.09
2017-06-27T11:44:38.346Z,98272.91
2017-06-27T11:47:05.446Z,98264.02
2017-06-27T11:49:32.596Z,98258.70
2017-06-27T11:51:59.662Z,98260.02
2017-06-27T11:54:26.778Z,98249.42
2017-06-27T11:56:53.966Z,98250.74
2017-06-27T11:59:21.041Z,98248.02
2017-06-27T12:01:54.411Z,98248.53
2017-06-27T12:04:42.860Z,98249.71
2017-06-27T12:07:15.044Z,98242.23
2017-06-27T12:09:42.381Z,98224.67
2017-06-27T12:12:10.469Z,98226.41
2017-06-27T12:14:37.911Z,98224.72
2017-06-27T12:17:05.370Z,98219.03
2017-06-27T12:19:32.825Z,98213.77
2017-06-27T12:22:00.253Z,98207.68
2017-06-27T12:24:27.741Z,98206.83
2017-06-27T12:26:55.199Z,98204.11
2017-06-27T12:29:22.412Z,98202.41
2017-06-27T12:31:49.531Z,98203.72
2017-06-27T12:34:16.593Z,98200.67
2017-06-27T12:36:43.747Z,98191.36
2017-06-27T12:39:10.809Z,98192.67
2017-06-27T12:41:37.880Z,98193.58
2017-06-27T12:44:04.986Z,98190.05
2017-06-27T12:46:32.092Z,98189.63
2017-06-27T12:48:59.155Z,98191.78
2017-06-27T12:51:26.267Z,98187.41
2017-06-27T12:53:53.441Z,98186.04
2017-06-27T12:56:20.506Z,98183.41
2017-06-27T12:58:47.640Z,98184.25
2017-06-27T13:01:14.740Z,98181.66
2017-06-27T13:03:41.837Z,98179.45
2017-06-27T13:06:08.949Z,98177.29
2017-06-27T13:08:36.138Z,98178.47
2017-06-27T13:11:03.204Z,98181.11
2017-06-27T13:13:30.342Z,98172.39
2017-06-27T13:15:57.423Z,98172.86
2017-06-27T13:18:24.496Z,98178.55
2017-06-27T13:20:51.617Z,98175.02
2017-06-27T13:23:18.734Z,98163.59
2017-06-27T13:25:45.806Z,98162.74
2017-06-27T13:28:12.930Z,98151.73
2017-06-27T13:30:39.996Z,98153.98
2017-06-27T13:33:07.082Z,98154.36
2017-06-27T13:35:34.207Z,98164.40
2017-06-27T13:38:01.276Z,98154.75
2017-06-27T13:40:28.391Z,98147.35
2017-06-27T13:42:55.507Z,98143.40
2017-06-27T13:45:22.579Z,98140.26
2017-06-27T13:47:49.639Z,98138.05
2017-06-27T13:50:16.748Z,98134.59
2017-06-27T13:52:43.817Z,98135.41
2017-06-27T13:55:10.881Z,98134.09
2017-06-27T13:57:38.002Z,98133.62
2017-06-27T14:00:05.060Z,98127.50
2017-06-27T14:02:32.125Z,98130.56
2017-06-27T14:04:59.239Z,98121.76
2017-06-27T14:07:26.306Z,98125.23
2017-06-27T14:09:53.367Z,98112.11
2017-06-27T14:12:20.478Z,98109.48
2017-06-27T14:14:47.542Z,98116.02
2017-06-27T14:17:14.597Z,98120.86
2017-06-27T14:19:41.704Z,98126.08
2017-06-27T14:22:09.207Z,98117.75
2017-06-27T14:24:36.275Z,98112.48
2017-06-27T14:27:03.409Z,98109.38
2017-06-27T14:29:30.471Z,98110.69
2017-06-27T14:31:57.540Z,98114.64
2017-06-27T14:34:24.660Z,98114.14
2017-06-27T14:36:51.723Z,98110.13
2017-06-27T14:39:18.785Z,98107.97
2017-06-27T14:41:45.989Z,98106.17
2017-06-27T14:44:13.158Z,98100.95
2017-06-27T14:46:40.219Z,98093.47
2017-06-27T14:49:07.338Z,98087.25
2017-06-27T14:51:34.396Z,98091.20
2017-06-27T14:54:01.457Z,98083.72
2017-06-27T14:56:28.577Z,98081.90
2017-06-27T14:58:55.644Z,98070.13
2017-06-27T15:01:22.704Z,98067.02
2017-06-27T15:03:49.815Z,98072.63
2017-06-27T15:06:16.881Z,98075.67
2017-06-27T15:08:43.949Z,98076.09
2017-06-27T15:11:11.062Z,98074.36
2017-06-27T15:13:38.129Z,98069.52
2017-06-27T15:16:05.188Z,98071.67
2017-06-27T15:18:32.293Z,98061.19
2017-06-27T15:20:59.359Z,98061.60
2017-06-27T15:23:26.424Z,98061.60
2017-06-27T15:25:53.537Z,98053.64
2017-06-27T15:28:20.605Z,98047.44
2017-06-27T15:30:47.673Z,98044.00
2017-06-27T15:33:14.787Z,98042.17
2017-06-27T15:35:41.864Z,98038.64
2017-06-27T15:38:08.928Z,98028.52
2017-06-27T15:40:36.192Z,98017.98
2017-06-27T15:43:03.264Z,98019.24
2017-06-27T15:45:30.327Z,98016.66
2017-06-27T15:47:57.432Z,98017.50
2017-06-27T15:50:24.493Z,98021.45
2017-06-27T15:52:51.581Z,98023.62
2017-06-27T15:55:18.698Z,98020.08
2017-06-27T15:57:45.763Z,98019.24
2017-06-27T16:00:12.836Z,98025.35
2017-06-27T16:02:39.958Z,98021.41
2017-06-27T16:05:07.020Z,98019.10
2017-06-27T16:09:09.207Z,98017.15
2017-06-27T16:11:36.274Z,98019.50
2017-06-27T16:14:03.342Z,98013.03
2017-06-27T16:16:30.452Z,98007.00
2017-06-27T16:18:57.518Z,98000.00
2017-06-27T16:21:24.583Z,98000.72
2017-06-27T16:23:51.696Z,98001.50
2017-06-27T16:26:18.757Z,97990.48
2017-06-27T16:28:45.823Z,97996.74
2017-06-27T16:31:12.933Z,97985.70
2017-06-27T16:33:39.996Z,97981.34
2017-06-27T16:36:07.062Z,97973.20
2017-06-27T16:38:34.174Z,97969.55
2017-06-27T16:41:01.470Z,97971.57
2017-06-27T16:43:28.533Z,97966.80
2017-06-27T16:45:55.640Z,97963.86
2017-06-27T16:48:22.706Z,97964.83
2017-06-27T16:50:49.777Z,97956.07
2017-06-27T16:53:16.892Z,97952.75
2017-06-27T16:55:43.957Z,97950.44
2017-06-27T16:58:11.025Z,97952.81
2017-06-27T17:00:38.132Z,97956.99
2017-06-27T17:03:05.198Z,97954.27
2017-06-27T17:05:32.264Z,97958.24
2017-06-27T17:07:59.380Z,97957.98
2017-06-27T17:10:26.437Z,97957.77
2017-06-27T17:12:53.504Z,97965.81
2017-06-27T17:15:20.613Z,97961.02
2017-06-27T17:17:47.672Z,97955.56
2017-06-27T17:20:15.927Z,97957.84
2017-06-27T17:22:43.105Z,97953.46
2017-06-27T17:25:10.182Z,97951.94
2017-06-27T17:27:37.245Z,97954.66
2017-06-27T17:30:04.360Z,97947.83
2017-06-27T17:32:31.421Z,97944.16
2017-06-27T17:34:58.818Z,97935.11
2017-06-27T17:37:25.942Z,97935.80
2017-06-27T17:39:53.013Z,97935.53
2017-06-27T17:42:20.077Z,97933.09
2017-06-27T17:44:47.194Z,97927.82
2017-06-27T17:47:14.256Z,97932.19
2017-06-27T17:49:41.324Z,97935.13
2017-06-27T17:52:08.471Z,97926.21
2017-06-27T17:54:35.540Z,97939.14
2017-06-27T17:57:02.604Z,97940.45
2017-06-27T17:59:29.708Z,97948.38
2017-06-27T18:01:56.777Z,97935.41
2017-06-27T18:04:23.845Z,97921.64
2017-06-27T18:06:50.963Z,97916.16
2017-06-27T18:09:18.028Z,97912.31
2017-06-27T18:11:45.104Z,97909.83
2017-06-27T18:14:12.226Z,97908.50
2017-06-27T18:16:39.325Z,97913.78
2017-06-27T18:19:06.392Z,97918.03
2017-06-27T18:21:33.507Z,97923.03
2017-06-27T18:24:00.573Z,97924.56
2017-06-27T18:26:27.637Z,97912.17
2017-06-27T18:28:54.749Z,97903.91
2017-06-27T18:31:21.813Z,97892.82
2017-06-27T18:33:48.868Z,97889.97
2017-06-27T18:36:15.982Z,97886.81
2017-06-27T18:38:43.052Z,97892.24
2017-06-27T18:41:10.116Z,97890.28
2017-06-27T18:43:37.229Z,97883.70
2017-06-27T18:46:04.296Z,97882.54
2017-06-27T18:48:31.365Z,97878.98
2017-06-27T18:50:58.475Z,97870.38
2017-06-27T18:53:25.534Z,97871.84
2017-06-27T18:55:52.593Z,97871.39
2017-06-27T18:58:19.701Z,97869.39
2017-06-27T19:00:46.766Z,97869.19
2017-06-27T19:03:13.834Z,97861.20
2017-06-27T19:05:41.002Z,97860.80
2017-06-27T19:08:08.067Z,97847.60
2017-06-27T19:10:35.138Z,97850.64
2017-06-27T19:13:02.237Z,97848.20
2017-06-27T19:15:29.359Z,97846.11
2017-06-27T19:17:56.585Z,97846.52
2017-06-27T19:20:23.655Z,97847.47
2017-06-27T19:22:50.785Z,97843.81
2017-06-27T19:25:18.040Z,97838.94
2017-06-27T19:27:45.108Z,97841.16
2017-06-27T19:30:12.222Z,97846.33
2017-06-27T19:32:39.300Z,97842.34
2017-06-27T19:35:06.364Z,97848.38
2017-06-27T19:37:33.461Z,97850.58
2017-06-27T19:40:00.524Z,97857.58
2017-06-27T19:42:27.636Z,97857.46
2017-06-27T19:44:54.699Z,97855.14
2017-06-27T19:47:21.765Z,97858.09
2017-06-27T19:49:48.865Z,97861.00
2017-06-27T19:55:08.518Z,97849.41
2017-06-27T19:57:35.602Z,97848.27
2017-06-27T20:00:02.994Z,97840.78
2017-06-27T20:02:30.107Z,97839.39
2017-06-27T20:04:57.176Z,97838.99
2017-06-27T20:07:24.248Z,97841.92
2017-06-27T20:09:51.426Z,97837.95
2017-06-27T20:12:18.491Z,97843.72
2017-06-27T20:14:45.607Z,97841.65
2017-06-27T20:17:12.704Z,97843.08
2017-06-27T20:19:39.831Z,97846.02
2017-06-27T20:22:06.943Z,97849.86
2017-06-27T20:24:34.002Z,97846.41
2017-06-27T20:27:01.262Z,97852.39
2017-06-27T20:29:28.430Z,97849.96
2017-06-27T20:31:55.494Z,97854.28
2017-06-27T20:34:22.714Z,97858.71
2017-06-27T20:36:49.971Z,97858.38
2017-06-27T20:39:17.093Z,97856.70
2017-06-27T20:41:44.265Z,97856.48
2017-06-27T20:44:11.372Z,97849.23
2017-06-27T20:46:38.496Z,97859.17
2017-06-27T20:49:05.572Z,97864.72
2017-06-27T20:51:32.697Z,97868.84
2017-06-27T20:53:59.758Z,97862.91
2017-06-27T20:56:26.854Z,97859.23
2017-06-27T20:58:53.961Z,97847.62
2017-06-27T21:01:21.177Z,97853.88
2017-06-27T21:03:48.415Z,97848.66
2017-06-27T21:06:15.670Z,97846.38
2017-06-27T21:08:42.727Z,97841.56
2017-06-27T21:11:09.859Z,97836.84
2017-06-27T21:13:36.974Z,97838.63
2017-06-27T21:16:04.269Z,97839.03
2017-06-27T21:18:31.520Z,97834.27
2017-06-27T21:20:58.701Z,97829.03
2017-06-27T21:23:25.760Z,97821.07
2017-06-27T21:25:52.890Z,97822.22
2017-06-27T21:28:19.993Z,97821.77
2017-06-27T21:30:47.057Z,97810.33
2017-06-27T21:33:14.121Z,97802.46
2017-06-27T21:35:41.253Z,97796.05
2017-06-27T21:38:08.328Z,97794.94
2017-06-27T21:40:35.392Z,97790.17
2017-06-27T21:43:02.500Z,97790.17
2017-06-27T21:45:29.565Z,97782.30
2017-06-27T21:47:56.684Z,97778.70
2017-06-27T21:50:23.791Z,97772.77
2017-06-27T21:52:50.857Z,97772.62
2017-06-27T21:55:18.125Z,97769.62
2017-06-27T21:57:45.229Z,97763.98
2017-06-27T22:00:12.291Z,97755.20
2017-06-27T22:02:39.349Z,97760.67
2017-06-27T22:05:06.452Z,97755.05
2017-06-27T22:07:33.508Z,97747.95
2017-06-27T22:10:00.582Z,97746.84
2017-06-27T22:12:27.692Z,97744.34
2017-06-27T22:14:54.755Z,97742.34
2017-06-27T22:17:21.815Z,97744.97
2017-06-27T22:19:48.930Z,97739.84
2017-06-27T22:22:15.997Z,97745.22
2017-06-27T22:24:43.061Z,97750.86
2017-06-27T22:27:10.284Z,97752.17
2017-06-27T22:29:37.347Z,97745.39
2017-06-27T22:32:04.409Z,97738.25
2017-06-27T22:34:31.536Z,97737.98
2017-06-27T22:36:58.611Z,97741.62
2017-06-27T22:39:25.677Z,97747.89
2017-06-27T22:41:52.802Z,97743.66
2017-06-27T22:44:19.860Z,97743.85
2017-06-27T22:46:46.944Z,97747.53
2017-06-27T22:49:14.055Z,97742.45
2017-06-27T22:51:41.118Z,97741.34
2017-06-27T22:54:08.177Z,97741.70
2017-06-27T22:56:35.311Z,97741.34
2017-06-27T22:59:02.372Z,97730.81
2017-06-27T23:01:29.450Z,97726.16
2017-06-27T23:03:56.568Z,97726.63
2017-06-27T23:06:23.661Z,97721.11
2017-06-27T23:08:50.723Z,97711.67
2017-06-27T23:11:17.859Z,97700.79
2017-06-27T23:13:44.919Z,97699.00
2017-06-27T23:16:11.979Z,97690.27
2017-06-27T23:18:39.093Z,97689.06
2017-06-27T23:21:06.149Z,97702.00
2017-06-27T23:23:33.222Z,97697.80
2017-06-27T23:26:00.336Z,97694.14
2017-06-27T23:28:27.405Z,97696.48
2017-06-27T23:30:54.464Z,97699.80
2017-06-27T23:33:21.569Z,97700.91
2017-06-27T23:35:48.644Z,97695.54
2017-06-27T23:38:15.715Z,97698.08
2017-06-27T23:40:42.823Z,97683.75
2017-06-27T23:43:09.884Z,97688.95
2017-06-27T23:45:36.954Z,97689.38
2017-06-27T23:48:04.086Z,97684.39
2017-06-27T23:50:31.148Z,97691.47
2017-06-27T23:52:58.207Z,97691.61
2017-06-27T23:55:25.319Z,97695.02
2017-06-27T23:57:52.382Z,97683.16
