createdAt,value
2023-01-07T00:01:13.544Z,45.50
2023-01-07T00:03:41.363Z,45.40
2023-01-07T00:06:09.151Z,45.30
2023-01-07T00:08:36.939Z,45.40
2023-01-07T00:11:04.709Z,45.40
2023-01-07T00:13:32.447Z,45.40
2023-01-07T00:16:00.495Z,45.40
2023-01-07T00:18:28.257Z,45.40
2023-01-07T00:20:56.041Z,45.50
2023-01-07T00:23:24.530Z,45.50
2023-01-07T00:25:52.312Z,45.40
2023-01-07T00:28:20.174Z,45.40
2023-01-07T00:30:47.935Z,45.40
2023-01-07T00:33:16.795Z,45.50
2023-01-07T00:35:45.161Z,45.50
2023-01-07T00:38:12.919Z,45.50
2023-01-07T00:40:40.715Z,45.50
2023-01-07T00:43:08.479Z,45.50
2023-01-07T00:45:36.335Z,45.50
2023-01-07T00:48:04.287Z,45.60
2023-01-07T00:50:32.085Z,45.60
2023-01-07T00:53:00.020Z,45.60
2023-01-07T00:55:27.839Z,45.60
2023-01-07T00:57:55.855Z,45.60
2023-01-07T01:00:23.661Z,45.60
2023-01-07T01:02:51.482Z,45.50
2023-01-07T01:05:19.372Z,45.50
2023-01-07T01:07:47.124Z,45.50
2023-01-07T01:10:14.931Z,45.50
2023-01-07T01:12:42.720Z,45.50
2023-01-07T01:15:10.517Z,45.50
2023-01-07T01:17:38.400Z,45.50
2023-01-07T01:20:06.232Z,45.50
2023-01-07T01:22:33.998Z,45.50
2023-01-07T01:25:01.891Z,45.50
2023-01-07T01:27:29.860Z,45.50
2023-01-07T01:29:57.769Z,45.60
2023-01-07T01:32:25.526Z,45.60
2023-01-07T01:34:53.410Z,45.50
2023-01-07T01:37:21.202Z,45.50
2023-01-07T01:39:49.046Z,45.50
2023-01-07T01:42:16.820Z,45.40
2023-01-07T01:44:47.700Z,45.50
2023-01-07T01:47:15.663Z,45.40
2023-01-07T01:49:43.452Z,45.40
2023-01-07T01:52:11.260Z,45.40
2023-01-07T01:54:39.135Z,45.50
2023-01-07T01:57:06.919Z,45.50
2023-01-07T01:59:34.680Z,45.50
2023-01-07T02:05:11.745Z,45.50
2023-01-07T02:07:39.506Z,45.50
2023-01-07T02:10:07.410Z,45.50
2023-01-07T02:12:35.149Z,45.60
2023-01-07T02:15:02.960Z,45.60
2023-01-07T02:17:30.923Z,45.60
2023-01-07T02:19:58.712Z,45.60
2023-01-07T02:22:26.467Z,45.50
2023-01-07T02:24:54.357Z,45.60
2023-01-07T02:27:22.173Z,45.40
2023-01-07T02:29:49.961Z,45.60
2023-01-07T02:32:17.768Z,45.50
2023-01-07T02:34:45.532Z,45.50
2023-01-07T02:37:13.473Z,45.60
2023-01-07T02:39:41.273Z,45.60
2023-01-07T02:42:09.021Z,45.60
2023-01-07T02:44:36.870Z,45.50
2023-01-07T02:47:04.673Z,45.50
2023-01-07T02:49:32.400Z,45.50
2023-01-07T02:52:00.161Z,45.50
2023-01-07T02:54:27.921Z,45.60
2023-01-07T02:56:55.714Z,45.70
2023-01-07T02:59:23.473Z,45.60
2023-01-07T03:01:51.373Z,45.70
2023-01-07T03:04:19.346Z,45.60
2023-01-07T03:06:47.212Z,45.60
2023-01-07T03:09:15.066Z,45.60
2023-01-07T03:11:42.866Z,45.70
2023-01-07T03:14:10.820Z,45.70
2023-01-07T03:16:38.894Z,45.70
2023-01-07T03:19:06.713Z,45.70
2023-01-07T03:21:34.962Z,45.60
2023-01-07T03:24:02.848Z,45.70
2023-01-07T03:26:30.726Z,45.70
2023-01-07T03:28:58.915Z,45.70
2023-01-07T03:31:26.792Z,45.70
2023-01-07T03:33:54.608Z,45.80
2023-01-07T03:36:22.501Z,45.70
2023-01-07T03:38:50.273Z,45.70
2023-01-07T03:41:31.933Z,45.80
2023-01-07T03:43:59.739Z,45.80
2023-01-07T03:46:27.497Z,45.80
2023-01-07T03:48:55.285Z,45.80
2023-01-07T03:51:23.114Z,45.90
2023-01-07T03:53:50.916Z,46.00
2023-01-07T03:56:18.711Z,45.80
2023-01-07T03:58:46.455Z,45.90
2023-01-07T04:01:14.225Z,45.90
2023-01-07T04:03:42.109Z,46.00
2023-01-07T04:06:09.840Z,46.60
2023-01-07T04:08:37.748Z,46.00
2023-01-07T04:11:05.473Z,45.90
2023-01-07T04:13:33.274Z,46.00
2023-01-07T04:16:01.014Z,46.00
2023-01-07T04:18:28.785Z,45.90
2023-01-07T04:20:56.518Z,46.00
2023-01-07T04:23:24.339Z,45.90
2023-01-07T04:25:52.144Z,46.00
2023-01-07T04:28:19.964Z,45.90
2023-01-07T04:30:47.888Z,46.00
2023-01-07T04:33:15.717Z,45.90
2023-01-07T04:35:43.506Z,45.90
2023-01-07T04:38:11.986Z,45.90
2023-01-07T04:40:39.766Z,45.90
2023-01-07T04:43:07.588Z,45.90
2023-01-07T04:45:35.308Z,46.00
2023-01-07T04:48:03.079Z,46.10
2023-01-07T04:50:30.942Z,46.00
2023-01-07T04:52:58.698Z,46.10
2023-01-07T04:55:26.540Z,46.10
2023-01-07T04:57:54.285Z,46.10
2023-01-07T05:00:22.547Z,46.10
2023-01-07T05:02:50.318Z,46.20
2023-01-07T05:05:18.034Z,46.10
2023-01-07T05:07:46.344Z,46.10
2023-01-07T05:10:14.089Z,46.20
2023-01-07T05:12:41.876Z,46.10
2023-01-07T05:15:09.631Z,46.10
2023-01-07T05:17:37.466Z,46.10
2023-01-07T05:20:05.242Z,46.10
2023-01-07T05:22:33.015Z,46.20
2023-01-07T05:25:00.799Z,46.10
2023-01-07T05:27:28.695Z,46.20
2023-01-07T05:29:56.417Z,46.20
2023-01-07T05:32:24.176Z,46.10
2023-01-07T05:34:51.930Z,46.20
2023-01-07T05:37:19.717Z,46.20
2023-01-07T05:39:47.526Z,46.30
2023-01-07T05:42:15.304Z,46.20
2023-01-07T05:44:43.483Z,46.20
2023-01-07T05:47:11.387Z,46.20
2023-01-07T05:49:39.326Z,46.30
2023-01-07T05:52:07.143Z,46.50
2023-01-07T05:54:34.892Z,46.40
2023-01-07T05:57:02.635Z,46.40
2023-01-07T05:59:30.377Z,46.40
2023-01-07T06:01:58.184Z,46.30
2023-01-07T06:04:26.033Z,46.20
2023-01-07T06:06:53.815Z,46.20
2023-01-07T06:09:22.515Z,46.00
2023-01-07T06:11:50.502Z,45.90
2023-01-07T06:14:18.267Z,45.80
2023-01-07T06:16:46.088Z,45.80
2023-01-07T06:19:13.840Z,46.10
2023-01-07T06:21:41.664Z,40.80
2023-01-07T06:24:09.427Z,34.40
2023-01-07T06:26:37.200Z,29.40
2023-01-07T06:29:05.195Z,26.70
2023-01-07T06:31:33.059Z,25.10
2023-01-07T06:34:00.951Z,23.80
2023-01-07T06:36:28.739Z,23.00
2023-01-07T06:38:56.477Z,22.30
2023-01-07T06:41:24.525Z,21.70
2023-01-07T06:43:52.326Z,21.20
2023-01-07T06:46:20.241Z,20.80
2023-01-07T06:48:47.957Z,20.70
2023-01-07T06:51:15.725Z,20.90
2023-01-07T06:53:43.558Z,21.40
2023-01-07T06:56:11.260Z,21.70
2023-01-07T06:58:38.958Z,22.40
2023-01-07T07:01:06.689Z,23.20
2023-01-07T07:03:34.465Z,23.90
2023-01-07T07:06:02.333Z,24.60
2023-01-07T07:08:30.086Z,25.40
2023-01-07T07:10:57.908Z,26.10
2023-01-07T07:13:25.595Z,26.80
2023-01-07T07:15:53.374Z,27.50
2023-01-07T07:18:21.310Z,28.10
2023-01-07T07:20:49.071Z,28.80
2023-01-07T07:23:16.816Z,29.40
2023-01-07T07:25:44.571Z,30.00
2023-01-07T07:28:12.340Z,30.40
2023-01-07T07:30:46.364Z,31.20
2023-01-07T07:33:18.962Z,31.80
2023-01-07T07:35:47.083Z,32.50
2023-01-07T07:38:14.998Z,33.10
2023-01-07T07:40:44.212Z,33.60
2023-01-07T07:43:12.978Z,34.10
2023-01-07T07:45:41.010Z,34.60
2023-01-07T07:48:08.837Z,35.30
2023-01-07T07:50:36.613Z,35.70
2023-01-07T07:53:04.524Z,36.10
2023-01-07T07:55:32.257Z,36.60
2023-01-07T07:57:59.959Z,36.90
2023-01-07T08:00:27.807Z,37.40
2023-01-07T08:02:55.668Z,37.70
2023-01-07T08:05:23.503Z,38.00
2023-01-07T08:07:51.831Z,38.20
2023-01-07T08:10:20.568Z,38.40
2023-01-07T08:12:48.324Z,38.60
2023-01-07T08:15:16.064Z,39.00
2023-01-07T08:17:43.759Z,39.20
2023-01-07T08:20:11.481Z,39.40
2023-01-07T08:22:39.192Z,39.60
2023-01-07T08:25:09.480Z,40.00
2023-01-07T08:27:37.195Z,39.70
2023-01-07T08:30:04.947Z,39.00
2023-01-07T08:32:32.641Z,36.00
2023-01-07T08:35:00.343Z,31.30
2023-01-07T08:37:28.054Z,28.00
2023-01-07T08:39:55.800Z,25.90
2023-01-07T08:42:23.532Z,24.30
2023-01-07T08:44:51.289Z,23.50
2023-01-07T08:47:19.023Z,23.10
2023-01-07T08:49:46.757Z,23.10
2023-01-07T08:52:14.530Z,23.40
2023-01-07T08:54:42.271Z,23.80
2023-01-07T08:57:10.323Z,24.30
2023-01-07T08:59:39.810Z,24.90
2023-01-07T09:02:07.709Z,25.50
2023-01-07T09:04:35.511Z,26.10
2023-01-07T09:07:03.256Z,26.70
2023-01-07T09:09:30.998Z,27.40
2023-01-07T09:11:58.716Z,28.00
2023-01-07T09:14:26.419Z,28.60
2023-01-07T09:16:54.141Z,29.20
2023-01-07T09:19:21.947Z,29.70
2023-01-07T09:21:51.307Z,30.20
2023-01-07T09:24:20.269Z,30.80
2023-01-07T09:26:48.042Z,31.40
2023-01-07T09:29:15.968Z,32.10
2023-01-07T09:31:43.852Z,32.70
2023-01-07T09:34:11.696Z,33.20
2023-01-07T09:36:39.423Z,33.70
2023-01-07T09:39:07.190Z,34.30
2023-01-07T09:41:34.912Z,34.80
2023-01-07T09:44:04.774Z,35.20
2023-01-07T09:46:32.555Z,35.70
2023-01-07T09:49:00.302Z,36.10
2023-01-07T09:51:28.005Z,36.50
2023-01-07T09:53:55.803Z,36.80
2023-01-07T09:56:23.643Z,37.30
2023-01-07T09:58:51.339Z,37.70
2023-01-07T10:01:19.182Z,38.00
2023-01-07T10:03:52.012Z,38.30
2023-01-07T10:06:38.466Z,38.60
2023-01-07T10:09:10.350Z,38.90
2023-01-07T10:11:38.266Z,39.20
2023-01-07T10:14:06.083Z,39.50
2023-01-07T10:16:33.990Z,39.70
2023-01-07T10:19:03.825Z,39.80
2023-01-07T10:21:31.692Z,40.10
2023-01-07T10:24:03.224Z,40.20
2023-01-07T10:26:30.995Z,40.40
2023-01-07T10:28:58.868Z,40.70
2023-01-07T10:31:26.671Z,40.80
2023-01-07T10:33:55.821Z,41.00
2023-01-07T10:36:23.727Z,41.20
2023-01-07T10:38:51.972Z,41.40
2023-01-07T10:41:19.848Z,41.50
2023-01-07T10:43:47.673Z,41.60
2023-01-07T10:46:15.534Z,41.80
2023-01-07T10:48:43.464Z,41.90
2023-01-07T10:51:11.385Z,42.10
2023-01-07T10:53:39.145Z,42.30
2023-01-07T10:56:06.959Z,42.30
2023-01-07T10:58:34.820Z,42.40
2023-01-07T11:01:02.693Z,42.50
2023-01-07T11:03:30.571Z,42.70
2023-01-07T11:05:58.428Z,42.80
2023-01-07T11:08:26.224Z,42.90
2023-01-07T11:10:54.001Z,42.90
2023-01-07T11:13:21.809Z,43.00
2023-01-07T11:15:49.662Z,43.10
2023-01-07T11:18:17.584Z,43.30
2023-01-07T11:20:45.423Z,43.30
2023-01-07T11:23:13.286Z,43.30
2023-01-07T11:25:41.104Z,43.40
2023-01-07T11:28:12.585Z,43.60
2023-01-07T11:30:40.408Z,43.60
2023-01-07T11:33:09.147Z,43.70
2023-01-07T11:35:37.679Z,43.70
2023-01-07T11:38:05.444Z,43.90
2023-01-07T11:40:33.315Z,43.80
2023-01-07T11:43:01.099Z,43.80
2023-01-07T11:45:29.026Z,43.90
2023-01-07T11:47:56.839Z,43.90
2023-01-07T11:50:24.668Z,44.00
2023-01-07T11:52:52.518Z,44.10
2023-01-07T11:55:20.331Z,44.10
2023-01-07T12:00:43.939Z,44.10
2023-01-07T12:03:11.875Z,44.20
2023-01-07T12:05:39.646Z,44.40
2023-01-07T12:08:07.677Z,44.30
2023-01-07T12:10:35.477Z,44.40
2023-01-07T12:13:03.266Z,44.40
2023-01-07T12:15:31.090Z,44.40
2023-01-07T12:17:58.830Z,44.50
2023-01-07T12:20:26.635Z,45.20
2023-01-07T12:22:59.026Z,44.60
2023-01-07T12:25:26.966Z,44.60
2023-01-07T12:27:54.707Z,44.60
2023-01-07T12:30:22.508Z,44.70
2023-01-07T12:32:50.333Z,44.70
2023-01-07T12:35:18.453Z,44.70
2023-01-07T12:37:46.248Z,44.70
2023-01-07T12:40:14.060Z,44.70
2023-01-07T12:42:41.882Z,44.70
2023-01-07T12:45:09.690Z,44.70
2023-01-07T12:47:37.432Z,44.80
2023-01-07T12:50:05.419Z,45.40
2023-01-07T12:52:33.250Z,44.30
2023-01-07T12:55:01.119Z,40.10
2023-01-07T12:57:28.968Z,34.40
2023-01-07T12:59:56.738Z,29.50
2023-01-07T13:02:24.522Z,27.00
2023-01-07T13:04:52.510Z,25.60
2023-01-07T13:07:20.285Z,24.90
2023-01-07T13:09:48.142Z,24.50
2023-01-07T13:12:41.497Z,24.00
2023-01-07T13:15:10.664Z,23.80
2023-01-07T13:17:38.336Z,23.60
2023-01-07T13:20:06.096Z,23.60
2023-01-07T13:22:33.842Z,23.80
2023-01-07T13:25:01.559Z,24.00
2023-01-07T13:27:29.335Z,24.50
2023-01-07T13:29:58.517Z,25.00
2023-01-07T13:32:26.341Z,25.60
2023-01-07T13:34:54.081Z,26.10
2023-01-07T13:37:21.870Z,26.80
2023-01-07T13:39:49.667Z,27.40
2023-01-07T13:42:17.939Z,28.00
2023-01-07T13:44:45.667Z,28.60
2023-01-07T13:47:13.507Z,29.20
2023-01-07T13:49:56.370Z,29.70
2023-01-07T13:52:24.993Z,30.20
2023-01-07T13:54:52.805Z,30.90
2023-01-07T13:57:20.540Z,31.50
2023-01-07T13:59:48.224Z,32.10
2023-01-07T14:02:16.064Z,32.70
2023-01-07T14:04:44.550Z,33.30
2023-01-07T14:07:12.269Z,33.70
2023-01-07T14:09:40.007Z,34.30
2023-01-07T14:12:07.752Z,34.70
2023-01-07T14:14:35.520Z,35.20
2023-01-07T14:17:03.241Z,35.60
2023-01-07T14:19:30.971Z,36.40
2023-01-07T14:21:58.821Z,36.70
2023-01-07T14:24:26.594Z,37.10
2023-01-07T14:26:54.313Z,37.10
2023-01-07T14:29:22.022Z,37.70
2023-01-07T14:31:50.856Z,37.90
2023-01-07T14:34:18.616Z,38.10
2023-01-07T14:36:46.383Z,38.40
2023-01-07T14:39:14.088Z,38.60
2023-01-07T14:41:41.873Z,38.90
2023-01-07T14:44:09.667Z,39.10
2023-01-07T14:46:37.402Z,39.30
2023-01-07T14:49:05.496Z,39.50
2023-01-07T14:51:33.279Z,39.70
2023-01-07T14:54:01.047Z,39.90
2023-01-07T14:56:28.758Z,40.10
2023-01-07T14:58:57.301Z,40.30
2023-01-07T15:01:25.278Z,40.40
2023-01-07T15:03:53.087Z,40.70
2023-01-07T15:06:20.866Z,40.80
2023-01-07T15:09:05.871Z,41.00
2023-01-07T15:11:51.068Z,41.20
2023-01-07T15:14:36.355Z,41.60
2023-01-07T15:17:04.097Z,41.70
2023-01-07T15:19:31.841Z,37.50
2023-01-07T15:21:59.608Z,33.30
2023-01-07T15:24:27.333Z,29.80
2023-01-07T15:26:55.061Z,27.80
2023-01-07T15:29:22.834Z,26.30
2023-01-07T15:31:50.609Z,25.10
2023-01-07T15:34:18.319Z,24.50
2023-01-07T15:36:46.058Z,24.10
2023-01-07T15:39:13.743Z,24.00
2023-01-07T15:41:41.461Z,24.20
2023-01-07T15:44:09.639Z,24.50
2023-01-07T15:46:37.421Z,24.90
2023-01-07T15:49:05.214Z,25.50
2023-01-07T15:51:32.963Z,26.00
2023-01-07T15:54:01.874Z,26.60
2023-01-07T15:56:29.550Z,27.20
2023-01-07T15:58:57.278Z,27.90
2023-01-07T16:01:25.091Z,28.40
2023-01-07T16:03:52.917Z,29.00
2023-01-07T16:06:20.656Z,29.60
2023-01-07T16:08:48.391Z,30.10
2023-01-07T16:11:16.109Z,30.70
2023-01-07T16:13:43.833Z,31.30
2023-01-07T16:16:11.554Z,32.00
2023-01-07T16:18:41.264Z,32.50
2023-01-07T16:21:08.982Z,33.00
2023-01-07T16:23:36.799Z,33.60
2023-01-07T16:26:04.512Z,34.10
2023-01-07T16:28:32.253Z,34.50
2023-01-07T16:31:00.162Z,35.10
2023-01-07T16:33:27.945Z,35.40
2023-01-07T16:35:55.639Z,35.80
2023-01-07T16:38:23.394Z,36.30
2023-01-07T16:40:51.288Z,36.70
2023-01-07T16:43:18.992Z,37.00
2023-01-07T16:45:46.710Z,37.50
2023-01-07T16:48:14.441Z,37.80
2023-01-07T16:50:42.192Z,38.10
2023-01-07T16:53:10.415Z,38.30
2023-01-07T16:55:38.159Z,38.70
2023-01-07T16:58:05.870Z,38.80
2023-01-07T17:00:33.652Z,39.10
2023-01-07T17:03:01.416Z,39.40
2023-01-07T17:05:29.167Z,39.60
2023-01-07T17:08:05.111Z,39.80
2023-01-07T17:10:35.190Z,40.00
2023-01-07T17:13:03.062Z,40.20
2023-01-07T17:15:30.838Z,40.40
2023-01-07T17:17:58.681Z,40.50
2023-01-07T17:20:27.727Z,40.70
2023-01-07T17:22:55.465Z,40.90
2023-01-07T17:25:24.490Z,41.00
2023-01-07T17:27:52.271Z,41.10
2023-01-07T17:30:20.069Z,41.50
2023-01-07T17:32:48.304Z,41.40
2023-01-07T17:35:16.145Z,37.70
2023-01-07T17:37:43.916Z,33.00
2023-01-07T17:40:11.660Z,29.10
2023-01-07T17:42:56.780Z,26.80
2023-01-07T17:45:24.523Z,25.30
2023-01-07T17:47:52.870Z,24.10
2023-01-07T17:50:20.638Z,24.00
2023-01-07T17:52:48.377Z,23.30
2023-01-07T17:55:16.249Z,23.30
2023-01-07T17:57:44.033Z,23.60
2023-01-07T18:00:11.764Z,24.00
2023-01-07T18:02:39.625Z,24.50
2023-01-07T18:05:07.435Z,25.10
2023-01-07T18:07:35.171Z,25.70
2023-01-07T18:10:02.954Z,26.30
2023-01-07T18:12:34.542Z,26.90
2023-01-07T18:15:02.366Z,27.50
2023-01-07T18:17:30.105Z,28.20
2023-01-07T18:19:57.866Z,28.70
2023-01-07T18:22:26.364Z,29.30
2023-01-07T18:24:54.161Z,29.80
2023-01-07T18:27:22.580Z,30.30
2023-01-07T18:29:50.315Z,31.00
2023-01-07T18:32:18.051Z,31.70
2023-01-07T18:34:45.840Z,32.20
2023-01-07T18:37:14.957Z,32.70
2023-01-07T18:39:42.663Z,33.40
2023-01-07T18:42:10.463Z,33.80
2023-01-07T18:44:38.224Z,34.20
2023-01-07T18:47:05.966Z,34.80
2023-01-07T18:49:33.692Z,35.20
2023-01-07T18:52:01.455Z,35.70
2023-01-07T18:54:30.877Z,36.10
2023-01-07T18:56:58.665Z,36.50
2023-01-07T18:59:26.489Z,36.90
2023-01-07T19:01:58.039Z,37.30
2023-01-07T19:04:26.030Z,37.70
2023-01-07T19:06:53.868Z,37.90
2023-01-07T19:09:23.076Z,38.30
2023-01-07T19:11:50.885Z,38.60
2023-01-07T19:14:18.666Z,38.90
2023-01-07T19:16:46.411Z,39.10
2023-01-07T19:19:14.412Z,39.30
2023-01-07T19:21:42.766Z,39.60
2023-01-07T19:24:10.537Z,39.70
2023-01-07T19:26:38.376Z,40.10
2023-01-07T19:29:06.192Z,40.20
2023-01-07T19:31:34.174Z,40.40
2023-01-07T19:34:02.924Z,40.50
2023-01-07T19:36:30.686Z,40.70
2023-01-07T19:38:58.537Z,41.00
2023-01-07T19:41:26.522Z,41.50
2023-01-07T19:43:54.293Z,41.60
2023-01-07T19:46:22.118Z,40.60
2023-01-07T19:48:50.062Z,38.10
2023-01-07T19:51:17.809Z,35.70
2023-01-07T19:53:47.748Z,34.10
2023-01-07T19:56:15.571Z,33.20
2023-01-07T19:58:43.303Z,32.70
2023-01-07T20:01:11.148Z,32.60
2023-01-07T20:03:39.182Z,32.90
2023-01-07T20:06:06.948Z,33.10
2023-01-07T20:08:35.283Z,33.40
2023-01-07T20:11:03.027Z,33.90
2023-01-07T20:13:30.793Z,34.30
2023-01-07T20:15:58.677Z,34.70
2023-01-07T20:18:26.545Z,35.10
2023-01-07T20:20:54.385Z,35.70
2023-01-07T20:23:22.173Z,36.10
2023-01-07T20:25:50.068Z,36.60
2023-01-07T20:28:17.889Z,37.00
2023-01-07T20:30:45.671Z,37.40
2023-01-07T20:33:13.430Z,37.90
2023-01-07T20:35:43.257Z,38.20
2023-01-07T20:38:11.494Z,38.60
2023-01-07T20:40:39.190Z,39.00
2023-01-07T20:43:07.067Z,39.30
2023-01-07T20:45:37.361Z,39.50
2023-01-07T20:48:05.923Z,39.80
2023-01-07T20:50:35.739Z,40.10
2023-01-07T20:53:03.467Z,40.30
2023-01-07T20:55:31.174Z,40.60
2023-01-07T20:57:58.924Z,40.70
2023-01-07T21:00:26.708Z,41.00
2023-01-07T21:02:54.498Z,41.10
2023-01-07T21:05:24.460Z,41.30
2023-01-07T21:07:52.218Z,41.50
2023-01-07T21:10:19.966Z,41.60
2023-01-07T21:12:47.740Z,41.80
2023-01-07T21:15:15.521Z,41.90
2023-01-07T21:17:43.239Z,42.10
2023-01-07T21:20:10.960Z,42.20
2023-01-07T21:22:39.161Z,42.30
2023-01-07T21:25:09.307Z,42.50
2023-01-07T21:27:37.047Z,42.50
2023-01-07T21:30:06.105Z,43.30
2023-01-07T21:32:33.955Z,42.80
2023-01-07T21:35:01.689Z,42.90
2023-01-07T21:37:29.499Z,43.00
2023-01-07T21:39:57.257Z,43.10
2023-01-07T21:42:24.948Z,43.10
2023-01-07T21:44:52.715Z,43.10
2023-01-07T21:47:20.392Z,43.20
2023-01-07T21:49:49.658Z,43.20
2023-01-07T21:52:17.382Z,43.30
2023-01-07T21:54:45.111Z,43.50
2023-01-07T21:57:12.824Z,43.40
2023-01-07T21:59:40.515Z,43.60
2023-01-07T22:02:08.458Z,43.60
2023-01-07T22:04:40.448Z,43.70
2023-01-07T22:07:08.190Z,43.90
2023-01-07T22:09:36.038Z,43.80
2023-01-07T22:12:03.798Z,43.90
2023-01-07T22:14:31.574Z,43.90
2023-01-07T22:16:59.346Z,44.10
2023-01-07T22:19:28.589Z,44.70
2023-01-07T22:21:56.392Z,44.10
2023-01-07T22:24:24.129Z,44.20
2023-01-07T22:26:52.764Z,44.90
2023-01-07T22:29:20.455Z,44.30
2023-01-07T22:31:50.952Z,44.30
2023-01-07T22:34:18.995Z,44.30
2023-01-07T22:36:46.774Z,44.30
2023-01-07T22:39:14.438Z,44.40
2023-01-07T22:41:42.139Z,44.40
2023-01-07T22:44:10.332Z,44.50
2023-01-07T22:46:38.016Z,44.40
2023-01-07T22:49:05.696Z,44.50
2023-01-07T22:51:33.417Z,44.50
2023-01-07T22:54:01.346Z,44.60
2023-01-07T22:56:29.201Z,44.60
2023-01-07T22:58:56.918Z,44.70
2023-01-07T23:01:24.732Z,44.60
2023-01-07T23:03:52.644Z,44.70
2023-01-07T23:06:20.493Z,44.60
2023-01-07T23:08:48.211Z,44.70
2023-01-07T23:11:36.244Z,44.80
2023-01-07T23:14:04.035Z,44.80
2023-01-07T23:16:31.864Z,45.40
2023-01-07T23:18:59.604Z,44.80
2023-01-07T23:21:28.200Z,44.80
2023-01-07T23:23:55.924Z,44.80
2023-01-07T23:26:23.625Z,44.80
2023-01-07T23:28:51.348Z,44.80
2023-01-07T23:31:19.125Z,44.80
2023-01-07T23:33:47.243Z,44.90
2023-01-07T23:36:14.951Z,45.50
2023-01-07T23:38:42.693Z,44.90
2023-01-07T23:41:10.372Z,44.80
2023-01-07T23:43:38.227Z,44.90
2023-01-07T23:46:06.145Z,45.00
2023-01-07T23:48:33.938Z,45.00
2023-01-07T23:51:01.848Z,45.00
2023-01-07T23:53:29.606Z,45.00
2023-01-07T23:55:57.386Z,44.90
2023-01-07T23:58:25.169Z,44.80
