createdAt,value
2022-11-05T00:08:05.268Z,19.2
2022-11-05T00:23:47.584Z,16.29
2022-11-05T00:39:29.740Z,14.6
2022-11-05T00:55:12.369Z,12.4
2022-11-05T01:10:55.409Z,11.2
2022-11-05T01:26:37.780Z,11.2
2022-11-05T01:42:19.892Z,10.8
2022-11-05T01:58:02.270Z,13.4
2022-11-05T02:13:44.940Z,11.9
2022-11-05T02:29:27.039Z,12
2022-11-05T02:45:09.910Z,11.4
2022-11-05T03:00:52.508Z,10.5
2022-11-05T03:16:35.539Z,11.2
2022-11-05T03:32:18.023Z,12.7
2022-11-05T03:48:00.423Z,12.1
2022-11-05T04:03:42.647Z,13.1
2022-11-05T04:19:24.763Z,12.8
2022-11-05T04:35:07.583Z,12.3
2022-11-05T04:50:50.178Z,13.3
2022-11-05T05:06:32.449Z,13.1
2022-11-05T05:22:15.083Z,12.8
2022-11-05T05:37:57.504Z,13.1
2022-11-05T05:53:39.927Z,12.5
2022-11-05T06:09:22.875Z,11.6
2022-11-05T06:25:05.396Z,11.7
2022-11-05T06:40:48.033Z,10.6
2022-11-05T06:56:30.798Z,9.89
2022-11-05T07:12:13.502Z,10.6
2022-11-05T07:27:56.156Z,10.8
2022-11-05T07:43:38.910Z,10.6
2022-11-05T07:59:21.078Z,8.8
2022-11-05T08:15:03.475Z,7.6
2022-11-05T08:30:45.905Z,6.7
2022-11-05T08:46:28.262Z,5.7
2022-11-05T09:02:11.279Z,6.5
2022-11-05T09:17:53.512Z,5
2022-11-05T09:33:36.259Z,4.19
2022-11-05T09:49:19.242Z,3.2
2022-11-05T10:05:01.411Z,3.1
2022-11-05T10:20:43.707Z,2.6
2022-11-05T10:36:26.025Z,2.5
2022-11-05T10:52:08.426Z,2.2
2022-11-05T11:07:51.325Z,2
2022-11-05T11:23:33.975Z,1.5
2022-11-05T11:39:16.727Z,1.4
2022-11-05T11:54:59.574Z,1.6
2022-11-05T12:10:42.247Z,1.2
2022-11-05T12:26:24.366Z,1.1
2022-11-05T12:42:06.735Z,1.1
2022-11-05T12:57:49.112Z,1.1
2022-11-05T13:13:31.894Z,1.1
2022-11-05T13:29:14.666Z,1.1
2022-11-05T13:44:57.565Z,1
2022-11-05T14:00:40.399Z,1.1
2022-11-05T14:16:22.861Z,1.2
2022-11-05T14:32:05.638Z,1.3
2022-11-05T14:32:52.988Z,1.4
2022-11-05T14:48:35.179Z,1.6
2022-11-05T15:04:18.108Z,1.3
2022-11-05T15:20:00.321Z,1.3
2022-11-05T15:35:43.272Z,1.9
2022-11-05T15:51:25.733Z,1.6
2022-11-05T16:07:08.651Z,3
2022-11-05T16:22:51.441Z,3.4
2022-11-05T16:38:34.033Z,4.3
2022-11-05T16:54:16.231Z,5.1
2022-11-05T17:09:58.506Z,9.1
2022-11-05T17:25:40.882Z,7.9
2022-11-05T17:41:23.238Z,8.6
2022-11-05T17:57:05.713Z,7.5
2022-11-05T18:12:48.514Z,7.9
2022-11-05T18:28:31.044Z,8
2022-11-05T18:44:13.917Z,9.89
2022-11-05T18:59:56.641Z,16.1
2022-11-05T19:15:39.387Z,21.5
2022-11-05T19:31:22.247Z,11.9
2022-11-05T19:47:04.832Z,7.4
2022-11-05T20:02:47.363Z,10.6
2022-11-05T20:18:30.471Z,8.3
2022-11-05T20:34:13.078Z,9.39
2022-11-05T20:49:56.123Z,12.9
2022-11-05T21:05:38.653Z,10.1
2022-11-05T21:21:21.103Z,10.7
2022-11-05T21:37:04.270Z,13.9
2022-11-05T21:52:46.879Z,10.5
2022-11-05T22:08:29.112Z,10.7
2022-11-05T22:24:11.642Z,11.1
2022-11-05T22:39:54.381Z,12.3
2022-11-05T22:55:36.681Z,10.1
2022-11-05T23:11:19.113Z,8.8
2022-11-05T23:27:02.204Z,8.39
2022-11-05T23:42:44.317Z,7
2022-11-05T23:58:27.223Z,7.6
