createdAt,value
2017-11-18T00:00:00.847Z,1017.13
2017-11-18T00:02:00.874Z,1017.14
2017-11-18T00:03:00.886Z,1017.15
2017-11-18T00:04:00.909Z,1017.12
2017-11-18T00:05:00.922Z,1017.17
2017-11-18T00:06:00.938Z,1017.15
2017-11-18T00:07:00.950Z,1017.1
2017-11-18T00:08:00.964Z,1017.1
2017-11-18T00:09:00.977Z,1017.09
2017-11-18T00:10:00.996Z,1017.09
2017-11-18T00:11:01.016Z,1017.05
2017-11-18T00:12:01.024Z,1017.07
2017-11-18T00:13:01.039Z,1017.07
2017-11-18T00:14:01.051Z,1017.07
2017-11-18T00:15:01.071Z,1017.05
2017-11-18T00:16:01.081Z,1017.06
2017-11-18T00:17:01.109Z,1017.06
2017-11-18T00:18:01.110Z,1017.04
2017-11-18T00:19:01.125Z,1017.04
2017-11-18T00:20:01.146Z,1017.02
2017-11-18T00:21:01.153Z,1016.96
2017-11-18T00:22:01.163Z,1016.94
2017-11-18T00:23:01.183Z,1016.89
2017-11-18T00:24:01.295Z,1016.84
2017-11-18T00:25:01.217Z,1016.86
2017-11-18T00:26:01.226Z,1016.85
2017-11-18T00:27:01.239Z,1016.88
2017-11-18T00:28:01.250Z,1016.83
2017-11-18T00:29:01.269Z,1016.82
2017-11-18T00:30:01.284Z,1016.8
2017-11-18T00:31:01.299Z,1016.81
2017-11-18T00:32:01.308Z,1016.78
2017-11-18T00:34:01.337Z,1016.77
2017-11-18T00:35:01.359Z,1016.8
2017-11-18T00:36:01.372Z,1016.8
2017-11-18T00:37:01.388Z,1016.76
2017-11-18T00:38:01.404Z,1016.8
2017-11-18T00:39:01.418Z,1016.79
2017-11-18T00:40:01.432Z,1016.76
2017-11-18T00:41:01.446Z,1016.81
2017-11-18T00:42:01.461Z,1016.78
2017-11-18T00:43:01.473Z,1016.8
2017-11-18T00:44:01.489Z,1016.8
2017-11-18T00:45:01.500Z,1016.8
2017-11-18T00:46:01.527Z,1016.81
2017-11-18T00:47:01.531Z,1016.8
2017-11-18T00:48:01.549Z,1016.79
2017-11-18T00:50:01.579Z,1016.83
2017-11-18T00:51:01.596Z,1016.83
2017-11-18T00:52:01.607Z,1016.81
2017-11-18T00:53:01.617Z,1016.82
2017-11-18T00:54:01.631Z,1016.8
2017-11-18T00:55:01.651Z,1016.8
2017-11-18T00:56:01.665Z,1016.79
2017-11-18T00:57:01.683Z,1016.78
2017-11-18T00:58:01.697Z,1016.73
2017-11-18T00:59:01.715Z,1016.72
2017-11-18T01:00:01.726Z,1016.71
2017-11-18T01:01:01.738Z,1016.69
2017-11-18T01:02:01.752Z,1016.7
2017-11-18T01:03:01.766Z,1016.7
2017-11-18T01:04:01.783Z,1016.64
2017-11-18T01:06:01.818Z,1016.62
2017-11-18T01:07:01.828Z,1016.61
2017-11-18T01:08:01.842Z,1016.59
2017-11-18T01:09:01.858Z,1016.54
2017-11-18T01:10:01.880Z,1016.55
2017-11-18T01:11:01.890Z,1016.57
2017-11-18T01:12:01.906Z,1016.56
2017-11-18T01:13:01.911Z,1016.56
2017-11-18T01:14:01.933Z,1016.5
2017-11-18T01:15:01.947Z,1016.53
2017-11-18T01:16:01.960Z,1016.5
2017-11-18T01:17:02.015Z,1016.53
2017-11-18T01:18:01.990Z,1016.52
2017-11-18T01:19:02.005Z,1016.53
2017-11-18T01:20:02.020Z,1016.54
2017-11-18T01:22:02.051Z,1016.52
2017-11-18T01:23:02.067Z,1016.52
2017-11-18T01:24:02.080Z,1016.5
2017-11-18T01:25:02.093Z,1016.51
2017-11-18T01:26:02.112Z,1016.51
2017-11-18T01:27:02.130Z,1016.46
2017-11-18T01:28:02.138Z,1016.43
2017-11-18T01:29:02.150Z,1016.46
2017-11-18T01:30:02.163Z,1016.44
2017-11-18T01:31:02.198Z,1016.46
2017-11-18T01:32:02.204Z,1016.42
2017-11-18T01:33:02.207Z,1016.4
2017-11-18T01:34:02.224Z,1016.4
2017-11-18T01:35:02.240Z,1016.39
2017-11-18T01:37:02.271Z,1016.39
2017-11-18T01:38:02.288Z,1016.37
2017-11-18T01:39:02.304Z,1016.34
2017-11-18T01:40:02.317Z,1016.35
2017-11-18T01:41:02.326Z,1016.29
2017-11-18T01:42:02.349Z,1016.3
2017-11-18T01:43:02.362Z,1016.28
2017-11-18T01:44:02.373Z,1016.25
2017-11-18T01:45:02.388Z,1016.27
2017-11-18T01:46:02.403Z,1016.24
2017-11-18T01:47:02.416Z,1016.23
2017-11-18T01:48:02.538Z,1016.22
2017-11-18T01:49:02.447Z,1016.19
2017-11-18T01:50:02.465Z,1016.24
2017-11-18T01:51:02.477Z,1016.23
2017-11-18T01:52:02.490Z,1016.26
2017-11-18T01:53:02.508Z,1016.25
2017-11-18T01:54:02.519Z,1016.26
2017-11-18T01:55:02.541Z,1016.24
2017-11-18T01:56:02.546Z,1016.23
2017-11-18T01:57:02.571Z,1016.23
2017-11-18T01:58:02.585Z,1016.2
2017-11-18T01:59:02.597Z,1016.15
2017-11-18T02:00:02.611Z,1016.1
2017-11-18T02:01:02.619Z,1016.09
2017-11-18T02:02:02.639Z,1016.05
2017-11-18T02:03:02.652Z,1016.07
2017-11-18T02:04:02.665Z,1016.05
2017-11-18T02:05:02.682Z,1016.06
2017-11-18T02:06:02.703Z,1015.99
2017-11-18T02:07:02.713Z,1015.96
2017-11-18T02:09:02.745Z,1015.9
2017-11-18T02:10:02.755Z,1015.9
2017-11-18T02:11:02.771Z,1015.86
2017-11-18T02:12:02.789Z,1015.85
2017-11-18T02:13:02.798Z,1015.83
2017-11-18T02:14:02.916Z,1015.83
2017-11-18T02:15:02.843Z,1015.78
2017-11-18T02:16:02.848Z,1015.72
2017-11-18T02:17:02.856Z,1015.78
2017-11-18T02:18:02.870Z,1015.76
2017-11-18T02:19:02.889Z,1015.74
2017-11-18T02:20:02.897Z,1015.7
2017-11-18T02:21:02.914Z,1015.73
2017-11-18T02:22:02.932Z,1015.71
2017-11-18T02:23:02.946Z,1015.67
2017-11-18T02:25:02.970Z,1015.6
2017-11-18T02:26:02.986Z,1015.58
2017-11-18T02:27:03.005Z,1015.52
2017-11-18T02:28:03.019Z,1015.53
2017-11-18T02:29:03.036Z,1015.49
2017-11-18T02:30:03.049Z,1015.5
2017-11-18T02:31:03.065Z,1015.51
2017-11-18T02:32:03.077Z,1015.5
2017-11-18T02:33:03.096Z,1015.5
2017-11-18T02:34:03.107Z,1015.47
2017-11-18T02:35:03.125Z,1015.49
2017-11-18T02:36:03.136Z,1015.45
2017-11-18T02:37:03.156Z,1015.44
2017-11-18T02:38:03.170Z,1015.44
2017-11-18T02:39:03.183Z,1015.42
2017-11-18T02:41:03.209Z,1015.35
2017-11-18T02:42:03.224Z,1015.32
2017-11-18T02:43:03.240Z,1015.32
2017-11-18T02:44:03.251Z,1015.31
2017-11-18T02:45:03.267Z,1015.31
2017-11-18T02:46:03.275Z,1015.23
2017-11-18T02:47:03.297Z,1015.21
2017-11-18T02:48:03.314Z,1015.19
2017-11-18T02:49:03.325Z,1015.16
2017-11-18T02:50:03.342Z,1015.16
2017-11-18T02:51:03.347Z,1015.1
2017-11-18T02:52:03.364Z,1015.07
2017-11-18T02:53:03.381Z,1015.06
2017-11-18T02:54:03.397Z,1015.07
2017-11-18T02:55:03.408Z,1015.04
2017-11-18T02:57:03.446Z,1015.02
2017-11-18T02:58:03.451Z,1015.05
2017-11-18T02:59:03.471Z,1015
2017-11-18T03:00:03.487Z,1014.97
2017-11-18T03:01:03.498Z,1014.96
2017-11-18T03:02:03.509Z,1014.92
2017-11-18T03:03:03.524Z,1014.92
2017-11-18T03:04:03.541Z,1014.88
2017-11-18T03:05:03.562Z,1014.82
2017-11-18T03:06:03.570Z,1014.84
2017-11-18T03:07:03.580Z,1014.81
2017-11-18T03:08:03.597Z,1014.8
2017-11-18T03:09:03.610Z,1014.81
2017-11-18T03:10:03.632Z,1014.8
2017-11-18T03:12:03.661Z,1014.83
2017-11-18T03:13:03.671Z,1014.8
2017-11-18T03:14:03.688Z,1014.79
2017-11-18T03:15:03.701Z,1014.8
2017-11-18T03:16:03.716Z,1014.78
2017-11-18T03:17:03.735Z,1014.8
2017-11-18T03:18:03.747Z,1014.8
2017-11-18T03:19:03.759Z,1014.79
2017-11-18T03:20:03.778Z,1014.78
2017-11-18T03:21:03.789Z,1014.79
2017-11-18T03:22:03.803Z,1014.76
2017-11-18T03:23:03.817Z,1014.73
2017-11-18T03:24:03.829Z,1014.72
2017-11-18T03:25:03.850Z,1014.74
2017-11-18T03:26:03.865Z,1014.71
2017-11-18T03:27:03.875Z,1014.74
2017-11-18T03:28:03.897Z,1014.73
2017-11-18T03:29:03.905Z,1014.74
2017-11-18T03:30:03.923Z,1014.75
2017-11-18T03:31:03.937Z,1014.76
2017-11-18T03:32:03.948Z,1014.72
2017-11-18T03:33:03.964Z,1014.71
2017-11-18T03:34:03.981Z,1014.71
2017-11-18T03:35:03.995Z,1014.66
2017-11-18T03:36:04.016Z,1014.66
2017-11-18T03:37:04.029Z,1014.65
2017-11-18T03:38:04.034Z,1014.65
2017-11-18T03:39:04.052Z,1014.63
2017-11-18T03:40:04.066Z,1014.6
2017-11-18T03:41:04.082Z,1014.6
2017-11-18T03:42:04.102Z,1014.58
2017-11-18T03:44:04.127Z,1014.55
2017-11-18T03:45:04.140Z,1014.56
2017-11-18T03:46:04.163Z,1014.52
2017-11-18T03:47:04.168Z,1014.54
2017-11-18T03:48:04.187Z,1014.58
2017-11-18T03:49:04.196Z,1014.53
2017-11-18T03:50:04.212Z,1014.53
2017-11-18T03:51:04.223Z,1014.55
2017-11-18T03:52:04.240Z,1014.53
2017-11-18T03:53:04.252Z,1014.52
2017-11-18T03:54:04.273Z,1014.52
2017-11-18T03:55:04.290Z,1014.46
2017-11-18T03:56:04.296Z,1014.47
2017-11-18T03:57:04.310Z,1014.51
2017-11-18T03:58:04.328Z,1014.41
2017-11-18T04:00:04.359Z,1014.43
2017-11-18T04:01:04.372Z,1014.4
2017-11-18T04:02:04.385Z,1014.31
2017-11-18T04:03:04.408Z,1014.34
2017-11-18T04:04:04.424Z,1014.32
2017-11-18T04:05:04.431Z,1014.3
2017-11-18T04:06:04.452Z,1014.26
2017-11-18T04:07:04.465Z,1014.28
2017-11-18T04:08:04.477Z,1014.24
2017-11-18T04:09:04.490Z,1014.27
2017-11-18T04:10:04.502Z,1014.21
2017-11-18T04:11:04.531Z,1014.17
2017-11-18T04:12:04.539Z,1014.19
2017-11-18T04:13:04.553Z,1014.17
2017-11-18T04:14:04.570Z,1014.16
2017-11-18T04:16:04.597Z,1014.14
2017-11-18T04:17:04.611Z,1014.14
2017-11-18T04:18:04.630Z,1014.18
2017-11-18T04:19:04.636Z,1014.12
2017-11-18T04:20:04.658Z,1014.17
2017-11-18T04:21:04.671Z,1014.12
2017-11-18T04:22:04.682Z,1014.11
2017-11-18T04:23:04.701Z,1014.12
2017-11-18T04:24:04.713Z,1014.12
2017-11-18T04:25:04.725Z,1014.04
2017-11-18T04:26:04.745Z,1014.06
2017-11-18T04:27:04.761Z,1014.07
2017-11-18T04:28:04.774Z,1014.06
2017-11-18T04:29:04.836Z,1014.06
2017-11-18T04:30:04.803Z,1014.05
2017-11-18T04:32:04.839Z,1014.02
2017-11-18T04:33:04.846Z,1014.03
2017-11-18T04:34:04.863Z,1014.01
2017-11-18T04:35:04.881Z,1013.96
2017-11-18T04:36:04.894Z,1013.91
2017-11-18T04:37:04.906Z,1013.89
2017-11-18T04:38:04.921Z,1013.92
2017-11-18T04:39:04.937Z,1013.88
2017-11-18T04:40:04.958Z,1013.86
2017-11-18T04:41:04.967Z,1013.83
2017-11-18T04:42:04.980Z,1013.82
2017-11-18T04:43:04.998Z,1013.8
2017-11-18T04:44:05.013Z,1013.82
2017-11-18T04:45:05.024Z,1013.78
2017-11-18T04:47:05.060Z,1013.78
2017-11-18T04:48:05.073Z,1013.73
2017-11-18T04:49:05.087Z,1013.71
2017-11-18T04:50:05.100Z,1013.65
2017-11-18T04:51:05.117Z,1013.68
2017-11-18T04:52:05.138Z,1013.65
2017-11-18T04:53:05.152Z,1013.63
2017-11-18T04:54:05.170Z,1013.62
2017-11-18T04:55:05.180Z,1013.59
2017-11-18T04:56:05.192Z,1013.59
2017-11-18T04:57:05.211Z,1013.55
2017-11-18T04:58:05.228Z,1013.57
2017-11-18T04:59:05.238Z,1013.56
2017-11-18T05:00:05.254Z,1013.55
2017-11-18T05:01:05.269Z,1013.55
2017-11-18T05:02:05.285Z,1013.55
2017-11-18T05:03:05.302Z,1013.55
2017-11-18T05:04:05.316Z,1013.54
2017-11-18T05:05:05.325Z,1013.51
2017-11-18T05:06:05.347Z,1013.52
2017-11-18T05:07:05.355Z,1013.49
2017-11-18T05:08:05.370Z,1013.49
2017-11-18T05:09:05.385Z,1013.47
2017-11-18T05:10:05.402Z,1013.46
2017-11-18T05:11:05.422Z,1013.45
2017-11-18T05:12:05.431Z,1013.43
2017-11-18T05:13:05.456Z,1013.44
2017-11-18T05:14:05.461Z,1013.39
2017-11-18T05:15:05.479Z,1013.44
2017-11-18T05:16:05.494Z,1013.4
2017-11-18T05:17:05.512Z,1013.38
2017-11-18T05:19:05.541Z,1013.37
2017-11-18T05:20:05.557Z,1013.36
2017-11-18T05:21:05.565Z,1013.32
2017-11-18T05:22:05.584Z,1013.28
2017-11-18T05:23:05.602Z,1013.27
2017-11-18T05:24:05.619Z,1013.26
2017-11-18T05:25:05.631Z,1013.3
2017-11-18T05:26:05.642Z,1013.26
2017-11-18T05:27:05.663Z,1013.26
2017-11-18T05:28:05.674Z,1013.23
2017-11-18T05:29:05.692Z,1013.19
2017-11-18T05:30:05.711Z,1013.22
2017-11-18T05:31:05.723Z,1013.21
2017-11-18T05:32:05.736Z,1013.21
2017-11-18T05:33:05.752Z,1013.17
2017-11-18T05:35:05.788Z,1013.14
2017-11-18T05:36:05.800Z,1013.15
2017-11-18T05:37:05.815Z,1013.16
2017-11-18T05:38:05.832Z,1013.12
2017-11-18T05:39:05.844Z,1013.09
2017-11-18T05:40:05.861Z,1013.14
2017-11-18T05:41:05.872Z,1013.13
2017-11-18T05:42:05.896Z,1013.13
2017-11-18T05:43:05.901Z,1013.14
2017-11-18T05:44:05.920Z,1013.08
2017-11-18T05:45:05.938Z,1013.09
2017-11-18T05:46:05.950Z,1013.05
2017-11-18T05:47:05.967Z,1013.06
2017-11-18T05:48:05.976Z,1013.05
2017-11-18T05:49:05.990Z,1013.08
2017-11-18T05:51:06.059Z,1013.01
2017-11-18T05:52:06.041Z,1013.03
2017-11-18T05:53:06.054Z,1012.99
2017-11-18T05:54:06.070Z,1012.97
2017-11-18T05:55:06.091Z,1012.93
2017-11-18T05:56:06.103Z,1012.93
2017-11-18T05:57:06.122Z,1012.96
2017-11-18T05:58:06.137Z,1012.93
2017-11-18T05:59:06.147Z,1012.91
2017-11-18T06:00:06.169Z,1012.91
2017-11-18T06:01:06.175Z,1012.93
2017-11-18T06:02:06.191Z,1012.89
2017-11-18T06:03:06.213Z,1012.9
2017-11-18T06:04:06.229Z,1012.91
2017-11-18T06:05:06.240Z,1012.87
2017-11-18T06:07:06.273Z,1012.84
2017-11-18T06:08:06.288Z,1012.8
2017-11-18T06:09:06.295Z,1012.83
2017-11-18T06:10:06.320Z,1012.83
2017-11-18T06:11:06.336Z,1012.79
2017-11-18T06:12:06.347Z,1012.69
2017-11-18T06:13:06.363Z,1012.67
2017-11-18T06:14:06.411Z,1012.69
2017-11-18T06:15:06.388Z,1012.66
2017-11-18T06:16:06.409Z,1012.67
2017-11-18T06:17:06.428Z,1012.58
2017-11-18T06:18:06.453Z,1012.63
2017-11-18T06:19:06.457Z,1012.59
2017-11-18T06:20:06.472Z,1012.59
2017-11-18T06:22:06.497Z,1012.58
2017-11-18T06:23:06.519Z,1012.56
2017-11-18T06:24:06.531Z,1012.58
2017-11-18T06:25:06.551Z,1012.52
2017-11-18T06:26:06.568Z,1012.58
2017-11-18T06:27:06.575Z,1012.55
2017-11-18T06:28:06.587Z,1012.54
2017-11-18T06:29:06.611Z,1012.51
2017-11-18T06:30:06.626Z,1012.51
2017-11-18T06:31:06.646Z,1012.56
2017-11-18T06:32:06.653Z,1012.54
2017-11-18T06:33:06.671Z,1012.51
2017-11-18T06:34:06.684Z,1012.49
2017-11-18T06:35:06.697Z,1012.53
2017-11-18T06:36:06.713Z,1012.46
2017-11-18T06:37:06.726Z,1012.52
2017-11-18T06:38:06.748Z,1012.54
2017-11-18T06:39:06.759Z,1012.48
2017-11-18T06:40:06.781Z,1012.53
2017-11-18T06:41:06.791Z,1012.49
2017-11-18T06:42:06.819Z,1012.49
2017-11-18T06:43:06.821Z,1012.53
2017-11-18T06:44:06.835Z,1012.53
2017-11-18T06:45:06.856Z,1012.5
2017-11-18T06:46:06.872Z,1012.53
2017-11-18T06:47:06.887Z,1012.52
2017-11-18T06:48:06.903Z,1012.48
2017-11-18T06:49:06.914Z,1012.46
2017-11-18T06:50:06.929Z,1012.5
2017-11-18T06:51:07.043Z,1012.45
2017-11-18T06:52:06.956Z,1012.43
2017-11-18T06:54:06.996Z,1012.43
2017-11-18T06:55:07.006Z,1012.44
2017-11-18T06:56:07.024Z,1012.45
2017-11-18T06:57:07.036Z,1012.45
2017-11-18T06:58:07.058Z,1012.5
2017-11-18T06:59:07.070Z,1012.45
2017-11-18T07:00:07.089Z,1012.44
2017-11-18T07:01:07.104Z,1012.45
2017-11-18T07:02:07.117Z,1012.44
2017-11-18T07:03:07.127Z,1012.41
2017-11-18T07:04:07.146Z,1012.4
2017-11-18T07:05:07.162Z,1012.42
2017-11-18T07:06:07.182Z,1012.4
2017-11-18T07:07:07.186Z,1012.36
2017-11-18T07:08:07.209Z,1012.4
2017-11-18T07:10:07.245Z,1012.33
2017-11-18T07:11:07.256Z,1012.36
2017-11-18T07:12:07.263Z,1012.34
2017-11-18T07:13:07.283Z,1012.31
2017-11-18T07:14:07.300Z,1012.29
2017-11-18T07:15:07.318Z,1012.3
2017-11-18T07:16:07.328Z,1012.26
2017-11-18T07:17:07.344Z,1012.26
2017-11-18T07:18:07.360Z,1012.28
2017-11-18T07:19:07.383Z,1012.29
2017-11-18T07:20:07.393Z,1012.25
2017-11-18T07:21:07.404Z,1012.26
2017-11-18T07:22:07.420Z,1012.3
2017-11-18T07:23:07.439Z,1012.26
2017-11-18T07:24:07.457Z,1012.26
2017-11-18T07:26:07.488Z,1012.28
2017-11-18T07:27:07.502Z,1012.19
2017-11-18T07:28:07.518Z,1012.22
2017-11-18T07:29:07.532Z,1012.17
2017-11-18T07:30:07.543Z,1012.17
2017-11-18T07:31:07.555Z,1012.13
2017-11-18T07:32:07.581Z,1012.14
2017-11-18T07:33:07.592Z,1012.18
2017-11-18T07:34:07.603Z,1012.13
2017-11-18T07:35:07.623Z,1012.18
2017-11-18T07:36:07.638Z,1012.16
2017-11-18T07:37:07.651Z,1012.18
2017-11-18T07:38:07.665Z,1012.22
2017-11-18T07:39:07.679Z,1012.13
2017-11-18T07:40:07.703Z,1012.07
2017-11-18T07:42:07.725Z,1012.1
2017-11-18T07:43:07.748Z,1012.04
2017-11-18T07:44:07.766Z,1012.08
2017-11-18T07:45:07.783Z,1012.06
2017-11-18T07:46:07.790Z,1012.05
2017-11-18T07:47:07.803Z,1012.03
2017-11-18T07:48:07.822Z,1012.03
2017-11-18T07:49:07.843Z,1011.97
2017-11-18T07:50:07.861Z,1012.01
2017-11-18T07:51:07.870Z,1011.99
2017-11-18T07:52:07.886Z,1011.98
2017-11-18T07:53:07.910Z,1012.01
2017-11-18T07:54:07.916Z,1012
2017-11-18T07:55:07.936Z,1011.97
2017-11-18T07:57:07.969Z,1011.88
2017-11-18T07:58:07.989Z,1011.88
2017-11-18T07:59:08.003Z,1011.88
2017-11-18T08:00:08.023Z,1011.84
2017-11-18T08:01:08.028Z,1011.79
2017-11-18T08:02:08.049Z,1011.78
2017-11-18T08:03:08.066Z,1011.82
2017-11-18T08:04:08.075Z,1011.8
2017-11-18T08:05:08.097Z,1011.74
2017-11-18T08:06:08.109Z,1011.68
2017-11-18T08:07:08.130Z,1011.76
2017-11-18T08:08:08.144Z,1011.69
2017-11-18T08:09:08.161Z,1011.69
2017-11-18T08:10:08.172Z,1011.65
2017-11-18T08:11:08.195Z,1011.6
2017-11-18T08:12:08.209Z,1011.6
2017-11-18T08:13:08.235Z,1011.55
2017-11-18T08:14:08.245Z,1011.62
2017-11-18T08:15:08.260Z,1011.58
2017-11-18T08:16:08.276Z,1011.62
2017-11-18T08:17:08.291Z,1011.55
2017-11-18T08:18:08.305Z,1011.54
2017-11-18T08:19:08.321Z,1011.56
2017-11-18T08:20:08.333Z,1011.52
2017-11-18T08:21:08.357Z,1011.51
2017-11-18T08:22:08.373Z,1011.56
2017-11-18T08:23:08.389Z,1011.53
2017-11-18T08:24:08.407Z,1011.48
2017-11-18T08:25:08.420Z,1011.44
2017-11-18T08:26:08.437Z,1011.32
2017-11-18T08:27:08.456Z,1011.44
2017-11-18T08:29:08.479Z,1011.36
2017-11-18T08:30:08.515Z,1011.38
2017-11-18T08:31:08.514Z,1011.35
2017-11-18T08:32:08.534Z,1011.36
2017-11-18T08:33:08.550Z,1011.32
2017-11-18T08:34:08.564Z,1011.23
2017-11-18T08:35:08.587Z,1011.25
2017-11-18T08:36:08.598Z,1011.25
2017-11-18T08:37:08.610Z,1011.18
2017-11-18T08:38:08.634Z,1011.19
2017-11-18T08:39:08.648Z,1011.22
2017-11-18T08:40:08.664Z,1011.12
2017-11-18T08:41:08.677Z,1011.11
2017-11-18T08:42:08.690Z,1011.1
2017-11-18T08:43:08.712Z,1011.02
2017-11-18T08:45:08.740Z,1011.04
2017-11-18T08:46:08.763Z,1011.05
2017-11-18T08:47:08.776Z,1011.13
2017-11-18T08:48:08.797Z,1011.1
2017-11-18T08:49:08.810Z,1011.08
2017-11-18T08:50:08.820Z,1011.08
2017-11-18T08:51:08.837Z,1011.07
2017-11-18T08:52:08.851Z,1011.09
2017-11-18T08:53:08.871Z,1011.03
2017-11-18T08:54:08.891Z,1011.06
2017-11-18T08:55:08.910Z,1011.02
2017-11-18T08:56:08.921Z,1011.02
2017-11-18T08:57:08.940Z,1010.99
2017-11-18T08:58:08.958Z,1010.96
2017-11-18T08:59:08.970Z,1010.98
2017-11-18T09:01:09.007Z,1010.99
2017-11-18T09:02:09.019Z,1010.94
2017-11-18T09:03:09.037Z,1010.97
2017-11-18T09:04:09.053Z,1010.92
2017-11-18T09:05:09.070Z,1010.9
2017-11-18T09:06:09.085Z,1010.89
2017-11-18T09:07:09.099Z,1010.88
2017-11-18T09:08:09.116Z,1010.9
2017-11-18T09:09:09.139Z,1010.84
2017-11-18T09:10:09.150Z,1010.8
2017-11-18T09:11:09.171Z,1010.83
2017-11-18T09:12:09.177Z,1010.82
2017-11-18T09:13:09.202Z,1010.79
2017-11-18T09:14:09.221Z,1010.83
2017-11-18T09:15:09.233Z,1010.84
2017-11-18T09:17:09.269Z,1010.78
2017-11-18T09:18:09.283Z,1010.75
2017-11-18T09:19:09.299Z,1010.76
2017-11-18T09:20:09.320Z,1010.74
2017-11-18T09:21:09.364Z,1010.77
2017-11-18T09:22:09.342Z,1010.66
2017-11-18T09:23:09.358Z,1010.65
2017-11-18T09:24:09.380Z,1010.69
2017-11-18T09:25:09.398Z,1010.67
2017-11-18T09:26:09.407Z,1010.65
2017-11-18T09:27:09.432Z,1010.58
2017-11-18T09:28:09.441Z,1010.58
2017-11-18T09:29:09.461Z,1010.54
2017-11-18T09:30:09.479Z,1010.52
2017-11-18T09:32:09.511Z,1010.5
2017-11-18T09:33:09.530Z,1010.45
2017-11-18T09:34:09.540Z,1010.46
2017-11-18T09:35:09.563Z,1010.41
2017-11-18T09:36:09.578Z,1010.45
2017-11-18T09:37:09.592Z,1010.45
2017-11-18T09:38:09.613Z,1010.49
2017-11-18T09:39:09.627Z,1010.47
2017-11-18T09:40:09.649Z,1010.39
2017-11-18T09:41:09.656Z,1010.36
2017-11-18T09:42:09.679Z,1010.4
2017-11-18T09:43:09.704Z,1010.4
2017-11-18T09:44:09.713Z,1010.35
2017-11-18T09:45:09.737Z,1010.32
2017-11-18T09:46:09.741Z,1010.27
2017-11-18T09:47:09.765Z,1010.33
2017-11-18T09:48:09.781Z,1010.29
2017-11-18T09:49:09.799Z,1010.31
2017-11-18T09:50:09.814Z,1010.29
2017-11-18T09:51:09.831Z,1010.26
2017-11-18T09:52:09.838Z,1010.23
2017-11-18T09:53:09.860Z,1010.21
2017-11-18T09:54:09.875Z,1010.21
2017-11-18T09:55:09.889Z,1010.23
2017-11-18T09:56:09.911Z,1010.23
2017-11-18T09:57:09.929Z,1010.23
2017-11-18T09:58:09.944Z,1010.18
2017-11-18T09:59:09.956Z,1010.18
2017-11-18T10:00:09.970Z,1010.2
2017-11-18T10:01:09.998Z,1010.15
2017-11-18T10:02:10.009Z,1010.09
2017-11-18T10:04:10.048Z,1010.06
2017-11-18T10:05:10.065Z,1010.07
2017-11-18T10:06:10.070Z,1009.96
2017-11-18T10:07:10.097Z,1010.01
2017-11-18T10:08:10.114Z,1009.99
2017-11-18T10:09:10.126Z,1009.93
2017-11-18T10:10:10.142Z,1009.97
2017-11-18T10:11:10.160Z,1009.91
2017-11-18T10:12:10.179Z,1009.9
2017-11-18T10:13:10.197Z,1009.91
2017-11-18T10:14:10.207Z,1009.89
2017-11-18T10:15:10.226Z,1009.89
2017-11-18T10:16:10.243Z,1009.8
2017-11-18T10:17:10.261Z,1009.87
2017-11-18T10:18:10.275Z,1009.76
2017-11-18T10:20:10.307Z,1009.68
2017-11-18T10:21:10.323Z,1009.69
2017-11-18T10:22:10.346Z,1009.7
2017-11-18T10:23:10.360Z,1009.69
2017-11-18T10:24:10.377Z,1009.69
2017-11-18T10:25:10.387Z,1009.63
2017-11-18T10:26:10.415Z,1009.47
2017-11-18T10:27:10.430Z,1009.61
2017-11-18T10:28:10.441Z,1009.53
2017-11-18T10:29:10.467Z,1009.51
2017-11-18T10:30:10.471Z,1009.52
2017-11-18T10:31:10.499Z,1009.55
2017-11-18T10:32:10.503Z,1009.47
2017-11-18T10:33:10.526Z,1009.5
2017-11-18T10:34:10.542Z,1009.48
2017-11-18T10:36:10.572Z,1009.34
2017-11-18T10:37:10.589Z,1009.33
2017-11-18T10:38:10.607Z,1009.36
2017-11-18T10:39:10.628Z,1009.31
2017-11-18T10:40:10.640Z,1009.31
2017-11-18T10:41:10.662Z,1009.35
2017-11-18T10:42:10.682Z,1009.13
2017-11-18T10:43:10.697Z,1009.07
2017-11-18T10:44:10.711Z,1009.17
2017-11-18T10:45:10.731Z,1009.13
2017-11-18T10:46:10.742Z,1009.11
2017-11-18T10:47:10.759Z,1009.14
2017-11-18T10:48:10.776Z,1009.11
2017-11-18T10:49:10.791Z,1009.03
2017-11-18T10:50:10.843Z,1009.22
2017-11-18T10:52:10.843Z,1009.01
2017-11-18T10:53:10.863Z,1008.97
2017-11-18T10:54:10.871Z,1008.93
2017-11-18T10:55:10.894Z,1008.93
2017-11-18T10:56:10.912Z,1008.97
2017-11-18T10:57:10.929Z,1008.94
2017-11-18T10:58:10.946Z,1008.95
2017-11-18T10:59:10.962Z,1008.9
2017-11-18T11:00:10.979Z,1008.92
2017-11-18T11:01:10.990Z,1008.83
2017-11-18T11:02:11.016Z,1008.81
2017-11-18T11:03:11.024Z,1008.92
2017-11-18T11:04:11.051Z,1008.81
2017-11-18T11:05:11.061Z,1008.75
2017-11-18T11:07:11.097Z,1008.74
2017-11-18T11:08:11.113Z,1008.65
2017-11-18T11:09:11.131Z,1008.74
2017-11-18T11:10:11.149Z,1008.76
2017-11-18T11:11:11.170Z,1008.63
2017-11-18T11:12:11.180Z,1008.65
2017-11-18T11:13:11.193Z,1008.55
2017-11-18T11:14:11.208Z,1008.6
2017-11-18T11:15:11.231Z,1008.53
2017-11-18T11:16:11.254Z,1008.58
2017-11-18T11:17:11.262Z,1008.49
2017-11-18T11:18:11.286Z,1008.54
2017-11-18T11:19:11.295Z,1008.53
2017-11-18T11:20:11.314Z,1008.51
2017-11-18T11:21:11.329Z,1008.43
2017-11-18T11:22:11.347Z,1008.42
2017-11-18T11:23:11.359Z,1008.48
2017-11-18T11:24:11.375Z,1008.38
2017-11-18T11:25:11.397Z,1008.22
2017-11-18T11:26:11.418Z,1008.33
2017-11-18T11:27:11.430Z,1008.35
2017-11-18T11:28:11.451Z,1008.36
2017-11-18T11:29:11.462Z,1008.39
2017-11-18T11:30:11.480Z,1008.31
2017-11-18T11:31:11.497Z,1008.18
2017-11-18T11:32:11.517Z,1008.19
2017-11-18T11:33:11.526Z,1008.09
2017-11-18T11:34:11.549Z,1008.2
2017-11-18T11:35:11.560Z,1008.08
2017-11-18T11:36:11.584Z,1008.11
2017-11-18T11:37:11.602Z,1008
2017-11-18T11:39:11.634Z,1008.03
2017-11-18T11:40:11.648Z,1007.94
2017-11-18T11:41:11.670Z,1007.89
2017-11-18T11:42:11.686Z,1007.98
2017-11-18T11:43:11.697Z,1007.86
2017-11-18T11:44:11.715Z,1007.9
2017-11-18T11:45:11.733Z,1007.83
2017-11-18T11:46:11.748Z,1007.72
2017-11-18T11:47:11.768Z,1007.8
2017-11-18T11:48:11.781Z,1007.7
2017-11-18T11:49:11.799Z,1007.7
2017-11-18T11:50:11.822Z,1007.68
2017-11-18T11:51:11.836Z,1007.64
2017-11-18T11:52:11.854Z,1007.51
2017-11-18T11:53:11.868Z,1007.56
2017-11-18T11:55:11.912Z,1007.48
2017-11-18T11:56:11.918Z,1007.34
2017-11-18T11:57:11.942Z,1007.48
2017-11-18T11:58:11.951Z,1007.47
2017-11-18T11:59:11.965Z,1007.41
2017-11-18T12:00:11.984Z,1007.35
2017-11-18T12:01:11.999Z,1007.35
2017-11-18T12:02:12.027Z,1007.17
2017-11-18T12:03:12.037Z,1007.2
2017-11-18T12:04:12.054Z,1007.19
2017-11-18T12:05:12.067Z,1007.19
2017-11-18T12:06:12.091Z,1007.17
2017-11-18T12:07:12.110Z,1007.2
2017-11-18T12:08:12.126Z,1007.23
2017-11-18T12:09:12.142Z,1007.18
2017-11-18T12:11:12.176Z,1007.1
2017-11-18T12:12:12.186Z,1007.14
2017-11-18T12:13:12.207Z,1007.08
2017-11-18T12:14:12.226Z,1007.05
2017-11-18T12:15:12.244Z,1007.03
2017-11-18T12:16:12.259Z,1007.02
2017-11-18T12:17:12.279Z,1006.94
2017-11-18T12:18:12.316Z,1006.91
2017-11-18T12:19:12.309Z,1006.94
2017-11-18T12:20:12.331Z,1006.82
2017-11-18T12:21:12.348Z,1006.85
2017-11-18T12:22:12.358Z,1006.73
2017-11-18T12:23:12.381Z,1006.78
2017-11-18T12:24:12.395Z,1006.75
2017-11-18T12:25:12.420Z,1006.66
2017-11-18T12:27:12.445Z,1006.61
2017-11-18T12:28:12.465Z,1006.58
2017-11-18T12:29:12.483Z,1006.59
2017-11-18T12:30:12.504Z,1006.61
2017-11-18T12:31:12.520Z,1006.54
2017-11-18T12:32:12.535Z,1006.62
2017-11-18T12:33:12.555Z,1006.51
2017-11-18T12:34:12.670Z,1006.55
2017-11-18T12:35:12.587Z,1006.44
2017-11-18T12:36:12.600Z,1006.57
2017-11-18T12:37:12.627Z,1006.5
2017-11-18T12:38:12.642Z,1006.54
2017-11-18T12:39:12.660Z,1006.45
2017-11-18T12:40:12.678Z,1006.51
2017-11-18T12:42:12.709Z,1006.43
2017-11-18T12:43:12.734Z,1006.51
2017-11-18T12:44:12.750Z,1006.48
2017-11-18T12:45:12.768Z,1006.37
2017-11-18T12:46:12.784Z,1006.38
2017-11-18T12:47:12.793Z,1006.4
2017-11-18T12:48:12.820Z,1006.29
2017-11-18T12:49:12.834Z,1006.31