createdAt,value
2019-03-02T00:01:48.713Z,99.90
2019-03-02T00:04:30.287Z,99.90
2019-03-02T00:07:12.285Z,99.90
2019-03-02T00:09:54.526Z,99.90
2019-03-02T00:12:37.171Z,99.90
2019-03-02T00:15:19.391Z,99.90
2019-03-02T00:18:01.875Z,99.90
2019-03-02T00:20:44.192Z,99.90
2019-03-02T00:23:26.443Z,99.90
2019-03-02T00:26:10.247Z,99.90
2019-03-02T00:28:53.243Z,99.90
2019-03-02T00:31:35.253Z,99.90
2019-03-02T00:34:17.754Z,99.90
2019-03-02T00:37:00.150Z,99.90
2019-03-02T00:39:42.519Z,99.90
2019-03-02T00:42:25.097Z,99.90
2019-03-02T00:45:07.346Z,99.90
2019-03-02T00:47:49.875Z,99.90
2019-03-02T00:50:33.695Z,99.90
2019-03-02T00:53:15.398Z,99.90
2019-03-02T00:55:57.403Z,99.90
2019-03-02T00:58:39.296Z,99.90
2019-03-02T01:01:21.593Z,99.90
2019-03-02T01:04:04.263Z,99.90
2019-03-02T01:06:48.783Z,99.90
2019-03-02T01:09:31.133Z,99.90
2019-03-02T01:12:13.354Z,99.90
2019-03-02T01:14:55.480Z,99.90
2019-03-02T01:17:37.523Z,99.90
2019-03-02T01:20:19.851Z,99.90
2019-03-02T01:23:02.331Z,99.90
2019-03-02T01:25:45.487Z,99.90
2019-03-02T01:28:28.184Z,99.90
2019-03-02T01:31:10.570Z,99.90
2019-03-02T01:33:52.917Z,99.90
2019-03-02T01:36:35.408Z,99.90
2019-03-02T01:39:17.631Z,99.90
2019-03-02T01:41:59.800Z,99.90
2019-03-02T01:44:42.104Z,99.90
2019-03-02T01:47:24.521Z,99.90
2019-03-02T01:50:08.728Z,99.90
2019-03-02T01:52:50.653Z,99.90
2019-03-02T01:55:33.046Z,99.90
2019-03-02T01:58:15.421Z,99.90
2019-03-02T02:00:57.771Z,99.90
2019-03-02T02:03:39.847Z,99.90
2019-03-02T02:06:21.977Z,99.90
2019-03-02T02:09:05.709Z,99.90
2019-03-02T02:11:49.804Z,99.90
2019-03-02T02:14:34.441Z,99.90
2019-03-02T02:17:17.533Z,99.90
2019-03-02T02:20:00.794Z,99.90
2019-03-02T02:22:43.072Z,99.90
2019-03-02T02:25:25.136Z,99.90
2019-03-02T02:28:07.264Z,99.90
2019-03-02T02:30:49.694Z,99.90
2019-03-02T02:33:32.129Z,99.90
2019-03-02T02:36:18.683Z,99.90
2019-03-02T02:38:58.301Z,99.90
2019-03-02T02:41:40.408Z,99.90
2019-03-02T02:44:23.101Z,99.90
2019-03-02T02:47:07.053Z,99.90
2019-03-02T02:49:50.960Z,99.90
2019-03-02T02:52:33.189Z,99.90
2019-03-02T02:55:15.367Z,99.90
2019-03-02T02:57:57.334Z,99.90
2019-03-02T03:00:39.413Z,99.90
2019-03-02T03:03:22.639Z,99.90
2019-03-02T03:06:05.032Z,99.90
2019-03-02T03:08:47.368Z,99.90
2019-03-02T03:11:29.211Z,99.90
2019-03-02T03:14:15.118Z,99.90
2019-03-02T03:16:55.651Z,99.90
2019-03-02T03:19:37.686Z,99.90
2019-03-02T03:22:19.967Z,99.90
2019-03-02T03:25:04.099Z,99.90
2019-03-02T03:27:47.444Z,99.90
2019-03-02T03:30:36.111Z,99.90
2019-03-02T03:33:13.664Z,99.90
2019-03-02T03:35:57.372Z,99.90
2019-03-02T03:38:39.834Z,99.90
2019-03-02T03:41:22.194Z,99.90
2019-03-02T03:44:04.045Z,99.90
2019-03-02T03:46:46.580Z,99.90
2019-03-02T03:49:30.105Z,99.90
2019-03-02T03:52:11.941Z,99.90
2019-03-02T03:54:54.414Z,99.90
2019-03-02T03:57:36.911Z,99.90
2019-03-02T04:00:18.910Z,99.90
2019-03-02T04:03:01.283Z,99.90
2019-03-02T04:05:47.182Z,99.90
2019-03-02T04:08:28.775Z,99.90
2019-03-02T04:11:11.223Z,99.90
2019-03-02T04:13:53.219Z,99.90
2019-03-02T04:16:35.331Z,99.90
2019-03-02T04:19:17.843Z,99.90
2019-03-02T04:22:02.071Z,99.90
2019-03-02T04:24:43.632Z,99.90
2019-03-02T04:27:25.760Z,99.90
2019-03-02T04:30:07.791Z,99.90
2019-03-02T04:32:50.159Z,99.90
2019-03-02T04:35:33.673Z,99.90
2019-03-02T04:38:16.487Z,99.90
2019-03-02T04:41:00.675Z,99.90
2019-03-02T04:43:42.629Z,99.90
2019-03-02T04:46:24.623Z,99.90
2019-03-02T04:49:06.589Z,99.90
2019-03-02T04:51:48.548Z,99.90
2019-03-02T04:54:30.843Z,99.90
2019-03-02T04:57:13.424Z,99.90
2019-03-02T04:59:56.648Z,99.90
2019-03-02T05:02:38.913Z,99.90
2019-03-02T05:05:20.791Z,99.90
2019-03-02T05:08:05.202Z,99.90
2019-03-02T05:10:47.477Z,99.90
2019-03-02T05:13:29.709Z,99.90
2019-03-02T05:16:11.740Z,99.90
2019-03-02T05:18:54.743Z,99.90
2019-03-02T05:21:39.865Z,99.90
2019-03-02T05:24:21.286Z,99.90
2019-03-02T05:27:03.328Z,99.90
2019-03-02T05:29:45.154Z,99.90
2019-03-02T05:32:27.248Z,99.90
2019-03-02T05:35:11.767Z,99.90
2019-03-02T05:37:54.863Z,99.90
2019-03-02T05:40:36.998Z,99.90
2019-03-02T05:43:19.363Z,99.90
2019-03-02T05:46:01.250Z,99.90
2019-03-02T05:48:44.360Z,99.90
2019-03-02T05:51:26.891Z,99.90
2019-03-02T05:54:09.465Z,99.90
2019-03-02T05:56:51.627Z,99.90
2019-03-02T05:59:33.687Z,99.90
2019-03-02T06:02:17.238Z,99.90
2019-03-02T06:04:59.714Z,99.90
2019-03-02T06:07:42.063Z,99.90
2019-03-02T06:10:25.360Z,99.90
2019-03-02T06:13:07.823Z,99.90
2019-03-02T06:15:49.970Z,99.90
2019-03-02T06:18:32.002Z,99.90
2019-03-02T06:21:14.311Z,99.90
2019-03-02T06:23:56.855Z,99.90
2019-03-02T06:26:39.319Z,99.90
2019-03-02T06:29:21.574Z,99.90
2019-03-02T06:32:03.732Z,99.90
2019-03-02T06:34:46.102Z,99.90
2019-03-02T06:37:28.106Z,99.90
2019-03-02T06:40:10.247Z,99.90
2019-03-02T06:42:54.029Z,99.90
2019-03-02T06:45:35.866Z,99.90
2019-03-02T06:48:17.921Z,99.90
2019-03-02T06:51:02.356Z,99.90
2019-03-02T06:53:44.575Z,99.90
2019-03-02T06:56:26.855Z,99.90
2019-03-02T06:59:09.089Z,99.90
2019-03-02T07:01:51.442Z,99.90
2019-03-02T07:04:33.586Z,99.90
2019-03-02T07:07:18.554Z,99.90
2019-03-02T07:09:59.331Z,99.90
2019-03-02T07:12:45.372Z,99.90
2019-03-02T07:15:25.879Z,99.90
2019-03-02T07:18:15.042Z,99.90
2019-03-02T07:20:59.588Z,99.90
2019-03-02T07:23:41.857Z,99.90
2019-03-02T07:26:23.639Z,99.90
2019-03-02T07:29:05.834Z,99.90
2019-03-02T07:31:48.271Z,99.90
2019-03-02T07:34:30.599Z,99.90
2019-03-02T07:37:12.941Z,99.90
2019-03-02T07:39:54.811Z,99.90
2019-03-02T07:42:37.355Z,99.90
2019-03-02T07:45:19.807Z,99.90
2019-03-02T07:48:02.490Z,99.90
2019-03-02T07:50:44.863Z,99.90
2019-03-02T07:53:29.041Z,99.90
2019-03-02T07:56:10.916Z,99.90
2019-03-02T07:58:54.889Z,99.90
2019-03-02T08:01:37.889Z,99.90
2019-03-02T08:04:20.589Z,99.90
2019-03-02T08:07:03.226Z,99.90
2019-03-02T08:09:45.701Z,99.90
2019-03-02T08:12:28.863Z,99.90
2019-03-02T08:15:11.195Z,99.90
2019-03-02T08:17:53.401Z,99.90
2019-03-02T08:20:35.541Z,99.90
2019-03-02T08:23:17.320Z,99.90
2019-03-02T08:25:59.674Z,99.90
2019-03-02T08:28:42.103Z,99.90
2019-03-02T08:31:25.734Z,99.90
2019-03-02T08:34:09.786Z,99.90
2019-03-02T08:36:54.288Z,99.90
2019-03-02T08:39:35.810Z,99.90
2019-03-02T08:42:18.205Z,99.90
2019-03-02T08:45:00.955Z,99.90
2019-03-02T08:47:44.338Z,99.90
2019-03-02T08:50:26.426Z,99.90
2019-03-02T08:53:08.787Z,99.90
2019-03-02T08:55:50.865Z,99.90
2019-03-02T08:58:33.564Z,99.90
2019-03-02T09:01:18.706Z,99.90
2019-03-02T09:03:59.728Z,99.90
2019-03-02T09:06:41.922Z,99.90
2019-03-02T09:09:24.007Z,99.90
2019-03-02T09:12:06.027Z,99.90
2019-03-02T09:14:49.075Z,99.90
2019-03-02T09:17:31.474Z,99.90
2019-03-02T09:20:13.782Z,99.90
2019-03-02T09:23:00.044Z,99.90
2019-03-02T09:25:40.119Z,99.90
2019-03-02T09:28:22.496Z,99.90
2019-03-02T09:31:04.563Z,99.90
2019-03-02T09:33:46.662Z,99.90
2019-03-02T09:36:31.196Z,99.90
2019-03-02T09:39:12.085Z,99.90
2019-03-02T09:41:54.135Z,99.90
2019-03-02T09:44:37.013Z,99.90
2019-03-02T09:47:19.180Z,99.90
2019-03-02T09:50:01.286Z,99.90
2019-03-02T09:52:43.742Z,99.90
2019-03-02T09:55:26.628Z,99.90
2019-03-02T09:58:08.776Z,99.90
2019-03-02T10:00:51.016Z,99.90
2019-03-02T10:03:33.383Z,99.90
2019-03-02T10:06:15.424Z,99.90
2019-03-02T10:08:57.459Z,99.90
2019-03-02T10:11:39.686Z,99.90
2019-03-02T10:14:24.726Z,99.90
2019-03-02T10:17:06.733Z,99.90
2019-03-02T10:19:49.263Z,99.90
2019-03-02T10:22:31.991Z,99.90
2019-03-02T10:25:14.507Z,99.90
2019-03-02T10:27:58.820Z,99.90
2019-03-02T10:30:40.661Z,99.90
2019-03-02T10:33:23.045Z,99.90
2019-03-02T10:36:05.055Z,99.90
2019-03-02T10:38:46.951Z,99.90
2019-03-02T10:41:29.624Z,99.90
2019-03-02T10:44:11.826Z,99.90
2019-03-02T10:46:53.774Z,99.90
2019-03-02T10:49:36.029Z,99.90
2019-03-02T10:52:18.068Z,99.90
2019-03-02T10:55:00.418Z,99.90
2019-03-02T10:57:42.343Z,99.90
2019-03-02T11:00:29.588Z,99.90
2019-03-02T11:03:11.228Z,99.90
2019-03-02T11:09:32.742Z,99.90
2019-03-02T11:12:39.817Z,99.90
2019-03-02T11:15:39.687Z,99.90
2019-03-02T11:18:46.608Z,99.90
2019-03-02T11:21:55.140Z,99.90
2019-03-02T11:25:04.762Z,99.90
2019-03-02T11:28:14.273Z,99.90
2019-03-02T11:31:22.788Z,99.90
2019-03-02T11:34:33.899Z,99.90
2019-03-02T11:38:02.498Z,99.70
2019-03-02T11:41:37.834Z,99.90
2019-03-02T11:44:34.618Z,99.70
2019-03-02T11:47:44.818Z,99.60
2019-03-02T11:51:12.270Z,99.70
2019-03-02T11:54:13.313Z,99.70
2019-03-02T11:57:07.889Z,99.50
2019-03-02T11:59:56.035Z,99.50
2019-03-02T12:02:45.952Z,99.50
2019-03-02T12:05:33.895Z,99.60
2019-03-02T12:08:23.415Z,99.60
2019-03-02T12:11:17.113Z,99.50
2019-03-02T12:14:05.934Z,99.40
2019-03-02T12:17:00.085Z,99.50
2019-03-02T12:19:56.894Z,99.50
2019-03-02T12:22:49.181Z,99.10
2019-03-02T12:25:44.898Z,99.20
2019-03-02T12:28:49.505Z,99.20
2019-03-02T12:31:32.129Z,99.00
2019-03-02T12:34:31.077Z,98.90
2019-03-02T12:37:17.360Z,99.00
2019-03-02T12:40:02.914Z,98.70
2019-03-02T12:43:07.567Z,98.70
2019-03-02T12:45:47.298Z,98.90
2019-03-02T12:48:37.220Z,98.60
2019-03-02T12:51:16.929Z,98.50
2019-03-02T12:54:21.786Z,98.50
2019-03-02T12:57:08.663Z,98.70
2019-03-02T12:59:47.257Z,98.40
2019-03-02T13:02:41.828Z,98.40
2019-03-02T13:05:36.648Z,98.40
2019-03-02T13:08:28.901Z,98.60
2019-03-02T13:11:25.752Z,98.40
2019-03-02T13:14:19.248Z,98.20
2019-03-02T13:17:03.549Z,98.50
2019-03-02T13:19:52.419Z,98.40
2019-03-02T13:22:40.332Z,98.10
2019-03-02T13:25:30.253Z,97.90
2019-03-02T13:28:20.799Z,98.10
2019-03-02T13:31:09.988Z,98.30
2019-03-02T13:34:11.616Z,98.20
2019-03-02T13:37:05.154Z,97.60
2019-03-02T13:39:47.167Z,97.80
2019-03-02T13:42:26.849Z,97.70
2019-03-02T13:48:07.062Z,98.00
2019-03-02T13:51:08.614Z,97.60
2019-03-02T13:54:09.974Z,97.60
2019-03-02T13:57:11.341Z,97.30
2019-03-02T14:00:24.251Z,97.50
2019-03-02T14:07:00.870Z,97.60
2019-03-02T14:13:32.018Z,97.10
2019-03-02T14:16:44.605Z,96.70
2019-03-02T14:19:48.462Z,96.80
2019-03-02T14:22:48.934Z,96.90
2019-03-02T14:25:39.147Z,97.20
2019-03-02T14:28:45.683Z,97.20
2019-03-02T14:31:37.365Z,97.00
2019-03-02T14:34:46.410Z,96.90
2019-03-02T14:37:47.926Z,97.50
2019-03-02T14:40:51.198Z,97.50
2019-03-02T14:43:59.073Z,97.10
2019-03-02T14:47:02.865Z,97.30
2019-03-02T14:50:06.282Z,97.10
2019-03-02T14:53:12.623Z,97.40
2019-03-02T14:56:33.379Z,97.80
2019-03-02T14:59:24.117Z,97.60
2019-03-02T15:02:25.553Z,98.00
2019-03-02T15:05:16.197Z,97.90
2019-03-02T15:08:31.525Z,97.40
2019-03-02T15:11:50.591Z,97.70
2019-03-02T15:14:55.006Z,97.70
2019-03-02T15:17:49.230Z,97.80
2019-03-02T15:21:11.539Z,97.60
2019-03-02T15:24:32.092Z,97.80
2019-03-02T15:31:06.449Z,97.90
2019-03-02T15:34:25.473Z,97.90
2019-03-02T15:37:26.189Z,98.10
2019-03-02T15:40:28.697Z,98.30
2019-03-02T15:43:17.234Z,98.40
2019-03-02T15:46:21.952Z,98.30
2019-03-02T15:49:14.333Z,98.40
2019-03-02T15:52:04.315Z,98.40
2019-03-02T15:54:45.909Z,98.60
2019-03-02T15:57:47.036Z,98.40
2019-03-02T16:00:25.460Z,98.50
2019-03-02T16:03:15.113Z,98.30
2019-03-02T16:05:56.479Z,98.50
2019-03-02T16:08:52.401Z,98.50
2019-03-02T16:11:41.096Z,98.40
2019-03-02T16:14:28.998Z,98.60
2019-03-02T16:17:15.829Z,98.60
2019-03-02T16:19:56.367Z,98.70
2019-03-02T16:22:48.983Z,98.60
2019-03-02T16:25:44.602Z,98.30
2019-03-02T16:28:28.653Z,98.30
2019-03-02T16:31:21.441Z,98.10
2019-03-02T16:34:19.757Z,98.30
2019-03-02T16:37:13.070Z,98.10
2019-03-02T16:40:05.767Z,98.30
2019-03-02T16:43:14.264Z,98.10
2019-03-02T16:46:22.913Z,97.90
2019-03-02T16:49:31.409Z,97.80
2019-03-02T16:52:42.835Z,98.20
2019-03-02T16:59:32.328Z,98.10
2019-03-02T17:02:58.828Z,98.10
2019-03-02T17:06:09.700Z,98.30
2019-03-02T17:09:31.914Z,98.30
2019-03-02T17:12:33.247Z,98.30
2019-03-02T17:15:37.383Z,98.30
2019-03-02T17:19:04.430Z,98.30
2019-03-02T17:21:56.597Z,98.40
2019-03-02T17:25:15.603Z,98.70
2019-03-02T17:28:16.962Z,98.50
2019-03-02T17:31:06.304Z,98.50
2019-03-02T17:34:19.348Z,98.80
2019-03-02T17:37:36.110Z,98.60
2019-03-02T17:40:42.287Z,98.70
2019-03-02T17:43:54.392Z,98.60
2019-03-02T17:47:01.227Z,98.70
2019-03-02T17:50:21.684Z,98.80
2019-03-02T17:56:42.508Z,98.70
2019-03-02T18:00:05.896Z,98.70
2019-03-02T18:03:26.406Z,98.70
2019-03-02T18:06:30.381Z,98.70
2019-03-02T18:13:10.494Z,99.00
2019-03-02T18:16:30.783Z,98.60
2019-03-02T18:19:12.697Z,98.60
2019-03-02T18:21:55.619Z,98.60
2019-03-02T18:24:37.814Z,98.60
2019-03-02T18:27:20.253Z,98.60
2019-03-02T18:30:06.338Z,98.50
2019-03-02T18:32:47.430Z,98.50
2019-03-02T18:35:29.662Z,98.50
2019-03-02T18:38:13.488Z,98.40
2019-03-02T18:40:56.354Z,98.40
2019-03-02T18:43:40.917Z,98.40
2019-03-02T18:46:22.042Z,98.60
2019-03-02T18:49:23.408Z,98.40
2019-03-02T18:52:24.387Z,98.70
2019-03-02T18:55:06.830Z,98.50
2019-03-02T18:57:50.688Z,98.50
2019-03-02T19:00:35.491Z,98.50
2019-03-02T19:03:20.981Z,98.50
2019-03-02T19:06:01.543Z,98.40
2019-03-02T19:08:47.221Z,98.40
2019-03-02T19:11:27.809Z,98.40
2019-03-02T19:14:10.187Z,98.70
2019-03-02T19:16:52.183Z,98.40
2019-03-02T19:19:34.333Z,98.40
2019-03-02T19:22:16.705Z,98.30
2019-03-02T19:24:58.765Z,98.40
2019-03-02T19:27:41.252Z,98.40
2019-03-02T19:30:24.013Z,98.30
2019-03-02T19:33:06.327Z,98.40
2019-03-02T19:35:48.695Z,98.30
2019-03-02T19:38:30.959Z,98.40
2019-03-02T19:41:13.155Z,98.50
2019-03-02T19:43:55.042Z,98.40
2019-03-02T19:46:38.173Z,98.50
2019-03-02T19:49:20.247Z,98.50
2019-03-02T19:52:02.447Z,98.40
2019-03-02T19:54:44.715Z,98.50
2019-03-02T19:57:27.158Z,98.40
2019-03-02T20:00:09.361Z,98.60
2019-03-02T20:02:51.722Z,98.20
2019-03-02T20:05:34.123Z,98.20
2019-03-02T20:08:16.123Z,98.30
2019-03-02T20:10:58.450Z,98.30
2019-03-02T20:13:40.227Z,98.30
2019-03-02T20:16:22.391Z,98.20
2019-03-02T20:19:04.504Z,98.10
2019-03-02T20:21:46.804Z,98.10
2019-03-02T20:24:28.980Z,98.10
2019-03-02T20:27:12.142Z,98.00
2019-03-02T20:29:54.255Z,98.00
2019-03-02T20:32:36.311Z,98.00
2019-03-02T20:35:18.018Z,98.00
2019-03-02T20:38:07.731Z,98.00
2019-03-02T20:40:57.482Z,98.00
2019-03-02T20:43:47.139Z,97.90
2019-03-02T20:46:56.202Z,97.90
2019-03-02T20:52:45.004Z,97.80
2019-03-02T20:55:27.679Z,97.80
2019-03-02T20:58:10.207Z,97.70
2019-03-02T21:00:52.395Z,97.70
2019-03-02T21:03:35.155Z,97.70
2019-03-02T21:06:17.062Z,97.70
2019-03-02T21:08:59.142Z,97.40
2019-03-02T21:11:41.097Z,97.40
2019-03-02T21:14:23.349Z,97.60
2019-03-02T21:17:05.859Z,98.00
2019-03-02T21:19:48.379Z,98.50
2019-03-02T21:22:30.737Z,98.40
2019-03-02T21:25:12.707Z,98.20
2019-03-02T21:27:54.795Z,98.00
2019-03-02T21:30:36.648Z,98.30
2019-03-02T21:33:18.558Z,98.00
2019-03-02T21:36:01.028Z,97.90
2019-03-02T21:38:43.083Z,97.70
2019-03-02T21:41:25.086Z,97.50
2019-03-02T21:44:07.389Z,97.60
2019-03-02T21:46:49.637Z,97.50
2019-03-02T21:49:32.093Z,97.50
2019-03-02T21:52:13.862Z,97.80
2019-03-02T21:54:55.809Z,97.60
2019-03-02T21:57:37.961Z,97.70
2019-03-02T22:00:20.027Z,97.70
2019-03-02T22:03:02.173Z,97.60
2019-03-02T22:05:44.423Z,97.60
2019-03-02T22:08:26.708Z,97.50
2019-03-02T22:11:08.691Z,97.60
2019-03-02T22:13:50.448Z,97.70
2019-03-02T22:16:33.130Z,97.60
2019-03-02T22:19:14.899Z,97.70
2019-03-02T22:21:57.670Z,97.60
2019-03-02T22:24:40.442Z,97.60
2019-03-02T22:27:23.003Z,97.60
2019-03-02T22:30:05.019Z,97.60
2019-03-02T22:32:47.866Z,97.90
2019-03-02T22:35:30.026Z,97.60
2019-03-02T22:38:13.054Z,97.50
2019-03-02T22:40:55.225Z,97.60
2019-03-02T22:43:37.279Z,97.60
2019-03-02T22:46:19.111Z,97.50
2019-03-02T22:49:01.394Z,97.50
2019-03-02T22:51:43.757Z,97.50
2019-03-02T22:54:25.959Z,97.70
2019-03-02T22:57:07.979Z,97.70
2019-03-02T22:59:49.803Z,97.70
2019-03-02T23:02:31.844Z,97.60
2019-03-02T23:05:13.707Z,97.70
2019-03-02T23:07:56.035Z,97.80
2019-03-02T23:10:38.270Z,97.70
2019-03-02T23:13:20.859Z,97.80
2019-03-02T23:16:03.216Z,97.80
2019-03-02T23:18:44.974Z,97.80
2019-03-02T23:21:27.215Z,97.70
2019-03-02T23:24:09.275Z,97.50
2019-03-02T23:26:51.479Z,97.70
2019-03-02T23:29:33.730Z,97.80
2019-03-02T23:32:15.686Z,97.80
2019-03-02T23:34:58.005Z,97.90
2019-03-02T23:37:40.426Z,97.90
2019-03-02T23:40:25.302Z,97.70
2019-03-02T23:43:07.386Z,97.80
2019-03-02T23:45:49.974Z,97.90
2019-03-02T23:48:32.327Z,98.00
2019-03-02T23:51:14.645Z,97.90
2019-03-02T23:53:57.158Z,98.10
2019-03-02T23:56:39.204Z,98.00
2019-03-02T23:59:21.618Z,97.90
