createdAt,value
2018-11-02T00:00:41.108Z,99.99
2018-11-02T00:01:41.088Z,99.99
2018-11-02T00:02:41.099Z,99.99
2018-11-02T00:03:41.083Z,99.99
2018-11-02T00:04:41.087Z,99.99
2018-11-02T00:05:49.706Z,99.99
2018-11-02T00:07:34.471Z,99.99
2018-11-02T03:14:30.157Z,99.99
2018-11-02T03:15:30.130Z,99.99
2018-11-02T03:16:30.117Z,99.99
2018-11-02T03:17:30.109Z,99.99
2018-11-02T03:18:30.157Z,99.99
2018-11-02T03:19:30.086Z,99.99
2018-11-02T03:20:30.071Z,99.99
2018-11-02T03:21:30.073Z,99.99
2018-11-02T03:22:30.081Z,99.99
2018-11-02T03:23:30.058Z,99.99
2018-11-02T03:24:30.028Z,99.99
2018-11-02T03:25:30.022Z,99.99
2018-11-02T03:26:30.012Z,99.99
2018-11-02T03:27:30.003Z,99.99
2018-11-02T03:28:29.989Z,99.99
2018-11-02T03:29:30.005Z,99.99
2018-11-02T03:30:29.985Z,99.99
2018-11-02T03:31:29.969Z,99.99
2018-11-02T03:32:29.968Z,99.99
2018-11-02T03:33:29.956Z,99.99
2018-11-02T03:34:29.965Z,99.99
2018-11-02T03:35:29.934Z,99.99
2018-11-02T03:36:29.959Z,99.99
2018-11-02T03:37:29.950Z,99.99
2018-11-02T03:38:29.907Z,99.99
2018-11-02T03:39:29.910Z,99.99
2018-11-02T03:40:29.888Z,99.99
2018-11-02T03:41:38.542Z,99.99
2018-11-02T03:43:23.284Z,99.99
2018-11-02T03:44:23.266Z,99.99
2018-11-02T03:45:23.280Z,99.99
2018-11-02T03:46:23.243Z,99.99
2018-11-02T03:47:23.233Z,99.99
2018-11-02T03:48:23.227Z,99.99
2018-11-02T03:49:23.222Z,99.99
2018-11-02T03:50:23.212Z,99.99
2018-11-02T03:51:23.200Z,99.99
2018-11-02T03:52:23.191Z,99.99
2018-11-02T03:53:23.221Z,99.99
2018-11-02T03:54:23.199Z,99.99
2018-11-02T03:55:23.174Z,99.99
2018-11-02T03:56:23.158Z,99.99
2018-11-02T03:57:23.155Z,99.99
2018-11-02T03:58:23.145Z,99.99
2018-11-02T03:59:23.149Z,99.99
2018-11-02T04:00:23.165Z,99.99
2018-11-02T04:01:23.121Z,99.99
2018-11-02T04:02:23.116Z,99.99
2018-11-02T04:03:23.108Z,99.99
2018-11-02T04:04:23.099Z,99.99
2018-11-02T04:05:23.102Z,99.99
2018-11-02T04:06:23.111Z,99.99
2018-11-02T04:07:23.079Z,99.99
2018-11-02T04:08:23.091Z,99.99
2018-11-02T04:09:23.102Z,99.99
2018-11-02T04:10:23.062Z,99.99
2018-11-02T04:11:23.050Z,99.99
2018-11-02T04:12:23.039Z,99.99
2018-11-02T04:13:23.032Z,99.99
2018-11-02T04:14:23.032Z,99.99
2018-11-02T04:15:23.020Z,99.99
2018-11-02T04:16:23.026Z,99.99
2018-11-02T04:17:23.005Z,99.99
2018-11-02T04:18:23.011Z,99.99
2018-11-02T04:19:22.987Z,99.99
2018-11-02T04:20:22.996Z,99.99
2018-11-02T04:21:22.970Z,99.99
2018-11-02T04:22:22.964Z,99.99
2018-11-02T04:23:22.958Z,99.99
2018-11-02T04:24:22.953Z,99.99
2018-11-02T04:25:22.937Z,99.99
2018-11-02T04:26:22.935Z,99.99
2018-11-02T04:27:22.926Z,99.99
2018-11-02T04:28:22.918Z,99.99
2018-11-02T04:29:22.906Z,99.99
2018-11-02T04:30:22.916Z,99.99
2018-11-02T04:31:22.896Z,99.99
2018-11-02T04:32:22.891Z,99.99
2018-11-02T04:33:22.882Z,99.99
2018-11-02T04:34:22.873Z,99.99
2018-11-02T04:35:22.872Z,99.99
2018-11-02T04:36:22.864Z,99.99
2018-11-02T04:37:22.858Z,99.99
2018-11-02T04:38:22.867Z,99.99
2018-11-02T04:39:22.832Z,99.99
2018-11-02T04:40:22.829Z,99.99
2018-11-02T04:41:22.825Z,99.99
2018-11-02T04:42:22.809Z,99.99
2018-11-02T04:43:22.802Z,99.99
2018-11-02T04:44:22.844Z,99.99
2018-11-02T04:45:22.786Z,99.99
2018-11-02T04:46:22.775Z,99.99
2018-11-02T04:47:22.773Z,99.99
2018-11-02T04:48:22.775Z,99.99
2018-11-02T04:49:22.763Z,99.99
2018-11-02T04:50:22.749Z,99.99
2018-11-02T04:51:22.779Z,99.99
2018-11-02T04:52:22.737Z,99.99
2018-11-02T04:53:22.733Z,99.99
2018-11-02T04:54:22.720Z,99.99
2018-11-02T04:55:22.736Z,99.99
2018-11-02T04:56:22.702Z,99.99
2018-11-02T04:57:22.694Z,99.99
2018-11-02T04:58:22.694Z,99.99
2018-11-02T04:59:22.683Z,99.99
2018-11-02T05:00:22.690Z,99.99
2018-11-02T05:01:22.662Z,99.99
2018-11-02T05:02:22.665Z,99.99
2018-11-02T05:03:22.648Z,99.99
2018-11-02T05:04:22.644Z,99.99
2018-11-02T05:05:22.638Z,99.99
2018-11-02T05:06:22.632Z,99.99
2018-11-02T05:07:22.635Z,99.99
2018-11-02T05:08:22.617Z,99.99
2018-11-02T05:09:22.612Z,99.99
2018-11-02T05:10:22.603Z,99.99
2018-11-02T05:11:22.639Z,99.99
2018-11-02T05:12:22.584Z,99.99
2018-11-02T05:13:22.579Z,99.99
2018-11-02T05:14:22.583Z,99.99
2018-11-02T05:15:22.557Z,99.99
2018-11-02T05:16:22.558Z,99.99
2018-11-02T05:17:22.545Z,99.99
2018-11-02T05:18:22.541Z,99.99
2018-11-02T05:19:22.532Z,99.99
2018-11-02T05:20:22.526Z,99.99
2018-11-02T05:21:22.657Z,99.99
2018-11-02T05:22:22.507Z,99.99
2018-11-02T05:23:22.535Z,99.99
2018-11-02T05:24:22.496Z,99.99
2018-11-02T05:25:22.484Z,99.99
2018-11-02T05:26:22.476Z,99.99
2018-11-02T05:27:22.471Z,99.99
2018-11-02T05:28:22.507Z,99.99
2018-11-02T05:29:22.449Z,99.99
2018-11-02T05:30:22.472Z,99.99
2018-11-02T05:31:22.441Z,99.99
2018-11-02T05:32:22.429Z,99.99
2018-11-02T05:33:22.422Z,99.99
2018-11-02T05:34:22.420Z,99.99
2018-11-02T05:35:22.420Z,99.99
2018-11-02T05:36:22.402Z,99.99
2018-11-02T05:37:22.397Z,99.99
2018-11-02T05:38:22.397Z,99.99
2018-11-02T05:39:22.417Z,99.99
2018-11-02T05:40:22.372Z,99.99
2018-11-02T05:41:22.365Z,99.99
2018-11-02T05:42:22.352Z,99.99
2018-11-02T05:43:22.362Z,99.99
2018-11-02T05:44:22.340Z,99.99
2018-11-02T05:45:22.339Z,99.99
2018-11-02T05:46:22.334Z,99.99
2018-11-02T05:47:22.406Z,99.99
2018-11-02T05:48:22.312Z,99.99
2018-11-02T05:49:22.302Z,99.99
2018-11-02T05:50:22.293Z,99.99
2018-11-02T05:51:22.289Z,99.99
2018-11-02T05:52:22.281Z,99.99
2018-11-02T05:53:22.276Z,99.99
2018-11-02T05:54:22.340Z,99.99
2018-11-02T05:55:22.252Z,99.99
2018-11-02T05:57:43.287Z,99.99
2018-11-02T05:58:43.258Z,99.99
2018-11-02T05:59:43.257Z,99.99
2018-11-02T06:00:43.238Z,99.99
2018-11-02T06:01:43.328Z,99.99
2018-11-02T06:02:43.224Z,99.99
2018-11-02T06:03:43.221Z,99.99
2018-11-02T06:04:43.213Z,99.99
2018-11-02T06:05:43.206Z,99.99
2018-11-02T06:06:43.196Z,99.99
2018-11-02T06:07:43.216Z,99.99
2018-11-02T06:08:51.836Z,99.99
2018-11-02T06:09:51.851Z,99.99
2018-11-02T06:11:36.604Z,99.99
2018-11-02T06:12:36.587Z,99.99
2018-11-02T06:14:58.693Z,99.99
2018-11-02T06:17:19.596Z,99.99
2018-11-02T06:18:19.552Z,99.99
2018-11-02T06:19:19.589Z,99.99
2018-11-02T06:20:19.536Z,99.99
2018-11-02T06:21:19.532Z,99.99
2018-11-02T06:22:19.521Z,99.99
2018-11-02T06:23:19.527Z,99.99
2018-11-02T06:24:19.554Z,99.99
2018-11-02T06:25:19.527Z,99.99
2018-11-02T06:26:19.490Z,99.99
2018-11-02T06:27:19.492Z,99.99
2018-11-02T06:28:19.470Z,99.99
2018-11-02T06:29:19.465Z,99.99
2018-11-02T06:30:19.462Z,99.99
2018-11-02T06:31:19.448Z,99.99
2018-11-02T06:32:19.442Z,99.99
2018-11-02T06:33:19.440Z,99.99
2018-11-02T06:34:19.427Z,99.99
2018-11-02T06:35:19.413Z,99.99
2018-11-02T06:36:19.428Z,99.99
2018-11-02T06:37:19.400Z,99.99
2018-11-02T06:38:19.397Z,99.99
2018-11-02T06:39:19.393Z,99.99
2018-11-02T06:40:19.376Z,99.99
2018-11-02T06:41:19.369Z,99.99
2018-11-02T06:42:19.380Z,99.99
2018-11-02T06:43:19.370Z,99.99
2018-11-02T06:44:19.359Z,99.99
2018-11-02T06:45:19.372Z,99.99
2018-11-02T06:46:19.338Z,99.99
2018-11-02T06:47:19.335Z,99.99
2018-11-02T06:48:19.323Z,99.99
2018-11-02T06:49:19.314Z,99.99
2018-11-02T06:50:19.305Z,99.99
2018-11-02T06:51:19.327Z,99.99
2018-11-02T06:52:19.329Z,99.99
2018-11-02T06:53:19.325Z,99.99
2018-11-02T06:54:19.291Z,99.99
2018-11-02T06:55:19.273Z,99.99
2018-11-02T06:56:19.277Z,99.99
2018-11-02T06:57:19.261Z,99.99
2018-11-02T06:58:19.281Z,99.99
2018-11-02T06:59:19.283Z,99.99
2018-11-02T07:00:19.343Z,99.99
2018-11-02T07:01:19.232Z,99.99
2018-11-02T07:02:19.215Z,99.99
2018-11-02T07:03:19.243Z,99.99
2018-11-02T07:04:19.240Z,99.99
2018-11-02T07:05:19.196Z,99.99
2018-11-02T07:06:19.194Z,99.99
2018-11-02T07:07:19.352Z,99.99
2018-11-02T07:08:19.249Z,99.99
2018-11-02T07:09:19.169Z,99.99
2018-11-02T07:10:19.159Z,99.99
2018-11-02T07:11:19.147Z,99.99
2018-11-02T07:12:19.149Z,99.99
2018-11-02T07:13:19.145Z,99.99
2018-11-02T07:14:19.125Z,99.99
2018-11-02T07:15:19.125Z,99.99
2018-11-02T07:16:19.113Z,99.99
2018-11-02T07:17:19.116Z,99.99
2018-11-02T07:18:19.097Z,99.99
2018-11-02T07:19:19.108Z,99.99
2018-11-02T07:20:19.089Z,99.99
2018-11-02T07:21:19.114Z,99.99
2018-11-02T07:22:19.068Z,99.99
2018-11-02T07:23:19.066Z,99.99
2018-11-02T07:24:19.057Z,99.99
2018-11-02T07:25:19.147Z,99.99
2018-11-02T07:26:19.039Z,99.99
2018-11-02T07:27:19.045Z,99.99
2018-11-02T07:28:19.038Z,99.99
2018-11-02T07:29:19.025Z,99.99
2018-11-02T07:30:19.016Z,99.99
2018-11-02T07:31:19.004Z,99.99
2018-11-02T07:32:19.005Z,99.99
2018-11-02T07:33:19.007Z,99.99
2018-11-02T07:34:19.063Z,99.99
2018-11-02T07:35:18.990Z,99.99
2018-11-02T07:36:18.975Z,99.99
2018-11-02T07:37:18.969Z,99.99
2018-11-02T07:38:18.972Z,99.99
2018-11-02T07:39:18.960Z,99.99
2018-11-02T07:40:18.949Z,99.99
2018-11-02T07:41:18.971Z,99.99
2018-11-02T07:42:18.947Z,99.99
2018-11-02T07:43:18.937Z,99.99
2018-11-02T07:44:18.937Z,99.99
2018-11-02T07:45:18.924Z,99.99
2018-11-02T07:46:18.918Z,99.99
2018-11-02T07:47:18.913Z,99.99
2018-11-02T07:48:18.899Z,99.99
2018-11-02T07:49:18.900Z,99.99
2018-11-02T07:50:18.904Z,99.99
2018-11-02T07:51:18.906Z,99.99
2018-11-02T07:52:18.874Z,99.99
2018-11-02T07:53:18.860Z,99.99
2018-11-02T07:54:18.897Z,99.99
2018-11-02T07:55:18.857Z,99.99
2018-11-02T07:56:18.846Z,99.99
2018-11-02T07:57:18.849Z,99.99
2018-11-02T07:58:18.837Z,99.99
2018-11-02T07:59:18.837Z,99.99
2018-11-02T08:00:18.838Z,99.99
2018-11-02T08:01:18.816Z,99.99
2018-11-02T08:02:18.809Z,99.99
2018-11-02T08:03:18.804Z,99.99
2018-11-02T08:04:18.800Z,99.99
2018-11-02T08:05:18.791Z,99.99
2018-11-02T08:06:18.789Z,99.99
2018-11-02T08:07:18.780Z,99.99
2018-11-02T08:08:18.772Z,99.99
2018-11-02T08:09:18.772Z,99.99
2018-11-02T08:10:18.759Z,99.99
2018-11-02T08:11:18.804Z,99.99
2018-11-02T08:12:18.748Z,99.99
2018-11-02T08:13:18.747Z,99.99
2018-11-02T08:14:18.753Z,99.99
2018-11-02T08:15:18.732Z,99.99
2018-11-02T08:16:18.737Z,99.99
2018-11-02T08:17:18.720Z,99.99
2018-11-02T08:18:18.714Z,99.99
2018-11-02T08:19:18.714Z,99.99
2018-11-02T08:20:18.713Z,99.99
2018-11-02T08:21:18.713Z,99.99
2018-11-02T08:22:18.686Z,99.99
2018-11-02T08:23:18.681Z,99.99
2018-11-02T08:24:18.691Z,99.99
2018-11-02T08:25:18.672Z,99.99
2018-11-02T08:26:18.666Z,99.99
2018-11-02T08:27:18.667Z,99.99
2018-11-02T08:28:18.652Z,99.99
2018-11-02T08:29:18.746Z,99.99
2018-11-02T08:30:18.670Z,99.99
2018-11-02T08:31:18.739Z,99.99
2018-11-02T08:32:18.666Z,99.99
2018-11-02T08:33:18.626Z,99.99
2018-11-02T08:34:18.699Z,99.99
2018-11-02T08:35:18.629Z,99.99
2018-11-02T08:36:18.637Z,99.99
2018-11-02T08:37:18.732Z,99.99
2018-11-02T08:38:18.671Z,99.99
2018-11-02T08:39:18.610Z,99.99
2018-11-02T08:40:18.671Z,99.99
2018-11-02T08:41:18.640Z,99.99
2018-11-02T08:42:18.605Z,99.99
2018-11-02T08:43:18.654Z,99.99
2018-11-02T08:44:18.590Z,99.99
2018-11-02T08:45:18.585Z,99.99
2018-11-02T08:47:48.653Z,99.99
2018-11-02T08:48:39.571Z,99.99
2018-11-02T08:49:39.557Z,99.99
2018-11-02T08:50:39.547Z,99.99
2018-11-02T08:51:39.538Z,99.99
2018-11-02T08:52:39.546Z,99.99
2018-11-02T08:53:39.598Z,99.99
2018-11-02T08:54:39.552Z,99.99
2018-11-02T08:55:39.605Z,99.99
2018-11-02T08:56:39.583Z,99.99
2018-11-02T08:57:39.668Z,99.99
2018-11-02T08:58:39.759Z,99.99
2018-11-02T08:59:39.604Z,99.99
2018-11-02T09:00:39.633Z,99.99
2018-11-02T09:01:39.509Z,99.99
2018-11-02T09:02:39.520Z,99.99
2018-11-02T09:03:39.501Z,99.99
2018-11-02T09:04:39.543Z,99.99
2018-11-02T09:05:39.539Z,99.99
2018-11-02T09:06:39.525Z,99.99
2018-11-02T09:07:39.466Z,99.99
2018-11-02T09:08:39.450Z,99.99
2018-11-02T09:09:39.448Z,99.99
2018-11-02T09:10:39.439Z,99.99
2018-11-02T09:11:39.436Z,99.99
2018-11-02T09:12:39.429Z,99.99
2018-11-02T09:13:39.422Z,99.99
2018-11-02T09:14:39.414Z,99.99
2018-11-02T09:15:39.418Z,99.99
2018-11-02T09:16:39.403Z,99.99
2018-11-02T09:17:39.403Z,99.99
2018-11-02T09:18:39.393Z,99.99
2018-11-02T09:19:39.383Z,99.99
2018-11-02T09:20:39.425Z,99.99
2018-11-02T09:21:39.376Z,99.99
2018-11-02T09:22:39.440Z,99.99
2018-11-02T09:23:39.372Z,99.99
2018-11-02T09:24:39.370Z,99.99
2018-11-02T09:25:39.362Z,99.99
2018-11-02T09:26:39.351Z,99.99
2018-11-02T09:27:39.350Z,99.99
2018-11-02T09:28:39.344Z,99.99
2018-11-02T09:29:39.338Z,99.99
2018-11-02T09:30:39.333Z,99.99
2018-11-02T09:31:39.332Z,99.99
2018-11-02T09:32:39.343Z,99.99
2018-11-02T09:33:39.318Z,99.99
2018-11-02T09:34:39.309Z,99.99
2018-11-02T09:35:39.305Z,99.99
2018-11-02T09:36:39.301Z,99.99
2018-11-02T09:37:39.298Z,99.99
2018-11-02T09:38:39.293Z,99.99
2018-11-02T09:39:39.289Z,99.99
2018-11-02T09:40:39.290Z,99.99
2018-11-02T09:41:39.303Z,99.99
2018-11-02T09:42:39.328Z,99.99
2018-11-02T09:43:39.263Z,99.99
2018-11-02T09:44:39.265Z,99.99
2018-11-02T09:45:39.288Z,99.99
2018-11-02T09:46:39.322Z,99.99
2018-11-02T09:47:39.243Z,99.99
2018-11-02T09:48:39.254Z,99.99
2018-11-02T09:49:39.236Z,99.99
2018-11-02T09:50:39.236Z,99.99
2018-11-02T09:51:39.349Z,99.99
2018-11-02T09:52:39.230Z,99.99
2018-11-02T09:53:39.220Z,99.99
2018-11-02T09:54:39.220Z,99.99
2018-11-02T09:55:39.209Z,99.99
2018-11-02T09:56:39.266Z,99.99
2018-11-02T09:57:39.248Z,99.99
2018-11-02T09:58:39.202Z,99.99
2018-11-02T09:59:39.192Z,99.99
2018-11-02T10:00:39.205Z,99.99
2018-11-02T10:01:39.193Z,99.99
2018-11-02T10:02:39.192Z,99.99
2018-11-02T10:03:39.179Z,99.99
2018-11-02T10:04:39.202Z,99.99
2018-11-02T10:05:39.161Z,99.99
2018-11-02T10:06:39.162Z,99.99
2018-11-02T10:07:39.153Z,99.99
2018-11-02T10:08:39.145Z,99.99
2018-11-02T10:09:39.176Z,99.99
2018-11-02T10:10:39.135Z,99.99
2018-11-02T10:11:39.143Z,99.99
2018-11-02T10:12:39.149Z,99.99
2018-11-02T10:13:39.128Z,99.99
2018-11-02T10:14:39.116Z,99.99
2018-11-02T10:15:39.115Z,99.99
2018-11-02T10:16:39.111Z,99.99
2018-11-02T10:17:39.105Z,99.99
2018-11-02T10:18:39.099Z,99.99
2018-11-02T10:19:39.097Z,99.99
2018-11-02T10:20:39.088Z,99.99
2018-11-02T10:21:39.083Z,99.99
2018-11-02T10:22:39.079Z,99.95
2018-11-02T10:23:39.085Z,99.27
2018-11-02T10:24:39.075Z,99.99
2018-11-02T10:25:39.069Z,99.99
2018-11-02T10:26:39.120Z,99.99
2018-11-02T10:27:39.060Z,99.99
2018-11-02T10:28:39.057Z,99.99
2018-11-02T10:29:39.047Z,99.99
2018-11-02T10:30:39.043Z,99.99
2018-11-02T10:31:39.039Z,99.99
2018-11-02T10:32:39.035Z,99.99
2018-11-02T10:33:39.029Z,99.99
2018-11-02T10:34:39.038Z,99.99
2018-11-02T10:35:39.220Z,99.99
2018-11-02T10:36:39.015Z,96.98
2018-11-02T10:37:39.009Z,96.98
2018-11-02T10:38:39.011Z,97.17
2018-11-02T10:39:39.050Z,95.03
2018-11-02T10:40:38.999Z,96.70
2018-11-02T10:41:38.994Z,96.98
2018-11-02T10:42:38.992Z,96.75
2018-11-02T10:43:38.984Z,97.08
2018-11-02T10:44:39.030Z,97.94
2018-11-02T10:45:38.976Z,97.17
2018-11-02T10:46:38.978Z,95.41
2018-11-02T10:47:38.966Z,93.79
2018-11-02T10:48:38.954Z,93.74
2018-11-02T10:49:38.962Z,94.89
2018-11-02T10:50:38.951Z,96.51
2018-11-02T10:51:38.951Z,96.80
2018-11-02T10:52:38.948Z,97.17
2018-11-02T10:53:38.949Z,96.32
2018-11-02T10:54:39.043Z,96.51
2018-11-02T10:55:38.941Z,96.46
2018-11-02T10:56:38.992Z,95.84
2018-11-02T10:57:38.931Z,95.41
2018-11-02T10:58:38.914Z,95.75
2018-11-02T10:59:38.919Z,95.75
2018-11-02T11:00:39.032Z,95.41
2018-11-02T11:01:38.922Z,94.17
2018-11-02T11:02:38.907Z,93.22
2018-11-02T11:03:38.904Z,93.51
2018-11-02T11:04:38.890Z,94.74
2018-11-02T11:05:38.894Z,94.84
2018-11-02T11:06:38.881Z,94.65
2018-11-02T11:07:38.882Z,94.93
2018-11-02T11:08:38.879Z,95.32
2018-11-02T11:09:38.897Z,94.74
2018-11-02T11:10:38.865Z,94.74
2018-11-02T11:11:38.947Z,95.22
2018-11-02T11:12:39.175Z,95.03
2018-11-02T11:13:39.297Z,95.12
2018-11-02T11:14:38.856Z,95.41
2018-11-02T11:15:38.866Z,94.74
2018-11-02T11:16:38.860Z,93.79
2018-11-02T11:17:38.868Z,94.27
2018-11-02T11:18:38.838Z,93.79
2018-11-02T11:19:38.843Z,93.31
2018-11-02T11:20:38.831Z,94.07
2018-11-02T11:21:38.823Z,93.88
2018-11-02T11:22:38.833Z,94.27
2018-11-02T11:23:38.820Z,94.84
2018-11-02T11:24:38.810Z,94.93
2018-11-02T11:25:38.820Z,94.74
2018-11-02T11:26:38.807Z,94.46
2018-11-02T11:27:38.815Z,93.12
2018-11-02T11:28:38.802Z,92.93
2018-11-02T11:29:38.811Z,91.93
2018-11-02T11:30:47.452Z,91.36
2018-11-02T11:32:32.233Z,89.64
2018-11-02T11:33:32.183Z,90.31
2018-11-02T11:34:32.188Z,91.36
2018-11-02T11:35:32.185Z,90.78
2018-11-02T11:36:32.177Z,91.55
2018-11-02T11:37:32.170Z,91.41
2018-11-02T11:38:32.162Z,92.07
2018-11-02T11:39:40.900Z,91.98
2018-11-02T11:41:25.557Z,91.21
2018-11-02T11:42:25.536Z,90.40
2018-11-02T11:43:25.539Z,90.97
2018-11-02T11:44:25.533Z,90.73
2018-11-02T11:45:25.530Z,91.69
2018-11-02T11:46:25.526Z,92.17
2018-11-02T11:47:25.518Z,91.02
2018-11-02T11:48:25.540Z,91.12
2018-11-02T11:49:25.514Z,91.69
2018-11-02T11:50:25.508Z,91.78
2018-11-02T11:51:25.512Z,90.78
2018-11-02T11:52:25.502Z,89.35
2018-11-02T11:53:25.499Z,88.40
2018-11-02T11:54:25.540Z,88.11
2018-11-02T11:55:25.493Z,88.49
2018-11-02T11:56:25.487Z,88.40
2018-11-02T11:57:25.478Z,87.73
2018-11-02T11:58:25.475Z,87.73
2018-11-02T11:59:25.478Z,88.40
2018-11-02T12:00:25.476Z,88.87
2018-11-02T12:01:25.475Z,89.35
2018-11-02T12:02:25.542Z,89.45
2018-11-02T12:03:25.461Z,88.49
2018-11-02T12:04:25.556Z,88.59
2018-11-02T12:05:25.454Z,88.87
2018-11-02T12:06:25.453Z,88.40
2018-11-02T12:07:25.483Z,88.49
2018-11-02T12:08:25.439Z,87.54
2018-11-02T12:09:25.442Z,87.15
2018-11-02T12:10:25.565Z,87.73
2018-11-02T12:11:25.431Z,88.01
2018-11-02T12:12:25.433Z,85.96
2018-11-02T12:13:25.427Z,85.67
2018-11-02T12:14:25.431Z,86.15
2018-11-02T12:15:25.419Z,85.91
2018-11-02T12:16:25.427Z,86.49
2018-11-02T12:17:25.412Z,87.15
2018-11-02T12:18:25.433Z,87.25
2018-11-02T12:19:25.403Z,87.15
2018-11-02T12:20:25.400Z,86.87
2018-11-02T12:21:25.403Z,86.39
2018-11-02T12:22:25.399Z,85.58
2018-11-02T12:23:25.435Z,85.48
2018-11-02T12:24:25.397Z,85.10
2018-11-02T12:25:25.416Z,84.33
2018-11-02T12:26:25.385Z,84.72
2018-11-02T12:27:25.407Z,85.48
2018-11-02T12:28:25.500Z,85.58
2018-11-02T12:29:25.374Z,85.38
2018-11-02T12:30:25.394Z,85.48
2018-11-02T12:31:25.374Z,85.38
2018-11-02T12:32:25.360Z,85.38
2018-11-02T12:33:25.402Z,85.77
2018-11-02T12:34:25.359Z,85.48
2018-11-02T12:35:25.353Z,85.90
2018-11-02T12:36:25.348Z,85.67
2018-11-02T12:37:25.347Z,85.52
2018-11-02T12:38:25.347Z,84.95
2018-11-02T12:39:25.339Z,84.85
2018-11-02T12:40:25.385Z,84.43
2018-11-02T12:41:25.339Z,84.81
2018-11-02T12:42:25.336Z,85.10
2018-11-02T12:43:25.404Z,85.10
2018-11-02T12:44:25.327Z,85.58
2018-11-02T12:45:25.326Z,85.77
2018-11-02T12:46:25.325Z,85.29
2018-11-02T12:47:25.324Z,84.23
2018-11-02T12:48:25.364Z,84.43
2018-11-02T12:49:25.639Z,83.95
2018-11-02T12:50:25.468Z,85.00
2018-11-02T12:51:25.369Z,84.23
2018-11-02T12:52:25.307Z,83.38
2018-11-02T12:53:25.301Z,82.84
2018-11-02T12:54:25.299Z,82.84
2018-11-02T12:55:25.297Z,83.90
2018-11-02T12:56:25.299Z,83.76
2018-11-02T12:57:25.355Z,82.28
2018-11-02T12:58:25.299Z,81.70
2018-11-02T12:59:25.289Z,82.46
2018-11-02T13:00:25.304Z,83.51
2018-11-02T13:01:25.311Z,82.84
2018-11-02T13:02:25.276Z,83.70
2018-11-02T13:03:25.299Z,83.80
2018-11-02T13:04:25.285Z,83.42
2018-11-02T13:05:25.270Z,83.33
2018-11-02T13:06:25.264Z,82.94
2018-11-02T13:07:25.263Z,83.61
2018-11-02T13:08:25.258Z,82.75
2018-11-02T13:09:25.292Z,83.99
2018-11-02T13:10:25.253Z,84.47
2018-11-02T13:11:25.272Z,84.38
2018-11-02T13:12:25.255Z,84.28
2018-11-02T13:13:25.245Z,84.91
2018-11-02T13:14:25.237Z,85.38
2018-11-02T13:15:25.245Z,84.56
2018-11-02T13:16:25.240Z,84.56
2018-11-02T13:17:25.261Z,83.80
2018-11-02T13:18:25.235Z,84.56
2018-11-02T13:19:25.236Z,83.51
2018-11-02T13:20:25.407Z,83.51
2018-11-02T13:21:25.226Z,84.43
2018-11-02T13:22:25.231Z,85.19
2018-11-02T13:23:25.218Z,84.43
2018-11-02T13:24:25.215Z,84.91
2018-11-02T13:25:25.256Z,85.10
2018-11-02T13:26:25.271Z,83.80
2018-11-02T13:27:25.229Z,82.65
2018-11-02T13:28:25.210Z,82.28
2018-11-02T13:29:25.202Z,82.37
2018-11-02T13:30:25.413Z,81.41
2018-11-02T13:31:25.286Z,81.32
2018-11-02T13:32:25.190Z,81.99
2018-11-02T13:33:25.191Z,82.65
2018-11-02T13:34:25.190Z,81.99
2018-11-02T13:35:25.187Z,81.32
2018-11-02T13:36:25.303Z,81.99
2018-11-02T13:37:25.183Z,81.32
2018-11-02T13:38:25.174Z,81.51
2018-11-02T13:39:25.172Z,81.51
2018-11-02T13:40:25.203Z,81.41
2018-11-02T13:41:25.173Z,81.99
2018-11-02T13:42:25.171Z,82.56
2018-11-02T13:43:25.204Z,82.37
2018-11-02T13:44:25.156Z,82.65
2018-11-02T13:45:25.153Z,81.99
2018-11-02T13:46:25.150Z,81.51
2018-11-02T13:47:25.142Z,82.37
2018-11-02T13:48:25.152Z,81.60
2018-11-02T13:49:25.141Z,80.84
2018-11-02T13:50:25.193Z,80.84
2018-11-02T13:51:25.131Z,81.51
2018-11-02T13:52:25.137Z,81.13
2018-11-02T13:53:25.185Z,82.08
2018-11-02T13:54:25.131Z,81.51
2018-11-02T13:55:25.136Z,81.22
2018-11-02T13:56:25.127Z,81.32
2018-11-02T13:57:25.118Z,80.65
2018-11-02T13:58:25.113Z,81.60
2018-11-02T13:59:25.116Z,81.22
2018-11-02T14:00:25.115Z,80.40
2018-11-02T14:01:25.114Z,80.65
2018-11-02T14:02:25.099Z,80.74
2018-11-02T14:03:25.155Z,80.74
2018-11-02T14:04:25.118Z,80.17
2018-11-02T14:05:25.103Z,80.36
2018-11-02T14:06:25.096Z,80.65
2018-11-02T14:07:25.090Z,80.36
2018-11-02T14:08:25.091Z,81.22
2018-11-02T14:09:25.102Z,81.51
2018-11-02T14:10:25.090Z,81.51
2018-11-02T14:11:25.092Z,82.37
2018-11-02T14:12:25.076Z,81.89
2018-11-02T14:13:25.074Z,82.65
2018-11-02T14:14:25.092Z,82.75
2018-11-02T14:15:25.072Z,82.75
2018-11-02T14:16:25.069Z,80.84
2018-11-02T14:17:25.068Z,81.41
2018-11-02T14:18:25.187Z,81.03
2018-11-02T14:19:25.062Z,81.22
2018-11-02T14:20:25.063Z,80.55
2018-11-02T14:21:25.077Z,80.88
2018-11-02T14:22:25.063Z,80.79
2018-11-02T14:23:25.051Z,80.69
2018-11-02T14:24:25.048Z,79.73
2018-11-02T14:25:25.049Z,79.73
2018-11-02T14:26:25.047Z,80.46
2018-11-02T14:27:25.042Z,79.88
2018-11-02T14:28:25.033Z,79.98
2018-11-02T14:29:25.047Z,79.98
2018-11-02T14:30:25.082Z,80.74
2018-11-02T14:31:25.031Z,81.51
2018-11-02T14:32:25.027Z,80.93
2018-11-02T14:33:25.027Z,80.65
2018-11-02T14:34:33.660Z,80.74
2018-11-02T14:36:18.436Z,81.60
