createdAt,value
2023-04-24T00:03:29.434Z,62.39
2023-04-24T00:07:32.750Z,61.61
2023-04-24T00:11:35.270Z,61.13
2023-04-24T00:15:38.007Z,60.99
2023-04-24T00:19:38.918Z,62.86
2023-04-24T00:23:42.040Z,62.39
2023-04-24T00:27:42.716Z,62.60
2023-04-24T00:31:43.835Z,62.41
2023-04-24T00:35:45.385Z,63.22
2023-04-24T00:39:48.695Z,62.77
2023-04-24T00:43:49.924Z,62.13
2023-04-24T00:47:54.224Z,62.08
2023-04-24T00:51:55.125Z,61.75
2023-04-24T00:55:58.260Z,61.60
2023-04-24T00:59:58.851Z,61.71
2023-04-24T01:04:01.563Z,61.22
2023-04-24T01:08:03.597Z,61.88
2023-04-24T01:12:06.776Z,62.12
2023-04-24T01:16:07.410Z,61.17
2023-04-24T01:20:10.058Z,61.02
2023-04-24T01:24:12.942Z,61.33
2023-04-24T01:28:15.447Z,61.40
2023-04-24T01:32:16.272Z,61.60
2023-04-24T01:36:17.866Z,62.50
2023-04-24T01:40:20.796Z,62.30
2023-04-24T01:44:21.618Z,62.95
2023-04-24T01:48:22.014Z,62.75
2023-04-24T01:52:22.746Z,62.02
2023-04-24T01:56:26.605Z,62.29
2023-04-24T02:00:28.000Z,61.82
2023-04-24T02:04:28.209Z,61.62
2023-04-24T02:08:28.598Z,61.60
2023-04-24T02:12:31.518Z,62.05
2023-04-24T02:16:34.396Z,61.73
2023-04-24T02:20:35.275Z,61.67
2023-04-24T02:24:35.692Z,61.92
2023-04-24T02:28:38.574Z,62.00
2023-04-24T02:32:40.300Z,62.17
2023-04-24T02:36:40.590Z,61.83
2023-04-24T02:40:42.180Z,62.74
2023-04-24T02:44:46.601Z,62.59
2023-04-24T02:48:46.779Z,62.77
2023-04-24T02:52:47.342Z,61.79
2023-04-24T02:56:47.558Z,62.04
2023-04-24T03:00:50.689Z,61.94
2023-04-24T03:04:51.660Z,62.02
2023-04-24T03:08:52.271Z,62.14
2023-04-24T03:12:52.486Z,61.91
2023-04-24T03:16:55.225Z,62.69
2023-04-24T03:20:55.618Z,62.85
2023-04-24T03:24:56.704Z,62.62
2023-04-24T03:28:57.997Z,62.61
2023-04-24T03:33:01.181Z,62.04
2023-04-24T03:37:05.192Z,61.61
2023-04-24T03:41:07.823Z,61.73
2023-04-24T03:45:19.468Z,62.68
2023-04-24T03:49:26.039Z,62.90
2023-04-24T03:53:27.717Z,62.66
2023-04-24T03:57:29.182Z,62.99
2023-04-24T04:01:52.332Z,62.77
2023-04-24T04:05:56.199Z,62.52
2023-04-24T04:09:56.649Z,62.40
2023-04-24T04:13:57.896Z,62.48
2023-04-24T04:17:58.694Z,62.11
2023-04-24T04:22:02.110Z,62.71
2023-04-24T04:26:15.805Z,62.19
2023-04-24T04:30:36.030Z,62.11
2023-04-24T04:34:38.869Z,62.18
2023-04-24T04:38:44.091Z,62.62
2023-04-24T04:43:17.189Z,62.04
2023-04-24T04:47:27.854Z,61.68
2023-04-24T04:51:29.936Z,61.84
2023-04-24T04:55:32.806Z,61.33
2023-04-24T04:59:45.618Z,61.18
2023-04-24T05:03:53.744Z,61.51
2023-04-24T05:07:55.191Z,61.48
2023-04-24T05:11:58.217Z,61.72
2023-04-24T05:16:01.649Z,61.52
2023-04-24T05:20:06.539Z,61.23
2023-04-24T05:24:07.848Z,61.65
2023-04-24T05:28:22.306Z,61.00
2023-04-24T05:32:35.116Z,60.25
2023-04-24T05:36:35.771Z,59.54
2023-04-24T05:40:35.979Z,58.75
2023-04-24T05:44:38.879Z,58.55
2023-04-24T05:48:39.025Z,58.65
2023-04-24T05:52:39.252Z,58.17
2023-04-24T05:56:52.775Z,58.20
2023-04-24T06:01:06.234Z,57.24
2023-04-24T06:05:09.544Z,57.98
2023-04-24T06:09:09.887Z,58.44
2023-04-24T06:13:10.091Z,55.80
2023-04-24T06:17:17.806Z,56.04
2023-04-24T06:21:21.065Z,55.68
2023-04-24T06:25:21.490Z,54.52
2023-04-24T06:29:21.667Z,53.04
2023-04-24T06:33:24.479Z,53.28
2023-04-24T06:37:25.169Z,51.97
2023-04-24T06:41:25.313Z,52.38
2023-04-24T06:45:25.701Z,52.42
2023-04-24T06:49:28.424Z,52.97
2023-04-24T06:53:28.808Z,52.91
2023-04-24T06:57:29.433Z,52.96
2023-04-24T07:01:29.688Z,52.89
2023-04-24T07:05:32.626Z,53.35
2023-04-24T07:09:33.102Z,52.31
2023-04-24T07:13:33.354Z,53.06
2023-04-24T07:17:33.804Z,53.44
2023-04-24T07:21:36.641Z,53.05
2023-04-24T07:25:37.140Z,52.08
2023-04-24T07:29:37.325Z,52.30
2023-04-24T07:33:37.502Z,53.79
2023-04-24T07:37:40.619Z,54.52
2023-04-24T07:41:40.775Z,52.46
2023-04-24T07:45:41.074Z,51.93
2023-04-24T07:49:41.653Z,52.41
2023-04-24T07:53:44.899Z,48.87
2023-04-24T07:57:45.258Z,47.83
2023-04-24T08:01:45.583Z,46.95
2023-04-24T08:05:45.861Z,46.17
2023-04-24T08:09:49.178Z,45.55
2023-04-24T08:13:49.310Z,43.30
2023-04-24T08:17:49.488Z,43.04
2023-04-24T08:21:49.608Z,43.81
2023-04-24T08:25:53.451Z,41.75
2023-04-24T08:29:54.091Z,41.14
2023-04-24T08:33:54.411Z,40.36
2023-04-24T08:37:55.846Z,39.56
2023-04-24T08:42:06.314Z,41.20
2023-04-24T08:46:11.899Z,41.63
2023-04-24T08:50:14.342Z,41.17
2023-04-24T08:54:16.592Z,41.48
2023-04-24T08:58:20.668Z,40.01
2023-04-24T09:02:21.829Z,40.66
2023-04-24T09:06:26.667Z,40.26
2023-04-24T09:10:31.656Z,40.47
2023-04-24T09:14:37.348Z,39.28
2023-04-24T09:18:37.513Z,39.65
2023-04-24T09:22:38.726Z,40.31
2023-04-24T09:26:40.648Z,39.56
2023-04-24T09:30:43.384Z,39.64
2023-04-24T09:34:45.200Z,41.09
2023-04-24T09:38:46.568Z,40.16
2023-04-24T09:42:56.704Z,41.40
2023-04-24T09:47:02.710Z,40.16
2023-04-24T09:51:04.814Z,39.77
2023-04-24T09:55:05.015Z,38.83
2023-04-24T09:59:11.844Z,39.71
2023-04-24T10:03:14.950Z,38.95
2023-04-24T10:07:15.243Z,38.46
2023-04-24T10:11:16.422Z,38.74
2023-04-24T10:15:21.690Z,37.93
2023-04-24T10:19:24.850Z,37.86
2023-04-24T10:23:26.438Z,37.72
2023-04-24T10:27:30.626Z,39.04
2023-04-24T10:31:35.832Z,38.84
2023-04-24T10:35:45.587Z,38.33
2023-04-24T10:39:45.990Z,37.99
2023-04-24T10:43:46.597Z,37.06
2023-04-24T10:47:47.087Z,36.99
2023-04-24T10:51:55.020Z,37.06
2023-04-24T10:56:01.375Z,37.57
2023-04-24T11:00:23.418Z,38.82
2023-04-24T11:04:34.656Z,38.28
2023-04-24T11:08:46.239Z,38.57
2023-04-24T11:12:47.520Z,36.45
2023-04-24T11:16:49.565Z,34.67
2023-04-24T11:20:51.109Z,32.71
2023-04-24T11:24:58.222Z,33.85
2023-04-24T11:29:11.994Z,33.44
2023-04-24T11:33:12.176Z,30.11
2023-04-24T11:37:12.529Z,29.07
2023-04-24T11:41:16.992Z,32.90
2023-04-24T11:45:20.135Z,35.58
2023-04-24T11:49:20.450Z,36.86
2023-04-24T11:53:23.132Z,38.35
2023-04-24T11:57:34.565Z,38.57
2023-04-24T12:01:46.812Z,37.78
2023-04-24T12:05:47.152Z,36.31
2023-04-24T12:09:52.638Z,35.99
2023-04-24T12:13:55.634Z,34.77
2023-04-24T12:17:57.537Z,34.65
2023-04-24T12:22:06.198Z,34.42
2023-04-24T12:26:09.133Z,31.75
2023-04-24T12:30:17.219Z,30.89
2023-04-24T12:34:22.972Z,31.25
2023-04-24T12:38:28.898Z,31.37
2023-04-24T12:42:31.042Z,32.52
2023-04-24T12:46:33.876Z,34.29
2023-04-24T12:50:34.192Z,36.73
2023-04-24T12:54:37.106Z,39.47
2023-04-24T12:58:37.560Z,40.33
2023-04-24T13:02:40.803Z,39.43
2023-04-24T13:06:41.236Z,39.77
2023-04-24T13:10:41.435Z,38.48
2023-04-24T13:14:41.963Z,37.22
2023-04-24T13:18:44.793Z,37.04
2023-04-24T13:22:45.423Z,35.47
2023-04-24T13:26:45.740Z,36.38
2023-04-24T13:30:45.985Z,36.27
2023-04-24T13:34:48.961Z,35.85
2023-04-24T13:38:49.138Z,36.80
2023-04-24T13:42:49.420Z,36.53
2023-04-24T13:46:52.945Z,36.86
2023-04-24T13:50:55.660Z,37.79
2023-04-24T13:54:56.747Z,39.11
2023-04-24T13:58:57.865Z,38.68
2023-04-24T14:02:58.221Z,37.25
2023-04-24T14:07:01.324Z,36.73
2023-04-24T14:11:03.435Z,36.51
2023-04-24T14:15:05.927Z,36.99
2023-04-24T14:19:06.680Z,37.74
2023-04-24T14:23:09.610Z,38.32
2023-04-24T14:27:09.806Z,38.34
2023-04-24T14:31:10.820Z,38.96
2023-04-24T14:35:12.063Z,39.84
2023-04-24T14:39:15.259Z,39.28
2023-04-24T14:43:15.586Z,39.36
2023-04-24T14:47:15.780Z,37.60
2023-04-24T14:51:16.021Z,36.17
2023-04-24T14:55:18.821Z,34.46
2023-04-24T14:59:19.269Z,34.69
2023-04-24T15:03:19.600Z,34.92
2023-04-24T15:07:19.870Z,34.28
2023-04-24T15:11:22.795Z,36.05
2023-04-24T15:15:23.224Z,36.38
2023-04-24T15:19:23.373Z,34.92
2023-04-24T15:23:23.472Z,33.78
2023-04-24T15:27:26.574Z,34.41
2023-04-24T15:31:26.796Z,34.72
2023-04-24T15:35:27.274Z,34.12
2023-04-24T15:39:28.028Z,35.23
2023-04-24T15:43:32.282Z,36.27
2023-04-24T15:47:32.588Z,36.81
2023-04-24T15:51:32.826Z,39.63
2023-04-24T15:55:33.813Z,39.26
2023-04-24T15:59:37.757Z,40.18
2023-04-24T16:03:38.676Z,38.92
2023-04-24T16:07:40.513Z,38.70
2023-04-24T16:11:40.688Z,35.74
2023-04-24T16:15:43.983Z,34.92
2023-04-24T16:19:44.205Z,35.84
2023-04-24T16:23:45.485Z,36.05
2023-04-24T16:27:47.065Z,37.13
2023-04-24T16:31:52.963Z,37.52
2023-04-24T16:35:53.670Z,38.31
2023-04-24T16:39:55.279Z,39.77
2023-04-24T16:43:55.856Z,39.21
2023-04-24T16:47:58.661Z,41.05
2023-04-24T16:51:59.169Z,47.62
2023-04-24T16:55:59.288Z,49.57
2023-04-24T16:59:59.423Z,51.65
2023-04-24T17:04:02.612Z,52.55
2023-04-24T17:08:02.993Z,52.25
2023-04-24T17:12:03.130Z,51.87
2023-04-24T17:16:03.559Z,52.69
2023-04-24T17:20:20.727Z,50.93
2023-04-24T17:24:22.089Z,51.93
2023-04-24T17:28:30.951Z,50.45
2023-04-24T17:32:31.337Z,48.89
2023-04-24T17:36:34.899Z,48.54
2023-04-24T17:40:35.103Z,48.05
2023-04-24T17:44:36.038Z,48.11
2023-04-24T17:48:36.558Z,47.54
2023-04-24T17:52:39.427Z,46.81
2023-04-24T17:56:39.922Z,46.72
2023-04-24T18:00:40.928Z,46.75
2023-04-24T18:04:43.357Z,45.76
2023-04-24T18:08:46.943Z,45.62
2023-04-24T18:12:47.257Z,45.06
2023-04-24T18:16:47.449Z,45.00
2023-04-24T18:20:48.601Z,45.25
2023-04-24T18:24:51.436Z,45.31
2023-04-24T18:28:51.575Z,45.28
2023-04-24T18:32:53.373Z,45.95
2023-04-24T18:36:54.450Z,45.90
2023-04-24T18:40:57.214Z,46.21
2023-04-24T18:45:01.597Z,46.02
2023-04-24T18:49:02.002Z,46.39
2023-04-24T18:53:02.194Z,46.35
2023-04-24T18:57:04.966Z,46.40
2023-04-24T19:01:07.553Z,45.65
2023-04-24T19:05:10.673Z,47.40
2023-04-24T19:09:10.942Z,47.10
2023-04-24T19:13:14.467Z,47.28
2023-04-24T19:17:14.649Z,47.25
2023-04-24T19:21:15.110Z,47.75
2023-04-24T19:25:15.824Z,47.76
2023-04-24T19:29:18.584Z,47.54
2023-04-24T19:33:18.718Z,47.37
2023-04-24T19:37:19.215Z,47.11
2023-04-24T19:41:19.538Z,47.16
2023-04-24T19:45:22.611Z,47.58
2023-04-24T19:49:23.014Z,47.32
2023-04-24T19:53:23.259Z,46.96
2023-04-24T19:57:23.424Z,47.19
2023-04-24T20:01:26.331Z,46.73
2023-04-24T20:05:26.888Z,47.39
2023-04-24T20:09:27.300Z,47.45
2023-04-24T20:13:28.249Z,47.51
2023-04-24T20:17:31.205Z,47.86
2023-04-24T20:21:32.141Z,47.68
2023-04-24T20:25:32.423Z,47.61
2023-04-24T20:29:32.733Z,48.45
2023-04-24T20:33:38.104Z,48.04
2023-04-24T20:37:38.646Z,47.80
2023-04-24T20:41:38.907Z,47.82
2023-04-24T20:45:39.204Z,48.21
2023-04-24T20:49:41.946Z,47.65
2023-04-24T20:53:42.512Z,47.58
2023-04-24T20:57:42.746Z,47.62
2023-04-24T21:01:44.485Z,48.10
2023-04-24T21:05:47.337Z,48.03
2023-04-24T21:09:48.072Z,47.90
2023-04-24T21:13:48.675Z,48.25
2023-04-24T21:17:49.914Z,48.91
2023-04-24T21:21:53.031Z,49.05
2023-04-24T21:25:54.666Z,49.67
2023-04-24T21:29:54.919Z,49.98
2023-04-24T21:33:55.086Z,49.67
2023-04-24T21:37:57.849Z,50.33
2023-04-24T21:41:58.611Z,50.51
2023-04-24T21:45:58.806Z,50.38
2023-04-24T21:49:58.929Z,50.34
2023-04-24T21:54:01.684Z,50.07
2023-04-24T21:58:02.053Z,50.78
2023-04-24T22:02:02.226Z,50.60
2023-04-24T22:06:02.408Z,50.38
2023-04-24T22:10:05.796Z,50.97
2023-04-24T22:14:07.254Z,50.80
2023-04-24T22:18:08.374Z,51.75
2023-04-24T22:22:08.651Z,51.41
2023-04-24T22:26:11.412Z,50.56
2023-04-24T22:30:13.352Z,50.79
2023-04-24T22:34:13.676Z,51.31
2023-04-24T22:38:13.978Z,51.46
2023-04-24T22:42:17.578Z,51.80
2023-04-24T22:46:17.901Z,52.10
2023-04-24T22:50:18.313Z,51.76
2023-04-24T22:54:18.445Z,51.86
2023-04-24T22:58:21.974Z,51.90
2023-04-24T23:02:22.473Z,51.37
2023-04-24T23:06:23.499Z,51.74
2023-04-24T23:10:24.006Z,51.08
2023-04-24T23:14:27.604Z,51.09
2023-04-24T23:18:27.853Z,50.99
2023-04-24T23:22:28.099Z,50.55
2023-04-24T23:26:28.434Z,50.49
2023-04-24T23:30:31.246Z,50.70
2023-04-24T23:34:34.106Z,50.58
2023-04-24T23:38:46.546Z,50.17
2023-04-24T23:42:59.731Z,50.48
2023-04-24T23:47:08.940Z,50.29
2023-04-24T23:51:09.479Z,50.45
2023-04-24T23:55:12.802Z,50.50
2023-04-24T23:59:12.941Z,50.17
