createdAt,value
2018-05-23T00:00:21.829Z,99.90
2018-05-23T00:01:24.405Z,99.90
2018-05-23T00:02:27.676Z,99.90
2018-05-23T00:03:30.168Z,99.90
2018-05-23T00:04:33.407Z,99.90
2018-05-23T00:05:36.052Z,99.90
2018-05-23T00:06:38.546Z,99.90
2018-05-23T00:07:41.020Z,99.90
2018-05-23T00:08:43.508Z,99.90
2018-05-23T00:09:46.012Z,99.90
2018-05-23T00:10:49.703Z,99.90
2018-05-23T00:11:52.216Z,99.90
2018-05-23T00:12:54.697Z,99.90
2018-05-23T00:13:57.956Z,99.90
2018-05-23T00:15:00.431Z,99.90
2018-05-23T00:16:03.151Z,99.90
2018-05-23T00:17:05.662Z,99.90
2018-05-23T00:18:08.136Z,99.90
2018-05-23T00:19:10.624Z,99.90
2018-05-23T00:20:14.134Z,99.90
2018-05-23T00:21:18.544Z,99.90
2018-05-23T00:22:21.052Z,99.90
2018-05-23T00:23:23.521Z,99.90
2018-05-23T00:24:26.791Z,99.90
2018-05-23T00:25:29.526Z,99.90
2018-05-23T00:26:32.032Z,99.90
2018-05-23T00:27:34.512Z,99.90
2018-05-23T00:28:36.984Z,99.90
2018-05-23T00:29:40.237Z,99.90
2018-05-23T00:30:42.974Z,99.90
2018-05-23T00:31:45.473Z,99.90
2018-05-23T00:32:47.941Z,99.90
2018-05-23T00:33:50.408Z,99.90
2018-05-23T00:34:52.892Z,99.90
2018-05-23T00:35:55.644Z,99.90
2018-05-23T00:36:58.135Z,99.90
2018-05-23T00:38:01.376Z,99.90
2018-05-23T00:39:03.844Z,99.90
2018-05-23T00:40:08.674Z,99.90
2018-05-23T00:41:11.405Z,99.90
2018-05-23T00:42:13.907Z,99.90
2018-05-23T00:43:16.380Z,99.90
2018-05-23T00:44:18.858Z,99.90
2018-05-23T00:45:22.490Z,99.90
2018-05-23T00:46:25.263Z,99.90
2018-05-23T00:47:27.767Z,99.90
2018-05-23T00:48:30.235Z,99.90
2018-05-23T00:49:32.707Z,99.90
2018-05-23T00:50:35.425Z,99.90
2018-05-23T00:51:37.954Z,99.90
2018-05-23T00:52:40.396Z,99.90
2018-05-23T00:53:42.872Z,99.90
2018-05-23T00:54:57.272Z,99.90
2018-05-23T00:56:00.090Z,99.90
2018-05-23T00:57:03.344Z,99.90
2018-05-23T00:58:05.822Z,99.90
2018-05-23T00:59:08.302Z,99.90
2018-05-23T01:00:11.019Z,99.90
2018-05-23T01:01:13.761Z,99.90
2018-05-23T01:02:16.253Z,99.90
2018-05-23T01:03:18.723Z,99.90
2018-05-23T01:04:21.232Z,99.90
2018-05-23T01:05:23.955Z,99.90
2018-05-23T01:06:27.135Z,99.90
2018-05-23T01:07:29.689Z,99.90
2018-05-23T01:08:32.924Z,99.90
2018-05-23T01:09:35.393Z,99.90
2018-05-23T01:10:38.221Z,99.90
2018-05-23T01:11:40.748Z,99.90
2018-05-23T01:12:43.220Z,99.90
2018-05-23T01:13:46.456Z,99.90
2018-05-23T01:14:48.932Z,99.90
2018-05-23T01:15:51.668Z,99.90
2018-05-23T01:16:54.199Z,99.90
2018-05-23T01:17:57.436Z,99.90
2018-05-23T01:18:59.904Z,99.90
2018-05-23T01:20:02.372Z,99.90
2018-05-23T01:21:05.116Z,99.90
2018-05-23T01:22:07.688Z,99.90
2018-05-23T01:23:10.155Z,99.90
2018-05-23T01:24:12.632Z,99.90
2018-05-23T01:25:15.791Z,99.90
2018-05-23T01:26:20.655Z,99.90
2018-05-23T01:27:23.170Z,99.90
2018-05-23T01:28:25.636Z,99.90
2018-05-23T01:29:28.115Z,99.90
2018-05-23T01:30:31.799Z,99.90
2018-05-23T01:31:34.304Z,99.90
2018-05-23T01:32:36.792Z,99.90
2018-05-23T01:33:40.036Z,99.90
2018-05-23T01:34:42.504Z,99.90
2018-05-23T01:35:45.247Z,99.90
2018-05-23T01:36:47.747Z,99.90
2018-05-23T01:37:50.233Z,99.90
2018-05-23T01:38:52.704Z,99.90
2018-05-23T01:39:55.940Z,99.90
2018-05-23T01:40:58.632Z,99.90
2018-05-23T01:42:02.668Z,99.90
2018-05-23T01:43:05.936Z,99.90
2018-05-23T01:44:08.412Z,99.90
2018-05-23T01:45:12.647Z,99.90
2018-05-23T01:46:15.358Z,99.90
2018-05-23T01:47:17.849Z,99.90
2018-05-23T01:48:21.108Z,99.90
2018-05-23T01:49:26.404Z,99.90
2018-05-23T01:50:29.166Z,99.90
2018-05-23T01:51:31.667Z,99.90
2018-05-23T01:52:34.140Z,99.90
2018-05-23T01:53:36.632Z,99.90
2018-05-23T01:54:39.871Z,99.90
2018-05-23T01:55:42.660Z,99.90
2018-05-23T01:56:45.144Z,99.90
2018-05-23T01:57:48.380Z,99.90
2018-05-23T01:58:50.884Z,99.90
2018-05-23T01:59:53.354Z,99.90
2018-05-23T02:00:56.115Z,99.90
2018-05-23T02:01:59.368Z,99.90
2018-05-23T02:03:01.844Z,99.90
2018-05-23T02:04:04.335Z,99.90
2018-05-23T02:05:07.917Z,99.90
2018-05-23T02:06:11.561Z,99.90
2018-05-23T02:07:14.072Z,99.90
2018-05-23T02:08:16.540Z,99.90
2018-05-23T02:09:19.032Z,99.90
2018-05-23T02:10:22.575Z,99.90
2018-05-23T02:11:25.413Z,99.90
2018-05-23T02:12:27.920Z,99.90
2018-05-23T02:13:30.388Z,99.90
2018-05-23T02:14:32.885Z,99.90
2018-05-23T02:15:36.436Z,99.90
2018-05-23T02:16:38.916Z,99.90
2018-05-23T02:17:41.388Z,99.90
2018-05-23T02:18:44.628Z,99.90
2018-05-23T02:19:47.116Z,99.90
2018-05-23T02:20:49.890Z,99.90
2018-05-23T02:21:52.372Z,99.90
2018-05-23T02:22:55.609Z,99.90
2018-05-23T02:23:58.080Z,99.90
2018-05-23T02:25:00.575Z,99.90
2018-05-23T02:26:03.395Z,99.90
2018-05-23T02:27:05.903Z,99.90
2018-05-23T02:28:08.379Z,99.90
2018-05-23T02:29:10.848Z,99.90
2018-05-23T02:30:14.481Z,99.90
2018-05-23T02:31:17.587Z,99.90
2018-05-23T02:32:20.080Z,99.90
2018-05-23T02:33:23.321Z,99.90
2018-05-23T02:34:25.796Z,99.90
2018-05-23T02:35:28.595Z,99.90
2018-05-23T02:36:32.075Z,99.90
2018-05-23T02:37:34.560Z,99.90
2018-05-23T02:38:37.036Z,99.90
2018-05-23T02:39:40.275Z,99.90
2018-05-23T02:40:43.116Z,99.90
2018-05-23T02:41:45.632Z,99.90
2018-05-23T02:42:48.104Z,99.90
2018-05-23T02:43:50.572Z,99.90
2018-05-23T02:44:53.811Z,99.90
2018-05-23T02:45:56.562Z,99.90
2018-05-23T02:46:59.078Z,99.90
2018-05-23T02:48:01.551Z,99.90
2018-05-23T02:49:04.053Z,99.90
2018-05-23T02:50:06.760Z,99.90
2018-05-23T02:51:09.533Z,99.90
2018-05-23T02:52:12.015Z,99.90
2018-05-23T02:53:14.488Z,99.90
2018-05-23T02:54:18.468Z,99.90
2018-05-23T02:55:21.242Z,99.90
2018-05-23T02:56:24.788Z,99.90
2018-05-23T02:57:27.292Z,99.90
2018-05-23T02:58:29.769Z,99.90
2018-05-23T02:59:32.703Z,99.90
2018-05-23T03:00:35.464Z,99.90
2018-05-23T03:01:37.984Z,99.90
2018-05-23T03:02:40.452Z,99.90
2018-05-23T03:03:42.924Z,99.90
2018-05-23T03:04:46.165Z,99.90
2018-05-23T03:05:49.255Z,99.90
2018-05-23T03:06:51.771Z,99.90
2018-05-23T03:07:55.013Z,99.90
2018-05-23T03:08:57.487Z,99.90
2018-05-23T03:09:59.962Z,99.90
2018-05-23T03:11:03.485Z,99.90
2018-05-23T03:12:06.007Z,99.90
2018-05-23T03:13:08.480Z,99.90
2018-05-23T03:14:11.720Z,99.90
2018-05-23T03:15:14.571Z,99.90
2018-05-23T03:16:17.342Z,99.90
2018-05-23T03:17:19.863Z,99.90
2018-05-23T03:18:22.339Z,99.90
2018-05-23T03:19:25.580Z,99.90
2018-05-23T03:20:28.326Z,99.90
2018-05-23T03:21:32.018Z,99.90
2018-05-23T03:22:34.543Z,99.90
2018-05-23T03:23:37.783Z,99.90
2018-05-23T03:24:40.284Z,99.90
2018-05-23T03:25:43.105Z,99.90
2018-05-23T03:26:45.577Z,99.90
2018-05-23T03:27:48.068Z,99.90
2018-05-23T03:28:50.535Z,99.90
2018-05-23T03:29:53.007Z,99.90
2018-05-23T03:30:55.835Z,99.90
2018-05-23T03:31:58.323Z,99.90
2018-05-23T03:33:00.823Z,99.90
2018-05-23T03:34:03.296Z,99.90
2018-05-23T03:35:06.536Z,99.90
2018-05-23T03:36:09.282Z,99.90
2018-05-23T03:37:11.812Z,99.90
2018-05-23T03:38:14.272Z,99.90
2018-05-23T03:39:16.744Z,99.90
2018-05-23T03:40:19.551Z,99.90
2018-05-23T03:41:22.262Z,99.90
2018-05-23T03:42:26.252Z,99.90
2018-05-23T03:43:28.748Z,99.90
2018-05-23T03:44:31.987Z,99.90
2018-05-23T03:45:34.737Z,99.90
2018-05-23T03:46:37.243Z,99.90
2018-05-23T03:47:39.728Z,99.90
2018-05-23T03:48:42.220Z,99.90
2018-05-23T03:49:45.457Z,99.90
2018-05-23T03:50:48.185Z,99.90
2018-05-23T03:51:50.676Z,99.90
2018-05-23T03:52:53.150Z,99.90
2018-05-23T03:53:55.636Z,99.90
2018-05-23T03:54:58.116Z,99.90
2018-05-23T03:56:01.641Z,99.90
2018-05-23T03:57:04.159Z,99.90
2018-05-23T03:58:06.632Z,99.90
2018-05-23T03:59:09.884Z,99.90
2018-05-23T04:00:24.447Z,99.90
2018-05-23T04:01:39.680Z,99.90
2018-05-23T04:04:51.015Z,99.90
2018-05-23T04:06:05.489Z,99.90
2018-05-23T04:07:19.808Z,99.90
2018-05-23T04:08:23.044Z,99.90
2018-05-23T04:09:25.512Z,99.90
2018-05-23T04:10:28.356Z,99.90
2018-05-23T04:11:31.733Z,99.90
2018-05-23T04:12:34.240Z,99.90
2018-05-23T04:13:36.708Z,99.90
2018-05-23T04:14:39.185Z,99.90
2018-05-23T04:15:41.877Z,99.90
2018-05-23T04:16:44.372Z,99.90
2018-05-23T04:17:46.840Z,99.90
2018-05-23T04:18:49.316Z,99.90
2018-05-23T04:19:51.784Z,99.90
2018-05-23T04:20:54.629Z,99.90
2018-05-23T04:21:57.145Z,99.90
2018-05-23T04:22:59.616Z,99.90
2018-05-23T04:24:02.120Z,99.90
2018-05-23T04:25:05.332Z,99.90
2018-05-23T04:26:07.898Z,99.90
2018-05-23T04:27:10.375Z,99.90
2018-05-23T04:28:12.888Z,99.90
2018-05-23T04:29:16.120Z,99.90
2018-05-23T04:30:18.855Z,99.90
2018-05-23T04:31:21.636Z,99.90
2018-05-23T04:32:24.108Z,99.90
2018-05-23T04:33:26.585Z,99.90
2018-05-23T04:34:29.058Z,99.90
2018-05-23T04:35:31.892Z,99.90
2018-05-23T04:36:34.412Z,99.90
2018-05-23T04:37:36.880Z,99.90
2018-05-23T04:38:39.353Z,99.90
2018-05-23T04:39:42.595Z,99.90
2018-05-23T04:40:45.340Z,99.90
2018-05-23T04:41:48.413Z,99.90
2018-05-23T04:42:50.883Z,99.90
2018-05-23T04:43:53.358Z,99.90
2018-05-23T04:44:55.828Z,99.90
2018-05-23T04:45:58.483Z,99.90
2018-05-23T04:47:00.992Z,99.90
2018-05-23T04:48:03.518Z,99.90
2018-05-23T04:49:05.948Z,99.90
2018-05-23T04:50:10.078Z,99.90
2018-05-23T04:51:13.769Z,99.90
2018-05-23T04:52:16.271Z,99.90
2018-05-23T04:53:18.748Z,99.90
2018-05-23T04:54:21.228Z,99.90
2018-05-23T04:55:24.037Z,99.90
2018-05-23T04:56:26.732Z,99.90
2018-05-23T04:57:29.216Z,99.90
2018-05-23T04:58:31.688Z,99.90
2018-05-23T04:59:34.159Z,99.90
2018-05-23T05:00:36.920Z,99.90
2018-05-23T05:01:40.176Z,99.90
2018-05-23T05:02:42.664Z,99.90
2018-05-23T05:03:45.142Z,99.90
2018-05-23T05:04:47.613Z,99.90
2018-05-23T05:05:51.087Z,99.90
2018-05-23T05:06:54.343Z,99.90
2018-05-23T05:07:56.828Z,99.90
2018-05-23T05:08:59.299Z,99.90
2018-05-23T05:10:01.776Z,99.90
2018-05-23T05:11:05.302Z,99.90
2018-05-23T05:12:07.808Z,99.90
2018-05-23T05:13:10.296Z,99.90
2018-05-23T05:14:12.767Z,99.90
2018-05-23T05:15:16.399Z,99.90
2018-05-23T05:16:19.158Z,99.90
2018-05-23T05:17:21.661Z,99.90
2018-05-23T05:18:24.151Z,99.90
2018-05-23T05:19:26.623Z,99.90
2018-05-23T05:20:31.062Z,99.90
2018-05-23T05:21:33.576Z,99.90
2018-05-23T05:22:36.062Z,99.90
2018-05-23T05:23:39.332Z,99.90
2018-05-23T05:24:41.808Z,99.90
2018-05-23T05:25:45.432Z,99.90
2018-05-23T05:26:47.944Z,99.90
2018-05-23T05:27:50.535Z,99.90
2018-05-23T05:28:53.788Z,99.90
2018-05-23T05:29:56.257Z,99.90
2018-05-23T05:30:59.893Z,99.90
2018-05-23T05:32:02.388Z,99.90
2018-05-23T05:33:04.872Z,99.90
2018-05-23T05:34:07.356Z,99.90
2018-05-23T05:35:10.013Z,99.90
2018-05-23T05:36:13.603Z,99.90
2018-05-23T05:37:16.883Z,99.90
2018-05-23T05:38:19.367Z,99.90
2018-05-23T05:39:22.627Z,99.90
2018-05-23T05:40:25.403Z,99.90
2018-05-23T05:41:28.132Z,99.90
2018-05-23T05:42:30.642Z,99.90
2018-05-23T05:43:33.112Z,99.90
2018-05-23T05:44:35.600Z,99.90
2018-05-23T05:45:39.166Z,99.90
2018-05-23T05:46:42.453Z,99.90
2018-05-23T05:47:44.923Z,99.90
2018-05-23T05:48:48.899Z,99.90
2018-05-23T05:49:51.392Z,99.90
2018-05-23T05:50:54.809Z,99.90
2018-05-23T05:51:57.299Z,99.90
2018-05-23T05:52:59.780Z,99.90
2018-05-23T05:54:02.251Z,99.90
2018-05-23T05:55:04.735Z,99.90
2018-05-23T05:56:08.262Z,99.90
2018-05-23T05:57:10.759Z,99.90
2018-05-23T05:58:13.228Z,99.90
2018-05-23T05:59:15.700Z,99.90
2018-05-23T06:00:18.423Z,99.90
2018-05-23T06:01:21.195Z,99.90
2018-05-23T06:02:23.696Z,99.90
2018-05-23T06:03:26.168Z,99.90
2018-05-23T06:04:28.644Z,99.90
2018-05-23T06:05:32.281Z,99.90
2018-05-23T06:06:34.787Z,99.90
2018-05-23T06:07:37.268Z,99.90
2018-05-23T06:08:39.907Z,99.90
2018-05-23T06:09:42.398Z,99.90
2018-05-23T06:10:45.110Z,99.90
2018-05-23T06:11:47.605Z,99.90
2018-05-23T06:12:50.081Z,99.90
2018-05-23T06:13:52.556Z,99.90
2018-05-23T06:14:55.032Z,99.90
2018-05-23T06:15:58.663Z,99.90
2018-05-23T06:17:01.172Z,99.90
2018-05-23T06:18:03.648Z,99.90
2018-05-23T06:19:06.120Z,99.90
2018-05-23T06:20:08.931Z,99.90
2018-05-23T06:21:11.701Z,99.90
2018-05-23T06:22:14.242Z,99.90
2018-05-23T06:23:16.691Z,99.90
2018-05-23T06:24:19.175Z,99.90
2018-05-23T06:25:22.686Z,99.90
2018-05-23T06:26:25.661Z,99.90
2018-05-23T06:27:28.168Z,99.90
2018-05-23T06:28:30.643Z,99.90
2018-05-23T06:29:33.824Z,99.90
2018-05-23T06:30:36.645Z,99.90
2018-05-23T06:31:39.171Z,99.90
2018-05-23T06:32:41.640Z,99.90
2018-05-23T06:33:44.875Z,99.90
2018-05-23T06:34:47.352Z,99.90
2018-05-23T06:35:50.092Z,99.90
2018-05-23T06:36:52.604Z,99.90
2018-05-23T06:37:55.180Z,99.90
2018-05-23T06:38:57.560Z,99.90
2018-05-23T06:40:00.795Z,99.90
2018-05-23T06:41:03.583Z,99.90
2018-05-23T06:42:06.080Z,99.90
2018-05-23T06:43:09.312Z,99.90
2018-05-23T06:44:11.780Z,99.90
2018-05-23T06:45:14.527Z,99.90
2018-05-23T06:46:17.912Z,99.90
2018-05-23T06:47:20.447Z,99.90
2018-05-23T06:48:23.683Z,99.90
2018-05-23T06:49:26.160Z,99.90
2018-05-23T06:50:28.895Z,99.90
2018-05-23T06:51:31.592Z,99.90
2018-05-23T06:52:35.604Z,99.90
2018-05-23T06:53:38.072Z,99.90
2018-05-23T06:54:40.548Z,99.90
2018-05-23T06:55:43.728Z,99.90
2018-05-23T06:56:46.152Z,99.90
2018-05-23T06:57:48.635Z,99.90
2018-05-23T06:58:51.104Z,99.90
2018-05-23T06:59:53.586Z,99.90
2018-05-23T07:00:56.401Z,99.90
2018-05-23T07:01:59.703Z,99.90
2018-05-23T07:03:02.199Z,99.90
2018-05-23T07:04:04.668Z,99.90
2018-05-23T07:05:07.178Z,99.90
2018-05-23T07:06:09.951Z,99.90
2018-05-23T07:07:12.455Z,99.90
2018-05-23T07:08:14.937Z,99.90
2018-05-23T07:09:17.412Z,99.90
2018-05-23T07:10:20.936Z,99.90
2018-05-23T07:11:23.604Z,99.90
2018-05-23T07:12:26.103Z,99.90
2018-05-23T07:13:28.640Z,99.90
2018-05-23T07:14:31.115Z,99.90
2018-05-23T07:15:33.773Z,99.90
2018-05-23T07:16:36.267Z,99.90
2018-05-23T07:17:38.737Z,99.90
2018-05-23T07:18:41.236Z,99.90
2018-05-23T07:19:44.476Z,99.90
2018-05-23T07:20:47.727Z,99.90
2018-05-23T07:21:50.236Z,99.90
2018-05-23T07:22:52.708Z,99.90
2018-05-23T07:23:55.200Z,99.90
2018-05-23T07:24:58.435Z,99.90
2018-05-23T07:26:01.718Z,99.90
2018-05-23T07:27:04.212Z,99.90
2018-05-23T07:28:07.452Z,99.90
2018-05-23T07:29:09.940Z,99.90
2018-05-23T07:30:12.582Z,99.90
2018-05-23T07:31:15.444Z,99.90
2018-05-23T07:32:17.956Z,99.90
2018-05-23T07:33:20.428Z,99.90
2018-05-23T07:34:23.691Z,99.90
2018-05-23T07:35:26.424Z,99.90
2018-05-23T07:36:29.003Z,99.90
2018-05-23T07:37:31.503Z,99.90
2018-05-23T07:38:33.972Z,99.90
2018-05-23T07:39:36.461Z,99.90
2018-05-23T07:40:39.973Z,99.90
2018-05-23T07:41:43.794Z,99.90
2018-05-23T07:42:46.263Z,99.90
2018-05-23T07:43:48.739Z,99.90
2018-05-23T07:44:51.232Z,99.90
2018-05-23T07:45:54.560Z,99.90
2018-05-23T07:46:57.855Z,99.90
2018-05-23T07:48:00.326Z,99.90
2018-05-23T07:49:02.796Z,99.90
2018-05-23T07:50:05.279Z,99.90
2018-05-23T07:51:07.922Z,99.90
2018-05-23T07:52:10.400Z,99.90
2018-05-23T07:53:12.876Z,99.90
2018-05-23T07:54:15.353Z,99.90
2018-05-23T07:55:18.908Z,99.90
2018-05-23T07:56:21.696Z,99.90
2018-05-23T07:57:24.948Z,99.90
2018-05-23T07:58:27.420Z,99.90
2018-05-23T07:59:29.887Z,99.90
2018-05-23T08:00:32.677Z,99.90
2018-05-23T08:01:35.936Z,99.90
2018-05-23T08:02:38.403Z,99.90
2018-05-23T08:03:40.937Z,99.90
2018-05-23T08:04:43.359Z,99.90
2018-05-23T08:05:46.184Z,99.90
2018-05-23T08:06:48.700Z,99.90
2018-05-23T08:07:51.169Z,99.90
2018-05-23T08:08:53.637Z,99.90
2018-05-23T08:09:56.872Z,99.90
2018-05-23T08:10:59.628Z,99.90
2018-05-23T08:12:02.128Z,99.90
2018-05-23T08:13:04.596Z,99.90
2018-05-23T08:14:07.068Z,99.90
2018-05-23T08:15:10.714Z,99.90
2018-05-23T08:16:13.486Z,99.90
2018-05-23T08:17:15.988Z,99.90
2018-05-23T08:18:18.464Z,99.90
2018-05-23T08:19:20.936Z,99.90
2018-05-23T08:20:24.469Z,99.90
2018-05-23T08:21:27.360Z,99.90
2018-05-23T08:22:29.831Z,99.90
2018-05-23T08:23:32.304Z,99.90
2018-05-23T08:24:34.772Z,99.90
2018-05-23T08:25:37.609Z,99.90
2018-05-23T08:26:40.140Z,99.90
2018-05-23T08:27:43.376Z,99.90
2018-05-23T08:28:45.852Z,99.90
2018-05-23T08:29:48.374Z,99.90
2018-05-23T08:30:50.997Z,99.90
2018-05-23T08:31:54.271Z,99.90
2018-05-23T08:32:56.744Z,99.90
2018-05-23T08:33:59.224Z,99.90
2018-05-23T08:35:02.551Z,99.90
2018-05-23T08:36:05.225Z,99.90
2018-05-23T08:37:07.735Z,99.90
2018-05-23T08:38:10.207Z,99.90
2018-05-23T08:39:14.187Z,99.70
2018-05-23T08:40:16.961Z,99.60
2018-05-23T08:41:19.740Z,99.40
2018-05-23T08:42:23.020Z,98.10
2018-05-23T08:43:25.491Z,98.00
2018-05-23T08:44:27.969Z,97.50
2018-05-23T08:45:32.313Z,96.60
2018-05-23T08:46:34.815Z,96.80
2018-05-23T08:47:37.308Z,96.60
2018-05-23T08:48:40.544Z,96.30
2018-05-23T08:49:43.012Z,96.30
2018-05-23T08:50:45.863Z,95.70
2018-05-23T08:51:48.372Z,95.50
2018-05-23T08:52:50.864Z,95.00
2018-05-23T08:53:54.100Z,94.60
2018-05-23T08:54:56.575Z,94.60
2018-05-23T08:55:59.821Z,94.50
2018-05-23T08:57:02.327Z,94.40
2018-05-23T08:58:04.816Z,94.40
2018-05-23T08:59:08.056Z,94.20
2018-05-23T09:00:10.742Z,94.20
2018-05-23T09:01:13.587Z,94.10
2018-05-23T09:02:16.076Z,93.50
2018-05-23T09:03:18.572Z,93.00
2018-05-23T09:04:21.811Z,92.90
2018-05-23T09:05:25.307Z,92.60
2018-05-23T09:06:27.856Z,92.30
2018-05-23T09:07:30.325Z,92.10
2018-05-23T09:08:32.816Z,91.80
2018-05-23T09:09:35.292Z,91.50
2018-05-23T09:10:38.009Z,91.60
2018-05-23T09:11:40.512Z,91.30
2018-05-23T09:12:42.983Z,91.30
2018-05-23T09:13:45.476Z,91.00
2018-05-23T09:14:48.711Z,91.00
2018-05-23T09:15:51.455Z,91.00
2018-05-23T09:16:53.980Z,91.00
2018-05-23T09:17:56.444Z,90.90
2018-05-23T09:19:00.456Z,91.00
2018-05-23T09:20:03.692Z,91.40
2018-05-23T09:21:06.900Z,91.40
2018-05-23T09:22:10.883Z,91.60
2018-05-23T09:23:13.351Z,91.60
2018-05-23T09:24:15.845Z,91.40
2018-05-23T09:25:19.342Z,90.20
2018-05-23T09:26:22.768Z,90.00
2018-05-23T09:27:25.271Z,90.00
2018-05-23T09:28:27.743Z,89.50
2018-05-23T09:29:31.744Z,88.30
2018-05-23T09:30:35.272Z,89.30
2018-05-23T09:31:37.784Z,88.70
2018-05-23T09:32:40.256Z,88.50
2018-05-23T09:33:42.724Z,88.20
2018-05-23T09:34:46.724Z,87.20
2018-05-23T09:35:49.436Z,87.20
2018-05-23T09:36:51.927Z,86.60
2018-05-23T09:37:54.395Z,86.50
2018-05-23T09:38:56.860Z,85.10
2018-05-23T09:39:59.339Z,82.60
2018-05-23T09:41:02.103Z,81.20
2018-05-23T09:42:04.584Z,79.60
2018-05-23T09:43:07.048Z,76.30
2018-05-23T09:44:09.517Z,73.20
2018-05-23T09:45:14.067Z,72.20
2018-05-23T09:46:17.501Z,72.50
2018-05-23T09:47:20.755Z,72.50
2018-05-23T09:48:23.220Z,72.40
2018-05-23T09:49:25.684Z,71.90
2018-05-23T09:50:28.542Z,70.90
2018-05-23T09:51:31.316Z,70.80
2018-05-23T09:52:33.807Z,70.60
2018-05-23T09:53:36.284Z,69.70
2018-05-23T09:54:38.748Z,69.30
2018-05-23T09:55:41.584Z,68.90
2018-05-23T09:56:44.087Z,68.50
2018-05-23T09:57:46.551Z,68.50
2018-05-23T09:58:49.020Z,67.30
2018-05-23T09:59:51.480Z,66.50
2018-05-23T10:00:54.213Z,65.10
2018-05-23T10:01:56.703Z,64.60
2018-05-23T10:02:59.171Z,65.00
2018-05-23T10:04:01.636Z,65.10
2018-05-23T10:05:04.104Z,66.20
2018-05-23T10:06:07.574Z,65.70
2018-05-23T10:07:10.071Z,65.80
2018-05-23T10:08:12.535Z,65.00
2018-05-23T10:09:15.782Z,63.70
2018-05-23T10:10:18.640Z,63.70
2018-05-23T10:11:22.435Z,63.30
2018-05-23T10:12:24.924Z,63.00
2018-05-23T10:13:27.400Z,62.90
2018-05-23T10:14:29.868Z,63.10
2018-05-23T10:15:32.701Z,63.00
2018-05-23T10:16:35.220Z,62.50
2018-05-23T10:17:39.202Z,63.10
2018-05-23T10:18:41.664Z,63.10
2018-05-23T10:19:44.132Z,63.50
2018-05-23T10:20:46.913Z,63.80
2018-05-23T10:21:50.180Z,64.10
2018-05-23T10:22:52.648Z,64.00
2018-05-23T10:23:55.112Z,64.10
2018-05-23T10:24:57.584Z,64.30
2018-05-23T10:26:00.416Z,63.70
2018-05-23T10:27:02.939Z,63.30
2018-05-23T10:28:06.911Z,63.30
2018-05-23T10:29:09.380Z,63.30
2018-05-23T10:30:12.772Z,63.40
2018-05-23T10:31:15.549Z,63.60
2018-05-23T10:32:18.820Z,63.70
2018-05-23T10:33:21.365Z,63.70
2018-05-23T10:34:23.760Z,63.90
2018-05-23T10:35:26.535Z,64.10
2018-05-23T10:36:29.056Z,64.40
2018-05-23T10:37:31.536Z,64.80
2018-05-23T10:38:34.007Z,65.00
2018-05-23T10:39:36.468Z,65.30
2018-05-23T10:40:39.120Z,64.20
2018-05-23T10:41:41.611Z,63.60
2018-05-23T10:42:44.109Z,63.40
2018-05-23T10:43:47.344Z,62.10
2018-05-23T10:44:49.813Z,61.90
2018-05-23T10:45:52.561Z,61.10
2018-05-23T10:46:55.068Z,60.90
2018-05-23T10:47:57.551Z,59.70
2018-05-23T10:49:00.784Z,58.10
2018-05-23T10:50:03.248Z,58.00
2018-05-23T10:51:06.008Z,58.00
2018-05-23T10:52:08.532Z,57.90
2018-05-23T10:53:11.000Z,57.50
2018-05-23T10:54:14.231Z,56.90
2018-05-23T10:55:16.932Z,56.90
2018-05-23T10:56:20.889Z,56.50
2018-05-23T10:57:23.387Z,56.50
2018-05-23T10:58:25.872Z,56.50
2018-05-23T10:59:29.112Z,57.10
2018-05-23T11:00:31.769Z,56.60
2018-05-23T11:01:34.263Z,56.80
2018-05-23T11:02:36.735Z,57.10
2018-05-23T11:03:39.217Z,57.40
2018-05-23T11:04:41.679Z,57.50
2018-05-23T11:05:45.235Z,57.90
2018-05-23T11:06:48.519Z,58.00
2018-05-23T11:07:50.983Z,58.00
2018-05-23T11:08:53.512Z,57.90
2018-05-23T11:09:55.947Z,58.00
2018-05-23T11:10:58.664Z,58.20
2018-05-23T11:12:01.167Z,58.10
2018-05-23T11:13:03.635Z,58.30
2018-05-23T11:14:06.115Z,58.40
2018-05-23T11:15:09.660Z,58.60
2018-05-23T11:16:12.420Z,58.60
2018-05-23T11:17:14.921Z,58.50
2018-05-23T11:18:17.388Z,58.50
2018-05-23T11:19:19.872Z,58.50
2018-05-23T11:20:24.017Z,58.20
2018-05-23T11:21:26.709Z,58.10
2018-05-23T11:22:29.185Z,58.20
2018-05-23T11:23:31.652Z,58.30
2018-05-23T11:24:34.139Z,58.40
2018-05-23T11:25:37.669Z,58.80
2018-05-23T11:26:40.172Z,58.30
2018-05-23T11:27:42.644Z,58.30
2018-05-23T11:28:45.112Z,58.40
2018-05-23T11:29:47.664Z,58.50
2018-05-23T11:30:51.220Z,58.70
2018-05-23T11:31:54.262Z,58.70
2018-05-23T11:32:57.497Z,59.00
2018-05-23T11:33:59.961Z,59.20
2018-05-23T11:35:02.597Z,59.40
2018-05-23T11:36:05.692Z,59.70
2018-05-23T11:37:08.183Z,60.10
2018-05-23T11:38:10.652Z,60.60
2018-05-23T11:39:13.120Z,60.90
2018-05-23T11:40:15.854Z,61.40
2018-05-23T11:41:18.528Z,61.70
2018-05-23T11:42:21.029Z,62.50
2018-05-23T11:43:23.488Z,62.80
2018-05-23T11:44:25.951Z,63.10
2018-05-23T11:45:28.687Z,63.10
2018-05-23T11:46:31.508Z,62.90
2018-05-23T11:47:34.764Z,61.70
2018-05-23T11:48:37.231Z,61.70
2018-05-23T11:49:39.699Z,60.90
2018-05-23T11:50:42.544Z,60.80
2018-05-23T11:51:45.040Z,60.10
2018-05-23T11:52:47.516Z,60.40
2018-05-23T11:53:49.995Z,60.60
2018-05-23T11:54:52.460Z,61.70
2018-05-23T11:55:55.992Z,64.10
2018-05-23T11:56:58.491Z,64.60
2018-05-23T11:58:00.956Z,66.70
2018-05-23T11:59:03.424Z,66.20
2018-05-23T12:00:05.892Z,64.40
2018-05-23T12:01:08.651Z,63.00
2018-05-23T12:02:11.141Z,63.20
2018-05-23T12:03:14.375Z,65.40
2018-05-23T12:04:16.843Z,65.40
2018-05-23T12:05:19.603Z,66.30
2018-05-23T12:06:22.220Z,67.30
2018-05-23T12:07:24.694Z,67.30
2018-05-23T12:08:27.927Z,68.20
2018-05-23T12:09:30.400Z,68.10
2018-05-23T12:10:33.251Z,67.20
2018-05-23T12:11:36.992Z,61.90
2018-05-23T12:12:39.464Z,61.90
2018-05-23T12:13:43.447Z,62.90
2018-05-23T12:14:45.908Z,62.90
2018-05-23T12:15:48.751Z,63.20
2018-05-23T12:16:51.252Z,63.50
2018-05-23T12:17:53.719Z,63.10
2018-05-23T12:18:56.183Z,63.60
2018-05-23T12:19:58.651Z,64.00
2018-05-23T12:21:01.379Z,64.00
2018-05-23T12:22:03.888Z,63.80
2018-05-23T12:23:06.361Z,63.90
2018-05-23T12:24:08.828Z,63.10
2018-05-23T12:25:12.302Z,62.60
2018-05-23T12:26:15.744Z,63.50
2018-05-23T12:27:18.249Z,63.50
2018-05-23T12:28:20.712Z,63.80
2018-05-23T12:29:23.180Z,63.00
2018-05-23T12:30:25.956Z,62.10
2018-05-23T12:31:30.225Z,62.70
2018-05-23T12:32:32.740Z,62.70
2018-05-23T12:33:35.973Z,65.10
2018-05-23T12:34:38.439Z,65.10
2018-05-23T12:35:41.082Z,65.70
2018-05-23T12:36:43.568Z,65.40
2018-05-23T12:37:46.047Z,65.60
2018-05-23T12:38:48.511Z,66.00
2018-05-23T12:39:50.995Z,66.40
2018-05-23T12:40:53.922Z,66.20
2018-05-23T12:41:57.127Z,66.20
2018-05-23T12:42:59.611Z,66.20
2018-05-23T12:44:02.085Z,66.40
2018-05-23T12:45:04.548Z,67.20
2018-05-23T12:46:07.313Z,68.30
2018-05-23T12:47:11.307Z,66.90
2018-05-23T12:48:13.792Z,66.90
2018-05-23T12:49:16.264Z,66.50
2018-05-23T12:50:19.738Z,69.60
2018-05-23T12:51:22.672Z,69.70
2018-05-23T12:52:25.164Z,69.60
2018-05-23T12:53:27.643Z,70.10
2018-05-23T12:54:30.115Z,70.60
2018-05-23T12:55:33.553Z,71.40
2018-05-23T12:56:36.047Z,71.40
2018-05-23T12:57:38.515Z,71.50
2018-05-23T12:58:41.011Z,70.80
2018-05-23T12:59:44.244Z,70.20
2018-05-23T13:00:47.041Z,70.20
2018-05-23T13:01:50.295Z,66.40
2018-05-23T13:02:52.764Z,66.80
2018-05-23T13:03:55.247Z,67.00
2018-05-23T13:04:57.708Z,67.40
2018-05-23T13:06:00.491Z,67.80
2018-05-23T13:07:04.482Z,65.50
2018-05-23T13:08:06.948Z,65.60
2018-05-23T13:09:09.436Z,66.00
2018-05-23T13:10:13.891Z,66.50
2018-05-23T13:11:16.762Z,66.50
2018-05-23T13:12:19.289Z,66.40
2018-05-23T13:13:21.748Z,62.80
2018-05-23T13:14:25.020Z,65.50
2018-05-23T13:15:27.688Z,65.50
2018-05-23T13:16:31.336Z,65.60
2018-05-23T13:17:33.832Z,65.60
2018-05-23T13:18:36.303Z,66.50
2018-05-23T13:19:38.786Z,67.20
2018-05-23T13:20:42.227Z,66.00
2018-05-23T13:21:44.716Z,66.00
2018-05-23T13:22:47.183Z,65.00
2018-05-23T13:23:49.652Z,65.00
2018-05-23T13:24:52.143Z,65.30
2018-05-23T13:25:55.776Z,66.40
2018-05-23T13:26:59.084Z,66.10
2018-05-23T13:28:01.551Z,65.90
2018-05-23T13:29:04.020Z,65.60
2018-05-23T13:30:06.504Z,66.40
2018-05-23T13:31:10.034Z,66.20