createdAt,value
2023-02-24T00:00:32.487Z,9.50
2023-02-24T00:03:15.352Z,9.10
2023-02-24T00:05:44.915Z,9.10
2023-02-24T00:08:13.371Z,8.40
2023-02-24T00:10:42.325Z,9.30
2023-02-24T00:13:12.372Z,10.00
2023-02-24T00:15:41.039Z,10.30
2023-02-24T00:18:09.756Z,8.30
2023-02-24T00:20:38.188Z,8.90
2023-02-24T00:23:06.704Z,8.80
2023-02-24T00:25:35.155Z,8.40
2023-02-24T00:28:03.671Z,7.80
2023-02-24T00:30:33.310Z,7.60
2023-02-24T00:33:02.969Z,6.70
2023-02-24T00:35:32.714Z,6.90
2023-02-24T00:38:01.456Z,6.10
2023-02-24T00:40:30.965Z,6.20
2023-02-24T00:43:01.244Z,6.20
2023-02-24T00:45:31.189Z,7.00
2023-02-24T00:47:59.737Z,6.80
2023-02-24T00:50:28.246Z,7.60
2023-02-24T00:52:57.507Z,7.10
2023-02-24T00:55:36.546Z,7.60
2023-02-24T00:58:07.573Z,7.80
2023-02-24T01:00:37.203Z,8.00
2023-02-24T01:03:06.803Z,7.80
2023-02-24T01:05:36.999Z,7.80
2023-02-24T01:08:05.759Z,6.70
2023-02-24T01:10:34.794Z,6.60
2023-02-24T01:13:03.339Z,5.20
2023-02-24T01:15:31.880Z,6.70
2023-02-24T01:18:00.311Z,6.80
2023-02-24T01:20:30.661Z,6.10
2023-02-24T01:22:59.298Z,6.60
2023-02-24T01:25:28.090Z,7.10
2023-02-24T01:27:56.592Z,6.70
2023-02-24T01:30:25.030Z,6.40
2023-02-24T01:32:53.790Z,6.80
2023-02-24T01:35:22.446Z,6.60
2023-02-24T01:37:50.885Z,6.30
2023-02-24T01:40:21.732Z,6.20
2023-02-24T01:42:50.528Z,6.40
2023-02-24T01:45:23.042Z,6.50
2023-02-24T01:47:53.272Z,6.00
2023-02-24T01:50:24.003Z,6.20
2023-02-24T01:53:01.269Z,6.10
2023-02-24T01:55:52.407Z,6.40
2023-02-24T01:58:26.885Z,6.90
2023-02-24T02:00:58.120Z,6.30
2023-02-24T02:03:34.119Z,6.00
2023-02-24T02:06:09.685Z,5.30
2023-02-24T02:08:41.260Z,6.00
2023-02-24T02:11:20.880Z,6.30
2023-02-24T02:13:52.678Z,5.40
2023-02-24T02:16:43.997Z,5.70
2023-02-24T02:19:28.260Z,6.10
2023-02-24T02:22:17.558Z,4.60
2023-02-24T02:24:53.268Z,5.40
2023-02-24T02:27:45.466Z,5.60
2023-02-24T02:30:14.654Z,4.20
2023-02-24T02:33:05.460Z,4.40
2023-02-24T02:35:49.137Z,4.30
2023-02-24T02:38:26.493Z,4.50
2023-02-24T02:41:29.133Z,3.70
2023-02-24T02:44:08.046Z,4.00
2023-02-24T02:46:48.206Z,3.20
2023-02-24T02:49:31.042Z,3.30
2023-02-24T02:52:07.666Z,3.60
2023-02-24T02:54:41.253Z,3.30
2023-02-24T02:57:18.899Z,2.80
2023-02-24T02:59:57.283Z,3.20
2023-02-24T03:02:30.097Z,3.20
2023-02-24T03:05:02.444Z,4.40
2023-02-24T03:07:37.866Z,3.50
2023-02-24T03:10:17.876Z,2.80
2023-02-24T03:12:51.978Z,3.60
2023-02-24T03:15:24.327Z,3.10
2023-02-24T03:17:58.557Z,2.90
2023-02-24T03:20:33.141Z,2.90
2023-02-24T03:23:11.598Z,3.30
2023-02-24T03:25:48.743Z,3.60
2023-02-24T03:28:36.075Z,3.60
2023-02-24T03:31:18.633Z,3.30
2023-02-24T03:34:00.876Z,3.80
2023-02-24T03:36:30.187Z,3.40
2023-02-24T03:39:02.236Z,3.70
2023-02-24T03:41:41.294Z,3.10
2023-02-24T03:44:11.620Z,3.10
2023-02-24T03:46:42.905Z,3.30
2023-02-24T03:49:16.754Z,3.00
2023-02-24T03:52:12.813Z,3.30
2023-02-24T03:55:03.334Z,3.30
2023-02-24T03:57:37.638Z,3.40
2023-02-24T04:00:26.712Z,4.40
2023-02-24T04:03:06.880Z,4.20
2023-02-24T04:05:47.969Z,3.60
2023-02-24T04:08:17.783Z,3.70
2023-02-24T04:11:05.697Z,3.60
2023-02-24T04:13:46.173Z,3.80
2023-02-24T04:16:29.175Z,3.30
2023-02-24T04:19:04.308Z,3.10
2023-02-24T04:21:36.797Z,3.60
2023-02-24T04:24:11.897Z,4.10
2023-02-24T04:26:43.528Z,3.60
2023-02-24T04:29:24.221Z,3.50
2023-02-24T04:32:06.162Z,3.60
2023-02-24T04:34:35.509Z,3.80
2023-02-24T04:37:04.207Z,3.10
2023-02-24T04:39:33.797Z,3.50
2023-02-24T04:42:02.410Z,3.90
2023-02-24T04:44:33.051Z,3.20
2023-02-24T04:47:01.616Z,3.20
2023-02-24T04:49:30.164Z,4.50
2023-02-24T04:51:58.690Z,4.00
2023-02-24T04:54:28.158Z,3.50
2023-02-24T04:56:58.373Z,3.80
2023-02-24T04:59:28.257Z,3.70
2023-02-24T05:02:01.683Z,3.90
2023-02-24T05:04:31.824Z,3.70
2023-02-24T05:07:00.853Z,3.30
2023-02-24T05:09:30.392Z,3.00
2023-02-24T05:12:00.514Z,3.50
2023-02-24T05:14:29.276Z,3.20
2023-02-24T05:17:00.642Z,3.90
2023-02-24T05:19:47.912Z,3.40
2023-02-24T05:22:17.753Z,4.30
2023-02-24T05:24:48.198Z,3.70
2023-02-24T05:27:17.737Z,3.10
2023-02-24T05:29:46.351Z,3.50
2023-02-24T05:32:17.024Z,3.40
2023-02-24T05:34:45.696Z,3.70
2023-02-24T05:37:16.925Z,3.40
2023-02-24T05:39:45.376Z,3.50
2023-02-24T05:42:13.889Z,4.20
2023-02-24T05:44:42.319Z,3.10
2023-02-24T05:47:11.134Z,3.20
2023-02-24T05:49:39.716Z,3.30
2023-02-24T05:52:09.843Z,3.50
2023-02-24T05:54:42.829Z,3.20
2023-02-24T05:57:14.388Z,3.40
2023-02-24T05:59:44.873Z,2.50
2023-02-24T06:02:16.073Z,3.40
2023-02-24T06:04:51.614Z,3.40
2023-02-24T06:07:25.207Z,3.30
2023-02-24T06:09:59.001Z,3.00
2023-02-24T06:12:36.277Z,3.00
2023-02-24T06:15:08.114Z,2.90
2023-02-24T06:17:37.039Z,2.70
2023-02-24T06:20:14.233Z,3.40
2023-02-24T06:22:42.755Z,3.40
2023-02-24T06:25:14.482Z,3.40
2023-02-24T06:27:43.413Z,3.10
2023-02-24T06:30:12.822Z,2.30
2023-02-24T06:32:41.360Z,2.00
2023-02-24T06:35:12.946Z,2.70
2023-02-24T06:37:41.578Z,2.60
2023-02-24T06:40:16.108Z,2.60
2023-02-24T06:42:49.691Z,2.60
2023-02-24T06:45:18.260Z,2.60
2023-02-24T06:47:49.240Z,2.90
2023-02-24T06:50:20.393Z,2.80
2023-02-24T06:52:50.253Z,2.40
2023-02-24T06:55:27.709Z,2.40
2023-02-24T06:57:58.986Z,2.70
2023-02-24T07:00:39.101Z,2.90
2023-02-24T07:03:16.879Z,2.30
2023-02-24T07:05:50.884Z,3.30
2023-02-24T07:08:27.699Z,2.80
2023-02-24T07:11:00.255Z,2.60
2023-02-24T07:13:30.227Z,2.00
2023-02-24T07:16:12.077Z,1.60
2023-02-24T07:18:41.046Z,1.20
2023-02-24T07:21:16.726Z,1.30
2023-02-24T07:23:49.917Z,1.30
2023-02-24T07:26:22.658Z,1.00
2023-02-24T07:28:55.290Z,1.00
2023-02-24T07:31:26.479Z,1.20
2023-02-24T07:34:02.280Z,1.00
2023-02-24T07:36:35.281Z,1.10
2023-02-24T07:39:04.102Z,1.30
2023-02-24T07:41:32.858Z,1.00
2023-02-24T07:44:03.674Z,1.10
2023-02-24T07:46:32.844Z,1.50
2023-02-24T07:49:03.336Z,1.10
2023-02-24T07:51:31.837Z,1.20
2023-02-24T07:54:01.773Z,1.40
2023-02-24T07:56:33.138Z,1.30
2023-02-24T07:59:08.178Z,1.60
2023-02-24T08:01:41.040Z,1.40
2023-02-24T08:04:13.488Z,2.60
2023-02-24T08:06:47.951Z,2.30
2023-02-24T08:09:20.822Z,1.50
2023-02-24T08:11:52.615Z,1.30
2023-02-24T08:14:44.775Z,1.20
2023-02-24T08:17:19.109Z,1.40
2023-02-24T08:20:01.368Z,1.20
2023-02-24T08:22:37.583Z,1.40
2023-02-24T08:25:06.947Z,1.30
2023-02-24T08:27:43.211Z,2.00
2023-02-24T08:30:25.319Z,1.30
2023-02-24T08:32:57.490Z,1.40
2023-02-24T08:35:36.298Z,1.60
2023-02-24T08:38:16.741Z,1.20
2023-02-24T08:40:50.693Z,1.10
2023-02-24T08:43:33.365Z,1.20
2023-02-24T08:46:13.751Z,1.20
2023-02-24T08:48:48.352Z,1.50
2023-02-24T08:51:29.092Z,1.00
2023-02-24T08:54:00.602Z,0.80
2023-02-24T08:56:35.239Z,1.00
2023-02-24T08:59:06.313Z,1.00
2023-02-24T09:01:40.384Z,1.00
2023-02-24T09:04:11.624Z,1.40
2023-02-24T09:06:46.150Z,1.30
2023-02-24T09:09:18.408Z,1.00
2023-02-24T09:11:57.432Z,1.20
2023-02-24T09:14:36.713Z,1.30
2023-02-24T09:17:11.810Z,1.60
2023-02-24T09:19:48.288Z,1.60
2023-02-24T09:22:31.771Z,1.30
2023-02-24T09:25:24.411Z,1.00
2023-02-24T09:28:17.757Z,1.50
2023-02-24T09:30:55.485Z,1.30
2023-02-24T09:33:39.660Z,1.40
2023-02-24T09:36:13.130Z,1.20
2023-02-24T09:39:01.479Z,1.00
2023-02-24T09:42:06.275Z,1.00
2023-02-24T09:44:39.474Z,0.90
2023-02-24T09:48:02.099Z,1.20
2023-02-24T09:51:02.202Z,1.40
2023-02-24T09:53:49.625Z,1.10
2023-02-24T09:56:44.825Z,1.10
2023-02-24T09:59:27.658Z,1.00
2023-02-24T10:02:02.554Z,1.00
2023-02-24T10:04:54.185Z,1.00
2023-02-24T10:07:38.678Z,1.00
2023-02-24T10:10:28.495Z,0.90
2023-02-24T10:13:30.604Z,0.80
2023-02-24T10:16:07.383Z,1.30
2023-02-24T10:19:15.543Z,1.40
2023-02-24T10:22:08.848Z,1.10
2023-02-24T10:24:49.669Z,0.70
2023-02-24T10:27:25.360Z,1.10
2023-02-24T10:30:27.994Z,0.80
2023-02-24T10:33:00.405Z,1.20
2023-02-24T10:35:37.044Z,1.10
2023-02-24T10:38:05.695Z,1.00
2023-02-24T10:40:48.438Z,0.80
2023-02-24T10:43:20.281Z,1.00
2023-02-24T10:45:48.789Z,0.80
2023-02-24T10:48:40.743Z,0.90
2023-02-24T10:51:30.582Z,1.20
2023-02-24T10:54:22.615Z,1.00
2023-02-24T10:57:01.058Z,1.10
2023-02-24T10:59:33.224Z,0.80
2023-02-24T11:02:24.971Z,0.80
2023-02-24T11:05:04.819Z,1.40
2023-02-24T11:07:44.277Z,0.90
2023-02-24T11:10:15.162Z,0.80
2023-02-24T11:13:10.029Z,0.90
2023-02-24T11:16:11.300Z,1.00
2023-02-24T11:18:46.317Z,1.20
2023-02-24T11:21:16.652Z,1.00
2023-02-24T11:23:51.699Z,1.20
2023-02-24T11:26:41.960Z,1.30
2023-02-24T11:29:17.788Z,1.00
2023-02-24T11:31:56.293Z,1.40
2023-02-24T11:35:06.506Z,1.00
2023-02-24T11:37:43.746Z,1.20
2023-02-24T11:40:12.174Z,1.40
2023-02-24T11:42:56.523Z,1.20
2023-02-24T11:45:38.102Z,1.40
2023-02-24T11:48:18.217Z,1.70
2023-02-24T11:51:02.262Z,1.60
2023-02-24T11:53:55.168Z,1.70
2023-02-24T11:56:45.424Z,1.30
2023-02-24T11:59:31.231Z,1.80
2023-02-24T12:02:31.289Z,1.50
2023-02-24T12:05:19.144Z,1.70
2023-02-24T12:07:55.205Z,1.20
2023-02-24T12:10:28.048Z,1.50
2023-02-24T12:13:12.649Z,1.10
2023-02-24T12:15:46.987Z,1.20
2023-02-24T12:18:24.349Z,1.40
2023-02-24T12:21:30.773Z,1.40
2023-02-24T12:24:01.575Z,1.30
2023-02-24T12:26:42.993Z,1.10
2023-02-24T12:29:50.799Z,1.10
2023-02-24T12:32:50.235Z,1.00
2023-02-24T12:35:44.872Z,1.10
2023-02-24T12:38:31.502Z,1.20
2023-02-24T12:41:29.425Z,1.00
2023-02-24T12:44:18.187Z,1.00
2023-02-24T12:46:55.706Z,1.00
2023-02-24T12:49:51.138Z,0.90
2023-02-24T12:52:42.660Z,3.00
2023-02-24T12:55:21.902Z,0.90
2023-02-24T12:57:59.503Z,1.00
2023-02-24T13:00:43.890Z,4.20
2023-02-24T13:03:54.205Z,0.70
2023-02-24T13:06:23.149Z,1.10
2023-02-24T13:08:54.723Z,0.70
2023-02-24T13:11:31.396Z,0.60
2023-02-24T13:14:23.124Z,0.80
2023-02-24T13:16:51.983Z,0.80
2023-02-24T13:19:32.056Z,0.60
2023-02-24T13:22:12.731Z,0.30
2023-02-24T13:25:07.927Z,0.80
2023-02-24T13:27:39.211Z,0.80
2023-02-24T13:30:18.590Z,0.60
2023-02-24T13:32:59.827Z,0.60
2023-02-24T13:35:31.061Z,0.60
2023-02-24T13:38:10.680Z,0.90
2023-02-24T13:40:39.196Z,0.80
2023-02-24T13:43:24.881Z,1.00
2023-02-24T13:46:00.535Z,0.50
2023-02-24T13:48:48.486Z,0.70
2023-02-24T13:51:54.636Z,0.70
2023-02-24T13:54:26.398Z,0.70
2023-02-24T13:57:20.652Z,0.70
2023-02-24T14:00:12.272Z,0.80
2023-02-24T14:02:44.506Z,0.70
2023-02-24T14:05:30.411Z,1.00
2023-02-24T14:08:00.134Z,2.10
2023-02-24T14:10:31.464Z,0.70
2023-02-24T14:13:08.351Z,0.90
2023-02-24T14:15:42.363Z,0.90
2023-02-24T14:18:21.303Z,0.80
2023-02-24T14:20:49.688Z,0.70
2023-02-24T14:23:34.785Z,0.70
2023-02-24T14:26:12.292Z,0.90
2023-02-24T14:28:42.257Z,0.80
2023-02-24T14:31:14.432Z,0.80
2023-02-24T14:33:46.042Z,0.70
2023-02-24T14:36:18.870Z,0.90
2023-02-24T14:38:47.349Z,0.60
2023-02-24T14:41:24.533Z,0.80
2023-02-24T14:43:53.800Z,0.80
2023-02-24T14:46:23.278Z,0.70
2023-02-24T14:48:55.517Z,0.70
2023-02-24T14:51:27.053Z,0.70
2023-02-24T14:53:59.660Z,1.00
2023-02-24T14:56:31.762Z,1.10
2023-02-24T14:59:12.688Z,0.80
2023-02-24T15:01:46.909Z,1.00
2023-02-24T15:04:37.252Z,1.10
2023-02-24T15:07:17.552Z,0.90
2023-02-24T15:09:49.624Z,1.10
2023-02-24T15:12:45.959Z,1.10
2023-02-24T15:15:36.090Z,1.20
2023-02-24T15:18:11.516Z,1.10
2023-02-24T15:20:41.234Z,1.00
2023-02-24T15:23:31.689Z,0.90
2023-02-24T15:26:00.903Z,0.90
2023-02-24T15:28:35.104Z,1.00
2023-02-24T15:31:11.549Z,0.90
2023-02-24T15:33:45.553Z,1.00
2023-02-24T15:36:24.974Z,0.90
2023-02-24T15:38:58.368Z,1.30
2023-02-24T15:41:37.661Z,1.00
2023-02-24T15:44:06.102Z,0.90
2023-02-24T15:46:37.076Z,0.70
2023-02-24T15:49:06.090Z,0.80
2023-02-24T15:51:42.967Z,0.80
2023-02-24T15:54:15.334Z,0.90
2023-02-24T15:56:45.041Z,0.90
2023-02-24T15:59:18.159Z,1.20
2023-02-24T16:01:46.643Z,1.10
2023-02-24T16:04:15.117Z,1.20
2023-02-24T16:06:54.250Z,1.30
2023-02-24T16:09:39.808Z,1.60
2023-02-24T16:12:16.630Z,1.60
2023-02-24T16:14:45.481Z,1.30
2023-02-24T16:17:35.862Z,1.20
2023-02-24T16:20:09.334Z,1.50
2023-02-24T16:22:38.015Z,1.10
2023-02-24T16:25:07.735Z,1.40
2023-02-24T16:27:36.656Z,1.70
2023-02-24T16:30:07.021Z,1.20
2023-02-24T16:32:35.722Z,1.00
2023-02-24T16:35:04.657Z,1.30
2023-02-24T16:37:33.182Z,1.10
2023-02-24T16:40:01.776Z,1.40
2023-02-24T16:42:30.571Z,1.20
2023-02-24T16:44:59.079Z,1.40
2023-02-24T16:47:27.528Z,1.40
2023-02-24T16:49:58.112Z,1.20
2023-02-24T16:52:26.649Z,1.40
2023-02-24T16:54:55.319Z,1.30
2023-02-24T16:57:25.872Z,1.20
2023-02-24T16:59:55.021Z,1.30
2023-02-24T17:02:26.432Z,1.60
2023-02-24T17:04:55.507Z,1.90
2023-02-24T17:07:24.377Z,1.70
2023-02-24T17:09:52.847Z,1.50
2023-02-24T17:12:22.230Z,1.70
2023-02-24T17:14:50.869Z,1.50
2023-02-24T17:17:19.629Z,1.80
2023-02-24T17:19:48.127Z,1.80
2023-02-24T17:22:17.931Z,2.00
2023-02-24T17:24:46.423Z,1.50
2023-02-24T17:27:14.877Z,1.40
2023-02-24T17:29:43.327Z,1.80
2023-02-24T17:32:12.042Z,1.10
2023-02-24T17:34:41.123Z,1.80
2023-02-24T17:37:09.510Z,1.90
2023-02-24T17:39:37.999Z,1.70
2023-02-24T17:42:06.768Z,1.50
2023-02-24T17:44:35.551Z,2.00
2023-02-24T17:47:04.264Z,1.30
2023-02-24T17:49:33.011Z,1.60
2023-02-24T17:52:01.605Z,1.80
2023-02-24T17:54:30.105Z,1.70
2023-02-24T17:56:58.684Z,1.50
2023-02-24T17:59:27.312Z,1.70
2023-02-24T18:01:55.785Z,1.60
2023-02-24T18:04:24.258Z,2.00
2023-02-24T18:06:52.692Z,2.20
2023-02-24T18:09:21.223Z,1.60
2023-02-24T18:11:50.621Z,1.50
2023-02-24T18:14:19.163Z,1.30
2023-02-24T18:16:47.625Z,1.60
2023-02-24T18:19:16.219Z,1.50
2023-02-24T18:21:44.868Z,1.30
2023-02-24T18:24:13.607Z,1.50
2023-02-24T18:26:42.192Z,1.30
2023-02-24T18:29:10.966Z,1.30
2023-02-24T18:31:39.709Z,1.60
2023-02-24T18:34:08.580Z,1.30
2023-02-24T18:36:37.218Z,1.40
2023-02-24T18:39:06.237Z,1.30
2023-02-24T18:41:34.734Z,2.20
2023-02-24T18:44:03.307Z,1.70
2023-02-24T18:46:31.925Z,1.60
2023-02-24T18:49:00.481Z,1.40
2023-02-24T18:51:29.380Z,1.30
2023-02-24T18:53:59.221Z,1.30
2023-02-24T18:56:29.468Z,1.20
2023-02-24T18:58:59.936Z,1.50
2023-02-24T19:01:34.057Z,1.80
2023-02-24T19:04:03.359Z,1.40
2023-02-24T19:06:33.305Z,1.90
2023-02-24T19:09:11.251Z,1.80
2023-02-24T19:11:41.952Z,1.50
2023-02-24T19:14:13.719Z,1.70
2023-02-24T19:16:42.229Z,1.60
2023-02-24T19:19:14.165Z,1.40
2023-02-24T19:21:46.454Z,1.70
2023-02-24T19:24:16.906Z,1.50
2023-02-24T19:26:47.703Z,1.90
2023-02-24T19:29:17.551Z,2.80
2023-02-24T19:31:46.412Z,3.10
2023-02-24T19:34:15.646Z,2.40
2023-02-24T19:36:44.064Z,2.00
2023-02-24T19:39:15.474Z,1.80
2023-02-24T19:41:44.824Z,1.70
2023-02-24T19:44:14.380Z,1.20
2023-02-24T19:46:43.407Z,1.30
2023-02-24T19:49:11.853Z,1.60
2023-02-24T19:51:40.420Z,1.40
2023-02-24T19:54:12.545Z,1.10
2023-02-24T19:56:41.108Z,1.20
2023-02-24T19:59:11.417Z,1.50
2023-02-24T20:01:40.105Z,1.50
2023-02-24T20:04:09.636Z,1.20
2023-02-24T20:06:41.231Z,1.20
2023-02-24T20:09:16.915Z,1.40
2023-02-24T20:11:46.385Z,1.70
2023-02-24T20:14:17.551Z,1.30
2023-02-24T20:16:47.205Z,1.20
2023-02-24T20:19:17.674Z,1.10
2023-02-24T20:21:46.356Z,1.40
2023-02-24T20:24:16.965Z,1.40
2023-02-24T20:26:48.257Z,1.30
2023-02-24T20:29:19.170Z,1.20
2023-02-24T20:31:48.621Z,1.20
2023-02-24T20:34:18.037Z,1.30
2023-02-24T20:36:46.542Z,1.80
2023-02-24T20:39:15.313Z,2.40
2023-02-24T20:41:44.541Z,1.90
2023-02-24T20:44:13.330Z,1.60
2023-02-24T20:46:42.263Z,1.50
2023-02-24T20:49:15.227Z,1.50
2023-02-24T20:51:44.282Z,1.90
2023-02-24T20:54:14.602Z,1.70
2023-02-24T20:56:45.654Z,1.60
2023-02-24T20:59:20.514Z,1.50
2023-02-24T21:01:50.328Z,1.70
2023-02-24T21:04:21.360Z,1.30
2023-02-24T21:06:52.136Z,1.80
2023-02-24T21:09:20.682Z,1.20
2023-02-24T21:11:49.416Z,1.40
2023-02-24T21:14:18.544Z,1.10
2023-02-24T21:16:47.256Z,0.90
2023-02-24T21:19:18.033Z,1.30
2023-02-24T21:21:46.671Z,0.90
2023-02-24T21:24:15.200Z,1.00
2023-02-24T21:26:43.710Z,1.20
2023-02-24T21:29:12.163Z,1.10
2023-02-24T21:31:40.751Z,1.20
2023-02-24T21:34:12.339Z,1.00
2023-02-24T21:36:40.977Z,1.20
2023-02-24T21:39:14.836Z,1.20
2023-02-24T21:41:43.807Z,1.10
2023-02-24T21:44:15.073Z,1.30
2023-02-24T21:46:43.773Z,1.00
2023-02-24T21:49:15.611Z,1.40
2023-02-24T21:51:49.377Z,1.30
2023-02-24T21:54:18.200Z,1.50
2023-02-24T21:56:46.696Z,1.30
2023-02-24T21:59:15.215Z,1.10
2023-02-24T22:01:45.677Z,2.00
2023-02-24T22:04:17.173Z,1.80
2023-02-24T22:06:45.610Z,1.20
2023-02-24T22:09:19.860Z,1.40
2023-02-24T22:11:50.050Z,1.50
2023-02-24T22:14:19.165Z,2.10
2023-02-24T22:16:47.713Z,1.50
2023-02-24T22:19:16.394Z,1.60
2023-02-24T22:21:45.322Z,1.40
2023-02-24T22:24:16.014Z,1.40
2023-02-24T22:26:45.421Z,1.20
2023-02-24T22:29:13.989Z,1.20
2023-02-24T22:31:44.251Z,1.70
2023-02-24T22:34:14.863Z,1.20
2023-02-24T22:36:43.382Z,1.50
2023-02-24T22:39:16.756Z,1.40
2023-02-24T22:41:47.030Z,1.80
2023-02-24T22:44:19.425Z,1.20
2023-02-24T22:46:48.666Z,1.20
2023-02-24T22:49:17.468Z,1.30
2023-02-24T22:51:46.018Z,1.70
2023-02-24T22:54:14.901Z,1.60
2023-02-24T22:56:44.187Z,1.60
2023-02-24T22:59:13.895Z,1.60
2023-02-24T23:01:43.089Z,1.80
2023-02-24T23:04:16.856Z,1.50
2023-02-24T23:06:45.454Z,1.60
2023-02-24T23:09:19.950Z,1.60
2023-02-24T23:11:48.672Z,1.60
2023-02-24T23:14:18.002Z,1.90
2023-02-24T23:16:53.864Z,1.60
2023-02-24T23:19:23.257Z,1.40
2023-02-24T23:21:54.261Z,1.80
2023-02-24T23:24:22.873Z,1.60
2023-02-24T23:26:58.303Z,1.60
2023-02-24T23:29:27.951Z,1.90
2023-02-24T23:31:57.648Z,1.50
2023-02-24T23:34:26.563Z,1.70
2023-02-24T23:36:55.177Z,2.10
2023-02-24T23:39:24.158Z,2.10
2023-02-24T23:41:57.166Z,1.80
2023-02-24T23:44:26.542Z,2.30
2023-02-24T23:46:58.504Z,2.20
2023-02-24T23:49:36.280Z,2.00
2023-02-24T23:52:08.339Z,2.40
2023-02-24T23:54:36.840Z,2.70
2023-02-24T23:57:05.304Z,2.10
2023-02-24T23:59:33.805Z,2.10
