createdAt,value
2022-10-16T00:02:58.112Z,0.04
2022-10-16T00:06:57.953Z,0.04
2022-10-16T00:10:58.208Z,0.04
2022-10-16T00:14:58.241Z,0.04
2022-10-16T00:18:58.071Z,0.04
2022-10-16T00:22:58.664Z,0.04
2022-10-16T00:26:58.475Z,0.04
2022-10-16T00:30:58.195Z,0.04
2022-10-16T00:34:58.302Z,0.04
2022-10-16T00:38:57.816Z,0.04
2022-10-16T00:42:58.621Z,0.04
2022-10-16T00:46:58.411Z,0.04
2022-10-16T00:50:58.355Z,0.04
2022-10-16T00:54:58.274Z,0.04
2022-10-16T00:58:58.408Z,0.04
2022-10-16T01:02:58.311Z,0.04
2022-10-16T01:06:57.593Z,0.04
2022-10-16T01:10:57.851Z,0.04
2022-10-16T01:14:58.056Z,0.04
2022-10-16T01:18:57.618Z,0.04
2022-10-16T01:22:58.592Z,0.04
2022-10-16T01:26:58.301Z,0.04
2022-10-16T01:30:57.619Z,0.04
2022-10-16T01:34:57.610Z,0.04
2022-10-16T01:38:57.589Z,0.04
2022-10-16T01:46:58.284Z,0.04
2022-10-16T01:50:58.127Z,0.04
2022-10-16T01:54:57.532Z,0.04
2022-10-16T01:58:57.517Z,0.04
2022-10-16T02:02:58.648Z,0.04
2022-10-16T02:06:58.188Z,0.04
2022-10-16T02:10:58.538Z,0.04
2022-10-16T02:14:57.577Z,0.04
2022-10-16T02:18:58.107Z,0.04
2022-10-16T02:22:58.212Z,0.04
2022-10-16T02:26:57.863Z,0.04
2022-10-16T02:30:58.273Z,0.04
2022-10-16T02:34:58.120Z,0.04
2022-10-16T02:38:57.839Z,0.04
2022-10-16T02:42:58.669Z,0.04
2022-10-16T02:46:58.016Z,0.04
2022-10-16T02:50:57.984Z,0.04
2022-10-16T02:54:57.662Z,0.04
2022-10-16T02:58:58.065Z,0.04
2022-10-16T03:02:57.532Z,0.04
2022-10-16T03:06:57.681Z,0.04
2022-10-16T03:10:58.473Z,0.04
2022-10-16T03:14:57.698Z,0.03
2022-10-16T03:18:57.993Z,0.04
2022-10-16T03:22:58.045Z,0.04
2022-10-16T03:26:58.394Z,0.04
2022-10-16T03:30:57.595Z,0.04
2022-10-16T03:34:57.526Z,0.04
2022-10-16T03:38:58.045Z,0.04
2022-10-16T03:42:57.852Z,0.04
2022-10-16T03:46:57.611Z,0.04
2022-10-16T03:50:58.330Z,0.04
2022-10-16T03:54:58.079Z,0.04
2022-10-16T03:58:58.017Z,0.04
2022-10-16T04:02:58.577Z,0.04
2022-10-16T04:06:58.319Z,0.04
2022-10-16T04:10:58.270Z,0.04
2022-10-16T04:14:58.487Z,0.04
2022-10-16T04:18:57.576Z,0.04
2022-10-16T04:22:57.984Z,6.33
2022-10-16T04:26:58.395Z,1.08
2022-10-16T04:30:57.650Z,1.08
2022-10-16T04:34:58.373Z,1.08
2022-10-16T04:38:57.649Z,1.08
2022-10-16T04:42:57.589Z,1.08
2022-10-16T04:46:57.617Z,1.08
2022-10-16T04:51:01.677Z,1.08
2022-10-16T04:54:58.327Z,1.08
2022-10-16T04:58:57.702Z,1.08
2022-10-16T05:02:58.239Z,1.08
2022-10-16T05:06:57.673Z,1.08
2022-10-16T05:10:58.115Z,1.08
2022-10-16T05:14:58.547Z,1.08
2022-10-16T05:19:22.454Z,1.08
2022-10-16T05:22:57.940Z,1.08
2022-10-16T05:26:57.786Z,1.08
2022-10-16T05:30:58.144Z,1.08
2022-10-16T05:34:57.860Z,1.08
2022-10-16T05:38:58.007Z,1.08
2022-10-16T05:42:58.313Z,1.08
2022-10-16T05:46:58.245Z,1.08
2022-10-16T05:50:58.378Z,1.08
2022-10-16T05:54:57.816Z,1.08
2022-10-16T05:58:58.453Z,1.08
2022-10-16T06:02:57.785Z,1.08
2022-10-16T06:06:58.252Z,1.08
2022-10-16T06:10:58.300Z,1.08
2022-10-16T06:14:58.323Z,1.08
2022-10-16T06:18:58.146Z,1.08
2022-10-16T06:22:57.740Z,1.08
2022-10-16T06:26:57.492Z,1.08
2022-10-16T06:30:57.565Z,3.71
2022-10-16T06:34:57.928Z,3.71
2022-10-16T06:38:58.372Z,3.71
2022-10-16T06:42:58.062Z,3.71
2022-10-16T06:46:58.373Z,3.71
2022-10-16T06:50:57.892Z,3.71
2022-10-16T06:55:05.256Z,3.71
2022-10-16T06:58:57.809Z,3.71
2022-10-16T07:02:59.380Z,3.71
2022-10-16T07:06:57.696Z,3.71
2022-10-16T07:10:58.498Z,3.71
2022-10-16T07:14:57.742Z,3.71
2022-10-16T07:18:58.397Z,3.71
2022-10-16T07:22:58.444Z,3.71
2022-10-16T07:26:58.300Z,3.71
2022-10-16T07:31:02.742Z,3.71
2022-10-16T07:34:57.781Z,3.71
2022-10-16T07:39:00.005Z,3.71
2022-10-16T07:42:58.241Z,3.71
2022-10-16T07:47:02.520Z,3.71
2022-10-16T07:50:57.594Z,3.71
2022-10-16T07:54:58.259Z,3.71
2022-10-16T07:58:58.133Z,3.71
2022-10-16T08:02:58.451Z,3.71
2022-10-16T08:07:01.996Z,3.71
2022-10-16T08:10:58.039Z,3.71
2022-10-16T08:14:59.146Z,3.71
2022-10-16T08:18:57.804Z,3.71
2022-10-16T08:22:57.666Z,3.71
2022-10-16T08:26:57.846Z,3.71
2022-10-16T08:30:58.310Z,3.71
2022-10-16T08:34:57.768Z,3.71
2022-10-16T08:38:58.133Z,4.59
2022-10-16T08:42:59.020Z,4.59
2022-10-16T08:47:02.096Z,0.11
2022-10-16T08:50:58.132Z,0.06
2022-10-16T08:54:58.104Z,0.06
2022-10-16T08:59:01.423Z,0.05
2022-10-16T09:02:58.286Z,0.05
2022-10-16T09:06:58.115Z,0.05
2022-10-16T09:10:58.384Z,0.04
2022-10-16T09:14:58.019Z,0.04
2022-10-16T09:19:00.117Z,0.04
2022-10-16T09:22:57.607Z,0.04
2022-10-16T09:26:57.926Z,0.04
2022-10-16T09:30:57.817Z,0.04
2022-10-16T09:34:58.027Z,0.04
2022-10-16T09:38:58.263Z,0.04
2022-10-16T09:42:57.592Z,0.04
2022-10-16T09:46:57.990Z,0.04
2022-10-16T09:50:57.815Z,0.04
2022-10-16T09:54:58.055Z,0.04
2022-10-16T09:58:57.550Z,0.04
2022-10-16T10:02:58.345Z,0.04
2022-10-16T10:06:58.655Z,0.04
2022-10-16T10:10:57.452Z,0.04
2022-10-16T10:14:57.537Z,0.04
2022-10-16T10:18:58.224Z,0.04
2022-10-16T10:22:58.297Z,0.04
2022-10-16T10:27:03.054Z,0.04
2022-10-16T10:30:57.563Z,0.04
2022-10-16T10:34:58.301Z,0.03
2022-10-16T10:38:57.944Z,0.04
2022-10-16T10:42:58.822Z,0.04
2022-10-16T10:46:58.312Z,0.03
2022-10-16T10:50:58.185Z,0.03
2022-10-16T10:54:57.641Z,0.03
2022-10-16T10:58:58.774Z,0.03
2022-10-16T11:02:59.388Z,0.04
2022-10-16T11:06:58.399Z,0.04
2022-10-16T11:10:58.624Z,0.03
2022-10-16T11:14:58.337Z,0.04
2022-10-16T11:18:58.105Z,0.04
2022-10-16T11:22:57.997Z,0.04
2022-10-16T11:26:58.028Z,0.04
2022-10-16T11:30:57.811Z,0.04
2022-10-16T11:35:00.499Z,0.04
2022-10-16T11:38:58.065Z,0.03
2022-10-16T11:42:58.083Z,0.03
2022-10-16T11:48:05.971Z,0.04
2022-10-16T11:50:58.292Z,0.03
2022-10-16T11:54:58.277Z,0.03
2022-10-16T11:58:57.924Z,0.03
2022-10-16T12:02:57.931Z,0.03
2022-10-16T12:06:57.907Z,0.03
2022-10-16T12:11:01.468Z,0.03
2022-10-16T12:15:58.113Z,0.04
2022-10-16T12:18:57.788Z,0.04
2022-10-16T12:23:03.362Z,0.04
2022-10-16T12:26:58.199Z,0.03
2022-10-16T12:30:58.691Z,0.03
2022-10-16T12:34:58.190Z,0.04
2022-10-16T12:38:58.398Z,0.04
2022-10-16T12:42:58.309Z,0.04
2022-10-16T12:46:58.002Z,0.04
2022-10-16T12:51:05.371Z,0.04
2022-10-16T12:54:58.406Z,0.04
2022-10-16T12:58:57.692Z,0.04
2022-10-16T13:02:58.169Z,0.04
2022-10-16T13:06:58.008Z,0.04
2022-10-16T13:10:58.299Z,0.04
2022-10-16T13:14:57.736Z,0.04
2022-10-16T13:18:58.348Z,0.04
2022-10-16T13:22:57.830Z,0.04
2022-10-16T13:26:58.286Z,0.04
2022-10-16T13:31:04.653Z,0.04
2022-10-16T13:34:58.362Z,0.04
2022-10-16T13:38:58.190Z,0.04
2022-10-16T13:43:07.936Z,0.04
2022-10-16T13:46:58.512Z,0.04
2022-10-16T13:50:57.678Z,0.04
2022-10-16T13:55:01.086Z,0.04
2022-10-16T13:58:58.026Z,0.04
2022-10-16T14:02:58.177Z,0.04
2022-10-16T14:06:57.970Z,0.04
2022-10-16T14:10:58.474Z,0.04
2022-10-16T14:14:57.714Z,0.04
2022-10-16T14:18:58.738Z,0.04
2022-10-16T14:22:58.771Z,0.04
2022-10-16T14:27:02.384Z,0.04
2022-10-16T14:30:58.750Z,0.04
2022-10-16T14:34:57.967Z,0.04
2022-10-16T14:38:58.510Z,0.04
2022-10-16T14:42:57.559Z,0.04
2022-10-16T14:46:58.695Z,0.04
2022-10-16T14:50:57.978Z,0.04
2022-10-16T14:54:57.578Z,0.04
2022-10-16T14:58:57.806Z,0.04
2022-10-16T15:02:58.190Z,0.04
2022-10-16T15:06:57.971Z,0.04
2022-10-16T15:10:57.733Z,0.04
2022-10-16T15:14:57.969Z,0.04
2022-10-16T15:18:57.483Z,0.04
2022-10-16T15:22:57.663Z,0.04
2022-10-16T15:26:58.375Z,0.04
2022-10-16T15:30:57.921Z,0.04
2022-10-16T15:34:58.077Z,0.04
2022-10-16T15:38:57.926Z,0.04
2022-10-16T15:42:58.947Z,0.04
2022-10-16T15:46:58.368Z,0.04
2022-10-16T15:50:58.685Z,0.04
2022-10-16T15:55:05.458Z,0.04
2022-10-16T15:58:57.615Z,0.04
2022-10-16T16:02:59.358Z,0.04
2022-10-16T16:06:58.236Z,0.04
2022-10-16T16:10:57.702Z,0.04
2022-10-16T16:15:00.795Z,0.04
2022-10-16T16:18:58.086Z,0.04
2022-10-16T16:22:58.611Z,0.04
2022-10-16T16:26:58.233Z,0.04
2022-10-16T16:31:04.906Z,0.04
2022-10-16T16:34:58.230Z,0.04
2022-10-16T16:38:59.239Z,0.04
2022-10-16T16:42:58.449Z,0.04
2022-10-16T16:46:58.434Z,0.04
2022-10-16T16:50:58.047Z,0.04
2022-10-16T16:54:58.310Z,0.04
2022-10-16T16:58:58.538Z,0.04
2022-10-16T17:02:57.813Z,0.04
2022-10-16T17:06:58.442Z,0.04
2022-10-16T17:10:58.290Z,0.04
2022-10-16T17:14:59.467Z,0.04
2022-10-16T17:18:59.715Z,0.04
2022-10-16T17:23:01.440Z,0.04
2022-10-16T17:27:01.352Z,0.04
2022-10-16T17:30:57.772Z,0.04
2022-10-16T17:34:57.871Z,0.04
2022-10-16T17:38:57.831Z,0.04
2022-10-16T17:42:58.384Z,0.04
2022-10-16T17:47:03.607Z,0.04
2022-10-16T17:51:00.959Z,0.04
2022-10-16T17:54:57.967Z,0.04
2022-10-16T17:59:02.728Z,0.04
2022-10-16T18:02:58.794Z,0.04
2022-10-16T18:06:58.502Z,0.04
2022-10-16T18:11:08.423Z,0.04
2022-10-16T18:14:58.160Z,0.04
2022-10-16T18:19:03.357Z,0.04
2022-10-16T18:22:58.504Z,0.04
2022-10-16T18:26:57.592Z,0.03
2022-10-16T18:30:57.925Z,0.03
2022-10-16T18:34:58.057Z,0.04
2022-10-16T18:38:57.671Z,0.04
2022-10-16T18:42:58.456Z,0.04
2022-10-16T18:46:57.803Z,0.04
2022-10-16T18:50:58.089Z,0.04
2022-10-16T18:54:57.641Z,0.04
2022-10-16T18:58:57.713Z,0.04
2022-10-16T19:02:58.490Z,0.04
2022-10-16T19:06:58.373Z,0.04
2022-10-16T19:10:58.208Z,0.04
2022-10-16T19:14:58.336Z,0.04
2022-10-16T19:19:00.846Z,0.04
2022-10-16T19:22:58.888Z,0.04
2022-10-16T19:27:03.572Z,0.04
2022-10-16T19:30:57.882Z,0.04
2022-10-16T19:34:58.376Z,0.04
2022-10-16T19:38:57.627Z,0.04
2022-10-16T19:42:58.017Z,0.04
2022-10-16T19:46:58.243Z,0.04
2022-10-16T19:50:58.156Z,0.04
2022-10-16T19:54:57.692Z,0.04
2022-10-16T19:58:58.155Z,0.04
2022-10-16T20:02:58.827Z,0.04
2022-10-16T20:06:57.968Z,0.04
2022-10-16T20:10:57.769Z,0.04
2022-10-16T20:14:58.092Z,0.04
2022-10-16T20:18:58.012Z,0.04
2022-10-16T20:22:58.492Z,0.04
2022-10-16T20:27:00.658Z,0.04
2022-10-16T20:30:58.444Z,0.04
2022-10-16T20:34:58.289Z,0.04
2022-10-16T20:38:57.479Z,0.04
2022-10-16T20:42:57.691Z,0.04
2022-10-16T20:46:58.089Z,0.04
2022-10-16T20:50:57.486Z,1.15
2022-10-16T20:54:57.722Z,1.15
2022-10-16T20:58:57.756Z,0.09
2022-10-16T21:02:59.671Z,0.06
2022-10-16T21:06:58.201Z,0.06
2022-10-16T21:10:58.542Z,0.05
2022-10-16T21:15:25.916Z,0.05
2022-10-16T21:18:58.314Z,0.05
2022-10-16T21:22:57.596Z,0.05
2022-10-16T21:26:58.037Z,0.05
2022-10-16T21:30:57.628Z,0.05
2022-10-16T21:34:57.494Z,0.05
2022-10-16T21:38:57.829Z,0.05
2022-10-16T21:42:58.089Z,0.05
2022-10-16T21:46:57.782Z,0.05
2022-10-16T21:50:57.812Z,0.05
2022-10-16T21:54:58.243Z,0.05
2022-10-16T21:58:58.443Z,0.05
2022-10-16T22:02:58.189Z,0.05
2022-10-16T22:07:03.047Z,0.05
2022-10-16T22:10:57.838Z,0.05
2022-10-16T22:14:57.874Z,0.05
2022-10-16T22:18:57.785Z,0.05
2022-10-16T22:22:57.691Z,0.05
2022-10-16T22:26:57.672Z,9.43
2022-10-16T22:30:58.156Z,1.44
2022-10-16T22:34:57.859Z,1.44
2022-10-16T22:38:58.273Z,1.44
2022-10-16T22:42:57.938Z,1.44
2022-10-16T22:46:58.512Z,1.44
2022-10-16T22:50:58.168Z,1.44
2022-10-16T22:54:58.334Z,1.44
2022-10-16T22:58:57.676Z,1.44
2022-10-16T23:02:59.103Z,1.44
2022-10-16T23:06:58.571Z,1.44
2022-10-16T23:10:58.445Z,1.44
2022-10-16T23:14:58.447Z,1.44
2022-10-16T23:18:57.896Z,1.44
2022-10-16T23:22:58.334Z,1.44
2022-10-16T23:26:57.897Z,1.44
2022-10-16T23:30:57.808Z,1.44
2022-10-16T23:34:57.799Z,1.44
2022-10-16T23:38:58.003Z,1.44
2022-10-16T23:42:57.748Z,1.44
2022-10-16T23:46:58.508Z,1.44
2022-10-16T23:50:57.714Z,1.44
2022-10-16T23:54:57.985Z,1.44
2022-10-16T23:58:57.588Z,1.44
