createdAt,value
2019-01-23T00:01:28.144Z,25.15
2019-01-23T00:04:01.140Z,27.35
2019-01-23T00:06:33.504Z,35.33
2019-01-23T00:09:07.092Z,34.63
2019-01-23T00:11:39.206Z,36.03
2019-01-23T00:14:11.357Z,36.38
2019-01-23T00:16:43.356Z,42.43
2019-01-23T00:19:15.886Z,52.30
2019-01-23T00:21:48.043Z,44.38
2019-01-23T00:24:20.243Z,40.20
2019-01-23T00:26:52.375Z,40.38
2019-01-23T00:29:24.413Z,37.70
2019-01-23T00:31:56.850Z,33.80
2019-01-23T00:34:28.773Z,32.10
2019-01-23T00:37:01.092Z,31.57
2019-01-23T00:39:33.125Z,29.60
2019-01-23T00:42:05.278Z,29.12
2019-01-23T00:44:37.348Z,30.62
2019-01-23T00:47:09.742Z,28.50
2019-01-23T00:49:41.791Z,28.55
2019-01-23T00:52:13.969Z,27.80
2019-01-23T00:54:46.017Z,27.77
2019-01-23T00:57:18.187Z,28.98
2019-01-23T00:59:51.048Z,31.60
2019-01-23T01:02:23.510Z,27.98
2019-01-23T01:04:55.668Z,30.43
2019-01-23T01:07:27.777Z,27.85
2019-01-23T01:10:00.275Z,25.70
2019-01-23T01:12:32.661Z,27.35
2019-01-23T01:15:05.071Z,27.80
2019-01-23T01:17:37.497Z,27.02
2019-01-23T01:20:11.831Z,27.45
2019-01-23T01:22:44.456Z,27.27
2019-01-23T01:25:18.492Z,27.50
2019-01-23T01:27:50.738Z,28.05
2019-01-23T01:30:24.987Z,29.65
2019-01-23T01:32:57.271Z,26.65
2019-01-23T01:35:29.418Z,28.02
2019-01-23T01:38:01.811Z,26.75
2019-01-23T01:40:33.904Z,26.55
2019-01-23T01:43:06.427Z,25.37
2019-01-23T01:45:38.439Z,27.35
2019-01-23T01:48:10.870Z,26.30
2019-01-23T01:50:43.137Z,26.05
2019-01-23T01:53:15.421Z,23.92
2019-01-23T01:55:47.443Z,23.40
2019-01-23T01:58:19.775Z,24.32
2019-01-23T02:00:51.780Z,22.95
2019-01-23T02:03:23.999Z,21.23
2019-01-23T02:05:56.049Z,18.87
2019-01-23T02:08:28.231Z,20.32
2019-01-23T02:11:00.465Z,18.98
2019-01-23T02:13:32.909Z,19.98
2019-01-23T02:16:05.423Z,19.95
2019-01-23T02:18:37.685Z,19.10
2019-01-23T02:21:09.953Z,21.55
2019-01-23T02:23:42.036Z,19.05
2019-01-23T02:26:14.538Z,18.92
2019-01-23T02:28:46.756Z,17.80
2019-01-23T02:31:19.041Z,19.75
2019-01-23T02:33:51.040Z,18.20
2019-01-23T02:36:23.048Z,19.87
2019-01-23T02:38:55.305Z,20.82
2019-01-23T02:41:27.352Z,19.90
2019-01-23T02:43:59.403Z,19.80
2019-01-23T02:46:31.739Z,19.90
2019-01-23T02:49:04.142Z,18.32
2019-01-23T02:51:36.487Z,18.48
2019-01-23T02:54:08.757Z,17.87
2019-01-23T02:56:40.822Z,18.45
2019-01-23T02:59:17.339Z,18.60
2019-01-23T03:01:46.435Z,17.52
2019-01-23T03:04:18.598Z,17.90
2019-01-23T03:06:50.587Z,18.48
2019-01-23T03:09:22.960Z,18.20
2019-01-23T03:11:55.438Z,18.95
2019-01-23T03:14:28.533Z,17.32
2019-01-23T03:17:01.073Z,17.77
2019-01-23T03:19:33.660Z,17.75
2019-01-23T03:22:05.883Z,18.12
2019-01-23T03:24:38.048Z,17.67
2019-01-23T03:27:10.262Z,17.70
2019-01-23T03:29:42.540Z,16.93
2019-01-23T03:32:14.698Z,18.37
2019-01-23T03:34:46.900Z,17.80
2019-01-23T03:37:19.041Z,17.82
2019-01-23T03:39:51.523Z,17.15
2019-01-23T03:42:23.566Z,16.40
2019-01-23T03:44:55.681Z,16.57
2019-01-23T03:47:28.095Z,17.42
2019-01-23T03:50:00.367Z,18.30
2019-01-23T03:52:32.390Z,17.52
2019-01-23T03:55:05.101Z,17.02
2019-01-23T03:57:37.340Z,17.92
2019-01-23T04:00:12.976Z,17.77
2019-01-23T04:02:45.287Z,20.32
2019-01-23T04:05:17.438Z,23.87
2019-01-23T04:07:49.481Z,26.33
2019-01-23T04:10:21.843Z,21.85
2019-01-23T04:12:54.232Z,18.92
2019-01-23T04:15:26.485Z,21.27
2019-01-23T04:17:58.872Z,17.48
2019-01-23T04:20:31.076Z,17.00
2019-01-23T04:23:03.567Z,17.95
2019-01-23T04:25:36.432Z,17.92
2019-01-23T04:28:08.863Z,16.52
2019-01-23T04:30:41.228Z,17.00
2019-01-23T04:33:13.225Z,17.07
2019-01-23T04:35:45.299Z,17.10
2019-01-23T04:38:17.464Z,16.85
2019-01-23T04:40:49.674Z,16.20
2019-01-23T04:43:21.772Z,16.32
2019-01-23T04:45:53.886Z,15.55
2019-01-23T04:48:26.189Z,15.43
2019-01-23T04:50:59.491Z,15.78
2019-01-23T04:53:33.238Z,15.25
2019-01-23T04:56:05.382Z,15.13
2019-01-23T04:58:37.680Z,15.80
2019-01-23T05:01:09.918Z,15.55
2019-01-23T05:03:42.117Z,14.38
2019-01-23T05:06:14.563Z,15.00
2019-01-23T05:08:46.903Z,14.85
2019-01-23T05:11:18.943Z,14.60
2019-01-23T05:13:51.435Z,13.53
2019-01-23T05:16:23.583Z,13.78
2019-01-23T05:18:55.751Z,13.65
2019-01-23T05:21:27.933Z,13.65
2019-01-23T05:24:00.094Z,13.18
2019-01-23T05:26:32.278Z,13.18
2019-01-23T05:29:04.759Z,12.98
2019-01-23T05:31:37.117Z,13.28
2019-01-23T05:34:09.183Z,11.12
2019-01-23T05:36:41.540Z,11.85
2019-01-23T05:39:13.556Z,11.33
2019-01-23T05:41:46.014Z,10.60
2019-01-23T05:44:18.388Z,11.43
2019-01-23T05:46:50.526Z,10.35
2019-01-23T05:49:22.555Z,9.98
2019-01-23T05:51:54.689Z,10.55
2019-01-23T05:54:26.703Z,11.22
2019-01-23T05:56:58.865Z,10.78
2019-01-23T05:59:30.998Z,14.78
2019-01-23T06:02:03.244Z,12.10
2019-01-23T06:04:35.291Z,10.35
2019-01-23T06:07:08.238Z,10.32
2019-01-23T06:09:40.414Z,13.72
2019-01-23T06:12:12.724Z,11.55
2019-01-23T06:14:45.968Z,10.78
2019-01-23T06:17:18.439Z,10.38
2019-01-23T06:19:51.176Z,10.43
2019-01-23T06:22:23.201Z,10.20
2019-01-23T06:24:55.571Z,9.55
2019-01-23T06:27:27.606Z,10.43
2019-01-23T06:29:59.989Z,10.68
2019-01-23T06:32:32.475Z,10.85
2019-01-23T06:35:04.639Z,10.25
2019-01-23T06:37:36.792Z,10.45
2019-01-23T06:40:11.482Z,10.50
2019-01-23T06:42:43.524Z,10.15
2019-01-23T06:45:17.913Z,10.53
2019-01-23T06:47:50.777Z,10.08
2019-01-23T06:50:23.936Z,9.73
2019-01-23T06:52:55.969Z,10.13
2019-01-23T06:55:28.360Z,10.75
2019-01-23T06:58:00.490Z,9.20
2019-01-23T07:00:32.814Z,9.35
2019-01-23T07:03:04.853Z,9.40
2019-01-23T07:05:37.087Z,10.32
2019-01-23T07:08:09.330Z,10.50
2019-01-23T07:10:41.455Z,10.78
2019-01-23T07:13:13.940Z,9.15
2019-01-23T07:15:46.342Z,10.25
2019-01-23T07:18:18.400Z,9.88
2019-01-23T07:20:50.881Z,9.58
2019-01-23T07:23:23.183Z,9.68
2019-01-23T07:25:56.050Z,9.18
2019-01-23T07:28:29.169Z,9.55
2019-01-23T07:31:01.546Z,8.78
2019-01-23T07:33:34.055Z,9.65
2019-01-23T07:36:06.779Z,8.98
2019-01-23T07:38:39.044Z,9.38
2019-01-23T07:41:11.393Z,10.43
2019-01-23T07:43:43.447Z,9.48
2019-01-23T07:46:16.265Z,9.58
2019-01-23T07:48:48.317Z,10.05
2019-01-23T07:51:20.376Z,10.53
2019-01-23T07:53:52.431Z,9.43
2019-01-23T07:56:24.766Z,10.30
2019-01-23T07:58:56.990Z,10.35
2019-01-23T08:01:29.158Z,9.50
2019-01-23T08:04:01.232Z,9.25
2019-01-23T08:06:33.908Z,10.08
2019-01-23T08:09:07.753Z,9.60
2019-01-23T08:11:40.029Z,9.90
2019-01-23T08:14:12.664Z,9.28
2019-01-23T08:16:44.797Z,9.10
2019-01-23T08:19:17.211Z,9.58
2019-01-23T08:21:49.452Z,9.20
2019-01-23T08:24:21.813Z,9.53
2019-01-23T08:26:54.494Z,9.88
2019-01-23T08:29:27.343Z,9.63
2019-01-23T08:31:59.907Z,9.48
2019-01-23T08:34:32.024Z,9.05
2019-01-23T08:37:07.014Z,9.58
2019-01-23T08:39:39.218Z,9.30
2019-01-23T08:42:11.634Z,9.58
2019-01-23T08:44:44.011Z,8.83
2019-01-23T08:47:16.491Z,9.78
2019-01-23T08:49:49.188Z,8.55
2019-01-23T08:52:21.607Z,8.73
2019-01-23T08:54:54.424Z,8.95
2019-01-23T08:57:26.762Z,8.70
2019-01-23T08:59:59.016Z,8.65
2019-01-23T09:02:31.244Z,8.98
2019-01-23T09:05:03.489Z,8.98
2019-01-23T09:07:36.072Z,8.55
2019-01-23T09:10:10.834Z,8.93
2019-01-23T09:12:43.394Z,9.08
2019-01-23T09:15:17.204Z,8.55
2019-01-23T09:17:49.767Z,9.05
2019-01-23T09:20:23.089Z,8.78
2019-01-23T09:22:55.623Z,9.10
2019-01-23T09:25:28.922Z,9.25
2019-01-23T09:28:01.167Z,8.70
2019-01-23T09:30:36.484Z,9.15
2019-01-23T09:33:11.852Z,8.83
2019-01-23T09:35:47.395Z,8.90
2019-01-23T09:38:22.045Z,9.55
2019-01-23T09:40:57.276Z,8.63
2019-01-23T09:43:32.361Z,8.13
2019-01-23T09:46:07.835Z,9.10
2019-01-23T09:48:43.253Z,8.95
2019-01-23T09:51:17.832Z,8.75
2019-01-23T09:53:52.626Z,8.85
2019-01-23T09:56:24.998Z,8.45
2019-01-23T09:58:57.108Z,9.35
2019-01-23T10:01:29.393Z,9.48
2019-01-23T10:04:01.505Z,9.58
2019-01-23T10:06:34.297Z,9.90
2019-01-23T10:09:08.947Z,9.90
2019-01-23T10:11:41.319Z,9.75
2019-01-23T10:14:13.589Z,9.98
2019-01-23T10:16:46.264Z,9.03
2019-01-23T10:19:18.647Z,8.95
2019-01-23T10:21:51.005Z,9.45
2019-01-23T10:24:22.915Z,8.85
2019-01-23T10:26:55.290Z,9.98
2019-01-23T10:29:27.653Z,9.38
2019-01-23T10:31:59.925Z,10.32
2019-01-23T10:34:32.478Z,10.45
2019-01-23T10:37:04.939Z,11.00
2019-01-23T10:39:37.355Z,11.05
2019-01-23T10:42:09.970Z,11.88
2019-01-23T10:44:42.079Z,10.80
2019-01-23T10:47:14.427Z,11.15
2019-01-23T10:49:46.449Z,11.08
2019-01-23T10:52:18.855Z,11.45
2019-01-23T10:54:51.111Z,11.35
2019-01-23T10:57:23.768Z,11.05
2019-01-23T10:59:56.004Z,11.43
2019-01-23T11:02:28.132Z,12.50
2019-01-23T11:05:00.376Z,12.75
2019-01-23T11:07:33.253Z,12.15
2019-01-23T11:10:08.697Z,11.83
2019-01-23T11:12:40.952Z,12.10
2019-01-23T11:15:13.172Z,13.53
2019-01-23T11:17:45.567Z,13.83
2019-01-23T11:20:20.542Z,13.40
2019-01-23T11:22:53.043Z,14.63
2019-01-23T11:25:25.688Z,17.60
2019-01-23T11:27:58.244Z,18.40
2019-01-23T11:30:30.493Z,19.27
2019-01-23T11:33:02.885Z,19.40
2019-01-23T11:35:35.443Z,21.15
2019-01-23T11:38:08.115Z,18.40
2019-01-23T11:40:40.633Z,15.55
2019-01-23T11:43:13.024Z,17.00
2019-01-23T11:45:45.521Z,15.25
2019-01-23T11:48:17.645Z,14.47
2019-01-23T11:50:49.722Z,16.02
2019-01-23T11:53:22.197Z,32.85
2019-01-23T11:55:54.770Z,34.03
2019-01-23T11:58:26.833Z,35.35
2019-01-23T12:00:59.427Z,34.92
2019-01-23T12:03:31.755Z,30.17
2019-01-23T12:06:03.987Z,26.17
2019-01-23T12:08:36.194Z,26.05
2019-01-23T12:11:08.680Z,26.40
2019-01-23T12:13:40.746Z,24.52
2019-01-23T12:16:13.600Z,27.07
2019-01-23T12:18:46.355Z,26.23
2019-01-23T12:21:18.593Z,26.30
2019-01-23T12:23:58.119Z,25.77
2019-01-23T12:26:25.449Z,22.60
2019-01-23T12:28:57.497Z,20.23
2019-01-23T12:31:34.810Z,21.70
2019-01-23T12:34:03.242Z,31.30
2019-01-23T12:36:35.721Z,30.48
2019-01-23T12:39:08.882Z,26.00
2019-01-23T12:41:41.022Z,29.55
2019-01-23T12:44:13.105Z,33.85
2019-01-23T12:46:45.824Z,36.05
2019-01-23T12:49:17.843Z,29.55
2019-01-23T12:51:50.309Z,30.62
2019-01-23T12:54:22.352Z,28.85
2019-01-23T12:56:55.058Z,36.42
2019-01-23T12:59:27.093Z,43.65
2019-01-23T13:01:59.863Z,32.70
2019-01-23T13:04:32.106Z,30.40
2019-01-23T13:07:04.816Z,29.35
2019-01-23T13:09:36.944Z,31.87
2019-01-23T13:12:09.207Z,41.45
2019-01-23T13:14:41.413Z,30.70
2019-01-23T13:17:13.847Z,28.10
2019-01-23T13:19:46.279Z,29.42
2019-01-23T13:22:18.458Z,26.85
2019-01-23T13:24:50.593Z,26.10
2019-01-23T13:27:22.807Z,29.12
2019-01-23T13:29:55.650Z,28.90
2019-01-23T13:32:27.766Z,27.02
2019-01-23T13:34:59.982Z,28.00
2019-01-23T13:37:32.295Z,27.95
2019-01-23T13:40:05.128Z,28.23
2019-01-23T13:42:37.462Z,26.05
2019-01-23T13:45:12.039Z,26.07
2019-01-23T13:47:44.287Z,27.70
2019-01-23T13:50:17.093Z,26.40
2019-01-23T13:52:49.467Z,27.27
2019-01-23T13:55:23.831Z,25.52
2019-01-23T13:57:56.001Z,25.45
2019-01-23T14:00:31.281Z,25.08
2019-01-23T14:03:03.504Z,24.72
2019-01-23T14:05:36.123Z,23.57
2019-01-23T14:08:10.040Z,25.12
2019-01-23T14:10:42.341Z,23.83
2019-01-23T14:13:14.462Z,25.65
2019-01-23T14:15:46.438Z,24.75
2019-01-23T14:18:18.699Z,24.10
2019-01-23T14:20:51.429Z,25.52
2019-01-23T14:23:23.478Z,24.60
2019-01-23T14:25:55.775Z,25.17
2019-01-23T14:28:28.409Z,24.37
2019-01-23T14:31:01.707Z,25.17
2019-01-23T14:33:37.232Z,24.77
2019-01-23T14:36:09.561Z,25.72
2019-01-23T14:38:42.017Z,26.17
2019-01-23T14:41:14.774Z,24.55
2019-01-23T14:43:47.435Z,24.47
2019-01-23T14:46:20.596Z,26.37
2019-01-23T14:48:52.868Z,25.92
2019-01-23T14:51:24.804Z,24.65
2019-01-23T14:53:56.992Z,23.75
2019-01-23T14:56:29.032Z,24.90
2019-01-23T14:59:01.264Z,46.33
2019-01-23T15:01:33.540Z,23.98
2019-01-23T15:04:06.209Z,22.15
2019-01-23T15:06:38.476Z,22.60
2019-01-23T15:09:10.762Z,22.90
2019-01-23T15:11:43.123Z,23.00
2019-01-23T15:14:15.548Z,23.15
2019-01-23T15:16:47.678Z,23.27
2019-01-23T15:19:20.107Z,23.20
2019-01-23T15:21:52.229Z,23.38
2019-01-23T15:24:24.314Z,22.65
2019-01-23T15:26:56.613Z,23.67
2019-01-23T15:29:28.694Z,23.83
2019-01-23T15:32:01.655Z,22.80
2019-01-23T15:34:33.786Z,23.12
2019-01-23T15:37:06.209Z,22.75
2019-01-23T15:39:38.284Z,23.85
2019-01-23T15:42:10.546Z,24.12
2019-01-23T15:44:42.858Z,25.32
2019-01-23T15:47:15.234Z,23.77
2019-01-23T15:49:47.801Z,23.95
2019-01-23T15:52:19.990Z,24.67
2019-01-23T15:54:52.729Z,24.43
2019-01-23T15:57:25.002Z,24.82
2019-01-23T15:59:57.035Z,25.02
2019-01-23T16:02:29.180Z,25.05
2019-01-23T16:05:01.205Z,24.80
2019-01-23T16:07:33.896Z,25.30
2019-01-23T16:10:12.134Z,28.17
2019-01-23T16:12:44.477Z,26.77
2019-01-23T16:15:20.236Z,27.73
2019-01-23T16:17:52.726Z,29.35
2019-01-23T16:20:25.461Z,28.30
2019-01-23T16:22:57.706Z,29.98
2019-01-23T16:25:30.102Z,27.05
2019-01-23T16:28:04.306Z,26.73
2019-01-23T16:30:38.238Z,223.13
2019-01-23T16:33:10.333Z,39.70
2019-01-23T16:35:42.603Z,37.63
2019-01-23T16:38:14.833Z,36.90
2019-01-23T16:40:46.965Z,37.28
2019-01-23T16:43:19.316Z,38.00
2019-01-23T16:45:51.950Z,37.78
2019-01-23T16:48:23.854Z,36.50
2019-01-23T16:50:56.292Z,35.35
2019-01-23T16:53:29.715Z,35.13
2019-01-23T16:56:01.937Z,38.30
2019-01-23T16:58:34.459Z,36.45
2019-01-23T17:01:07.455Z,37.03
2019-01-23T17:03:39.687Z,38.73
2019-01-23T17:06:12.401Z,128.12
2019-01-23T17:08:45.138Z,48.28
2019-01-23T17:11:17.313Z,40.38
2019-01-23T17:13:49.366Z,40.23
2019-01-23T17:16:21.574Z,39.05
2019-01-23T17:18:53.959Z,38.38
2019-01-23T17:21:26.491Z,37.45
2019-01-23T17:23:58.538Z,37.42
2019-01-23T17:26:31.111Z,35.63
2019-01-23T17:29:03.289Z,39.33
2019-01-23T17:31:35.982Z,36.48
2019-01-23T17:34:08.004Z,37.55
2019-01-23T17:36:40.210Z,37.83
2019-01-23T17:39:12.490Z,36.88
2019-01-23T17:41:45.810Z,37.58
2019-01-23T17:44:19.466Z,38.10
2019-01-23T17:46:54.148Z,36.77
2019-01-23T17:49:26.586Z,39.60
2019-01-23T17:51:59.150Z,36.95
2019-01-23T17:54:31.220Z,37.78
2019-01-23T17:57:03.693Z,36.98
2019-01-23T17:59:35.765Z,36.45
2019-01-23T18:02:08.549Z,36.65
2019-01-23T18:04:40.582Z,36.55
2019-01-23T18:07:13.040Z,39.25
2019-01-23T18:09:45.271Z,39.90
2019-01-23T18:12:17.832Z,40.30
2019-01-23T18:14:49.883Z,39.53
2019-01-23T18:17:21.904Z,39.13
2019-01-23T18:19:54.122Z,36.55
2019-01-23T18:22:26.165Z,34.80
2019-01-23T18:24:59.230Z,34.63
2019-01-23T18:27:31.723Z,36.35
2019-01-23T18:30:04.011Z,37.03
2019-01-23T18:32:36.349Z,37.88
2019-01-23T18:35:10.919Z,37.88
2019-01-23T18:37:46.201Z,34.50
2019-01-23T18:40:21.554Z,35.78
2019-01-23T18:42:56.891Z,37.78
2019-01-23T18:45:32.352Z,38.00
2019-01-23T18:48:07.685Z,38.00
2019-01-23T18:50:42.720Z,35.83
2019-01-23T18:53:15.132Z,35.88
2019-01-23T18:55:47.201Z,36.88
2019-01-23T18:58:19.477Z,34.50
2019-01-23T19:00:51.766Z,32.17
2019-01-23T19:03:23.896Z,33.33
2019-01-23T19:05:56.121Z,33.42
2019-01-23T19:08:28.466Z,32.88
2019-01-23T19:11:01.144Z,33.53
2019-01-23T19:13:33.948Z,32.33
2019-01-23T19:16:08.027Z,31.55
2019-01-23T19:18:40.215Z,32.40
2019-01-23T19:21:12.376Z,32.65
2019-01-23T19:23:44.688Z,31.93
2019-01-23T19:26:17.135Z,32.20
2019-01-23T19:28:49.166Z,34.13
2019-01-23T19:31:21.430Z,33.42
2019-01-23T19:33:53.461Z,33.42
2019-01-23T19:36:25.728Z,32.13
2019-01-23T19:38:57.957Z,32.65
2019-01-23T19:41:30.082Z,33.55
2019-01-23T19:44:02.230Z,31.60
2019-01-23T19:46:34.673Z,31.80
2019-01-23T19:49:07.025Z,31.15
2019-01-23T19:51:39.485Z,31.82
2019-01-23T19:54:11.576Z,31.85
2019-01-23T19:56:43.741Z,31.33
2019-01-23T19:59:16.635Z,33.33
2019-01-23T20:01:50.116Z,32.78
2019-01-23T20:04:22.360Z,31.85
2019-01-23T20:06:54.613Z,32.33
2019-01-23T20:09:26.964Z,33.13
2019-01-23T20:11:58.962Z,31.75
2019-01-23T20:14:31.314Z,31.27
2019-01-23T20:17:03.557Z,31.62
2019-01-23T20:19:35.658Z,31.70
2019-01-23T20:22:08.160Z,31.52
2019-01-23T20:24:40.354Z,30.15
2019-01-23T20:27:12.674Z,32.35
2019-01-23T20:29:44.948Z,31.60
2019-01-23T20:32:17.298Z,32.10
2019-01-23T20:34:49.997Z,32.13
2019-01-23T20:37:23.422Z,31.93
2019-01-23T20:39:55.947Z,31.87
2019-01-23T20:42:28.729Z,32.38
2019-01-23T20:45:00.736Z,31.90
2019-01-23T20:47:33.031Z,32.10
2019-01-23T20:50:05.933Z,32.17
2019-01-23T20:52:38.511Z,33.92
2019-01-23T20:55:10.611Z,34.88
2019-01-23T20:57:42.792Z,36.95
2019-01-23T21:00:18.416Z,36.65
2019-01-23T21:02:50.840Z,36.23
2019-01-23T21:05:22.879Z,37.67
2019-01-23T21:07:55.194Z,38.00
2019-01-23T21:10:28.694Z,38.48
2019-01-23T21:13:01.208Z,38.92
2019-01-23T21:15:33.709Z,37.08
2019-01-23T21:18:06.500Z,40.00
2019-01-23T21:20:38.956Z,37.05
2019-01-23T21:23:12.516Z,38.23
2019-01-23T21:25:45.122Z,37.60
2019-01-23T21:28:17.665Z,37.80
2019-01-23T21:30:50.439Z,37.85
2019-01-23T21:33:22.936Z,37.45
2019-01-23T21:35:55.291Z,38.20
2019-01-23T21:38:27.662Z,37.85
2019-01-23T21:40:59.627Z,36.38
2019-01-23T21:43:32.199Z,36.15
2019-01-23T21:46:04.224Z,36.95
2019-01-23T21:48:36.576Z,37.28
2019-01-23T21:51:08.806Z,37.30
2019-01-23T21:53:42.142Z,38.30
2019-01-23T21:56:14.479Z,36.40
2019-01-23T21:58:46.610Z,37.67
2019-01-23T22:01:19.060Z,38.13
2019-01-23T22:03:51.573Z,36.58
2019-01-23T22:06:23.740Z,38.02
2019-01-23T22:08:56.107Z,40.75
2019-01-23T22:11:28.229Z,42.43
2019-01-23T22:14:00.491Z,39.30
2019-01-23T22:16:33.082Z,39.80
2019-01-23T22:19:05.435Z,38.23
2019-01-23T22:21:37.747Z,40.25
2019-01-23T22:24:10.159Z,39.38
2019-01-23T22:26:42.210Z,39.33
2019-01-23T22:29:14.690Z,39.13
2019-01-23T22:31:46.886Z,37.42
2019-01-23T22:34:19.603Z,37.03
2019-01-23T22:36:52.237Z,39.00
2019-01-23T22:39:24.690Z,37.25
2019-01-23T22:41:56.723Z,39.08
2019-01-23T22:44:28.908Z,37.53
2019-01-23T22:47:01.056Z,38.15
2019-01-23T22:49:33.265Z,36.38
2019-01-23T22:52:05.402Z,36.85
2019-01-23T22:54:38.266Z,35.92
2019-01-23T22:57:10.660Z,35.55
2019-01-23T22:59:42.727Z,35.15
2019-01-23T23:02:14.977Z,36.98
2019-01-23T23:04:47.207Z,35.52
2019-01-23T23:07:20.922Z,34.78
2019-01-23T23:09:52.959Z,36.77
2019-01-23T23:12:25.275Z,37.00
2019-01-23T23:14:57.486Z,38.08
2019-01-23T23:17:29.885Z,37.03
2019-01-23T23:20:02.037Z,37.05
2019-01-23T23:22:33.406Z,35.63
2019-01-23T23:25:06.723Z,36.40
2019-01-23T23:27:39.447Z,35.20
2019-01-23T23:30:14.282Z,34.85
2019-01-23T23:32:46.558Z,36.00
2019-01-23T23:35:18.958Z,38.45
2019-01-23T23:37:51.015Z,36.13
2019-01-23T23:40:23.434Z,37.85
2019-01-23T23:42:55.655Z,35.28
2019-01-23T23:45:28.525Z,36.58
2019-01-23T23:48:00.567Z,39.40
2019-01-23T23:50:32.913Z,38.70
2019-01-23T23:53:05.025Z,36.20
2019-01-23T23:55:38.354Z,36.53
2019-01-23T23:58:10.388Z,41.13
