createdAt,value
2023-02-02T00:00:55.191Z,5.78
2023-02-02T00:03:22.071Z,4.88
2023-02-02T00:05:52.143Z,5.28
2023-02-02T00:08:20.775Z,6.57
2023-02-02T00:10:47.855Z,5.03
2023-02-02T00:13:14.624Z,4.30
2023-02-02T00:15:41.391Z,5.85
2023-02-02T00:18:08.023Z,6.38
2023-02-02T00:20:34.695Z,6.22
2023-02-02T00:23:01.898Z,5.03
2023-02-02T00:25:28.747Z,4.38
2023-02-02T00:27:55.452Z,4.85
2023-02-02T00:30:22.323Z,5.05
2023-02-02T00:32:50.587Z,4.68
2023-02-02T00:35:17.233Z,4.78
2023-02-02T00:37:43.825Z,4.40
2023-02-02T00:40:11.308Z,4.28
2023-02-02T00:42:37.914Z,4.45
2023-02-02T00:45:17.722Z,4.40
2023-02-02T00:47:48.190Z,6.30
2023-02-02T00:50:19.184Z,6.05
2023-02-02T00:52:46.752Z,4.97
2023-02-02T00:55:14.526Z,4.22
2023-02-02T00:57:41.502Z,4.28
2023-02-02T01:00:12.000Z,3.90
2023-02-02T01:02:38.689Z,3.70
2023-02-02T01:05:06.543Z,4.03
2023-02-02T01:07:33.174Z,4.15
2023-02-02T01:09:59.968Z,3.55
2023-02-02T01:12:26.581Z,4.53
2023-02-02T01:14:53.327Z,3.78
2023-02-02T01:17:21.286Z,4.03
2023-02-02T01:19:47.966Z,3.13
2023-02-02T01:22:14.619Z,3.95
2023-02-02T01:24:41.221Z,3.22
2023-02-02T01:27:07.807Z,4.90
2023-02-02T01:29:34.470Z,4.18
2023-02-02T01:32:01.218Z,4.55
2023-02-02T01:34:27.883Z,3.15
2023-02-02T01:36:54.480Z,3.47
2023-02-02T01:39:21.082Z,3.13
2023-02-02T01:41:48.075Z,4.55
2023-02-02T01:44:52.643Z,3.47
2023-02-02T01:47:26.960Z,3.45
2023-02-02T01:49:55.176Z,5.28
2023-02-02T01:52:24.170Z,3.80
2023-02-02T01:55:09.874Z,4.05
2023-02-02T01:57:59.267Z,3.35
2023-02-02T02:00:27.640Z,3.00
2023-02-02T02:03:01.016Z,3.08
2023-02-02T02:05:35.377Z,3.67
2023-02-02T02:08:15.157Z,4.10
2023-02-02T02:10:41.966Z,3.50
2023-02-02T02:13:08.872Z,2.85
2023-02-02T02:16:12.563Z,2.80
2023-02-02T02:19:09.607Z,3.13
2023-02-02T02:22:04.011Z,3.35
2023-02-02T02:25:01.477Z,2.60
2023-02-02T02:28:01.003Z,3.05
2023-02-02T02:30:45.350Z,3.22
2023-02-02T02:33:33.683Z,3.33
2023-02-02T02:36:17.576Z,3.85
2023-02-02T02:39:13.774Z,3.33
2023-02-02T02:41:48.983Z,3.35
2023-02-02T02:44:19.496Z,3.13
2023-02-02T02:46:47.954Z,3.10
2023-02-02T02:49:14.711Z,2.78
2023-02-02T02:51:47.237Z,3.47
2023-02-02T02:54:27.036Z,3.17
2023-02-02T02:57:15.956Z,2.97
2023-02-02T03:00:01.195Z,2.92
2023-02-02T03:02:35.602Z,3.42
2023-02-02T03:05:07.538Z,3.47
2023-02-02T03:07:34.236Z,3.53
2023-02-02T03:10:02.381Z,2.70
2023-02-02T03:12:29.081Z,3.33
2023-02-02T03:14:55.690Z,3.22
2023-02-02T03:17:22.839Z,3.63
2023-02-02T03:19:49.511Z,3.30
2023-02-02T03:22:16.207Z,3.10
2023-02-02T03:24:42.878Z,4.22
2023-02-02T03:27:09.547Z,4.43
2023-02-02T03:29:36.987Z,3.97
2023-02-02T03:32:05.828Z,4.10
2023-02-02T03:34:32.455Z,3.85
2023-02-02T03:36:59.173Z,3.88
2023-02-02T03:39:25.771Z,4.45
2023-02-02T03:41:52.431Z,5.03
2023-02-02T03:44:19.054Z,5.20
2023-02-02T03:46:45.999Z,6.10
2023-02-02T03:49:12.708Z,5.15
2023-02-02T03:51:39.382Z,5.47
2023-02-02T03:54:06.095Z,5.30
2023-02-02T03:56:32.816Z,7.00
2023-02-02T03:58:59.467Z,6.60
2023-02-02T04:01:30.394Z,6.40
2023-02-02T04:03:58.388Z,6.75
2023-02-02T04:06:25.893Z,7.07
2023-02-02T04:08:52.811Z,7.15
2023-02-02T04:11:20.026Z,7.25
2023-02-02T04:13:46.891Z,6.38
2023-02-02T04:16:13.824Z,7.68
2023-02-02T04:18:40.608Z,8.02
2023-02-02T04:21:08.479Z,9.50
2023-02-02T04:23:35.162Z,6.88
2023-02-02T04:26:01.815Z,6.88
2023-02-02T04:28:28.784Z,8.10
2023-02-02T04:30:55.954Z,8.23
2023-02-02T04:33:23.953Z,9.10
2023-02-02T04:35:50.682Z,8.32
2023-02-02T04:38:17.344Z,30.10
2023-02-02T04:40:45.977Z,9.30
2023-02-02T04:43:15.993Z,9.98
2023-02-02T04:45:42.860Z,7.80
2023-02-02T04:48:09.743Z,10.32
2023-02-02T04:50:36.417Z,10.13
2023-02-02T04:53:03.713Z,8.48
2023-02-02T04:55:30.459Z,10.57
2023-02-02T04:57:57.068Z,10.43
2023-02-02T05:00:23.805Z,10.70
2023-02-02T05:02:50.483Z,11.48
2023-02-02T05:05:17.144Z,8.00
2023-02-02T05:07:43.774Z,7.20
2023-02-02T05:10:11.236Z,8.27
2023-02-02T05:12:37.880Z,7.63
2023-02-02T05:15:05.489Z,7.93
2023-02-02T05:17:32.408Z,7.45
2023-02-02T05:19:59.022Z,8.07
2023-02-02T05:22:25.804Z,7.88
2023-02-02T05:24:52.510Z,7.65
2023-02-02T05:27:19.117Z,7.85
2023-02-02T05:29:47.413Z,8.00
2023-02-02T05:32:14.669Z,5.40
2023-02-02T05:34:41.295Z,6.43
2023-02-02T05:37:07.921Z,6.22
2023-02-02T05:39:34.650Z,6.00
2023-02-02T05:42:01.363Z,6.38
2023-02-02T05:44:28.072Z,5.43
2023-02-02T05:46:54.914Z,7.50
2023-02-02T05:49:21.546Z,7.40
2023-02-02T05:51:51.805Z,6.43
2023-02-02T05:54:20.435Z,4.72
2023-02-02T05:56:48.419Z,6.93
2023-02-02T05:59:15.331Z,6.78
2023-02-02T06:01:46.335Z,6.22
2023-02-02T06:04:13.875Z,6.43
2023-02-02T06:06:41.359Z,6.65
2023-02-02T06:09:08.689Z,6.38
2023-02-02T06:11:35.422Z,5.55
2023-02-02T06:14:02.147Z,7.40
2023-02-02T06:16:28.745Z,6.45
2023-02-02T06:18:55.544Z,6.25
2023-02-02T06:21:24.366Z,6.43
2023-02-02T06:23:51.935Z,5.88
2023-02-02T06:26:19.540Z,6.50
2023-02-02T06:28:51.426Z,9.13
2023-02-02T06:31:19.409Z,7.13
2023-02-02T06:33:47.612Z,5.45
2023-02-02T06:36:14.576Z,5.70
2023-02-02T06:38:41.360Z,6.28
2023-02-02T06:41:08.024Z,7.05
2023-02-02T06:43:34.739Z,4.65
2023-02-02T06:46:01.468Z,5.05
2023-02-02T06:48:28.368Z,5.80
2023-02-02T06:50:58.896Z,6.07
2023-02-02T06:53:26.564Z,4.93
2023-02-02T06:56:01.433Z,5.38
2023-02-02T06:58:29.715Z,6.07
2023-02-02T07:01:08.435Z,4.90
2023-02-02T07:03:35.703Z,6.93
2023-02-02T07:06:16.539Z,5.63
2023-02-02T07:08:43.479Z,5.32
2023-02-02T07:11:15.319Z,4.63
2023-02-02T07:13:44.577Z,5.20
2023-02-02T07:16:12.965Z,3.67
2023-02-02T07:18:40.479Z,4.07
2023-02-02T07:21:07.224Z,6.15
2023-02-02T07:23:34.445Z,4.45
2023-02-02T07:26:09.679Z,3.90
2023-02-02T07:28:36.583Z,4.03
2023-02-02T07:31:35.824Z,4.28
2023-02-02T07:34:03.351Z,4.57
2023-02-02T07:36:30.032Z,6.65
2023-02-02T07:39:01.889Z,4.35
2023-02-02T07:41:28.542Z,4.75
2023-02-02T07:43:55.192Z,4.60
2023-02-02T07:46:22.393Z,4.07
2023-02-02T07:48:49.176Z,3.88
2023-02-02T07:51:17.797Z,3.35
2023-02-02T07:53:46.293Z,4.28
2023-02-02T07:56:15.476Z,4.00
2023-02-02T07:58:43.196Z,3.55
2023-02-02T08:01:11.829Z,3.22
2023-02-02T08:03:39.576Z,3.42
2023-02-02T08:06:33.560Z,3.15
2023-02-02T08:09:01.792Z,3.60
2023-02-02T08:11:29.032Z,3.47
2023-02-02T08:13:58.997Z,3.58
2023-02-02T08:16:30.605Z,3.28
2023-02-02T08:18:58.578Z,4.10
2023-02-02T08:21:25.532Z,5.93
2023-02-02T08:23:53.570Z,3.70
2023-02-02T08:26:28.243Z,3.65
2023-02-02T08:29:06.656Z,4.57
2023-02-02T08:31:41.668Z,4.75
2023-02-02T08:34:08.847Z,5.63
2023-02-02T08:36:35.588Z,5.93
2023-02-02T08:39:05.003Z,6.53
2023-02-02T08:41:32.374Z,6.38
2023-02-02T08:43:59.168Z,6.35
2023-02-02T08:46:26.181Z,5.88
2023-02-02T08:48:52.947Z,5.82
2023-02-02T08:51:20.070Z,5.72
2023-02-02T08:53:46.898Z,6.03
2023-02-02T08:56:16.501Z,6.05
2023-02-02T08:58:52.398Z,7.78
2023-02-02T09:01:22.105Z,9.18
2023-02-02T09:03:48.986Z,8.30
2023-02-02T09:06:17.898Z,7.63
2023-02-02T09:08:45.717Z,7.63
2023-02-02T09:11:17.508Z,8.32
2023-02-02T09:13:45.993Z,8.95
2023-02-02T09:16:14.536Z,9.38
2023-02-02T09:18:42.060Z,8.85
2023-02-02T09:21:11.863Z,10.77
2023-02-02T09:23:40.783Z,11.90
2023-02-02T09:26:15.374Z,15.85
2023-02-02T09:28:45.069Z,16.05
2023-02-02T09:31:12.002Z,15.93
2023-02-02T09:33:39.355Z,15.35
2023-02-02T09:36:14.325Z,14.45
2023-02-02T09:38:41.979Z,15.77
2023-02-02T09:41:29.930Z,14.35
2023-02-02T09:44:18.905Z,12.27
2023-02-02T09:46:51.258Z,12.75
2023-02-02T09:49:25.574Z,12.15
2023-02-02T09:52:01.852Z,12.23
2023-02-02T09:54:44.673Z,11.90
2023-02-02T09:57:20.812Z,10.65
2023-02-02T09:59:50.690Z,12.18
2023-02-02T10:02:23.839Z,11.52
2023-02-02T10:04:55.961Z,12.15
2023-02-02T10:07:35.206Z,11.20
2023-02-02T10:10:11.538Z,11.95
2023-02-02T10:12:52.798Z,10.32
2023-02-02T10:15:40.983Z,11.02
2023-02-02T10:18:10.742Z,10.68
2023-02-02T10:21:00.560Z,11.57
2023-02-02T10:23:41.451Z,13.63
2023-02-02T10:26:28.983Z,12.48
2023-02-02T10:29:48.533Z,12.05
2023-02-02T10:32:26.643Z,15.93
2023-02-02T10:35:11.090Z,18.80
2023-02-02T10:38:21.556Z,26.00
2023-02-02T10:41:30.287Z,22.40
2023-02-02T10:44:29.022Z,19.88
2023-02-02T10:47:00.298Z,17.40
2023-02-02T10:49:36.553Z,24.08
2023-02-02T10:52:19.679Z,23.48
2023-02-02T10:55:11.521Z,19.27
2023-02-02T10:57:56.896Z,25.23
2023-02-02T11:00:23.938Z,25.20
2023-02-02T11:02:52.945Z,25.00
2023-02-02T11:05:49.192Z,22.90
2023-02-02T11:08:31.327Z,35.47
2023-02-02T11:11:01.188Z,21.40
2023-02-02T11:13:36.874Z,19.75
2023-02-02T11:16:15.824Z,20.00
2023-02-02T11:18:44.321Z,20.17
2023-02-02T11:21:32.446Z,26.20
2023-02-02T11:24:02.276Z,22.63
2023-02-02T11:27:13.217Z,18.13
2023-02-02T11:29:39.864Z,18.80
2023-02-02T11:32:32.692Z,23.40
2023-02-02T11:35:02.524Z,22.27
2023-02-02T11:37:30.329Z,22.25
2023-02-02T11:40:24.500Z,21.05
2023-02-02T11:42:52.730Z,19.23
2023-02-02T11:45:43.209Z,21.92
2023-02-02T11:48:17.537Z,17.58
2023-02-02T11:50:57.035Z,20.23
2023-02-02T11:53:47.830Z,20.60
2023-02-02T11:56:25.317Z,20.80
2023-02-02T11:58:59.576Z,21.83
2023-02-02T12:01:31.405Z,20.27
2023-02-02T12:04:01.562Z,17.77
2023-02-02T12:06:38.296Z,18.83
2023-02-02T12:09:23.945Z,19.25
2023-02-02T12:12:15.004Z,20.45
2023-02-02T12:14:51.089Z,20.40
2023-02-02T12:17:35.159Z,21.13
2023-02-02T12:20:21.579Z,29.55
2023-02-02T12:23:15.672Z,24.27
2023-02-02T12:26:14.764Z,23.55
2023-02-02T12:29:07.756Z,24.42
2023-02-02T12:32:08.200Z,26.58
2023-02-02T12:34:40.853Z,24.10
2023-02-02T12:37:52.734Z,22.90
2023-02-02T12:40:29.997Z,21.67
2023-02-02T12:43:00.409Z,21.50
2023-02-02T12:45:36.777Z,21.65
2023-02-02T12:48:30.159Z,23.95
2023-02-02T12:51:31.163Z,24.40
2023-02-02T12:54:34.903Z,24.00
2023-02-02T12:57:03.143Z,21.92
2023-02-02T13:00:13.896Z,19.95
2023-02-02T13:03:33.092Z,20.85
2023-02-02T13:06:16.404Z,21.00
2023-02-02T13:08:52.724Z,20.40
2023-02-02T13:11:49.899Z,27.45
2023-02-02T13:14:26.097Z,21.92
2023-02-02T13:17:01.237Z,16.42
2023-02-02T13:19:39.658Z,15.45
2023-02-02T13:22:10.632Z,16.30
2023-02-02T13:24:40.332Z,17.27
2023-02-02T13:27:12.742Z,19.02
2023-02-02T13:29:48.713Z,20.30
2023-02-02T13:32:31.916Z,24.02
2023-02-02T13:35:19.949Z,21.95
2023-02-02T13:37:54.417Z,25.75
2023-02-02T13:40:32.451Z,29.85
2023-02-02T13:43:05.571Z,27.92
2023-02-02T13:46:00.918Z,37.45
2023-02-02T13:48:48.967Z,24.70
2023-02-02T13:51:18.641Z,19.88
2023-02-02T13:54:08.588Z,23.60
2023-02-02T13:56:51.273Z,28.00
2023-02-02T13:59:41.768Z,22.73
2023-02-02T14:02:30.897Z,20.63
2023-02-02T14:05:00.620Z,35.60
2023-02-02T14:07:43.255Z,33.30
2023-02-02T14:10:26.568Z,90.78
2023-02-02T14:12:55.169Z,46.72
2023-02-02T14:15:43.206Z,82.57
2023-02-02T14:18:09.898Z,49.25
2023-02-02T14:20:46.332Z,29.20
2023-02-02T14:23:51.216Z,57.38
2023-02-02T14:26:39.200Z,265.98
2023-02-02T14:29:37.341Z,52.47
2023-02-02T14:32:07.201Z,100.85
2023-02-02T14:34:36.392Z,72.13
2023-02-02T14:37:24.471Z,83.82
2023-02-02T14:39:56.946Z,59.30
2023-02-02T14:43:09.226Z,37.92
2023-02-02T14:45:42.322Z,32.45
2023-02-02T14:48:21.282Z,47.58
2023-02-02T14:50:58.119Z,45.80
2023-02-02T14:53:31.615Z,34.58
2023-02-02T14:56:14.849Z,35.10
2023-02-02T14:58:47.253Z,22.13
2023-02-02T15:01:17.189Z,26.90
2023-02-02T15:03:45.337Z,29.63
2023-02-02T15:06:34.731Z,28.92
2023-02-02T15:09:20.307Z,26.55
2023-02-02T15:12:01.250Z,24.73
2023-02-02T15:14:53.375Z,25.33
2023-02-02T15:17:38.685Z,26.35
2023-02-02T15:20:21.112Z,26.30
2023-02-02T15:22:47.992Z,29.45
2023-02-02T15:25:41.263Z,27.80
2023-02-02T15:28:17.482Z,34.75
2023-02-02T15:30:47.227Z,31.15
2023-02-02T15:33:39.884Z,28.90
2023-02-02T15:36:13.471Z,37.40
2023-02-02T15:38:42.958Z,34.60
2023-02-02T15:41:20.753Z,34.15
2023-02-02T15:43:47.699Z,39.15
2023-02-02T15:46:24.141Z,43.58
2023-02-02T15:49:33.897Z,55.25
2023-02-02T15:52:12.626Z,48.60
2023-02-02T15:54:53.042Z,46.85
2023-02-02T15:57:33.289Z,47.30
2023-02-02T16:00:01.785Z,43.88
2023-02-02T16:02:42.470Z,29.10
2023-02-02T16:05:36.866Z,31.17
2023-02-02T16:08:20.983Z,29.08
2023-02-02T16:10:50.538Z,27.60
2023-02-02T16:13:23.662Z,27.92
2023-02-02T16:16:02.319Z,28.83
2023-02-02T16:18:30.372Z,34.60
2023-02-02T16:21:01.050Z,37.95
2023-02-02T16:23:35.948Z,79.45
2023-02-02T16:28:32.041Z,51.45
2023-02-02T16:31:03.201Z,58.72
2023-02-02T16:33:37.133Z,56.30
2023-02-02T16:36:26.212Z,45.45
2023-02-02T16:38:54.084Z,62.95
2023-02-02T16:41:36.508Z,80.50
2023-02-02T16:44:36.055Z,54.95
2023-02-02T16:47:04.512Z,50.08
2023-02-02T16:49:31.338Z,39.38
2023-02-02T16:52:09.270Z,44.00
2023-02-02T16:54:36.532Z,51.03
2023-02-02T16:57:05.031Z,51.05
2023-02-02T16:59:33.784Z,49.20
2023-02-02T17:02:04.781Z,43.30
2023-02-02T17:04:33.999Z,37.78
2023-02-02T17:07:13.060Z,44.75
2023-02-02T17:09:42.279Z,40.00
2023-02-02T17:12:30.777Z,35.90
2023-02-02T17:15:19.615Z,34.78
2023-02-02T17:17:49.326Z,106.78
2023-02-02T17:20:17.644Z,57.83
2023-02-02T17:22:50.666Z,71.28
2023-02-02T17:25:40.478Z,59.08
2023-02-02T17:28:11.730Z,65.60
2023-02-02T17:30:47.143Z,48.60
2023-02-02T17:33:16.094Z,45.25
2023-02-02T17:35:54.125Z,47.08
2023-02-02T17:38:23.381Z,57.22
2023-02-02T17:40:50.603Z,72.72
2023-02-02T17:43:17.268Z,63.92
2023-02-02T17:45:44.099Z,38.78
2023-02-02T17:48:12.478Z,70.43
2023-02-02T17:50:40.873Z,108.32
2023-02-02T17:53:18.295Z,53.80
2023-02-02T17:55:46.813Z,36.38
2023-02-02T17:58:16.982Z,39.53
2023-02-02T18:00:49.519Z,53.47
2023-02-02T18:03:23.981Z,40.75
2023-02-02T18:05:51.039Z,39.30
2023-02-02T18:08:18.069Z,40.05
2023-02-02T18:10:44.832Z,42.45
2023-02-02T18:13:15.772Z,38.15
2023-02-02T18:15:43.334Z,46.97
2023-02-02T18:18:12.223Z,44.88
2023-02-02T18:20:49.985Z,53.20
2023-02-02T18:23:18.517Z,44.90
2023-02-02T18:25:45.290Z,34.67
2023-02-02T18:28:15.176Z,46.97
2023-02-02T18:30:43.192Z,117.13
2023-02-02T18:33:11.068Z,55.38
2023-02-02T18:35:45.802Z,39.78
2023-02-02T18:38:13.027Z,48.38
2023-02-02T18:40:40.221Z,54.55
2023-02-02T18:43:07.038Z,46.70
2023-02-02T18:45:33.738Z,75.95
2023-02-02T18:48:00.341Z,70.38
2023-02-02T18:50:27.242Z,85.95
2023-02-02T18:52:54.271Z,96.22
2023-02-02T18:55:21.055Z,113.97
2023-02-02T18:57:47.694Z,110.47
2023-02-02T19:00:15.146Z,114.65
2023-02-02T19:02:42.022Z,116.63
2023-02-02T19:05:30.546Z,84.07
2023-02-02T19:07:57.990Z,76.60
2023-02-02T19:10:27.046Z,83.88
2023-02-02T19:13:05.811Z,65.13
2023-02-02T19:15:39.165Z,57.78
2023-02-02T19:18:14.112Z,71.47
2023-02-02T19:20:41.748Z,53.03
2023-02-02T19:23:17.371Z,56.15
2023-02-02T19:25:49.512Z,52.70
2023-02-02T19:28:26.263Z,50.30
2023-02-02T19:30:54.867Z,48.30
2023-02-02T19:33:21.616Z,41.15
2023-02-02T19:35:52.772Z,46.00
2023-02-02T19:38:20.493Z,37.40
2023-02-02T19:40:47.897Z,35.40
2023-02-02T19:43:26.151Z,40.60
2023-02-02T19:45:54.053Z,36.13
2023-02-02T19:48:26.130Z,39.47
2023-02-02T19:50:54.591Z,45.60
2023-02-02T19:53:29.554Z,59.95
2023-02-02T19:58:26.256Z,31.40
2023-02-02T20:00:55.641Z,40.97
2023-02-02T20:03:43.044Z,45.72
2023-02-02T20:06:23.867Z,32.75
2023-02-02T20:08:50.789Z,34.65
2023-02-02T20:11:23.788Z,34.95
2023-02-02T20:13:51.634Z,39.90
2023-02-02T20:16:24.359Z,41.60
2023-02-02T20:18:53.787Z,34.30
2023-02-02T20:21:34.175Z,36.75
2023-02-02T20:24:00.951Z,35.90
2023-02-02T20:26:34.309Z,40.08
2023-02-02T20:29:15.758Z,37.85
2023-02-02T20:31:42.380Z,35.05
2023-02-02T20:34:40.666Z,36.50
2023-02-02T20:37:13.504Z,35.03
2023-02-02T20:39:50.264Z,36.70
2023-02-02T20:42:17.115Z,37.00
2023-02-02T20:44:44.315Z,43.38
2023-02-02T20:47:12.276Z,38.90
2023-02-02T20:49:39.240Z,33.70
2023-02-02T20:52:10.585Z,36.58
2023-02-02T20:54:38.416Z,41.55
2023-02-02T20:57:05.663Z,41.65
2023-02-02T20:59:32.885Z,46.67
2023-02-02T21:02:01.035Z,52.20
2023-02-02T21:04:28.020Z,55.50
2023-02-02T21:06:55.350Z,57.50
2023-02-02T21:09:22.484Z,73.07
2023-02-02T21:11:49.123Z,67.57
2023-02-02T21:14:15.982Z,54.45
2023-02-02T21:16:42.749Z,101.72
2023-02-02T21:19:09.454Z,113.50
2023-02-02T21:21:36.392Z,94.25
2023-02-02T21:24:04.066Z,122.13
2023-02-02T21:26:31.079Z,141.82
2023-02-02T21:28:58.389Z,107.43
2023-02-02T21:31:25.843Z,136.82
2023-02-02T21:33:53.136Z,139.32
2023-02-02T21:36:37.951Z,77.30
2023-02-02T21:39:24.708Z,71.25
2023-02-02T21:41:58.518Z,74.43
2023-02-02T21:44:26.797Z,76.25
2023-02-02T21:46:53.475Z,68.20
2023-02-02T21:49:23.809Z,83.53
2023-02-02T21:51:51.755Z,78.15
2023-02-02T21:54:27.601Z,76.38
2023-02-02T21:56:55.024Z,66.30
2023-02-02T21:59:23.744Z,75.50
2023-02-02T22:01:51.832Z,71.95
2023-02-02T22:04:19.904Z,72.63
2023-02-02T22:07:14.972Z,79.25
2023-02-02T22:09:43.645Z,65.25
2023-02-02T22:12:28.348Z,61.53
2023-02-02T22:15:00.182Z,67.30
2023-02-02T22:17:39.923Z,65.55
2023-02-02T22:20:15.872Z,66.50
2023-02-02T22:22:46.275Z,58.00
2023-02-02T22:25:20.810Z,64.53
2023-02-02T22:27:53.751Z,64.68
2023-02-02T22:30:26.512Z,71.78
2023-02-02T22:32:54.274Z,66.35
2023-02-02T22:35:21.259Z,68.85
2023-02-02T22:37:47.889Z,65.82
2023-02-02T22:40:16.264Z,72.28
2023-02-02T22:42:43.322Z,74.47
2023-02-02T22:45:10.445Z,76.97
2023-02-02T22:47:37.287Z,73.88
2023-02-02T22:50:04.174Z,77.63
2023-02-02T22:52:30.801Z,76.22
2023-02-02T22:54:57.412Z,74.22
2023-02-02T22:57:23.994Z,84.40
2023-02-02T22:59:50.791Z,85.47
2023-02-02T23:02:17.545Z,87.72
2023-02-02T23:04:44.246Z,81.30
2023-02-02T23:07:10.844Z,87.72
2023-02-02T23:09:37.505Z,84.80
2023-02-02T23:12:04.332Z,85.47
2023-02-02T23:14:30.945Z,88.05
2023-02-02T23:16:57.707Z,94.97
2023-02-02T23:19:24.375Z,93.47
2023-02-02T23:21:51.083Z,84.15
2023-02-02T23:24:17.655Z,84.35
2023-02-02T23:26:44.231Z,85.82
2023-02-02T23:29:10.947Z,85.35
2023-02-02T23:31:37.570Z,88.15
2023-02-02T23:34:04.161Z,93.40
2023-02-02T23:36:30.809Z,92.45
2023-02-02T23:38:57.436Z,94.00
2023-02-02T23:41:24.135Z,96.68
2023-02-02T23:43:50.737Z,95.63
2023-02-02T23:46:17.876Z,86.68
2023-02-02T23:48:44.897Z,95.28
2023-02-02T23:51:12.186Z,97.22
2023-02-02T23:53:38.999Z,86.97
2023-02-02T23:56:05.844Z,85.30
2023-02-02T23:58:32.438Z,89.40
