createdAt,value
2023-04-02T00:01:24.286Z,6.25
2023-04-02T00:03:59.529Z,6.78
2023-04-02T00:06:30.088Z,6.22
2023-04-02T00:08:59.530Z,6.78
2023-04-02T00:11:34.514Z,6.88
2023-04-02T00:14:02.088Z,7.35
2023-04-02T00:16:28.884Z,7.53
2023-04-02T00:18:58.396Z,7.95
2023-04-02T00:21:26.659Z,6.38
2023-04-02T00:23:56.803Z,10.27
2023-04-02T00:26:23.260Z,5.43
2023-04-02T00:28:50.812Z,6.53
2023-04-02T00:31:18.731Z,6.70
2023-04-02T00:33:46.367Z,6.82
2023-04-02T00:36:12.949Z,7.35
2023-04-02T00:38:43.781Z,6.70
2023-04-02T00:41:14.498Z,6.28
2023-04-02T00:43:44.680Z,6.93
2023-04-02T00:46:14.363Z,7.25
2023-04-02T00:48:56.578Z,5.18
2023-04-02T00:51:29.371Z,7.80
2023-04-02T00:53:58.035Z,5.25
2023-04-02T00:56:27.196Z,5.68
2023-04-02T00:58:55.013Z,5.63
2023-04-02T01:01:29.417Z,6.30
2023-04-02T01:04:01.353Z,7.22
2023-04-02T01:06:34.279Z,6.43
2023-04-02T01:09:00.931Z,6.77
2023-04-02T01:11:30.411Z,5.28
2023-04-02T01:14:02.869Z,6.13
2023-04-02T01:16:33.212Z,7.07
2023-04-02T01:19:01.920Z,8.25
2023-04-02T01:21:34.089Z,6.28
2023-04-02T01:24:05.584Z,6.78
2023-04-02T01:26:44.701Z,5.47
2023-04-02T01:29:11.497Z,6.90
2023-04-02T01:31:38.598Z,5.53
2023-04-02T01:34:06.506Z,6.35
2023-04-02T01:36:35.828Z,6.03
2023-04-02T01:39:02.730Z,5.78
2023-04-02T01:41:36.330Z,6.75
2023-04-02T01:44:08.103Z,5.68
2023-04-02T01:46:35.965Z,5.70
2023-04-02T01:49:04.249Z,6.15
2023-04-02T01:51:34.523Z,5.65
2023-04-02T01:54:02.221Z,6.35
2023-04-02T01:56:29.020Z,6.82
2023-04-02T01:58:56.151Z,5.68
2023-04-02T02:01:25.058Z,6.03
2023-04-02T02:03:51.751Z,6.03
2023-04-02T02:06:19.050Z,5.95
2023-04-02T02:09:04.872Z,6.07
2023-04-02T02:11:32.580Z,4.85
2023-04-02T02:14:00.814Z,5.10
2023-04-02T02:16:28.868Z,5.90
2023-04-02T02:19:00.899Z,6.70
2023-04-02T02:21:43.911Z,6.30
2023-04-02T02:24:17.171Z,4.95
2023-04-02T02:26:44.611Z,5.97
2023-04-02T02:29:11.804Z,5.43
2023-04-02T02:31:41.924Z,6.10
2023-04-02T02:34:31.360Z,6.10
2023-04-02T02:37:08.896Z,5.80
2023-04-02T02:39:40.503Z,6.60
2023-04-02T02:42:12.937Z,5.75
2023-04-02T02:44:41.946Z,4.38
2023-04-02T02:47:11.496Z,6.47
2023-04-02T02:49:40.935Z,4.30
2023-04-02T02:52:10.500Z,6.70
2023-04-02T02:54:38.453Z,6.25
2023-04-02T02:57:07.823Z,5.03
2023-04-02T02:59:34.347Z,6.25
2023-04-02T03:02:02.341Z,5.53
2023-04-02T03:04:35.823Z,4.60
2023-04-02T03:07:03.833Z,5.15
2023-04-02T03:09:36.526Z,4.95
2023-04-02T03:12:08.705Z,5.40
2023-04-02T03:14:35.163Z,5.18
2023-04-02T03:17:08.534Z,5.60
2023-04-02T03:19:38.568Z,5.35
2023-04-02T03:22:17.027Z,5.20
2023-04-02T03:24:46.709Z,4.10
2023-04-02T03:27:42.611Z,4.78
2023-04-02T03:30:27.284Z,6.38
2023-04-02T03:32:57.492Z,5.78
2023-04-02T03:35:33.425Z,5.25
2023-04-02T03:38:12.906Z,4.07
2023-04-02T03:40:41.210Z,5.07
2023-04-02T03:43:16.777Z,3.83
2023-04-02T03:45:45.972Z,5.03
2023-04-02T03:48:16.188Z,5.10
2023-04-02T03:50:42.625Z,5.25
2023-04-02T03:53:09.313Z,4.28
2023-04-02T03:55:38.079Z,5.88
2023-04-02T03:58:33.757Z,5.10
2023-04-02T04:01:03.264Z,4.00
2023-04-02T04:03:32.157Z,3.88
2023-04-02T04:06:05.796Z,3.45
2023-04-02T04:08:38.120Z,3.72
2023-04-02T04:11:08.774Z,4.13
2023-04-02T04:13:39.711Z,5.60
2023-04-02T04:16:14.547Z,4.43
2023-04-02T04:18:47.815Z,4.88
2023-04-02T04:21:37.151Z,4.72
2023-04-02T04:24:05.905Z,5.55
2023-04-02T04:26:35.364Z,4.95
2023-04-02T04:29:18.570Z,6.45
2023-04-02T04:31:49.783Z,4.47
2023-04-02T04:34:23.140Z,4.43
2023-04-02T04:36:56.788Z,3.97
2023-04-02T04:39:34.869Z,5.70
2023-04-02T04:42:02.947Z,5.40
2023-04-02T04:44:41.810Z,5.10
2023-04-02T04:47:11.019Z,5.65
2023-04-02T04:49:43.571Z,4.78
2023-04-02T04:52:16.105Z,4.65
2023-04-02T04:54:42.619Z,5.75
2023-04-02T04:57:19.940Z,6.55
2023-04-02T04:59:50.495Z,5.35
2023-04-02T05:02:23.801Z,5.45
2023-04-02T05:04:51.860Z,6.60
2023-04-02T05:07:32.694Z,4.72
2023-04-02T05:09:59.151Z,5.90
2023-04-02T05:12:25.558Z,5.20
2023-04-02T05:15:00.458Z,5.28
2023-04-02T05:17:26.918Z,6.40
2023-04-02T05:20:01.645Z,6.68
2023-04-02T05:22:34.167Z,6.88
2023-04-02T05:25:15.361Z,6.57
2023-04-02T05:27:47.648Z,4.88
2023-04-02T05:30:36.155Z,5.50
2023-04-02T05:33:23.535Z,4.50
2023-04-02T05:35:53.633Z,6.05
2023-04-02T05:38:22.455Z,7.13
2023-04-02T05:40:52.786Z,4.32
2023-04-02T05:43:20.553Z,4.95
2023-04-02T05:45:52.552Z,5.60
2023-04-02T05:48:21.129Z,5.18
2023-04-02T05:50:49.627Z,5.63
2023-04-02T05:53:18.970Z,6.25
2023-04-02T05:55:53.976Z,4.78
2023-04-02T06:01:07.786Z,4.65
2023-04-02T06:03:34.328Z,5.68
2023-04-02T06:06:03.402Z,6.03
2023-04-02T06:08:36.514Z,5.70
2023-04-02T06:11:09.584Z,4.63
2023-04-02T06:13:36.660Z,4.32
2023-04-02T06:16:03.508Z,4.15
2023-04-02T06:18:34.749Z,5.40
2023-04-02T06:21:01.770Z,4.43
2023-04-02T06:23:40.056Z,4.65
2023-04-02T06:26:27.151Z,4.28
2023-04-02T06:28:59.487Z,4.35
2023-04-02T06:31:35.462Z,4.55
2023-04-02T06:34:03.739Z,4.15
2023-04-02T06:36:30.503Z,4.72
2023-04-02T06:38:58.965Z,6.32
2023-04-02T06:41:25.477Z,3.65
2023-04-02T06:43:54.668Z,4.30
2023-04-02T06:46:25.288Z,4.70
2023-04-02T06:48:53.078Z,4.10
2023-04-02T06:51:21.925Z,4.85
2023-04-02T06:53:49.743Z,3.92
2023-04-02T06:56:19.288Z,3.65
2023-04-02T06:58:45.978Z,3.17
2023-04-02T07:01:16.800Z,3.88
2023-04-02T07:03:43.387Z,4.38
2023-04-02T07:06:14.616Z,4.13
2023-04-02T07:08:41.150Z,4.35
2023-04-02T07:11:07.601Z,3.13
2023-04-02T07:13:34.039Z,3.60
2023-04-02T07:16:00.498Z,4.07
2023-04-02T07:18:31.424Z,4.00
2023-04-02T07:20:58.396Z,4.28
2023-04-02T07:23:25.743Z,4.22
2023-04-02T07:25:53.626Z,3.60
2023-04-02T07:28:21.985Z,2.72
2023-04-02T07:30:49.095Z,3.10
2023-04-02T07:33:16.576Z,3.20
2023-04-02T07:35:43.664Z,5.07
2023-04-02T07:38:10.252Z,4.07
2023-04-02T07:40:36.714Z,2.83
2023-04-02T07:43:03.786Z,3.75
2023-04-02T07:45:30.563Z,4.40
2023-04-02T07:47:57.301Z,3.72
2023-04-02T07:50:24.181Z,3.78
2023-04-02T07:52:50.643Z,4.07
2023-04-02T07:55:17.186Z,3.90
2023-04-02T07:57:50.969Z,4.15
2023-04-02T08:02:43.962Z,4.30
2023-04-02T08:05:10.662Z,3.60
2023-04-02T08:07:37.367Z,3.30
2023-04-02T08:10:04.404Z,4.63
2023-04-02T08:12:30.841Z,3.38
2023-04-02T08:14:57.330Z,3.35
2023-04-02T08:17:23.996Z,4.45
2023-04-02T08:19:55.235Z,4.05
2023-04-02T08:22:21.981Z,3.95
2023-04-02T08:24:48.433Z,3.47
2023-04-02T08:27:15.296Z,3.33
2023-04-02T08:29:41.814Z,3.03
2023-04-02T08:32:11.380Z,3.20
2023-04-02T08:34:37.827Z,3.00
2023-04-02T08:37:04.300Z,4.70
2023-04-02T08:39:33.176Z,2.67
2023-04-02T08:42:19.889Z,2.75
2023-04-02T08:45:17.141Z,3.25
2023-04-02T08:47:51.384Z,2.22
2023-04-02T08:50:28.640Z,3.55
2023-04-02T08:52:55.187Z,4.45
2023-04-02T08:55:47.850Z,3.60
2023-04-02T08:58:14.489Z,2.88
2023-04-02T09:00:42.834Z,4.55
2023-04-02T09:03:17.975Z,3.35
2023-04-02T09:05:46.270Z,4.32
2023-04-02T09:08:20.706Z,2.72
2023-04-02T09:11:05.973Z,2.80
2023-04-02T09:13:34.015Z,3.22
2023-04-02T09:16:12.745Z,3.05
2023-04-02T09:18:39.463Z,2.90
2023-04-02T09:21:18.528Z,3.75
2023-04-02T09:23:44.997Z,3.17
2023-04-02T09:26:31.328Z,2.83
2023-04-02T09:29:13.426Z,3.47
2023-04-02T09:31:58.171Z,3.88
2023-04-02T09:34:29.748Z,3.55
2023-04-02T09:36:56.914Z,3.60
2023-04-02T09:39:26.049Z,3.25
2023-04-02T09:42:02.811Z,4.05
2023-04-02T09:44:31.995Z,4.05
2023-04-02T09:47:03.991Z,2.35
2023-04-02T09:49:35.537Z,3.30
2023-04-02T09:52:11.368Z,4.00
2023-04-02T09:54:42.087Z,3.75
2023-04-02T09:57:18.708Z,3.28
2023-04-02T09:59:45.261Z,4.05
2023-04-02T10:02:26.103Z,3.75
2023-04-02T10:04:52.887Z,3.38
2023-04-02T10:07:37.853Z,2.78
2023-04-02T10:10:18.364Z,2.67
2023-04-02T10:12:47.629Z,3.75
2023-04-02T10:15:21.290Z,3.50
2023-04-02T10:17:57.387Z,4.07
2023-04-02T10:20:26.386Z,3.05
2023-04-02T10:22:52.844Z,3.42
2023-04-02T10:25:21.356Z,2.83
2023-04-02T10:27:58.639Z,3.70
2023-04-02T10:30:44.076Z,2.72
2023-04-02T10:33:27.631Z,3.35
2023-04-02T10:36:01.230Z,2.35
2023-04-02T10:38:42.867Z,3.08
2023-04-02T10:41:18.776Z,2.65
2023-04-02T10:43:54.488Z,2.97
2023-04-02T10:46:25.832Z,3.20
2023-04-02T10:48:52.574Z,3.40
2023-04-02T10:51:19.006Z,3.38
2023-04-02T10:53:50.819Z,2.95
2023-04-02T10:56:17.246Z,4.18
2023-04-02T10:58:58.983Z,3.08
2023-04-02T11:01:29.339Z,4.18
2023-04-02T11:03:58.878Z,3.22
2023-04-02T11:06:41.867Z,3.25
2023-04-02T11:09:13.982Z,3.50
2023-04-02T11:11:42.861Z,4.65
2023-04-02T11:14:26.684Z,3.20
2023-04-02T11:16:54.321Z,2.70
2023-04-02T11:19:22.816Z,4.43
2023-04-02T11:22:13.815Z,2.80
2023-04-02T11:24:45.433Z,3.97
2023-04-02T11:27:11.889Z,3.42
2023-04-02T11:29:49.181Z,3.10
2023-04-02T11:32:21.681Z,2.90
2023-04-02T11:34:56.443Z,3.25
2023-04-02T11:37:39.344Z,2.55
2023-04-02T11:40:12.146Z,4.45
2023-04-02T11:42:40.542Z,4.13
2023-04-02T11:45:28.103Z,3.75
2023-04-02T11:48:03.915Z,3.28
2023-04-02T11:50:50.962Z,2.90
2023-04-02T11:53:29.972Z,2.58
2023-04-02T11:56:07.565Z,3.42
2023-04-02T11:58:46.348Z,3.10
2023-04-02T12:01:30.134Z,5.22
2023-04-02T12:04:15.510Z,3.75
2023-04-02T12:06:47.930Z,4.28
2023-04-02T12:09:25.445Z,3.63
2023-04-02T12:11:52.951Z,2.97
2023-04-02T12:14:30.434Z,3.13
2023-04-02T12:16:57.305Z,3.72
2023-04-02T12:19:24.529Z,3.33
2023-04-02T12:21:53.043Z,3.53
2023-04-02T12:24:23.680Z,3.70
2023-04-02T12:27:06.931Z,3.28
2023-04-02T12:29:33.548Z,3.30
2023-04-02T12:32:00.106Z,3.22
2023-04-02T12:34:28.264Z,3.40
2023-04-02T12:37:05.497Z,3.20
2023-04-02T12:39:33.136Z,3.60
2023-04-02T12:41:59.769Z,3.05
2023-04-02T12:44:28.318Z,4.15
2023-04-02T12:46:56.184Z,3.42
2023-04-02T12:49:26.891Z,4.32
2023-04-02T12:51:54.562Z,3.03
2023-04-02T12:54:21.562Z,3.78
2023-04-02T12:56:48.315Z,5.25
2023-04-02T12:59:23.858Z,5.38
2023-04-02T13:01:57.955Z,4.25
2023-04-02T13:04:24.593Z,3.10
2023-04-02T13:06:55.799Z,3.47
2023-04-02T13:09:28.711Z,3.47
2023-04-02T13:11:55.488Z,3.38
2023-04-02T13:14:24.110Z,2.78
2023-04-02T13:16:50.636Z,2.72
2023-04-02T13:19:17.041Z,2.38
2023-04-02T13:21:44.177Z,3.55
2023-04-02T13:24:27.074Z,4.05
2023-04-02T13:26:55.838Z,2.55
2023-04-02T13:29:26.922Z,3.20
2023-04-02T13:31:54.600Z,3.25
2023-04-02T13:34:21.414Z,3.15
2023-04-02T13:36:48.076Z,4.15
2023-04-02T13:39:14.588Z,2.50
2023-04-02T13:41:43.183Z,3.05
2023-04-02T13:44:17.939Z,2.58
2023-04-02T13:46:44.383Z,4.78
2023-04-02T13:49:11.632Z,2.88
2023-04-02T13:51:41.143Z,3.63
2023-04-02T13:54:10.009Z,3.50
2023-04-02T13:56:37.229Z,3.13
2023-04-02T13:59:03.699Z,3.20
2023-04-02T14:01:31.097Z,2.35
2023-04-02T14:03:58.118Z,2.55
2023-04-02T14:06:32.041Z,2.95
2023-04-02T14:09:09.690Z,3.33
2023-04-02T14:11:56.367Z,3.55
2023-04-02T14:14:32.113Z,3.55
2023-04-02T14:16:58.610Z,3.20
2023-04-02T14:19:25.134Z,2.55
2023-04-02T14:22:20.878Z,3.40
2023-04-02T14:25:06.287Z,2.92
2023-04-02T14:27:32.722Z,2.38
2023-04-02T14:30:08.297Z,2.90
2023-04-02T14:32:38.216Z,3.15
2023-04-02T14:35:16.960Z,2.88
2023-04-02T14:37:52.545Z,2.88
2023-04-02T14:40:21.949Z,2.75
2023-04-02T14:42:48.885Z,3.78
2023-04-02T14:45:21.355Z,2.20
2023-04-02T14:47:50.545Z,2.65
2023-04-02T14:50:19.463Z,2.38
2023-04-02T14:52:47.579Z,2.78
2023-04-02T14:55:38.124Z,2.58
2023-04-02T14:58:09.863Z,2.50
2023-04-02T15:00:41.909Z,4.78
2023-04-02T15:03:25.973Z,2.95
2023-04-02T15:08:37.483Z,2.83
2023-04-02T15:11:12.972Z,2.95
2023-04-02T15:13:45.997Z,3.03
2023-04-02T15:16:19.354Z,2.37
2023-04-02T15:18:46.213Z,3.75
2023-04-02T15:21:29.607Z,2.53
2023-04-02T15:24:01.795Z,2.78
2023-04-02T15:26:35.618Z,2.85
2023-04-02T15:29:25.859Z,2.25
2023-04-02T15:31:57.622Z,2.63
2023-04-02T15:34:46.627Z,3.00
2023-04-02T15:37:19.053Z,3.45
2023-04-02T15:39:48.717Z,2.80
2023-04-02T15:42:17.693Z,3.47
2023-04-02T15:45:07.057Z,3.58
2023-04-02T15:47:48.882Z,3.17
2023-04-02T15:50:34.342Z,3.85
2023-04-02T15:53:08.015Z,2.55
2023-04-02T15:55:40.807Z,3.58
2023-04-02T15:58:26.550Z,2.55
2023-04-02T16:01:01.896Z,1.92
2023-04-02T16:03:47.355Z,3.13
2023-04-02T16:06:26.861Z,2.20
2023-04-02T16:08:59.279Z,2.30
2023-04-02T16:11:26.135Z,3.15
2023-04-02T16:13:53.879Z,2.58
2023-04-02T16:16:23.943Z,2.85
2023-04-02T16:19:00.837Z,2.80
2023-04-02T16:21:37.446Z,3.78
2023-04-02T16:24:09.783Z,2.58
2023-04-02T16:26:36.281Z,5.28
2023-04-02T16:29:08.515Z,4.78
2023-04-02T16:31:41.110Z,4.15
2023-04-02T16:34:15.479Z,2.20
2023-04-02T16:36:45.013Z,3.20
2023-04-02T16:39:40.824Z,3.95
2023-04-02T16:42:13.119Z,2.03
2023-04-02T16:44:39.640Z,2.67
2023-04-02T16:47:24.711Z,3.78
2023-04-02T16:50:11.628Z,3.55
2023-04-02T16:52:50.087Z,2.33
2023-04-02T16:55:23.686Z,2.60
2023-04-02T16:57:59.719Z,2.30
2023-04-02T17:00:33.403Z,2.20
2023-04-02T17:03:19.024Z,2.08
2023-04-02T17:05:48.350Z,2.33
2023-04-02T17:08:14.763Z,1.92
2023-04-02T17:10:41.193Z,2.97
2023-04-02T17:13:08.115Z,2.28
2023-04-02T17:15:39.533Z,2.40
2023-04-02T17:18:20.123Z,2.20
2023-04-02T17:20:49.426Z,3.25
2023-04-02T17:23:16.850Z,2.10
2023-04-02T17:25:57.452Z,2.30
2023-04-02T17:28:26.397Z,2.35
2023-04-02T17:30:57.161Z,2.13
2023-04-02T17:33:26.890Z,1.60
2023-04-02T17:35:59.600Z,2.97
2023-04-02T17:38:28.907Z,2.42
2023-04-02T17:41:04.212Z,2.47
2023-04-02T17:43:44.695Z,3.00
2023-04-02T17:46:18.118Z,2.92
2023-04-02T17:48:48.669Z,3.15
2023-04-02T17:51:22.944Z,2.47
2023-04-02T17:53:50.555Z,2.13
2023-04-02T17:56:26.731Z,1.90
2023-04-02T17:58:56.468Z,2.97
2023-04-02T18:01:32.622Z,2.42
2023-04-02T18:04:11.768Z,2.53
2023-04-02T18:06:44.024Z,2.13
2023-04-02T18:09:29.548Z,2.00
2023-04-02T18:12:13.234Z,1.55
2023-04-02T18:14:58.523Z,2.45
2023-04-02T18:17:37.324Z,1.90
2023-04-02T18:20:15.178Z,2.25
2023-04-02T18:22:41.643Z,2.45
2023-04-02T18:25:11.732Z,2.08
2023-04-02T18:27:39.675Z,2.15
2023-04-02T18:30:24.861Z,2.40
2023-04-02T18:33:10.342Z,2.80
2023-04-02T18:35:47.657Z,3.75
2023-04-02T18:38:39.296Z,2.33
2023-04-02T18:41:21.724Z,7.63
2023-04-02T18:44:07.762Z,5.30
2023-04-02T18:46:37.048Z,7.05
2023-04-02T18:49:06.319Z,25.67
2023-04-02T18:51:35.641Z,6.72
2023-04-02T18:54:15.371Z,5.55
2023-04-02T18:56:42.036Z,10.32
2023-04-02T18:59:19.373Z,14.77
2023-04-02T19:01:48.363Z,7.82
2023-04-02T19:04:17.497Z,9.52
2023-04-02T19:06:45.233Z,6.90
2023-04-02T19:09:22.211Z,5.05
2023-04-02T19:11:49.103Z,6.65
2023-04-02T19:14:20.507Z,7.38
2023-04-02T19:16:53.080Z,5.32
2023-04-02T19:19:45.812Z,5.88
2023-04-02T19:22:18.103Z,4.03
2023-04-02T19:24:44.645Z,5.97
2023-04-02T19:27:16.842Z,11.73
2023-04-02T19:29:43.358Z,9.90
2023-04-02T19:32:17.006Z,9.75
2023-04-02T19:34:48.627Z,6.97
2023-04-02T19:37:15.112Z,9.27
2023-04-02T19:39:57.515Z,8.80
2023-04-02T19:42:34.152Z,7.80
2023-04-02T19:45:01.775Z,8.43
2023-04-02T19:47:28.425Z,5.78
2023-04-02T19:49:55.856Z,6.65
2023-04-02T19:52:22.473Z,35.03
2023-04-02T19:54:48.965Z,25.30
2023-04-02T19:57:16.029Z,10.18
2023-04-02T19:59:42.961Z,8.00
2023-04-02T20:02:10.600Z,9.07
2023-04-02T20:04:37.623Z,5.72
2023-04-02T20:07:04.338Z,6.60
2023-04-02T20:09:31.009Z,7.10
2023-04-02T20:11:57.480Z,9.32
2023-04-02T20:14:24.013Z,5.88
2023-04-02T20:16:50.580Z,10.93
2023-04-02T20:19:17.107Z,4.53
2023-04-02T20:21:43.579Z,3.88
2023-04-02T20:24:10.070Z,5.90
2023-04-02T20:26:37.909Z,9.15
2023-04-02T20:29:04.794Z,7.95
2023-04-02T20:31:31.522Z,6.38
2023-04-02T20:33:59.133Z,5.32
2023-04-02T20:36:25.922Z,5.20
2023-04-02T20:38:52.655Z,4.45
2023-04-02T20:41:19.546Z,4.75
2023-04-02T20:43:46.072Z,4.72
2023-04-02T20:46:12.993Z,3.83
2023-04-02T20:48:40.074Z,6.15
2023-04-02T20:51:07.523Z,4.50
2023-04-02T20:53:34.889Z,4.00
2023-04-02T20:56:10.940Z,4.75
2023-04-02T20:58:38.091Z,4.40
2023-04-02T21:01:07.693Z,2.97
2023-04-02T21:03:34.211Z,3.17
2023-04-02T21:06:00.966Z,3.05
2023-04-02T21:08:27.483Z,4.13
2023-04-02T21:11:00.529Z,3.28
2023-04-02T21:13:28.800Z,6.28
2023-04-02T21:15:55.272Z,6.85
2023-04-02T21:18:21.760Z,4.50
2023-04-02T21:21:01.292Z,5.53
2023-04-02T21:23:27.893Z,6.07
2023-04-02T21:25:55.438Z,3.63
2023-04-02T21:28:21.872Z,3.35
2023-04-02T21:30:48.341Z,3.58
2023-04-02T21:33:14.793Z,3.30
2023-04-02T21:35:41.332Z,4.45
2023-04-02T21:38:07.786Z,3.55
2023-04-02T21:40:34.238Z,5.78
2023-04-02T21:43:00.884Z,3.45
2023-04-02T21:45:27.329Z,3.28
2023-04-02T21:47:53.840Z,3.95
2023-04-02T21:50:20.421Z,2.97
2023-04-02T21:52:46.853Z,3.03
2023-04-02T21:55:13.459Z,4.70
2023-04-02T21:57:40.024Z,3.00
2023-04-02T22:00:09.228Z,2.72
2023-04-02T22:02:35.926Z,3.15
2023-04-02T22:05:02.360Z,3.72
2023-04-02T22:07:28.866Z,2.50
2023-04-02T22:09:55.339Z,2.80
2023-04-02T22:12:21.780Z,1.98
2023-04-02T22:14:48.235Z,2.30
2023-04-02T22:17:14.705Z,2.55
2023-04-02T22:19:41.124Z,2.65
2023-04-02T22:22:07.681Z,8.50
2023-04-02T22:24:34.174Z,9.82
2023-04-02T22:27:00.755Z,2.53
2023-04-02T22:29:27.223Z,3.00
2023-04-02T22:31:53.752Z,3.25
2023-04-02T22:34:21.002Z,3.35
2023-04-02T22:36:47.434Z,2.67
2023-04-02T22:39:15.134Z,2.78
2023-04-02T22:41:41.568Z,2.45
2023-04-02T22:44:08.061Z,1.90
2023-04-02T22:46:34.797Z,2.38
2023-04-02T22:49:01.557Z,2.20
2023-04-02T22:51:30.207Z,1.73
2023-04-02T22:53:56.999Z,2.00
2023-04-02T22:56:26.155Z,2.03
2023-04-02T22:58:52.674Z,1.77
2023-04-02T23:01:21.472Z,1.83
2023-04-02T23:03:48.276Z,2.50
2023-04-02T23:06:16.217Z,2.05
2023-04-02T23:08:43.098Z,4.13
2023-04-02T23:11:17.160Z,2.38
2023-04-02T23:13:44.008Z,2.40
2023-04-02T23:16:12.000Z,3.08
2023-04-02T23:18:39.082Z,2.38
2023-04-02T23:21:06.091Z,1.63
2023-04-02T23:23:32.859Z,2.58
2023-04-02T23:26:10.313Z,2.47
2023-04-02T23:28:37.352Z,1.70
2023-04-02T23:31:05.317Z,2.20
2023-04-02T23:33:31.798Z,3.05
2023-04-02T23:35:58.621Z,1.27
2023-04-02T23:38:25.560Z,1.42
2023-04-02T23:40:52.255Z,1.40
2023-04-02T23:43:18.751Z,1.70
2023-04-02T23:45:48.945Z,1.48
2023-04-02T23:48:16.017Z,2.25
2023-04-02T23:50:44.027Z,1.70
2023-04-02T23:53:10.460Z,1.70
2023-04-02T23:55:36.905Z,2.00
2023-04-02T23:58:04.106Z,5.13
