createdAt,value
2019-03-22T00:00:17.565Z,17.43
2019-03-22T00:02:46.308Z,16.83
2019-03-22T00:05:15.224Z,17.47
2019-03-22T00:07:48.490Z,17.67
2019-03-22T00:10:17.004Z,18.87
2019-03-22T00:12:45.689Z,18.90
2019-03-22T00:15:15.354Z,19.27
2019-03-22T00:17:44.090Z,18.03
2019-03-22T00:20:13.055Z,17.40
2019-03-22T00:22:41.726Z,17.53
2019-03-22T00:25:10.414Z,17.57
2019-03-22T00:27:39.094Z,17.47
2019-03-22T00:30:08.826Z,18.77
2019-03-22T00:32:37.501Z,17.60
2019-03-22T00:35:07.368Z,19.67
2019-03-22T00:37:36.047Z,19.27
2019-03-22T00:40:06.834Z,19.60
2019-03-22T00:42:35.532Z,19.70
2019-03-22T00:45:08.268Z,19.60
2019-03-22T00:47:36.943Z,18.27
2019-03-22T00:50:13.684Z,18.70
2019-03-22T00:52:42.361Z,18.23
2019-03-22T00:55:11.429Z,19.00
2019-03-22T00:57:40.105Z,19.90
2019-03-22T01:00:11.445Z,19.23
2019-03-22T01:02:40.116Z,18.70
2019-03-22T01:05:10.388Z,18.43
2019-03-22T01:07:39.119Z,19.63
2019-03-22T01:10:13.244Z,20.03
2019-03-22T01:12:41.927Z,18.87
2019-03-22T01:15:12.892Z,20.20
2019-03-22T01:17:42.045Z,21.07
2019-03-22T01:20:12.423Z,22.90
2019-03-22T01:22:41.097Z,23.40
2019-03-22T01:25:10.880Z,22.73
2019-03-22T01:27:41.020Z,22.50
2019-03-22T01:30:13.196Z,24.00
2019-03-22T01:32:41.879Z,22.53
2019-03-22T01:35:11.447Z,22.03
2019-03-22T01:37:40.164Z,21.33
2019-03-22T01:40:11.034Z,21.53
2019-03-22T01:42:39.819Z,24.00
2019-03-22T01:45:11.227Z,21.23
2019-03-22T01:47:40.084Z,20.30
2019-03-22T01:50:11.689Z,20.13
2019-03-22T01:52:40.362Z,21.37
2019-03-22T01:55:09.037Z,19.67
2019-03-22T01:57:37.706Z,18.90
2019-03-22T02:00:09.335Z,18.77
2019-03-22T02:02:38.004Z,18.93
2019-03-22T02:05:07.290Z,19.23
2019-03-22T02:07:35.954Z,21.10
2019-03-22T02:10:07.673Z,19.60
2019-03-22T02:12:36.410Z,20.33
2019-03-22T02:15:07.754Z,19.97
2019-03-22T02:17:36.430Z,20.13
2019-03-22T02:20:07.869Z,19.57
2019-03-22T02:22:36.541Z,20.27
2019-03-22T02:25:06.720Z,20.43
2019-03-22T02:27:35.481Z,20.97
2019-03-22T02:30:05.961Z,20.17
2019-03-22T02:32:34.635Z,20.60
2019-03-22T02:35:03.705Z,21.00
2019-03-22T02:37:32.381Z,22.17
2019-03-22T02:40:01.225Z,20.90
2019-03-22T02:42:29.898Z,20.00
2019-03-22T02:44:58.769Z,19.97
2019-03-22T02:47:27.495Z,20.47
2019-03-22T02:49:56.182Z,19.43
2019-03-22T02:52:24.897Z,19.67
2019-03-22T02:54:55.006Z,17.33
2019-03-22T02:57:23.680Z,19.70
2019-03-22T02:59:52.695Z,18.50
2019-03-22T03:02:21.365Z,18.97
2019-03-22T03:04:50.054Z,19.27
2019-03-22T03:07:18.897Z,21.00
2019-03-22T03:09:47.558Z,21.40
2019-03-22T03:12:16.232Z,21.87
2019-03-22T03:14:44.898Z,20.63
2019-03-22T03:17:13.568Z,22.47
2019-03-22T03:19:42.302Z,22.87
2019-03-22T03:22:10.974Z,23.47
2019-03-22T03:24:39.638Z,23.10
2019-03-22T03:27:08.313Z,24.60
2019-03-22T03:29:37.072Z,22.47
2019-03-22T03:32:05.943Z,23.50
2019-03-22T03:34:34.629Z,23.87
2019-03-22T03:37:03.322Z,23.70
2019-03-22T03:39:31.984Z,24.87
2019-03-22T03:42:00.871Z,25.70
2019-03-22T03:44:30.110Z,25.07
2019-03-22T03:46:58.781Z,23.50
2019-03-22T03:49:27.501Z,23.20
2019-03-22T03:51:56.235Z,23.63
2019-03-22T03:54:24.908Z,21.50
2019-03-22T03:56:53.591Z,20.97
2019-03-22T03:59:22.274Z,19.63
2019-03-22T04:01:50.940Z,20.83
2019-03-22T04:04:19.619Z,19.73
2019-03-22T04:06:48.312Z,20.17
2019-03-22T04:09:16.983Z,19.87
2019-03-22T04:11:45.734Z,18.73
2019-03-22T04:14:14.418Z,18.83
2019-03-22T04:16:43.280Z,19.60
2019-03-22T04:19:11.945Z,20.70
2019-03-22T04:21:40.618Z,19.93
2019-03-22T04:24:09.297Z,19.30
2019-03-22T04:29:15.295Z,21.97
2019-03-22T04:31:43.960Z,23.43
2019-03-22T04:34:12.634Z,22.90
2019-03-22T04:36:41.346Z,24.13
2019-03-22T04:39:10.519Z,22.80
2019-03-22T04:41:39.489Z,24.37
2019-03-22T04:44:08.189Z,22.23
2019-03-22T04:46:37.725Z,20.80
2019-03-22T04:49:06.999Z,21.17
2019-03-22T04:51:35.977Z,20.93
2019-03-22T04:54:06.483Z,20.00
2019-03-22T04:56:37.921Z,20.37
2019-03-22T04:59:18.339Z,19.23
2019-03-22T05:01:41.324Z,17.83
2019-03-22T05:04:11.392Z,18.03
2019-03-22T05:06:41.972Z,18.03
2019-03-22T05:09:12.092Z,18.47
2019-03-22T05:11:42.996Z,18.33
2019-03-22T05:14:14.516Z,18.17
2019-03-22T05:16:45.639Z,18.50
2019-03-22T05:19:15.216Z,18.67
2019-03-22T05:21:45.094Z,17.13
2019-03-22T05:24:18.148Z,17.70
2019-03-22T05:26:47.655Z,17.63
2019-03-22T05:29:17.634Z,17.87
2019-03-22T05:32:05.327Z,17.10
2019-03-22T05:34:34.007Z,18.40
2019-03-22T05:37:02.995Z,18.53
2019-03-22T05:39:31.665Z,18.67
2019-03-22T05:42:00.373Z,17.20
2019-03-22T05:44:29.050Z,18.50
2019-03-22T05:46:57.869Z,18.87
2019-03-22T05:49:26.556Z,18.97
2019-03-22T05:51:55.229Z,18.27
2019-03-22T05:54:23.901Z,19.27
2019-03-22T05:56:52.706Z,17.87
2019-03-22T05:59:21.391Z,18.20
2019-03-22T06:01:50.284Z,17.50
2019-03-22T06:04:18.964Z,18.37
2019-03-22T06:06:47.649Z,19.80
2019-03-22T06:09:16.331Z,19.67
2019-03-22T06:11:45.151Z,19.73
2019-03-22T06:14:14.058Z,19.50
2019-03-22T06:16:42.794Z,20.00
2019-03-22T06:19:11.683Z,21.93
2019-03-22T06:21:40.369Z,22.33
2019-03-22T06:24:09.051Z,22.63
2019-03-22T06:26:37.732Z,23.47
2019-03-22T06:29:06.740Z,24.37
2019-03-22T06:31:35.638Z,24.03
2019-03-22T06:34:04.434Z,23.47
2019-03-22T06:36:33.764Z,24.80
2019-03-22T06:39:02.657Z,26.57
2019-03-22T06:41:31.595Z,25.33
2019-03-22T06:44:00.576Z,27.57
2019-03-22T06:46:29.262Z,25.03
2019-03-22T06:48:58.160Z,25.13
2019-03-22T06:51:26.863Z,24.17
2019-03-22T06:53:55.663Z,23.67
2019-03-22T06:56:24.949Z,24.77
2019-03-22T06:58:53.748Z,23.73
2019-03-22T07:01:22.469Z,24.33
2019-03-22T07:03:51.227Z,24.70
2019-03-22T07:06:21.771Z,24.70
2019-03-22T07:08:50.523Z,27.90
2019-03-22T07:11:19.643Z,27.20
2019-03-22T07:13:48.462Z,27.53
2019-03-22T07:16:17.690Z,28.30
2019-03-22T07:18:46.607Z,27.43
2019-03-22T07:21:15.302Z,27.53
2019-03-22T07:23:44.975Z,26.27
2019-03-22T07:26:13.746Z,28.33
2019-03-22T07:28:42.486Z,61.93
2019-03-22T07:31:11.264Z,31.83
2019-03-22T07:33:40.237Z,49.17
2019-03-22T07:36:08.990Z,25.30
2019-03-22T07:38:38.297Z,23.70
2019-03-22T07:41:07.510Z,28.77
2019-03-22T07:43:36.246Z,26.03
2019-03-22T07:46:07.161Z,26.40
2019-03-22T07:48:36.060Z,23.43
2019-03-22T07:51:04.939Z,19.97
2019-03-22T07:53:33.928Z,25.37
2019-03-22T07:56:03.158Z,23.57
2019-03-22T07:58:32.105Z,24.47
2019-03-22T08:01:01.041Z,23.47
2019-03-22T08:03:31.432Z,22.70
2019-03-22T08:06:00.199Z,21.70
2019-03-22T08:08:28.910Z,21.97
2019-03-22T08:10:57.742Z,20.53
2019-03-22T08:13:26.490Z,18.70
2019-03-22T08:15:57.694Z,18.40
2019-03-22T08:18:26.527Z,21.07
2019-03-22T08:20:58.583Z,21.60
2019-03-22T08:23:27.480Z,19.63
2019-03-22T08:25:56.325Z,24.17
2019-03-22T08:28:25.446Z,18.23
2019-03-22T08:30:54.530Z,17.50
2019-03-22T08:33:23.429Z,17.00
2019-03-22T08:35:52.331Z,16.50
2019-03-22T08:38:21.021Z,17.27
2019-03-22T08:40:49.952Z,17.05
2019-03-22T08:43:19.000Z,16.95
2019-03-22T08:45:50.666Z,19.00
2019-03-22T08:48:19.416Z,22.93
2019-03-22T08:50:48.374Z,14.90
2019-03-22T08:53:25.407Z,15.45
2019-03-22T08:55:54.681Z,13.98
2019-03-22T08:58:23.547Z,17.10
2019-03-22T09:00:57.739Z,11.10
2019-03-22T09:03:23.181Z,11.90
2019-03-22T09:05:51.977Z,11.97
2019-03-22T09:08:20.703Z,10.00
2019-03-22T09:10:49.443Z,10.75
2019-03-22T09:13:18.156Z,10.13
2019-03-22T09:15:47.255Z,8.40
2019-03-22T09:18:16.010Z,9.60
2019-03-22T09:20:45.957Z,16.05
2019-03-22T09:23:14.840Z,10.60
2019-03-22T09:25:43.605Z,16.25
2019-03-22T09:28:12.467Z,11.70
2019-03-22T09:30:41.628Z,11.30
2019-03-22T09:33:13.235Z,10.75
2019-03-22T09:35:40.853Z,10.80
2019-03-22T09:38:13.148Z,13.50
2019-03-22T09:40:40.589Z,11.00
2019-03-22T09:43:09.625Z,8.90
2019-03-22T09:48:14.771Z,8.08
2019-03-22T09:50:44.452Z,10.15
2019-03-22T09:53:14.911Z,9.25
2019-03-22T09:55:44.076Z,8.95
2019-03-22T09:58:12.962Z,8.80
2019-03-22T10:00:41.963Z,9.83
2019-03-22T10:03:11.302Z,9.85
2019-03-22T10:05:39.982Z,9.18
2019-03-22T10:08:08.913Z,9.33
2019-03-22T10:10:37.676Z,11.53
2019-03-22T10:13:06.566Z,9.68
2019-03-22T10:15:35.747Z,9.80
2019-03-22T10:18:04.515Z,9.43
2019-03-22T10:20:33.559Z,10.05
2019-03-22T10:23:02.313Z,9.98
2019-03-22T10:25:31.270Z,10.08
2019-03-22T10:28:00.004Z,10.25
2019-03-22T10:30:30.837Z,11.03
2019-03-22T10:32:59.673Z,10.75
2019-03-22T10:35:28.440Z,12.40
2019-03-22T10:38:00.831Z,10.75
2019-03-22T10:40:27.738Z,10.18
2019-03-22T10:43:02.867Z,11.08
2019-03-22T10:45:35.246Z,11.18
2019-03-22T10:48:04.152Z,10.10
2019-03-22T10:50:47.185Z,10.50
2019-03-22T10:53:15.854Z,10.85
2019-03-22T10:55:44.590Z,11.80
2019-03-22T10:58:20.942Z,9.93
2019-03-22T11:00:44.315Z,13.20
2019-03-22T11:03:14.781Z,11.15
2019-03-22T11:05:45.133Z,10.70
2019-03-22T11:08:14.769Z,10.78
2019-03-22T11:10:44.640Z,10.63
2019-03-22T11:13:19.692Z,11.43
2019-03-22T11:15:48.965Z,11.73
2019-03-22T11:18:18.833Z,10.72
2019-03-22T11:20:47.699Z,10.95
2019-03-22T11:23:17.622Z,11.30
2019-03-22T11:25:46.440Z,11.00
2019-03-22T11:28:15.635Z,11.03
2019-03-22T11:30:44.539Z,12.33
2019-03-22T11:33:13.221Z,10.10
2019-03-22T11:35:41.912Z,11.10
2019-03-22T11:38:10.685Z,10.82
2019-03-22T11:40:39.637Z,11.73
2019-03-22T11:43:09.165Z,10.58
2019-03-22T11:45:39.910Z,11.05
2019-03-22T11:48:08.785Z,10.93
2019-03-22T11:50:37.506Z,10.75
2019-03-22T11:53:06.383Z,11.08
2019-03-22T11:55:35.186Z,9.98
2019-03-22T11:58:08.718Z,10.13
2019-03-22T12:00:37.626Z,10.28
2019-03-22T12:03:06.398Z,10.10
2019-03-22T12:05:40.330Z,9.80
2019-03-22T12:08:05.580Z,9.83
2019-03-22T12:10:34.476Z,9.65
2019-03-22T12:13:05.804Z,9.40
2019-03-22T12:15:34.507Z,10.60
2019-03-22T12:18:03.244Z,9.43
2019-03-22T12:20:32.469Z,9.95
2019-03-22T12:23:01.390Z,8.38
2019-03-22T12:25:30.382Z,7.75
2019-03-22T12:27:59.943Z,11.20
2019-03-22T12:30:28.914Z,8.55
2019-03-22T12:32:58.973Z,8.68
2019-03-22T12:35:27.692Z,8.35
2019-03-22T12:37:57.737Z,8.03
2019-03-22T12:40:29.852Z,7.62
2019-03-22T12:42:58.741Z,7.90
2019-03-22T12:45:30.431Z,8.70
2019-03-22T12:47:59.481Z,20.40
2019-03-22T12:50:28.380Z,7.75
2019-03-22T12:52:57.058Z,14.33
2019-03-22T12:55:25.828Z,7.97
2019-03-22T12:57:54.503Z,7.97
2019-03-22T13:00:26.949Z,7.75
2019-03-22T13:02:55.971Z,8.68
2019-03-22T13:05:24.935Z,7.25
2019-03-22T13:07:54.075Z,7.85
2019-03-22T13:10:27.987Z,8.83
2019-03-22T13:12:56.691Z,8.55
2019-03-22T13:15:25.562Z,8.43
2019-03-22T13:17:54.245Z,8.28
2019-03-22T13:20:23.120Z,8.18
2019-03-22T13:22:51.802Z,8.90
2019-03-22T13:25:21.270Z,8.80
2019-03-22T13:27:50.185Z,7.58
2019-03-22T13:30:24.589Z,7.65
2019-03-22T13:32:53.313Z,8.48
2019-03-22T13:35:22.064Z,7.80
2019-03-22T13:37:50.918Z,7.35
2019-03-22T13:40:19.612Z,8.25
2019-03-22T13:42:48.332Z,8.83
2019-03-22T13:45:20.016Z,7.42
2019-03-22T13:47:53.301Z,8.25
2019-03-22T13:50:21.983Z,7.67
2019-03-22T13:52:50.677Z,7.20
2019-03-22T13:55:19.362Z,7.35
2019-03-22T13:57:48.330Z,7.20
2019-03-22T14:00:22.007Z,9.70
2019-03-22T14:02:50.695Z,7.28
2019-03-22T14:05:19.478Z,7.05
2019-03-22T14:07:48.220Z,13.88
2019-03-22T14:10:43.152Z,15.50
2019-03-22T14:13:12.952Z,10.13
2019-03-22T14:15:41.813Z,14.33
2019-03-22T14:18:10.500Z,9.08
2019-03-22T14:20:39.328Z,10.05
2019-03-22T14:23:08.094Z,10.93
2019-03-22T14:25:36.794Z,15.58
2019-03-22T14:28:05.539Z,5.90
2019-03-22T14:30:34.235Z,5.62
2019-03-22T14:33:12.554Z,5.60
2019-03-22T14:35:33.764Z,5.90
2019-03-22T14:38:02.928Z,5.97
2019-03-22T14:40:31.685Z,5.85
2019-03-22T14:43:00.379Z,6.30
2019-03-22T14:45:29.221Z,5.97
2019-03-22T14:47:59.247Z,7.00
2019-03-22T14:50:28.183Z,5.80
2019-03-22T14:52:56.900Z,5.55
2019-03-22T14:55:26.994Z,5.50
2019-03-22T14:57:55.717Z,5.67
2019-03-22T15:00:24.483Z,5.15
2019-03-22T15:02:53.327Z,4.92
2019-03-22T15:05:22.130Z,4.83
2019-03-22T15:07:50.842Z,5.20
2019-03-22T15:10:19.620Z,4.63
2019-03-22T15:12:48.403Z,4.57
2019-03-22T15:15:21.983Z,4.60
2019-03-22T15:17:55.365Z,4.63
2019-03-22T15:20:25.790Z,5.07
2019-03-22T15:23:13.552Z,5.40
2019-03-22T15:26:00.404Z,5.80
2019-03-22T15:28:36.910Z,5.90
2019-03-22T15:31:23.803Z,6.63
2019-03-22T15:34:00.233Z,6.53
2019-03-22T15:36:30.942Z,6.03
2019-03-22T15:39:17.709Z,6.13
2019-03-22T15:41:46.757Z,6.57
2019-03-22T15:44:15.605Z,6.50
2019-03-22T15:46:44.659Z,7.20
2019-03-22T15:49:13.629Z,7.07
2019-03-22T15:51:42.595Z,7.40
2019-03-22T15:54:12.783Z,6.47
2019-03-22T15:56:41.654Z,7.33
2019-03-22T15:59:10.604Z,7.60
2019-03-22T16:01:39.433Z,7.50
2019-03-22T16:04:08.277Z,6.40
2019-03-22T16:06:36.984Z,7.07
2019-03-22T16:09:07.894Z,6.83
2019-03-22T16:11:36.567Z,7.83
2019-03-22T16:14:05.432Z,7.10
2019-03-22T16:16:34.192Z,7.30
2019-03-22T16:19:03.185Z,7.07
2019-03-22T16:21:33.634Z,7.10
2019-03-22T16:24:02.366Z,7.43
2019-03-22T16:26:31.042Z,7.47
2019-03-22T16:28:59.937Z,8.00
2019-03-22T16:31:29.079Z,7.37
2019-03-22T16:33:58.246Z,7.57
2019-03-22T16:36:27.689Z,7.73
2019-03-22T16:38:56.789Z,6.77
2019-03-22T16:41:25.642Z,6.97
2019-03-22T16:43:54.588Z,7.13
2019-03-22T16:46:23.630Z,8.17
2019-03-22T16:48:52.976Z,8.63
2019-03-22T16:51:21.861Z,8.93
2019-03-22T16:53:50.759Z,9.63
2019-03-22T16:56:19.663Z,9.40
2019-03-22T16:58:48.550Z,9.00
2019-03-22T17:01:17.645Z,9.23
2019-03-22T17:03:46.639Z,8.57
2019-03-22T17:06:15.535Z,8.63
2019-03-22T17:08:44.535Z,8.60
2019-03-22T17:11:13.520Z,7.73
2019-03-22T17:13:42.618Z,7.63
2019-03-22T17:16:11.518Z,8.37
2019-03-22T17:18:40.922Z,7.77
2019-03-22T17:21:09.819Z,7.80
2019-03-22T17:23:38.806Z,8.40
2019-03-22T17:26:07.701Z,10.87
2019-03-22T17:28:36.701Z,9.53
2019-03-22T17:31:05.712Z,11.13
2019-03-22T17:33:34.689Z,11.57
2019-03-22T17:36:03.883Z,11.70
2019-03-22T17:38:32.787Z,9.53
2019-03-22T17:41:01.784Z,9.77
2019-03-22T17:43:30.713Z,10.03
2019-03-22T17:45:59.569Z,9.37
2019-03-22T17:48:28.582Z,10.60
2019-03-22T17:50:57.536Z,8.77
2019-03-22T17:53:26.468Z,8.90
2019-03-22T17:55:55.348Z,9.27
2019-03-22T17:58:24.174Z,9.80
2019-03-22T18:00:53.022Z,9.47
2019-03-22T18:03:21.927Z,8.20
2019-03-22T18:05:50.915Z,8.40
2019-03-22T18:08:19.746Z,7.07
2019-03-22T18:10:48.708Z,8.10
2019-03-22T18:13:17.591Z,7.00
2019-03-22T18:15:46.488Z,7.63
2019-03-22T18:18:15.385Z,7.87
2019-03-22T18:20:44.682Z,8.97
2019-03-22T18:23:13.571Z,8.97
2019-03-22T18:25:42.475Z,9.00
2019-03-22T18:28:11.360Z,8.77
2019-03-22T18:30:40.258Z,9.47
2019-03-22T18:33:09.180Z,9.47
2019-03-22T18:35:40.805Z,10.30
2019-03-22T18:38:09.702Z,10.90
2019-03-22T18:40:38.694Z,10.50
2019-03-22T18:43:07.590Z,10.37
2019-03-22T18:45:36.427Z,11.27
2019-03-22T18:48:05.283Z,11.80
2019-03-22T18:50:34.122Z,11.00
2019-03-22T18:53:03.592Z,11.03
2019-03-22T18:55:32.425Z,12.00
2019-03-22T18:58:01.361Z,10.47
2019-03-22T19:00:30.211Z,11.23
2019-03-22T19:02:59.168Z,10.93
2019-03-22T19:05:28.002Z,12.27
2019-03-22T19:07:56.934Z,10.83
2019-03-22T19:10:25.841Z,10.90
2019-03-22T19:12:54.715Z,9.47
2019-03-22T19:15:23.665Z,9.57
2019-03-22T19:17:52.614Z,10.30
2019-03-22T19:20:21.442Z,11.13
2019-03-22T19:22:50.402Z,10.50
2019-03-22T19:25:19.308Z,10.00
2019-03-22T19:27:48.288Z,9.97
2019-03-22T19:30:17.835Z,11.33
2019-03-22T19:32:49.764Z,10.13
2019-03-22T19:35:22.716Z,9.77
2019-03-22T19:38:03.684Z,9.77
2019-03-22T19:40:32.515Z,10.13
2019-03-22T19:43:01.408Z,10.17
2019-03-22T19:45:30.248Z,10.67
2019-03-22T19:47:59.556Z,9.77
2019-03-22T19:50:28.493Z,10.27
2019-03-22T19:52:57.391Z,9.83
2019-03-22T19:55:26.386Z,9.67
2019-03-22T19:57:55.285Z,9.27
2019-03-22T20:00:24.117Z,9.37
2019-03-22T20:02:52.955Z,9.37
2019-03-22T20:05:32.451Z,9.07
2019-03-22T20:08:02.239Z,10.40
2019-03-22T20:10:31.359Z,9.87
2019-03-22T20:13:03.166Z,10.70
2019-03-22T20:15:31.993Z,11.13
2019-03-22T20:18:00.963Z,11.13
2019-03-22T20:20:29.875Z,11.77
2019-03-22T20:22:58.858Z,12.27
2019-03-22T20:25:27.692Z,12.47
2019-03-22T20:27:56.649Z,13.20
2019-03-22T20:30:25.542Z,13.70
2019-03-22T20:32:54.532Z,13.07
2019-03-22T20:35:23.391Z,11.87
2019-03-22T20:37:52.333Z,11.57
2019-03-22T20:40:21.179Z,12.37
2019-03-22T20:42:50.211Z,12.00
2019-03-22T20:45:24.223Z,11.63
2019-03-22T20:47:50.343Z,11.87
2019-03-22T20:50:19.202Z,11.37
2019-03-22T20:52:48.460Z,11.50
2019-03-22T20:55:17.329Z,12.13
2019-03-22T20:57:46.430Z,10.93
2019-03-22T21:00:17.374Z,10.53
2019-03-22T21:02:46.265Z,11.03
2019-03-22T21:05:26.174Z,11.00
2019-03-22T21:07:45.995Z,11.53
2019-03-22T21:10:14.906Z,12.03
2019-03-22T21:12:43.994Z,10.63
2019-03-22T21:15:23.558Z,9.37
2019-03-22T21:17:44.161Z,16.77
2019-03-22T21:20:12.990Z,14.70
2019-03-22T21:22:41.660Z,14.90
2019-03-22T21:25:11.426Z,12.63
2019-03-22T21:27:40.105Z,13.57
2019-03-22T21:30:11.087Z,12.77
2019-03-22T21:32:45.191Z,11.37
2019-03-22T21:35:21.617Z,11.33
2019-03-22T21:37:40.657Z,11.10
2019-03-22T21:40:11.240Z,10.63
2019-03-22T21:42:39.902Z,11.10
2019-03-22T21:45:10.071Z,12.67
2019-03-22T21:47:38.767Z,10.77
2019-03-22T21:50:08.813Z,10.43
2019-03-22T21:52:37.595Z,9.63
2019-03-22T21:55:09.752Z,10.83
2019-03-22T21:57:38.437Z,11.80
2019-03-22T22:00:12.371Z,12.40
2019-03-22T22:02:41.062Z,12.47
2019-03-22T22:05:10.039Z,12.47
2019-03-22T22:07:38.796Z,12.33
2019-03-22T22:10:08.535Z,11.90
2019-03-22T22:12:37.227Z,12.00
2019-03-22T22:15:09.777Z,11.30
2019-03-22T22:17:39.656Z,12.90
2019-03-22T22:20:08.638Z,10.70
2019-03-22T22:22:37.307Z,10.83
2019-03-22T22:25:07.097Z,10.47
2019-03-22T22:27:35.991Z,11.27
2019-03-22T22:30:07.896Z,12.27
2019-03-22T22:32:36.563Z,10.47
2019-03-22T22:35:09.742Z,11.20
2019-03-22T22:37:38.401Z,10.50
2019-03-22T22:40:12.314Z,10.57
2019-03-22T22:42:40.974Z,11.40
2019-03-22T22:45:11.256Z,11.43
2019-03-22T22:47:40.182Z,11.93
2019-03-22T22:50:11.131Z,11.10
2019-03-22T22:52:40.016Z,11.20
2019-03-22T22:55:09.428Z,10.73
2019-03-22T22:57:38.157Z,11.13
2019-03-22T23:00:12.236Z,10.80
2019-03-22T23:02:40.918Z,10.73
2019-03-22T23:05:09.580Z,11.80
2019-03-22T23:07:38.258Z,10.77
2019-03-22T23:10:07.370Z,10.60
2019-03-22T23:12:36.251Z,12.20
2019-03-22T23:15:08.990Z,11.07
2019-03-22T23:17:37.689Z,10.83
2019-03-22T23:20:07.872Z,11.10
2019-03-22T23:22:36.543Z,12.13
2019-03-22T23:25:08.016Z,11.93
2019-03-22T23:27:37.294Z,12.80
2019-03-22T23:30:13.372Z,12.93
2019-03-22T23:32:42.255Z,18.07
2019-03-22T23:35:11.321Z,18.10
2019-03-22T23:37:40.077Z,13.10
2019-03-22T23:40:09.674Z,12.10
2019-03-22T23:42:38.389Z,11.67
2019-03-22T23:45:08.636Z,11.90
2019-03-22T23:47:37.332Z,11.70
2019-03-22T23:50:10.136Z,10.27
2019-03-22T23:52:38.849Z,9.57
2019-03-22T23:55:07.926Z,10.17
2019-03-22T23:57:36.602Z,10.27
