createdAt,value
2022-10-26T00:00:52.109Z,9.4
2022-10-26T00:06:38.266Z,9.4
2022-10-26T00:12:32.725Z,9.4
2022-10-26T00:18:32.584Z,9.5
2022-10-26T00:24:31.819Z,9.5
2022-10-26T00:30:51.751Z,9.5
2022-10-26T00:36:31.051Z,9.5
2022-10-26T00:42:32.840Z,9.5
2022-10-26T00:48:31.296Z,9.5
2022-10-26T00:54:31.103Z,9.5
2022-10-26T01:00:48.053Z,9.6
2022-10-26T01:06:32.628Z,9.6
2022-10-26T01:12:35.326Z,9.6
2022-10-26T01:18:30.874Z,9.5
2022-10-26T01:24:30.763Z,9.5
2022-10-26T01:30:37.911Z,9.6
2022-10-26T01:42:33.465Z,9.5
2022-10-26T01:48:31.759Z,9.6
2022-10-26T01:54:32.912Z,9.5
2022-10-26T02:00:48.983Z,9.6
2022-10-26T02:06:30.799Z,9.7
2022-10-26T02:12:31.107Z,9.7
2022-10-26T02:18:31.284Z,9.7
2022-10-26T02:24:31.147Z,9.7
2022-10-26T02:30:54.220Z,9.7
2022-10-26T02:36:34.477Z,9.8
2022-10-26T02:42:31.498Z,9.8
2022-10-26T02:48:33.871Z,9.8
2022-10-26T02:54:32.153Z,9.8
2022-10-26T03:00:45.608Z,9.8
2022-10-26T03:06:33.573Z,9.8
2022-10-26T03:12:32.282Z,9.8
2022-10-26T03:18:36.708Z,9.9
2022-10-26T03:24:34.090Z,9.9
2022-10-26T03:30:56.664Z,9.9
2022-10-26T03:36:33.890Z,10
2022-10-26T03:42:35.605Z,10
2022-10-26T03:48:34.926Z,10
2022-10-26T03:54:31.217Z,10.1
2022-10-26T04:00:47.420Z,10.2
2022-10-26T04:06:32.670Z,10.2
2022-10-26T04:12:32.150Z,10.2
2022-10-26T04:18:32.409Z,10.2
2022-10-26T04:24:31.200Z,10.2
2022-10-26T04:30:52.154Z,10.2
2022-10-26T04:36:31.415Z,10.3
2022-10-26T04:42:32.050Z,10.3
2022-10-26T04:48:33.302Z,10.3
2022-10-26T04:54:32.009Z,10.3
2022-10-26T05:00:44.817Z,10.3
2022-10-26T05:06:31.529Z,10.3
2022-10-26T05:12:33.735Z,10.4
2022-10-26T05:18:31.403Z,10.4
2022-10-26T05:24:31.858Z,10.5
2022-10-26T05:30:53.693Z,10.5
2022-10-26T05:36:32.358Z,10.4
2022-10-26T05:42:35.540Z,10.4
2022-10-26T05:48:31.275Z,10.4
2022-10-26T05:54:31.377Z,10.4
2022-10-26T06:00:56.654Z,10.5
2022-10-26T06:06:31.189Z,10.5
2022-10-26T06:12:32.440Z,10.6
2022-10-26T06:18:31.311Z,10.6
2022-10-26T06:24:30.792Z,10.6
2022-10-26T06:30:31.851Z,10.6
2022-10-26T06:36:31.375Z,10.6
2022-10-26T06:42:31.477Z,10.6
2022-10-26T06:48:31.153Z,10.6
2022-10-26T06:54:31.109Z,10.7
2022-10-26T07:00:41.979Z,10.7
2022-10-26T07:06:39.345Z,10.7
2022-10-26T07:12:33.016Z,10.8
2022-10-26T07:18:31.875Z,10.7
2022-10-26T07:24:31.260Z,10.8
2022-10-26T07:30:40.711Z,10.8
2022-10-26T07:36:31.296Z,10.7
2022-10-26T07:42:31.603Z,10.8
2022-10-26T07:48:31.319Z,10.8
2022-10-26T07:54:31.400Z,10.8
2022-10-26T08:00:41.600Z,10.9
2022-10-26T08:06:31.307Z,11
2022-10-26T08:12:31.520Z,11
2022-10-26T08:18:31.748Z,11
2022-10-26T08:24:31.255Z,11
2022-10-26T08:30:42.542Z,11
2022-10-26T08:36:31.316Z,11
2022-10-26T08:42:32.335Z,10.9
2022-10-26T08:48:31.114Z,11
2022-10-26T08:54:31.050Z,11
2022-10-26T09:00:38.524Z,11
2022-10-26T09:06:31.462Z,11.1
2022-10-26T09:12:31.136Z,11.1
2022-10-26T09:18:31.070Z,11.1
2022-10-26T09:24:30.906Z,11.1
2022-10-26T09:30:36.056Z,11.2
2022-10-26T09:36:31.263Z,11.2
2022-10-26T09:42:31.977Z,11.2
2022-10-26T09:48:31.105Z,11.2
2022-10-26T09:54:31.382Z,11.2
2022-10-26T10:00:46.248Z,11.2
2022-10-26T10:06:31.169Z,11.2
2022-10-26T10:12:31.286Z,11.4
2022-10-26T10:18:31.341Z,11.7
2022-10-26T10:24:31.239Z,11.7
2022-10-26T10:30:36.760Z,11.8
2022-10-26T10:36:32.052Z,11.8
2022-10-26T10:42:31.736Z,12.1
2022-10-26T10:48:33.468Z,12.1
2022-10-26T10:54:32.062Z,12.3
2022-10-26T11:00:31.033Z,12.3
2022-10-26T11:06:31.068Z,12.3
2022-10-26T11:12:31.657Z,12.6
2022-10-26T11:18:31.314Z,11.9
2022-10-26T11:24:31.304Z,11.7
2022-10-26T11:30:33.848Z,11.7
2022-10-26T11:36:31.701Z,11.7
2022-10-26T11:42:31.481Z,11.7
2022-10-26T11:48:31.709Z,11.9
2022-10-26T11:54:31.235Z,11.6
2022-10-26T12:00:42.746Z,11.8
2022-10-26T12:06:31.271Z,11.7
2022-10-26T12:12:33.769Z,11.9
2022-10-26T12:18:53.827Z,11.6
2022-10-26T12:24:31.169Z,11.6
2022-10-26T12:30:31.187Z,11.5
2022-10-26T12:36:31.318Z,11.5
2022-10-26T12:42:30.902Z,11.5
2022-10-26T12:48:39.278Z,11.5
2022-10-26T12:54:31.060Z,11.5
2022-10-26T13:00:31.242Z,11.6
2022-10-26T13:06:30.903Z,11.9
2022-10-26T13:12:31.614Z,11.8
2022-10-26T13:18:31.165Z,12.1
2022-10-26T13:24:31.354Z,12.3
2022-10-26T13:30:32.333Z,12.1
2022-10-26T13:36:31.562Z,12
2022-10-26T13:42:32.297Z,12
2022-10-26T13:48:32.296Z,11.8
2022-10-26T13:54:31.306Z,11.5
2022-10-26T14:00:35.955Z,11.5
2022-10-26T14:06:31.626Z,11.7
2022-10-26T14:12:31.948Z,11.3
2022-10-26T14:18:31.659Z,11.7
2022-10-26T14:24:46.098Z,11.5
2022-10-26T14:30:39.826Z,11.7
2022-10-26T14:36:32.142Z,11.7
2022-10-26T14:42:31.436Z,11.2
2022-10-26T14:48:31.412Z,11.8
2022-10-26T14:54:31.486Z,11.2
2022-10-26T15:00:37.511Z,10.9
2022-10-26T15:06:31.299Z,11.8
2022-10-26T15:12:31.146Z,11
2022-10-26T15:18:31.562Z,11.3
2022-10-26T15:24:33.277Z,11.3
2022-10-26T15:30:40.022Z,11.3
2022-10-26T15:36:31.758Z,11.4
2022-10-26T15:42:32.466Z,11.7
2022-10-26T15:48:31.385Z,11.7
2022-10-26T15:54:31.286Z,11.8
2022-10-26T16:00:44.850Z,11.5
2022-10-26T16:06:31.657Z,11.6
2022-10-26T16:12:31.299Z,11.5
2022-10-26T16:18:32.764Z,11.4
2022-10-26T16:24:31.520Z,11.3
2022-10-26T16:30:45.861Z,11.2
2022-10-26T16:36:31.639Z,11.1
2022-10-26T16:42:32.262Z,11
2022-10-26T16:48:31.462Z,11
2022-10-26T16:54:31.996Z,11.1
2022-10-26T17:00:55.292Z,11
2022-10-26T17:06:32.169Z,11.1
2022-10-26T17:12:31.676Z,11
2022-10-26T17:18:31.567Z,10.9
2022-10-26T17:24:32.424Z,10.8
2022-10-26T17:31:00.956Z,10.8
2022-10-26T17:36:31.429Z,10.9
2022-10-26T17:42:32.567Z,10.9
2022-10-26T17:48:32.657Z,10.9
2022-10-26T17:54:31.460Z,10.9
2022-10-26T18:00:49.296Z,10.8
2022-10-26T18:06:32.564Z,10.9
2022-10-26T18:12:31.624Z,10.9
2022-10-26T18:18:31.500Z,10.9
2022-10-26T18:24:31.454Z,10.9
2022-10-26T18:30:52.660Z,10.9
2022-10-26T18:36:32.025Z,10.8
2022-10-26T18:42:31.510Z,10.9
2022-10-26T18:48:32.868Z,10.9
2022-10-26T18:54:31.886Z,10.9
2022-10-26T19:00:55.119Z,10.9
2022-10-26T19:06:31.442Z,10.9
2022-10-26T19:12:31.621Z,11.1
2022-10-26T19:18:31.568Z,11.1
2022-10-26T19:24:33.592Z,11
2022-10-26T19:30:44.258Z,11
2022-10-26T19:36:33.937Z,10.9
2022-10-26T19:42:31.446Z,11
2022-10-26T19:48:31.742Z,11
2022-10-26T19:54:31.467Z,10.9
2022-10-26T20:00:51.777Z,10.8
2022-10-26T20:06:33.218Z,10.8
2022-10-26T20:12:32.102Z,10.8
2022-10-26T20:18:31.360Z,10.7
2022-10-26T20:24:32.127Z,10.7
2022-10-26T20:30:41.730Z,10.7
2022-10-26T20:36:31.783Z,10.7
2022-10-26T20:42:31.389Z,10.6
2022-10-26T20:48:31.435Z,10.6
2022-10-26T20:54:32.357Z,10.6
2022-10-26T21:00:48.589Z,10.6
2022-10-26T21:06:32.793Z,10.6
2022-10-26T21:12:31.523Z,10.6
2022-10-26T21:18:31.610Z,10.6
2022-10-26T21:24:33.431Z,10.6
2022-10-26T21:30:49.820Z,10.6
2022-10-26T21:36:32.416Z,10.6
2022-10-26T21:42:32.553Z,10.4
2022-10-26T21:48:31.600Z,10.4
2022-10-26T21:54:33.563Z,10.4
2022-10-26T22:00:55.639Z,10.5
2022-10-26T22:06:34.227Z,10.5
2022-10-26T22:12:31.724Z,10.5
2022-10-26T22:18:31.435Z,10.4
2022-10-26T22:24:31.813Z,10.4
2022-10-26T22:30:47.763Z,10.4
2022-10-26T22:36:31.343Z,10.4
2022-10-26T22:42:32.661Z,10.3
2022-10-26T22:48:33.268Z,10.2
2022-10-26T22:54:31.496Z,10
2022-10-26T23:00:45.100Z,10.1
2022-10-26T23:06:31.625Z,10.1
2022-10-26T23:12:31.941Z,10.1
2022-10-26T23:18:32.726Z,10.1
2022-10-26T23:24:33.247Z,10.1
2022-10-26T23:30:51.782Z,9.9
2022-10-26T23:36:31.392Z,10
2022-10-26T23:42:31.443Z,10
2022-10-26T23:48:31.688Z,10
2022-10-26T23:54:34.823Z,10
