createdAt,value
2023-03-27T00:02:28.999Z,16.85
2023-03-27T00:04:56.935Z,16.73
2023-03-27T00:07:24.198Z,18.80
2023-03-27T00:09:51.481Z,19.85
2023-03-27T00:12:22.449Z,19.20
2023-03-27T00:14:49.684Z,20.20
2023-03-27T00:17:17.343Z,16.05
2023-03-27T00:19:45.023Z,22.05
2023-03-27T00:22:17.013Z,21.58
2023-03-27T00:24:44.327Z,19.65
2023-03-27T00:27:12.834Z,19.63
2023-03-27T00:29:41.380Z,23.65
2023-03-27T00:32:08.592Z,24.15
2023-03-27T00:34:36.118Z,23.23
2023-03-27T00:37:05.518Z,19.00
2023-03-27T00:39:32.850Z,23.48
2023-03-27T00:42:00.120Z,21.65
2023-03-27T00:44:39.579Z,21.30
2023-03-27T00:47:09.390Z,23.17
2023-03-27T00:49:36.685Z,25.70
2023-03-27T00:52:04.373Z,24.17
2023-03-27T00:54:32.587Z,23.77
2023-03-27T00:57:01.894Z,25.33
2023-03-27T00:59:34.807Z,26.77
2023-03-27T01:02:04.312Z,27.88
2023-03-27T01:04:31.998Z,25.42
2023-03-27T01:07:00.212Z,24.05
2023-03-27T01:09:27.873Z,31.25
2023-03-27T01:12:06.564Z,28.52
2023-03-27T01:14:39.855Z,29.92
2023-03-27T01:17:11.435Z,30.42
2023-03-27T01:19:59.923Z,29.90
2023-03-27T01:22:54.914Z,31.08
2023-03-27T01:25:42.323Z,29.10
2023-03-27T01:28:38.549Z,35.65
2023-03-27T01:31:33.839Z,30.17
2023-03-27T01:34:24.045Z,31.65
2023-03-27T01:37:13.648Z,30.27
2023-03-27T01:40:42.526Z,32.47
2023-03-27T01:43:44.387Z,33.42
2023-03-27T01:46:31.673Z,33.72
2023-03-27T01:49:24.522Z,29.80
2023-03-27T01:51:54.284Z,36.47
2023-03-27T01:54:32.809Z,32.47
2023-03-27T01:57:20.338Z,39.40
2023-03-27T01:59:51.279Z,40.70
2023-03-27T02:02:22.231Z,44.17
2023-03-27T02:05:04.934Z,42.63
2023-03-27T02:07:42.390Z,42.47
2023-03-27T02:10:12.258Z,47.50
2023-03-27T02:12:53.034Z,48.78
2023-03-27T02:15:23.600Z,34.75
2023-03-27T02:18:14.538Z,42.10
2023-03-27T02:20:42.479Z,43.67
2023-03-27T02:23:09.940Z,39.60
2023-03-27T02:25:38.944Z,43.55
2023-03-27T02:28:25.131Z,48.35
2023-03-27T02:31:06.811Z,49.13
2023-03-27T02:34:33.722Z,55.35
2023-03-27T02:37:06.556Z,45.28
2023-03-27T02:39:39.767Z,44.13
2023-03-27T02:42:06.868Z,48.92
2023-03-27T02:44:46.264Z,53.65
2023-03-27T02:47:20.482Z,50.70
2023-03-27T02:49:52.857Z,52.47
2023-03-27T02:52:27.101Z,55.60
2023-03-27T02:54:58.022Z,56.23
2023-03-27T02:57:27.226Z,49.63
2023-03-27T02:59:56.567Z,39.33
2023-03-27T03:02:29.935Z,36.47
2023-03-27T03:05:00.149Z,40.55
2023-03-27T03:07:27.949Z,32.17
2023-03-27T03:09:55.209Z,40.50
2023-03-27T03:12:26.143Z,41.45
2023-03-27T03:14:53.369Z,33.20
2023-03-27T03:17:20.676Z,33.03
2023-03-27T03:19:50.507Z,42.85
2023-03-27T03:22:17.709Z,37.28
2023-03-27T03:24:44.938Z,37.35
2023-03-27T03:27:14.420Z,38.17
2023-03-27T03:29:41.839Z,43.13
2023-03-27T03:32:09.391Z,47.08
2023-03-27T03:34:36.803Z,34.22
2023-03-27T03:37:04.073Z,36.97
2023-03-27T03:39:33.009Z,44.78
2023-03-27T03:42:00.354Z,41.50
2023-03-27T03:44:27.620Z,33.75
2023-03-27T03:46:55.021Z,37.08
2023-03-27T03:49:22.728Z,36.35
2023-03-27T03:52:03.181Z,28.15
2023-03-27T03:54:33.045Z,40.05
2023-03-27T03:57:00.317Z,44.80
2023-03-27T03:59:27.618Z,40.17
2023-03-27T04:01:54.998Z,34.78
2023-03-27T04:04:22.293Z,40.05
2023-03-27T04:06:49.749Z,40.55
2023-03-27T04:09:17.258Z,40.53
2023-03-27T04:11:44.498Z,37.65
2023-03-27T04:14:11.744Z,45.95
2023-03-27T04:16:38.958Z,42.65
2023-03-27T04:19:06.263Z,54.40
2023-03-27T04:21:34.029Z,52.72
2023-03-27T04:24:09.243Z,52.00
2023-03-27T04:26:37.459Z,62.83
2023-03-27T04:29:10.339Z,56.13
2023-03-27T04:31:39.190Z,49.53
2023-03-27T04:34:08.426Z,65.55
2023-03-27T04:36:37.539Z,53.60
2023-03-27T04:39:04.762Z,54.35
2023-03-27T04:41:38.704Z,52.55
2023-03-27T04:44:05.961Z,57.20
2023-03-27T04:46:33.338Z,55.38
2023-03-27T04:49:00.867Z,57.15
2023-03-27T04:51:32.221Z,52.72
2023-03-27T04:54:05.115Z,68.03
2023-03-27T04:56:35.137Z,47.28
2023-03-27T04:59:03.608Z,64.25
2023-03-27T05:01:31.078Z,52.08
2023-03-27T05:03:58.479Z,66.38
2023-03-27T05:06:30.455Z,69.93
2023-03-27T05:08:57.748Z,59.22
2023-03-27T05:11:25.657Z,66.85
2023-03-27T05:13:55.244Z,75.20
2023-03-27T05:16:22.853Z,76.55
2023-03-27T05:18:50.337Z,80.50
2023-03-27T05:21:24.173Z,70.22
2023-03-27T05:23:51.682Z,79.80
2023-03-27T05:26:19.303Z,68.93
2023-03-27T05:28:46.753Z,69.05
2023-03-27T05:31:14.415Z,70.65
2023-03-27T05:33:41.773Z,65.00
2023-03-27T05:36:10.172Z,76.50
2023-03-27T05:38:37.877Z,79.43
2023-03-27T05:41:07.177Z,77.70
2023-03-27T05:43:34.777Z,75.07
2023-03-27T05:46:02.799Z,75.22
2023-03-27T05:48:31.037Z,69.18
2023-03-27T05:50:58.323Z,64.18
2023-03-27T05:53:27.992Z,62.30
2023-03-27T05:56:02.963Z,77.10
2023-03-27T05:58:36.474Z,76.60
2023-03-27T06:01:03.780Z,62.67
2023-03-27T06:03:35.029Z,61.08
2023-03-27T06:06:10.342Z,61.33
2023-03-27T06:08:38.543Z,54.25
2023-03-27T06:11:10.217Z,59.92
2023-03-27T06:13:39.296Z,57.10
2023-03-27T06:16:07.450Z,51.80
2023-03-27T06:18:34.946Z,47.92
2023-03-27T06:21:03.315Z,55.47
2023-03-27T06:23:31.901Z,48.17
2023-03-27T06:25:59.477Z,45.40
2023-03-27T06:28:27.201Z,47.22
2023-03-27T06:30:54.697Z,43.05
2023-03-27T06:33:41.879Z,44.35
2023-03-27T06:36:10.190Z,39.17
2023-03-27T06:38:38.080Z,43.08
2023-03-27T06:41:05.522Z,41.85
2023-03-27T06:43:35.666Z,34.92
2023-03-27T06:48:32.751Z,37.85
2023-03-27T06:51:00.364Z,38.65
2023-03-27T06:53:28.963Z,34.53
2023-03-27T06:55:57.880Z,31.95
2023-03-27T06:58:27.383Z,37.10
2023-03-27T07:00:55.445Z,38.85
2023-03-27T07:03:23.532Z,34.42
2023-03-27T07:05:53.488Z,28.52
2023-03-27T07:08:24.915Z,30.90
2023-03-27T07:11:08.025Z,29.45
2023-03-27T07:13:41.048Z,26.02
2023-03-27T07:16:12.192Z,25.70
2023-03-27T07:18:42.445Z,30.45
2023-03-27T07:21:12.870Z,29.90
2023-03-27T07:23:40.947Z,29.58
2023-03-27T07:26:10.685Z,23.52
2023-03-27T07:28:38.827Z,20.88
2023-03-27T07:31:29.289Z,20.80
2023-03-27T07:33:59.875Z,21.08
2023-03-27T07:36:27.236Z,19.50
2023-03-27T07:38:54.597Z,20.67
2023-03-27T07:41:22.840Z,23.55
2023-03-27T07:43:50.632Z,23.80
2023-03-27T07:46:17.980Z,19.30
2023-03-27T07:48:45.384Z,21.20
2023-03-27T07:51:14.073Z,24.88
2023-03-27T07:53:41.861Z,20.80
2023-03-27T07:56:10.522Z,22.67
2023-03-27T07:58:38.966Z,22.95
2023-03-27T08:01:06.419Z,20.90
2023-03-27T08:03:35.614Z,20.10
2023-03-27T08:06:02.877Z,21.90
2023-03-27T08:08:30.361Z,17.55
2023-03-27T08:10:57.968Z,20.20
2023-03-27T08:13:27.879Z,22.95
2023-03-27T08:16:03.362Z,23.00
2023-03-27T08:18:30.736Z,18.90
2023-03-27T08:20:58.471Z,17.48
2023-03-27T08:23:27.334Z,14.95
2023-03-27T08:25:55.094Z,18.38
2023-03-27T08:28:23.281Z,13.45
2023-03-27T08:30:51.113Z,12.68
2023-03-27T08:33:19.528Z,12.10
2023-03-27T08:35:50.352Z,8.98
2023-03-27T08:38:26.121Z,14.48
2023-03-27T08:40:58.948Z,17.83
2023-03-27T08:43:34.189Z,13.20
2023-03-27T08:46:06.498Z,6.90
2023-03-27T08:48:46.937Z,7.47
2023-03-27T08:51:47.068Z,6.93
2023-03-27T08:54:21.641Z,5.22
2023-03-27T08:56:49.368Z,7.65
2023-03-27T08:59:21.384Z,5.68
2023-03-27T09:01:58.715Z,6.32
2023-03-27T09:04:31.789Z,5.15
2023-03-27T09:07:06.646Z,6.85
2023-03-27T09:09:46.412Z,6.25
2023-03-27T09:12:46.675Z,5.10
2023-03-27T09:15:17.150Z,5.55
2023-03-27T09:18:06.365Z,7.25
2023-03-27T09:20:40.866Z,6.95
2023-03-27T09:23:31.892Z,3.40
2023-03-27T09:26:01.217Z,5.47
2023-03-27T09:28:35.992Z,6.53
2023-03-27T09:31:36.035Z,7.68
2023-03-27T09:34:05.986Z,8.02
2023-03-27T09:36:36.033Z,7.80
2023-03-27T09:39:10.142Z,5.60
2023-03-27T09:41:41.385Z,6.45
2023-03-27T09:44:13.196Z,7.60
2023-03-27T09:46:44.918Z,4.10
2023-03-27T09:49:13.929Z,7.47
2023-03-27T09:51:41.214Z,5.88
2023-03-27T09:54:09.391Z,6.85
2023-03-27T09:56:39.278Z,6.60
2023-03-27T09:59:20.892Z,7.07
2023-03-27T10:04:17.933Z,3.67
2023-03-27T10:07:01.676Z,5.72
2023-03-27T10:09:32.164Z,6.25
2023-03-27T10:12:01.404Z,6.28
2023-03-27T10:14:39.294Z,6.03
2023-03-27T10:17:06.785Z,4.28
2023-03-27T10:19:39.949Z,3.97
2023-03-27T10:22:30.873Z,3.83
2023-03-27T10:25:01.532Z,5.37
2023-03-27T10:27:33.235Z,5.35
2023-03-27T10:30:00.815Z,6.03
2023-03-27T10:32:47.225Z,5.28
2023-03-27T10:35:27.202Z,6.45
2023-03-27T10:37:54.883Z,5.55
2023-03-27T10:40:25.701Z,4.40
2023-03-27T10:42:56.164Z,7.72
2023-03-27T10:45:23.556Z,6.97
2023-03-27T10:47:53.761Z,8.38
2023-03-27T10:50:45.587Z,3.83
2023-03-27T10:53:16.566Z,4.60
2023-03-27T10:55:51.719Z,3.50
2023-03-27T10:58:20.062Z,2.30
2023-03-27T11:00:51.368Z,2.08
2023-03-27T11:03:38.777Z,5.97
2023-03-27T11:06:08.111Z,7.85
2023-03-27T11:08:44.493Z,5.72
2023-03-27T11:11:29.270Z,6.18
2023-03-27T11:13:59.824Z,4.20
2023-03-27T11:16:37.562Z,6.00
2023-03-27T11:19:10.775Z,2.88
2023-03-27T11:21:40.487Z,4.82
2023-03-27T11:24:15.796Z,6.25
2023-03-27T11:27:06.533Z,3.35
2023-03-27T11:29:37.010Z,3.30
2023-03-27T11:32:29.902Z,8.53
2023-03-27T11:35:09.153Z,2.10
2023-03-27T11:37:41.066Z,3.33
2023-03-27T11:42:59.337Z,4.75
2023-03-27T11:45:28.193Z,9.00
2023-03-27T11:48:16.157Z,3.28
2023-03-27T11:50:49.252Z,6.53
2023-03-27T11:53:27.839Z,3.35
2023-03-27T11:56:29.312Z,7.35
2023-03-27T11:59:26.053Z,6.25
2023-03-27T12:02:23.967Z,3.38
2023-03-27T12:04:57.797Z,6.60
2023-03-27T12:07:47.379Z,5.75
2023-03-27T12:10:27.443Z,8.02
2023-03-27T12:13:06.699Z,7.60
2023-03-27T12:15:44.910Z,8.32
2023-03-27T12:18:35.882Z,3.47
2023-03-27T12:21:46.588Z,4.05
2023-03-27T12:25:00.024Z,3.17
2023-03-27T12:27:39.961Z,7.40
2023-03-27T12:30:28.808Z,3.13
2023-03-27T12:33:18.736Z,4.20
2023-03-27T12:35:48.958Z,3.47
2023-03-27T12:38:33.690Z,6.88
2023-03-27T12:41:08.682Z,6.20
2023-03-27T12:43:39.765Z,12.23
2023-03-27T12:46:34.612Z,6.93
2023-03-27T12:49:08.020Z,4.88
2023-03-27T12:51:51.931Z,7.55
2023-03-27T12:54:19.105Z,6.43
2023-03-27T12:57:06.935Z,5.13
2023-03-27T12:59:39.253Z,4.18
2023-03-27T13:02:31.275Z,2.97
2023-03-27T13:05:24.157Z,5.85
2023-03-27T13:08:03.032Z,4.40
2023-03-27T13:10:36.132Z,7.72
2023-03-27T13:13:28.909Z,6.72
2023-03-27T13:16:06.870Z,6.68
2023-03-27T13:19:05.972Z,4.18
2023-03-27T13:21:39.406Z,7.38
2023-03-27T13:24:29.736Z,5.38
2023-03-27T13:26:59.861Z,7.28
2023-03-27T13:29:31.522Z,6.80
2023-03-27T13:32:04.971Z,3.15
2023-03-27T13:34:40.384Z,1.80
2023-03-27T13:37:07.530Z,6.32
2023-03-27T13:39:54.441Z,4.97
2023-03-27T13:42:22.747Z,6.43
2023-03-27T13:45:00.588Z,6.93
2023-03-27T13:47:34.119Z,8.35
2023-03-27T13:50:26.348Z,7.43
2023-03-27T13:53:24.757Z,6.93
2023-03-27T13:56:13.559Z,2.67
2023-03-27T13:58:47.530Z,7.40
2023-03-27T14:01:40.386Z,2.15
2023-03-27T14:04:36.518Z,4.85
2023-03-27T14:07:34.314Z,6.50
2023-03-27T14:10:32.330Z,8.50
2023-03-27T14:13:28.037Z,9.00
2023-03-27T14:16:02.278Z,6.28
2023-03-27T14:18:34.275Z,3.70
2023-03-27T14:21:03.393Z,4.18
2023-03-27T14:23:45.380Z,5.50
2023-03-27T14:26:18.750Z,5.28
2023-03-27T14:28:49.292Z,9.85
2023-03-27T14:31:19.254Z,16.92
2023-03-27T14:33:56.211Z,6.93
2023-03-27T14:36:25.989Z,7.30
2023-03-27T14:38:53.225Z,12.05
2023-03-27T14:41:24.003Z,7.03
2023-03-27T14:43:52.304Z,7.32
2023-03-27T14:46:21.429Z,7.28
2023-03-27T14:48:53.722Z,7.07
2023-03-27T14:51:25.455Z,5.55
2023-03-27T14:53:57.352Z,8.55
2023-03-27T14:56:28.258Z,6.32
2023-03-27T15:01:26.242Z,4.65
2023-03-27T15:03:54.572Z,7.40
2023-03-27T15:06:26.340Z,9.48
2023-03-27T15:08:56.038Z,11.35
2023-03-27T15:11:24.079Z,7.90
2023-03-27T15:13:51.405Z,6.68
2023-03-27T15:16:21.394Z,6.40
2023-03-27T15:18:58.876Z,7.38
2023-03-27T15:21:44.421Z,3.22
2023-03-27T15:24:36.997Z,9.48
2023-03-27T15:27:04.392Z,3.10
2023-03-27T15:29:46.438Z,8.75
2023-03-27T15:32:18.055Z,7.35
2023-03-27T15:34:47.745Z,3.92
2023-03-27T15:37:19.840Z,7.15
2023-03-27T15:40:14.498Z,4.50
2023-03-27T15:43:09.193Z,10.20
2023-03-27T15:46:01.190Z,4.55
2023-03-27T15:48:37.172Z,6.00
2023-03-27T15:51:25.517Z,9.27
2023-03-27T15:53:59.039Z,7.03
2023-03-27T15:56:42.737Z,6.88
2023-03-27T15:59:12.920Z,2.88
2023-03-27T16:01:53.197Z,6.07
2023-03-27T16:04:49.727Z,5.55
2023-03-27T16:07:19.492Z,6.60
2023-03-27T16:10:02.598Z,3.78
2023-03-27T16:12:47.854Z,8.18
2023-03-27T16:15:33.831Z,8.27
2023-03-27T16:18:31.723Z,12.25
2023-03-27T16:21:10.338Z,11.60
2023-03-27T16:23:37.844Z,7.80
2023-03-27T16:26:26.497Z,10.18
2023-03-27T16:29:00.913Z,7.32
2023-03-27T16:31:28.156Z,7.10
2023-03-27T16:33:56.002Z,7.95
2023-03-27T16:36:29.838Z,7.72
2023-03-27T16:39:04.204Z,6.35
2023-03-27T16:41:31.566Z,10.88
2023-03-27T16:43:58.836Z,14.15
2023-03-27T16:46:27.837Z,8.07
2023-03-27T16:48:55.231Z,7.80
2023-03-27T16:51:24.245Z,9.50
2023-03-27T16:53:54.333Z,7.28
2023-03-27T16:56:22.005Z,8.55
2023-03-27T16:58:49.323Z,6.97
2023-03-27T17:01:16.568Z,6.70
2023-03-27T17:03:45.541Z,6.25
2023-03-27T17:06:12.896Z,10.80
2023-03-27T17:08:40.403Z,7.22
2023-03-27T17:11:09.174Z,8.10
2023-03-27T17:13:36.923Z,6.90
2023-03-27T17:16:04.780Z,8.52
2023-03-27T17:18:32.470Z,6.50
2023-03-27T17:21:00.135Z,7.18
2023-03-27T17:23:29.047Z,7.60
2023-03-27T17:25:58.991Z,7.53
2023-03-27T17:28:26.332Z,7.43
2023-03-27T17:31:04.060Z,7.40
2023-03-27T17:33:33.242Z,7.40
2023-03-27T17:36:00.960Z,6.15
2023-03-27T17:38:28.942Z,6.50
2023-03-27T17:40:56.797Z,6.70
2023-03-27T17:43:25.502Z,6.75
2023-03-27T17:45:53.530Z,7.22
2023-03-27T17:48:22.030Z,4.75
2023-03-27T17:51:01.253Z,6.32
2023-03-27T17:53:38.555Z,6.43
2023-03-27T17:56:07.402Z,5.70
2023-03-27T17:58:34.853Z,4.55
2023-03-27T18:01:18.021Z,5.00
2023-03-27T18:03:46.315Z,6.90
2023-03-27T18:06:14.312Z,7.65
2023-03-27T18:08:41.648Z,6.45
2023-03-27T18:11:11.094Z,4.32
2023-03-27T18:13:39.304Z,4.00
2023-03-27T18:16:10.921Z,6.47
2023-03-27T18:18:39.112Z,5.65
2023-03-27T18:21:06.632Z,6.53
2023-03-27T18:23:35.096Z,6.85
2023-03-27T18:26:04.436Z,5.70
2023-03-27T18:28:32.024Z,6.53
2023-03-27T18:31:00.839Z,4.85
2023-03-27T18:33:28.651Z,5.20
2023-03-27T18:35:56.750Z,7.13
2023-03-27T18:38:24.907Z,4.93
2023-03-27T18:40:53.957Z,6.88
2023-03-27T18:43:23.356Z,5.68
2023-03-27T18:46:04.297Z,6.68
2023-03-27T18:48:31.759Z,7.60
2023-03-27T18:51:02.714Z,11.43
2023-03-27T18:53:30.879Z,8.40
2023-03-27T18:55:59.122Z,10.32
2023-03-27T18:58:28.351Z,9.95
2023-03-27T19:00:56.906Z,16.73
2023-03-27T19:03:26.511Z,15.50
2023-03-27T19:05:53.860Z,17.85
2023-03-27T19:08:21.555Z,12.88
2023-03-27T19:10:49.190Z,15.02
2023-03-27T19:13:17.093Z,12.77
2023-03-27T19:15:44.546Z,14.63
2023-03-27T19:18:15.573Z,8.90
2023-03-27T19:20:42.924Z,9.32
2023-03-27T19:23:10.288Z,14.77
2023-03-27T19:25:37.757Z,13.40
2023-03-27T19:28:05.641Z,11.05
2023-03-27T19:30:39.323Z,10.90
2023-03-27T19:33:06.874Z,8.77
2023-03-27T19:35:34.464Z,11.38
2023-03-27T19:38:02.920Z,12.80
2023-03-27T19:40:31.227Z,10.77
2023-03-27T19:42:59.146Z,9.98
2023-03-27T19:45:26.780Z,8.52
2023-03-27T19:47:54.307Z,9.10
2023-03-27T19:50:22.866Z,6.88
2023-03-27T19:53:05.598Z,8.52
2023-03-27T19:55:36.425Z,12.18
2023-03-27T19:58:04.072Z,7.63
2023-03-27T20:00:32.244Z,13.05
2023-03-27T20:03:01.788Z,12.73
2023-03-27T20:05:29.674Z,14.55
2023-03-27T20:07:57.033Z,12.30
2023-03-27T20:10:27.092Z,10.95
2023-03-27T20:12:54.421Z,11.82
2023-03-27T20:15:22.896Z,7.20
2023-03-27T20:17:51.091Z,8.93
2023-03-27T20:20:19.878Z,9.00
2023-03-27T20:22:57.949Z,11.02
2023-03-27T20:25:25.774Z,10.75
2023-03-27T20:27:53.124Z,8.52
2023-03-27T20:30:20.485Z,7.60
2023-03-27T20:32:48.301Z,9.40
2023-03-27T20:35:23.774Z,8.27
2023-03-27T20:37:56.157Z,7.20
2023-03-27T20:40:24.511Z,7.53
2023-03-27T20:43:03.854Z,6.95
2023-03-27T20:45:31.431Z,5.38
2023-03-27T20:48:03.972Z,5.88
2023-03-27T20:50:34.973Z,8.07
2023-03-27T20:53:04.619Z,7.32
2023-03-27T20:55:34.777Z,5.68
2023-03-27T20:58:06.546Z,7.20
2023-03-27T21:00:34.717Z,6.35
2023-03-27T21:03:03.254Z,7.32
2023-03-27T21:05:32.645Z,9.68
2023-03-27T21:07:59.927Z,8.50
2023-03-27T21:10:27.782Z,9.50
2023-03-27T21:12:56.693Z,10.80
2023-03-27T21:15:25.500Z,9.73
2023-03-27T21:17:54.347Z,6.65
2023-03-27T21:20:21.767Z,10.07
2023-03-27T21:22:53.001Z,9.68
2023-03-27T21:25:21.503Z,8.82
2023-03-27T21:27:49.026Z,9.38
2023-03-27T21:30:16.688Z,10.07
2023-03-27T21:32:45.740Z,10.43
2023-03-27T21:35:13.328Z,15.10
2023-03-27T21:37:41.614Z,10.50
2023-03-27T21:40:09.459Z,9.20
2023-03-27T21:42:41.112Z,12.10
2023-03-27T21:45:08.820Z,8.88
2023-03-27T21:47:47.201Z,7.25
2023-03-27T21:50:15.402Z,8.15
2023-03-27T21:52:43.071Z,9.40
2023-03-27T21:55:11.410Z,9.57
2023-03-27T21:57:38.683Z,8.77
2023-03-27T22:00:06.525Z,9.48
2023-03-27T22:02:53.721Z,10.50
2023-03-27T22:05:21.631Z,10.27
2023-03-27T22:07:54.175Z,10.32
2023-03-27T22:10:22.399Z,7.43
2023-03-27T22:12:50.025Z,9.48
2023-03-27T22:15:23.217Z,8.13
2023-03-27T22:17:52.507Z,9.30
2023-03-27T22:20:20.343Z,7.85
2023-03-27T22:22:48.991Z,6.30
2023-03-27T22:25:16.972Z,6.82
2023-03-27T22:27:44.364Z,8.65
2023-03-27T22:30:14.274Z,9.38
2023-03-27T22:32:42.240Z,8.45
2023-03-27T22:35:09.956Z,8.80
2023-03-27T22:37:38.045Z,9.00
2023-03-27T22:40:06.355Z,9.40
2023-03-27T22:42:33.698Z,9.30
2023-03-27T22:45:01.132Z,9.20
2023-03-27T22:47:30.639Z,9.18
2023-03-27T22:49:59.093Z,8.73
2023-03-27T22:52:26.664Z,10.27
2023-03-27T22:54:55.810Z,10.80
2023-03-27T22:57:24.006Z,11.35
2023-03-27T22:59:57.361Z,10.70
2023-03-27T23:02:24.955Z,12.27
2023-03-27T23:04:52.235Z,9.80
2023-03-27T23:07:19.589Z,11.43
2023-03-27T23:09:47.495Z,12.32
2023-03-27T23:12:15.009Z,9.23
2023-03-27T23:14:43.190Z,7.72
2023-03-27T23:17:10.794Z,7.97
2023-03-27T23:19:41.559Z,8.30
2023-03-27T23:22:08.803Z,9.82
2023-03-27T23:24:36.567Z,9.18
2023-03-27T23:27:05.031Z,9.55
2023-03-27T23:29:32.335Z,8.20
2023-03-27T23:31:59.628Z,9.13
2023-03-27T23:34:26.937Z,8.65
2023-03-27T23:36:54.167Z,8.88
2023-03-27T23:39:21.516Z,7.45
2023-03-27T23:41:49.634Z,10.35
2023-03-27T23:44:16.863Z,8.13
2023-03-27T23:46:44.139Z,7.80
2023-03-27T23:49:12.790Z,8.25
2023-03-27T23:51:45.060Z,11.15
2023-03-27T23:54:12.388Z,7.35
2023-03-27T23:56:39.684Z,8.30
2023-03-27T23:59:06.928Z,8.00
