createdAt,value
2023-02-17T00:00:57.329Z,3.08
2023-02-17T00:03:26.794Z,3.07
2023-02-17T00:05:55.248Z,2.91
2023-02-17T00:08:23.028Z,2.91
2023-02-17T00:10:58.706Z,2.83
2023-02-17T00:13:27.037Z,2.74
2023-02-17T00:15:55.056Z,2.72
2023-02-17T00:18:23.625Z,2.66
2023-02-17T00:20:52.867Z,2.64
2023-02-17T00:23:20.637Z,2.61
2023-02-17T00:25:48.449Z,2.52
2023-02-17T00:28:16.271Z,2.44
2023-02-17T00:30:44.062Z,2.42
2023-02-17T00:33:11.922Z,2.61
2023-02-17T00:35:41.712Z,2.68
2023-02-17T00:38:10.814Z,2.73
2023-02-17T00:40:38.990Z,2.63
2023-02-17T00:43:06.829Z,2.53
2023-02-17T00:45:34.923Z,2.54
2023-02-17T00:48:03.012Z,2.46
2023-02-17T00:50:31.492Z,2.48
2023-02-17T00:52:59.313Z,2.48
2023-02-17T00:55:28.528Z,2.43
2023-02-17T00:57:56.250Z,2.45
2023-02-17T01:00:24.301Z,2.53
2023-02-17T01:02:52.110Z,2.53
2023-02-17T01:05:20.048Z,2.57
2023-02-17T01:07:48.671Z,2.54
2023-02-17T01:10:17.007Z,2.47
2023-02-17T01:12:46.193Z,2.56
2023-02-17T01:15:14.188Z,2.52
2023-02-17T01:17:42.032Z,2.64
2023-02-17T01:20:10.520Z,2.68
2023-02-17T01:22:39.772Z,2.58
2023-02-17T01:25:08.322Z,2.53
2023-02-17T01:27:36.614Z,2.55
2023-02-17T01:30:07.066Z,2.61
2023-02-17T01:32:35.016Z,2.58
2023-02-17T01:35:02.785Z,2.55
2023-02-17T01:37:30.539Z,2.50
2023-02-17T01:39:58.388Z,2.57
2023-02-17T01:42:26.155Z,2.65
2023-02-17T01:45:35.739Z,2.67
2023-02-17T01:48:09.509Z,2.70
2023-02-17T01:50:40.536Z,2.74
2023-02-17T01:53:11.947Z,2.75
2023-02-17T01:55:42.504Z,2.77
2023-02-17T01:58:14.133Z,2.74
2023-02-17T02:00:43.938Z,2.72
2023-02-17T02:03:14.019Z,2.77
2023-02-17T02:05:43.176Z,2.72
2023-02-17T02:08:13.274Z,2.76
2023-02-17T02:10:41.452Z,2.72
2023-02-17T02:13:09.937Z,2.73
2023-02-17T02:15:45.121Z,2.70
2023-02-17T02:18:30.006Z,2.71
2023-02-17T02:21:41.733Z,2.67
2023-02-17T02:24:26.519Z,2.69
2023-02-17T02:27:29.281Z,2.72
2023-02-17T02:30:06.272Z,2.75
2023-02-17T02:32:47.151Z,2.80
2023-02-17T02:35:22.382Z,2.79
2023-02-17T02:37:58.209Z,2.79
2023-02-17T02:40:32.142Z,2.74
2023-02-17T02:43:28.727Z,2.73
2023-02-17T02:45:56.715Z,2.76
2023-02-17T02:48:26.080Z,2.70
2023-02-17T02:51:18.877Z,2.88
2023-02-17T02:53:57.536Z,2.94
2023-02-17T02:56:39.161Z,2.95
2023-02-17T02:59:19.620Z,2.85
2023-02-17T03:01:54.999Z,2.85
2023-02-17T03:04:36.596Z,2.89
2023-02-17T03:07:11.079Z,2.83
2023-02-17T03:09:39.489Z,2.81
2023-02-17T03:12:08.183Z,2.87
2023-02-17T03:14:40.054Z,2.83
2023-02-17T03:17:07.865Z,2.87
2023-02-17T03:19:37.153Z,2.94
2023-02-17T03:22:11.011Z,2.88
2023-02-17T03:24:38.879Z,2.93
2023-02-17T03:27:06.695Z,2.98
2023-02-17T03:29:34.770Z,3.05
2023-02-17T03:32:03.176Z,3.20
2023-02-17T03:34:31.076Z,3.19
2023-02-17T03:37:00.246Z,3.12
2023-02-17T03:39:28.518Z,3.20
2023-02-17T03:41:56.278Z,3.20
2023-02-17T03:44:24.176Z,3.24
2023-02-17T03:46:51.901Z,3.23
2023-02-17T03:49:19.703Z,3.24
2023-02-17T03:51:47.884Z,3.27
2023-02-17T03:54:17.053Z,3.29
2023-02-17T03:56:44.883Z,3.27
2023-02-17T03:59:12.648Z,3.29
2023-02-17T04:01:40.457Z,3.38
2023-02-17T04:04:08.375Z,3.38
2023-02-17T04:06:38.089Z,3.40
2023-02-17T04:09:05.876Z,3.36
2023-02-17T04:11:35.013Z,3.45
2023-02-17T04:14:02.981Z,3.41
2023-02-17T04:16:30.782Z,3.29
2023-02-17T04:18:58.590Z,3.31
2023-02-17T04:21:26.523Z,3.31
2023-02-17T04:23:55.140Z,3.19
2023-02-17T04:26:22.926Z,3.30
2023-02-17T04:28:52.125Z,3.41
2023-02-17T04:31:20.020Z,3.39
2023-02-17T04:33:47.800Z,3.49
2023-02-17T04:36:15.764Z,3.52
2023-02-17T04:38:43.578Z,3.45
2023-02-17T04:41:11.499Z,3.46
2023-02-17T04:43:39.305Z,3.50
2023-02-17T04:46:08.887Z,3.51
2023-02-17T04:48:37.049Z,3.46
2023-02-17T04:51:05.522Z,3.43
2023-02-17T04:53:33.678Z,3.37
2023-02-17T04:56:01.617Z,3.32
2023-02-17T04:58:29.590Z,3.28
2023-02-17T05:01:00.208Z,3.22
2023-02-17T05:03:29.504Z,3.26
2023-02-17T05:05:57.371Z,3.29
2023-02-17T05:08:25.564Z,3.21
2023-02-17T05:10:53.943Z,3.24
2023-02-17T05:13:21.857Z,3.19
2023-02-17T05:15:49.814Z,3.28
2023-02-17T05:18:17.716Z,3.32
2023-02-17T05:20:46.836Z,3.28
2023-02-17T05:23:14.658Z,3.30
2023-02-17T05:25:42.565Z,3.29
2023-02-17T05:28:10.465Z,3.38
2023-02-17T05:30:38.257Z,3.34
2023-02-17T05:33:06.114Z,3.34
2023-02-17T05:35:35.454Z,3.35
2023-02-17T05:38:04.586Z,3.49
2023-02-17T05:40:32.421Z,3.52
2023-02-17T05:43:00.322Z,3.58
2023-02-17T05:45:28.172Z,3.62
2023-02-17T05:47:56.218Z,3.68
2023-02-17T05:50:24.004Z,3.69
2023-02-17T05:52:51.861Z,3.68
2023-02-17T05:55:22.229Z,3.60
2023-02-17T05:57:50.004Z,3.72
2023-02-17T06:00:18.559Z,3.75
2023-02-17T06:02:46.497Z,3.78
2023-02-17T06:05:15.204Z,3.81
2023-02-17T06:07:43.117Z,3.83
2023-02-17T06:10:11.842Z,3.82
2023-02-17T06:12:41.099Z,3.86
2023-02-17T06:15:09.190Z,3.82
2023-02-17T06:17:37.443Z,3.79
2023-02-17T06:20:05.630Z,3.80
2023-02-17T06:22:33.463Z,3.77
2023-02-17T06:25:01.275Z,3.79
2023-02-17T06:27:29.197Z,3.82
2023-02-17T06:29:58.559Z,3.83
2023-02-17T06:32:26.661Z,3.85
2023-02-17T06:34:54.709Z,3.94
2023-02-17T06:37:22.452Z,3.92
2023-02-17T06:39:50.281Z,3.95
2023-02-17T06:42:18.062Z,3.98
2023-02-17T06:44:45.833Z,4.03
2023-02-17T06:47:15.079Z,4.04
2023-02-17T06:49:42.879Z,4.04
2023-02-17T06:52:10.698Z,4.02
2023-02-17T06:54:38.751Z,4.06
2023-02-17T06:57:06.550Z,4.04
2023-02-17T06:59:34.497Z,4.12
2023-02-17T07:02:02.856Z,4.12
2023-02-17T07:04:32.051Z,4.14
2023-02-17T07:06:59.931Z,4.10
2023-02-17T07:09:28.036Z,4.13
2023-02-17T07:11:55.816Z,4.09
2023-02-17T07:14:25.023Z,4.12
2023-02-17T07:16:53.778Z,4.11
2023-02-17T07:19:22.173Z,4.17
2023-02-17T07:21:51.355Z,4.15
2023-02-17T07:24:19.465Z,4.19
2023-02-17T07:26:47.610Z,4.14
2023-02-17T07:29:16.002Z,4.11
2023-02-17T07:31:44.048Z,4.10
2023-02-17T07:34:11.902Z,4.14
2023-02-17T07:36:39.826Z,4.12
2023-02-17T07:39:09.019Z,4.17
2023-02-17T07:41:36.818Z,4.20
2023-02-17T07:44:04.846Z,4.13
2023-02-17T07:46:32.870Z,4.17
2023-02-17T07:49:00.768Z,4.29
2023-02-17T07:51:28.660Z,4.26
2023-02-17T07:53:56.580Z,4.29
2023-02-17T07:56:26.569Z,4.40
2023-02-17T07:58:54.512Z,4.45
2023-02-17T08:01:24.673Z,4.49
2023-02-17T08:03:53.125Z,4.60
2023-02-17T08:06:22.631Z,4.68
2023-02-17T08:09:09.246Z,4.63
2023-02-17T08:11:56.420Z,4.77
2023-02-17T08:14:26.975Z,4.79
2023-02-17T08:16:55.203Z,4.77
2023-02-17T08:19:23.205Z,4.89
2023-02-17T08:21:51.232Z,4.87
2023-02-17T08:24:21.358Z,4.89
2023-02-17T08:26:50.750Z,4.94
2023-02-17T08:29:20.295Z,5.02
2023-02-17T08:31:48.399Z,5.11
2023-02-17T08:34:16.261Z,5.06
2023-02-17T08:36:44.130Z,5.31
2023-02-17T08:39:14.124Z,5.42
2023-02-17T08:41:43.576Z,5.56
2023-02-17T08:44:14.520Z,5.65
2023-02-17T08:46:43.134Z,5.85
2023-02-17T08:49:11.775Z,5.98
2023-02-17T08:51:40.305Z,5.96
2023-02-17T08:54:10.306Z,6.00
2023-02-17T08:56:39.550Z,6.03
2023-02-17T08:59:08.860Z,5.89
2023-02-17T09:01:38.852Z,5.89
2023-02-17T09:04:09.533Z,5.90
2023-02-17T09:06:40.311Z,5.98
2023-02-17T09:09:11.069Z,6.07
2023-02-17T09:11:39.238Z,6.19
2023-02-17T09:14:08.186Z,6.30
2023-02-17T09:16:36.304Z,6.43
2023-02-17T09:19:06.022Z,6.45
2023-02-17T09:21:34.414Z,6.43
2023-02-17T09:24:02.144Z,6.45
2023-02-17T09:26:30.264Z,6.53
2023-02-17T09:28:58.643Z,6.65
2023-02-17T09:31:28.913Z,6.64
2023-02-17T09:33:57.288Z,6.70
2023-02-17T09:36:29.138Z,6.53
2023-02-17T09:38:57.555Z,6.34
2023-02-17T09:41:28.632Z,6.42
2023-02-17T09:43:57.117Z,6.21
2023-02-17T09:46:29.361Z,6.23
2023-02-17T09:49:01.694Z,6.37
2023-02-17T09:51:34.356Z,6.36
2023-02-17T09:54:09.096Z,6.33
2023-02-17T09:56:41.113Z,6.35
2023-02-17T09:59:16.374Z,6.39
2023-02-17T10:01:45.557Z,6.23
2023-02-17T10:04:17.601Z,6.54
2023-02-17T10:06:48.967Z,6.61
2023-02-17T10:09:22.241Z,6.78
2023-02-17T10:11:55.121Z,6.83
2023-02-17T10:14:28.814Z,6.87
2023-02-17T10:17:04.357Z,6.84
2023-02-17T10:19:35.498Z,6.83
2023-02-17T10:22:09.881Z,6.73
2023-02-17T10:24:37.863Z,6.66
2023-02-17T10:27:25.899Z,6.65
2023-02-17T10:30:05.585Z,6.62
2023-02-17T10:32:42.461Z,6.62
2023-02-17T10:35:18.336Z,6.63
2023-02-17T10:37:49.715Z,6.53
2023-02-17T10:40:21.722Z,6.39
2023-02-17T10:42:53.633Z,6.52
2023-02-17T10:45:31.450Z,6.34
2023-02-17T10:48:04.500Z,6.36
2023-02-17T10:50:32.591Z,6.29
2023-02-17T10:53:01.882Z,6.19
2023-02-17T10:55:38.842Z,6.22
2023-02-17T10:58:14.431Z,6.16
2023-02-17T11:00:43.519Z,6.12
2023-02-17T11:03:20.486Z,5.96
2023-02-17T11:05:56.150Z,6.03
2023-02-17T11:08:34.631Z,6.03
2023-02-17T11:11:06.234Z,5.96
2023-02-17T11:13:39.916Z,5.93
2023-02-17T11:16:08.458Z,6.03
2023-02-17T11:18:42.799Z,6.07
2023-02-17T11:21:12.698Z,6.07
2023-02-17T11:23:52.451Z,6.12
2023-02-17T11:26:25.507Z,6.14
2023-02-17T11:28:53.426Z,6.14
2023-02-17T11:31:26.520Z,6.20
2023-02-17T11:33:56.860Z,6.25
2023-02-17T11:36:27.871Z,6.25
2023-02-17T11:38:58.105Z,6.12
2023-02-17T11:41:25.893Z,6.11
2023-02-17T11:43:55.704Z,5.92
2023-02-17T11:46:31.154Z,5.82
2023-02-17T11:49:38.669Z,5.80
2023-02-17T11:52:19.170Z,5.66
2023-02-17T11:55:05.568Z,5.67
2023-02-17T11:57:39.939Z,5.63
2023-02-17T12:00:15.698Z,5.70
2023-02-17T12:03:02.377Z,5.74
2023-02-17T12:05:38.600Z,5.77
2023-02-17T12:08:16.220Z,5.59
2023-02-17T12:10:56.852Z,5.60
2023-02-17T12:13:40.814Z,5.54
2023-02-17T12:16:22.492Z,5.41
2023-02-17T12:19:00.209Z,5.35
2023-02-17T12:21:45.391Z,5.23
2023-02-17T12:24:40.520Z,5.29
2023-02-17T12:27:24.613Z,5.31
2023-02-17T12:30:07.730Z,5.24
2023-02-17T12:32:49.436Z,5.19
2023-02-17T12:35:23.498Z,5.05
2023-02-17T12:37:55.470Z,5.06
2023-02-17T12:40:36.766Z,5.05
2023-02-17T12:43:18.726Z,4.94
2023-02-17T12:45:49.247Z,4.92
2023-02-17T12:48:26.756Z,4.89
2023-02-17T12:51:01.351Z,4.82
2023-02-17T12:53:42.128Z,4.74
2023-02-17T12:56:32.871Z,4.83
2023-02-17T12:59:12.284Z,4.83
2023-02-17T13:01:49.806Z,4.81
2023-02-17T13:04:20.693Z,4.77
2023-02-17T13:06:59.308Z,4.75
2023-02-17T13:09:33.992Z,4.71
2023-02-17T13:12:35.754Z,4.62
2023-02-17T13:15:08.341Z,4.41
2023-02-17T13:17:40.576Z,4.38
2023-02-17T13:20:29.971Z,4.31
2023-02-17T13:23:07.413Z,4.16
2023-02-17T13:25:37.718Z,4.12
2023-02-17T13:28:19.974Z,4.12
2023-02-17T13:30:52.274Z,4.02
2023-02-17T13:33:31.895Z,3.92
2023-02-17T13:35:59.718Z,3.85
2023-02-17T13:38:29.200Z,3.88
2023-02-17T13:41:00.860Z,3.74
2023-02-17T13:43:30.370Z,3.71
2023-02-17T13:46:02.224Z,3.59
2023-02-17T13:48:32.115Z,3.69
2023-02-17T13:51:01.647Z,3.54
2023-02-17T13:53:31.719Z,3.59
2023-02-17T13:56:01.763Z,3.63
2023-02-17T13:58:33.008Z,3.54
2023-02-17T14:01:04.253Z,3.57
2023-02-17T14:03:36.069Z,3.40
2023-02-17T14:06:04.874Z,3.47
2023-02-17T14:08:37.723Z,3.40
2023-02-17T14:11:09.755Z,3.47
2023-02-17T14:13:38.824Z,3.42
2023-02-17T14:16:09.182Z,3.40
2023-02-17T14:18:39.792Z,3.42
2023-02-17T14:21:12.040Z,3.39
2023-02-17T14:23:46.052Z,3.36
2023-02-17T14:26:25.583Z,3.34
2023-02-17T14:28:54.904Z,3.30
2023-02-17T14:31:24.890Z,3.38
2023-02-17T14:33:58.267Z,3.31
2023-02-17T14:36:35.247Z,3.22
2023-02-17T14:39:04.941Z,3.19
2023-02-17T14:41:33.073Z,3.23
2023-02-17T14:44:01.636Z,3.25
2023-02-17T14:46:30.901Z,3.14
2023-02-17T14:48:58.951Z,3.18
2023-02-17T14:51:33.994Z,3.11
2023-02-17T14:54:03.509Z,3.15
2023-02-17T14:56:35.006Z,3.18
2023-02-17T14:59:02.800Z,3.16
2023-02-17T15:01:31.955Z,3.13
2023-02-17T15:04:00.141Z,3.08
2023-02-17T15:06:40.029Z,3.14
2023-02-17T15:09:12.360Z,3.12
2023-02-17T15:11:42.442Z,3.22
2023-02-17T15:14:15.612Z,3.12
2023-02-17T15:16:45.174Z,3.18
2023-02-17T15:19:13.803Z,3.22
2023-02-17T15:21:47.008Z,3.23
2023-02-17T15:24:17.323Z,3.21
2023-02-17T15:26:45.141Z,3.25
2023-02-17T15:29:17.571Z,3.22
2023-02-17T15:31:47.513Z,3.10
2023-02-17T15:34:18.037Z,3.21
2023-02-17T15:36:46.366Z,3.17
2023-02-17T15:39:15.947Z,3.20
2023-02-17T15:41:45.443Z,3.11
2023-02-17T15:44:17.640Z,3.21
2023-02-17T15:46:47.825Z,3.15
2023-02-17T15:49:15.680Z,3.14
2023-02-17T15:51:43.879Z,3.18
2023-02-17T15:54:11.638Z,3.17
2023-02-17T15:56:43.360Z,3.18
2023-02-17T15:59:16.731Z,3.17
2023-02-17T16:01:46.236Z,3.23
2023-02-17T16:04:15.717Z,3.26
2023-02-17T16:06:44.011Z,3.28
2023-02-17T16:09:12.097Z,3.24
2023-02-17T16:11:48.240Z,3.29
2023-02-17T16:14:25.547Z,3.31
2023-02-17T16:16:55.214Z,3.29
2023-02-17T16:19:23.194Z,3.31
2023-02-17T16:21:52.604Z,3.37
2023-02-17T16:24:20.479Z,3.42
2023-02-17T16:26:48.582Z,3.42
2023-02-17T16:29:18.422Z,3.41
2023-02-17T16:31:46.696Z,3.47
2023-02-17T16:34:20.922Z,3.48
2023-02-17T16:36:50.098Z,3.48
2023-02-17T16:39:21.020Z,3.50
2023-02-17T16:41:49.601Z,3.55
2023-02-17T16:44:19.651Z,3.56
2023-02-17T16:46:49.332Z,3.56
2023-02-17T16:49:24.432Z,3.56
2023-02-17T16:51:53.098Z,3.57
2023-02-17T16:54:21.164Z,3.63
2023-02-17T16:56:51.607Z,3.64
2023-02-17T16:59:21.675Z,3.64
2023-02-17T17:01:51.055Z,3.50
2023-02-17T17:04:20.910Z,3.67
2023-02-17T17:06:50.633Z,3.73
2023-02-17T17:09:21.223Z,3.74
2023-02-17T17:11:50.482Z,3.71
2023-02-17T17:14:20.588Z,3.70
2023-02-17T17:16:54.674Z,3.70
2023-02-17T17:19:23.891Z,3.73
2023-02-17T17:21:53.303Z,3.79
2023-02-17T17:24:21.879Z,3.74
2023-02-17T17:26:51.612Z,3.79
2023-02-17T17:29:21.020Z,3.71
2023-02-17T17:31:49.291Z,3.79
2023-02-17T17:34:17.174Z,3.77
2023-02-17T17:36:48.155Z,3.83
2023-02-17T17:39:18.043Z,3.80
2023-02-17T17:41:46.475Z,3.90
2023-02-17T17:44:14.638Z,3.85
2023-02-17T17:46:42.870Z,3.89
2023-02-17T17:49:13.851Z,3.86
2023-02-17T17:51:41.916Z,3.83
2023-02-17T17:54:11.195Z,3.86
2023-02-17T17:56:42.529Z,3.94
2023-02-17T17:59:11.752Z,3.85
2023-02-17T18:01:39.685Z,3.97
2023-02-17T18:04:08.959Z,3.92
2023-02-17T18:06:40.629Z,3.95
2023-02-17T18:09:15.152Z,3.93
2023-02-17T18:11:53.361Z,3.94
2023-02-17T18:14:21.443Z,3.95
2023-02-17T18:16:50.190Z,3.92
2023-02-17T18:19:20.280Z,3.90
2023-02-17T18:21:48.068Z,3.90
2023-02-17T18:24:16.121Z,3.96
2023-02-17T18:26:43.980Z,4.04
2023-02-17T18:29:13.124Z,4.06
2023-02-17T18:31:41.125Z,4.00
2023-02-17T18:34:09.028Z,4.03
2023-02-17T18:36:36.887Z,3.99
2023-02-17T18:39:04.940Z,4.00
2023-02-17T18:41:34.485Z,3.99
2023-02-17T18:44:03.635Z,4.02
2023-02-17T18:46:33.768Z,4.01
2023-02-17T18:49:01.939Z,3.96
2023-02-17T18:51:29.737Z,4.02
2023-02-17T18:53:59.194Z,4.01
2023-02-17T18:56:29.386Z,3.96
2023-02-17T18:58:58.381Z,3.96
2023-02-17T19:01:28.658Z,4.03
2023-02-17T19:03:58.330Z,4.02
2023-02-17T19:06:28.159Z,3.97
2023-02-17T19:08:56.663Z,3.97
2023-02-17T19:11:26.006Z,4.09
2023-02-17T19:13:54.440Z,4.10
2023-02-17T19:16:25.816Z,4.12
2023-02-17T19:18:54.222Z,4.02
2023-02-17T19:21:23.990Z,4.01
2023-02-17T19:23:52.550Z,4.07
2023-02-17T19:26:21.064Z,3.99
2023-02-17T19:28:49.408Z,3.96
2023-02-17T19:31:19.084Z,4.06
2023-02-17T19:33:47.505Z,4.01
2023-02-17T19:36:18.370Z,4.02
2023-02-17T19:38:48.961Z,3.98
2023-02-17T19:41:18.477Z,3.97
2023-02-17T19:43:48.177Z,4.09
2023-02-17T19:46:21.154Z,4.06
2023-02-17T19:48:53.547Z,4.11
2023-02-17T19:51:23.634Z,4.07
2023-02-17T19:53:52.817Z,4.05
2023-02-17T19:56:22.853Z,4.12
2023-02-17T19:58:51.566Z,4.11
2023-02-17T20:01:21.409Z,4.17
2023-02-17T20:03:49.340Z,4.17
2023-02-17T20:06:21.453Z,4.07
2023-02-17T20:08:56.147Z,4.11
2023-02-17T20:11:24.677Z,4.08
2023-02-17T20:13:52.682Z,4.15
2023-02-17T20:16:24.172Z,4.07
2023-02-17T20:18:55.995Z,4.14
2023-02-17T20:21:28.307Z,4.07
2023-02-17T20:23:58.453Z,4.06
2023-02-17T20:26:30.247Z,4.08
2023-02-17T20:28:58.951Z,4.11
2023-02-17T20:31:28.088Z,4.08
2023-02-17T20:33:56.414Z,4.04
2023-02-17T20:36:27.990Z,4.01
2023-02-17T20:38:57.453Z,3.99
2023-02-17T20:41:25.674Z,4.01
2023-02-17T20:43:54.099Z,3.99
2023-02-17T20:46:25.055Z,3.94
2023-02-17T20:48:53.488Z,3.93
2023-02-17T20:51:21.901Z,3.92
2023-02-17T20:53:50.050Z,3.93
2023-02-17T20:56:22.305Z,3.94
2023-02-17T20:58:51.136Z,3.90
2023-02-17T21:01:19.868Z,3.86
2023-02-17T21:03:50.689Z,3.86
2023-02-17T21:06:24.861Z,3.78
2023-02-17T21:08:55.983Z,3.70
2023-02-17T21:11:26.203Z,3.97
2023-02-17T21:13:54.095Z,3.96
2023-02-17T21:16:27.971Z,3.93
2023-02-17T21:18:55.848Z,3.87
2023-02-17T21:21:24.159Z,3.85
2023-02-17T21:23:52.466Z,3.84
2023-02-17T21:26:20.309Z,3.80
2023-02-17T21:28:49.485Z,3.84
2023-02-17T21:31:18.688Z,3.79
2023-02-17T21:33:47.047Z,3.85
2023-02-17T21:36:17.737Z,3.92
2023-02-17T21:38:46.304Z,4.00
2023-02-17T21:41:18.225Z,4.07
2023-02-17T21:44:04.696Z,3.96
2023-02-17T21:46:38.018Z,4.10
2023-02-17T21:49:07.504Z,4.04
2023-02-17T21:51:39.892Z,3.93
2023-02-17T21:54:09.590Z,3.83
2023-02-17T21:56:37.919Z,3.82
2023-02-17T21:59:06.503Z,3.71
2023-02-17T22:01:36.314Z,3.73
2023-02-17T22:04:05.251Z,3.72
2023-02-17T22:06:35.858Z,3.71
2023-02-17T22:09:05.742Z,3.69
2023-02-17T22:11:36.333Z,3.71
2023-02-17T22:14:06.683Z,3.66
2023-02-17T22:16:37.397Z,3.58
2023-02-17T22:19:07.374Z,3.54
2023-02-17T22:21:35.423Z,3.61
2023-02-17T22:24:06.146Z,3.60
2023-02-17T22:26:36.091Z,3.58
2023-02-17T22:29:05.425Z,3.54
2023-02-17T22:31:34.532Z,3.57
2023-02-17T22:34:10.114Z,3.61
2023-02-17T22:36:38.406Z,3.60
2023-02-17T22:39:08.452Z,3.61
2023-02-17T22:41:36.835Z,3.56
2023-02-17T22:44:04.718Z,3.54
2023-02-17T22:46:32.991Z,3.56
2023-02-17T22:49:01.041Z,3.68
2023-02-17T22:51:31.983Z,3.67
2023-02-17T22:54:01.424Z,3.67
2023-02-17T22:56:29.596Z,3.68
2023-02-17T22:59:00.794Z,3.66
2023-02-17T23:01:30.882Z,3.70
2023-02-17T23:03:59.090Z,3.74
2023-02-17T23:06:29.507Z,3.79
2023-02-17T23:08:59.323Z,3.81
2023-02-17T23:11:43.609Z,3.87
2023-02-17T23:14:12.486Z,3.93
2023-02-17T23:16:40.926Z,3.95
2023-02-17T23:19:09.743Z,3.93
2023-02-17T23:21:44.223Z,4.06
2023-02-17T23:24:16.274Z,4.18
2023-02-17T23:26:44.346Z,4.12
2023-02-17T23:29:12.442Z,4.20
2023-02-17T23:31:40.576Z,4.22
2023-02-17T23:34:08.795Z,4.17
2023-02-17T23:36:39.448Z,4.27
2023-02-17T23:39:07.638Z,4.23
2023-02-17T23:41:38.811Z,4.27
2023-02-17T23:44:08.758Z,4.32
2023-02-17T23:46:37.630Z,4.34
2023-02-17T23:49:06.149Z,4.32
2023-02-17T23:51:34.291Z,4.31
2023-02-17T23:54:02.064Z,4.27
2023-02-17T23:56:32.132Z,4.23
2023-02-17T23:59:01.750Z,4.28
