createdAt,value
2023-05-15T00:00:00.480Z,0.0
2023-05-15T00:05:00.905Z,0.0
2023-05-15T00:10:00.577Z,0.0
2023-05-15T00:15:00.415Z,0.0
2023-05-15T00:20:00.399Z,0.0
2023-05-15T00:25:00.387Z,0.0
2023-05-15T00:30:00.415Z,0.0
2023-05-15T00:35:00.318Z,0.0
2023-05-15T00:40:00.366Z,0.0
2023-05-15T00:45:00.351Z,0.0
2023-05-15T00:50:00.403Z,0.0
2023-05-15T00:55:00.370Z,0.0
2023-05-15T01:00:00.502Z,0.0
2023-05-15T01:05:00.459Z,0.0
2023-05-15T01:10:00.402Z,0.0
2023-05-15T01:15:00.360Z,0.0
2023-05-15T01:20:00.763Z,0.0
2023-05-15T01:25:00.374Z,0.0
2023-05-15T01:30:00.412Z,0.0
2023-05-15T01:35:00.420Z,0.0
2023-05-15T01:40:00.416Z,0.0
2023-05-15T01:45:00.352Z,0.0
2023-05-15T01:50:00.505Z,1.8
2023-05-15T01:55:00.347Z,0.0
2023-05-15T02:00:00.414Z,0.0
2023-05-15T02:05:00.304Z,0.0
2023-05-15T02:10:00.444Z,0.0
2023-05-15T02:15:00.399Z,0.0
2023-05-15T02:20:00.392Z,0.0
2023-05-15T02:25:00.316Z,0.0
2023-05-15T02:30:00.428Z,0.0
2023-05-15T02:35:00.347Z,0.0
2023-05-15T02:40:00.407Z,0.0
2023-05-15T02:45:00.374Z,0.0
2023-05-15T02:50:00.494Z,0.0
2023-05-15T02:55:00.407Z,0.0
2023-05-15T03:00:00.430Z,0.0
2023-05-15T03:05:00.376Z,0.0
2023-05-15T03:10:00.843Z,0.0
2023-05-15T03:15:00.481Z,0.0
2023-05-15T03:20:00.402Z,0.0
2023-05-15T03:25:00.353Z,0.0
2023-05-15T03:30:00.372Z,0.0
2023-05-15T03:35:00.352Z,0.0
2023-05-15T03:40:00.380Z,0.0
2023-05-15T03:45:00.380Z,0.0
2023-05-15T03:50:00.420Z,0.0
2023-05-15T03:55:00.316Z,0.0
2023-05-15T04:00:00.462Z,0.0
2023-05-15T04:05:00.484Z,0.0
2023-05-15T04:10:00.564Z,0.0
2023-05-15T04:15:00.415Z,0.0
2023-05-15T04:20:00.385Z,0.0
2023-05-15T04:25:00.453Z,0.0
2023-05-15T04:30:00.420Z,0.0
2023-05-15T04:35:00.337Z,0.0
2023-05-15T04:40:00.483Z,0.0
2023-05-15T04:45:00.358Z,1.4
2023-05-15T04:50:00.401Z,0.0
2023-05-15T04:55:00.432Z,0.0
2023-05-15T05:00:00.428Z,0.0
2023-05-15T05:05:00.481Z,1.4
2023-05-15T05:10:00.415Z,8.3
2023-05-15T05:15:00.514Z,2.9
2023-05-15T05:20:00.400Z,6.1
2023-05-15T05:25:00.414Z,7.2
2023-05-15T05:30:00.544Z,6.5
2023-05-15T05:35:00.342Z,3.2
2023-05-15T05:40:00.381Z,1.8
2023-05-15T05:45:00.360Z,0.0
2023-05-15T05:50:00.472Z,1.4
2023-05-15T05:55:00.380Z,0.0
2023-05-15T06:00:00.432Z,0.0
2023-05-15T06:05:00.488Z,0.0
2023-05-15T06:10:00.465Z,0.0
2023-05-15T06:15:00.415Z,0.0
2023-05-15T06:20:00.473Z,2.5
2023-05-15T06:25:00.540Z,0.0
2023-05-15T06:30:00.430Z,0.0
2023-05-15T06:35:00.321Z,2.2
2023-05-15T06:40:00.435Z,2.5
2023-05-15T06:45:00.464Z,1.4
2023-05-15T06:50:00.399Z,1.4
2023-05-15T06:55:00.434Z,1.4
2023-05-15T07:00:00.467Z,0.0
2023-05-15T07:05:00.688Z,2.5
2023-05-15T07:10:00.322Z,3.2
2023-05-15T07:15:00.367Z,0.0
2023-05-15T07:20:00.426Z,5.0
2023-05-15T07:25:00.325Z,4.3
2023-05-15T07:30:00.431Z,2.5
2023-05-15T07:35:00.361Z,11.9
2023-05-15T07:40:01.064Z,10.4
2023-05-15T07:45:00.668Z,6.1
2023-05-15T07:50:00.431Z,9.7
2023-05-15T07:55:00.483Z,9.7
2023-05-15T08:00:00.560Z,5.0
2023-05-15T08:05:00.564Z,6.8
2023-05-15T08:10:00.523Z,5.0
2023-05-15T08:15:00.600Z,3.2
2023-05-15T08:20:00.366Z,7.6
2023-05-15T08:25:00.514Z,5.8
2023-05-15T08:30:00.509Z,8.3
2023-05-15T08:35:01.565Z,8.6
2023-05-15T08:40:00.417Z,8.3
2023-05-15T08:45:00.465Z,9.0
2023-05-15T08:50:00.394Z,8.6
2023-05-15T08:55:00.331Z,9.7
2023-05-15T09:00:00.474Z,5.0
2023-05-15T09:05:00.360Z,4.0
2023-05-15T09:10:00.382Z,4.3
2023-05-15T09:15:00.374Z,4.7
2023-05-15T09:20:00.432Z,6.1
2023-05-15T09:25:00.389Z,8.3
2023-05-15T09:30:00.469Z,6.5
2023-05-15T09:35:00.352Z,7.6
2023-05-15T09:40:00.436Z,5.4
2023-05-15T09:45:00.469Z,3.6
2023-05-15T09:50:00.426Z,2.9
2023-05-15T09:55:00.496Z,4.7
2023-05-15T10:00:00.439Z,3.2
2023-05-15T10:05:00.811Z,4.7
2023-05-15T10:10:00.528Z,6.8
2023-05-15T10:15:00.423Z,4.0
2023-05-15T10:20:00.418Z,8.6
2023-05-15T10:25:00.332Z,11.2
2023-05-15T10:30:00.494Z,11.2
2023-05-15T10:35:00.353Z,8.3
2023-05-15T10:40:00.485Z,5.8
2023-05-15T10:45:00.644Z,0.0
2023-05-15T10:50:00.522Z,6.5
2023-05-15T10:55:00.319Z,7.6
2023-05-15T11:00:00.430Z,6.5
2023-05-15T11:05:00.442Z,10.1
2023-05-15T11:10:00.434Z,4.7
2023-05-15T11:15:00.386Z,7.6
2023-05-15T11:20:00.417Z,6.8
2023-05-15T11:25:00.327Z,8.6
2023-05-15T11:30:00.478Z,8.6
2023-05-15T11:35:00.436Z,7.2
2023-05-15T11:40:00.428Z,6.8
2023-05-15T11:45:00.365Z,9.7
2023-05-15T11:50:00.374Z,7.2
2023-05-15T11:55:00.460Z,7.9
2023-05-15T12:00:00.430Z,10.4
2023-05-15T12:05:00.680Z,9.4
2023-05-15T12:10:00.482Z,11.9
2023-05-15T12:15:00.487Z,5.8
2023-05-15T12:20:00.531Z,13.7
2023-05-15T12:25:00.758Z,9.7
2023-05-15T12:30:00.494Z,11.5
2023-05-15T12:35:00.349Z,4.7
2023-05-15T12:40:00.435Z,10.8
2023-05-15T12:45:00.454Z,3.2
2023-05-15T12:50:00.542Z,5.8
2023-05-15T12:55:00.481Z,2.2
2023-05-15T13:00:00.441Z,2.9
2023-05-15T13:05:00.456Z,9.0
2023-05-15T13:10:00.384Z,11.5
2023-05-15T13:15:00.367Z,4.3
2023-05-15T13:20:00.399Z,8.6
2023-05-15T13:25:00.347Z,10.8
2023-05-15T13:30:00.427Z,8.3
2023-05-15T13:35:00.384Z,14.4
2023-05-15T13:40:00.382Z,37.4
2023-05-15T13:45:00.496Z,26.3
2023-05-15T13:50:00.565Z,18.4
2023-05-15T13:55:00.372Z,30.6
2023-05-15T14:00:00.487Z,14.4
2023-05-15T14:05:00.337Z,19.8
2023-05-15T14:10:00.441Z,14.4
2023-05-15T14:15:00.357Z,13.7
2023-05-15T14:20:00.437Z,8.3
2023-05-15T14:25:00.803Z,16.9
2023-05-15T14:30:00.554Z,15.5
2023-05-15T14:35:00.446Z,15.5
2023-05-15T14:40:00.387Z,18.4
2023-05-15T14:45:00.429Z,16.9
2023-05-15T14:50:00.389Z,11.2
2023-05-15T14:55:10.307Z,16.9
2023-05-15T15:00:00.379Z,20.9
2023-05-15T15:05:00.552Z,22.7
2023-05-15T15:10:00.437Z,7.2
2023-05-15T15:15:00.390Z,15.5
2023-05-15T15:20:00.382Z,13.3
2023-05-15T15:25:01.448Z,15.5
2023-05-15T15:30:00.410Z,21.6
2023-05-15T15:35:00.447Z,9.7
2023-05-15T15:40:00.545Z,6.5
2023-05-15T15:45:00.392Z,12.6
2023-05-15T15:50:00.496Z,12.2
2023-05-15T15:55:00.454Z,8.6
2023-05-15T16:00:00.457Z,4.3
2023-05-15T16:05:00.477Z,0.0
2023-05-15T16:10:13.577Z,6.1
2023-05-15T16:15:22.172Z,2.5
2023-05-15T16:20:00.522Z,6.8
2023-05-15T16:25:00.386Z,4.3
2023-05-15T16:30:01.003Z,10.1
2023-05-15T16:35:00.337Z,6.5
2023-05-15T16:40:00.705Z,6.5
2023-05-15T16:45:00.374Z,3.2
2023-05-15T16:50:00.464Z,6.8
2023-05-15T16:55:00.361Z,8.6
2023-05-15T17:00:00.529Z,14.8
2023-05-15T17:05:00.421Z,4.7
2023-05-15T17:10:00.497Z,3.6
2023-05-15T17:15:00.452Z,14.8
2023-05-15T17:20:03.527Z,7.2
2023-05-15T17:25:00.350Z,5.8
2023-05-15T17:30:00.608Z,9.4
2023-05-15T17:35:00.438Z,5.8
2023-05-15T17:40:00.487Z,7.9
2023-05-15T17:45:00.483Z,7.9
2023-05-15T17:50:00.589Z,8.6
2023-05-15T17:55:00.339Z,4.7
2023-05-15T18:00:00.440Z,3.2
2023-05-15T18:05:00.413Z,4.0
2023-05-15T18:10:00.463Z,7.6
2023-05-15T18:15:00.426Z,6.1
2023-05-15T18:20:00.513Z,9.0
2023-05-15T18:25:00.462Z,7.9
2023-05-15T18:30:00.461Z,12.2
2023-05-15T18:35:00.433Z,6.1
2023-05-15T18:40:00.445Z,13.0
2023-05-15T18:45:00.534Z,5.4
2023-05-15T18:50:00.478Z,5.8
2023-05-15T18:55:00.345Z,9.4
2023-05-15T19:00:00.457Z,7.2
2023-05-15T19:05:00.327Z,5.4
2023-05-15T19:10:00.427Z,11.2
2023-05-15T19:15:00.417Z,3.2
2023-05-15T19:20:00.412Z,6.1
2023-05-15T19:25:00.353Z,5.4
2023-05-15T19:30:00.499Z,3.6
2023-05-15T19:35:00.431Z,5.0
2023-05-15T19:40:00.474Z,6.5
2023-05-15T19:45:00.363Z,9.4
2023-05-15T19:50:00.428Z,5.0
2023-05-15T19:55:00.375Z,6.1
2023-05-15T20:00:00.545Z,7.9
2023-05-15T20:05:00.397Z,3.6
2023-05-15T20:10:00.418Z,3.2
2023-05-15T20:15:00.413Z,1.4
2023-05-15T20:20:00.448Z,2.9
2023-05-15T20:25:00.417Z,2.9
2023-05-15T20:30:00.416Z,3.6
2023-05-15T20:35:00.448Z,5.8
2023-05-15T20:40:00.529Z,6.1
2023-05-15T20:45:00.385Z,5.0
2023-05-15T20:50:00.453Z,4.0
2023-05-15T20:55:00.361Z,4.7
2023-05-15T21:00:00.408Z,6.5
2023-05-15T21:05:00.423Z,6.5
2023-05-15T21:10:00.374Z,6.1
2023-05-15T21:15:00.322Z,4.0
2023-05-15T21:20:00.396Z,3.6
2023-05-15T21:25:00.420Z,5.8
2023-05-15T21:30:00.446Z,6.5
2023-05-15T21:35:00.314Z,5.4
2023-05-15T21:40:00.417Z,5.0
2023-05-15T21:45:00.392Z,5.0
2023-05-15T21:50:00.412Z,6.8
2023-05-15T21:55:00.384Z,6.1
2023-05-15T22:00:00.681Z,6.5
2023-05-15T22:05:00.449Z,9.4
2023-05-15T22:10:00.388Z,3.6
2023-05-15T22:15:00.566Z,4.3
2023-05-15T22:20:00.519Z,7.6
2023-05-15T22:25:00.459Z,5.0
2023-05-15T22:30:00.382Z,4.0
2023-05-15T22:35:00.357Z,7.2
2023-05-15T22:40:00.412Z,5.0
2023-05-15T22:45:00.402Z,5.8
2023-05-15T22:50:00.412Z,5.4
2023-05-15T22:55:00.365Z,5.0
2023-05-15T23:00:00.397Z,8.3
2023-05-15T23:05:00.363Z,4.7
2023-05-15T23:10:00.392Z,6.1
2023-05-15T23:15:00.379Z,3.2
2023-05-15T23:20:00.451Z,1.8
2023-05-15T23:25:00.353Z,8.6
2023-05-15T23:30:00.419Z,4.0
2023-05-15T23:35:00.336Z,5.8
2023-05-15T23:40:00.382Z,2.5
2023-05-15T23:45:00.352Z,4.3
2023-05-15T23:50:00.337Z,3.2
2023-05-15T23:55:00.374Z,6.1
