createdAt,value
2023-02-14T00:00:57.054Z,0.00
2023-02-14T00:01:56.902Z,0.00
2023-02-14T00:02:57.265Z,0.00
2023-02-14T00:03:57.254Z,0.00
2023-02-14T00:04:57.469Z,0.00
2023-02-14T00:05:57.556Z,0.00
2023-02-14T00:06:57.746Z,0.00
2023-02-14T00:07:57.930Z,0.00
2023-02-14T00:08:58.626Z,0.00
2023-02-14T00:09:58.424Z,0.00
2023-02-14T00:10:59.870Z,0.00
2023-02-14T00:11:59.309Z,0.00
2023-02-14T00:12:58.852Z,0.00
2023-02-14T00:13:59.764Z,0.00
2023-02-14T00:14:59.199Z,0.00
2023-02-14T00:16:00.335Z,0.00
2023-02-14T00:16:59.596Z,0.00
2023-02-14T00:18:00.772Z,0.00
2023-02-14T00:18:59.925Z,0.00
2023-02-14T00:20:00.808Z,0.00
2023-02-14T00:21:01.273Z,0.00
2023-02-14T00:22:00.565Z,0.00
2023-02-14T00:23:00.764Z,0.00
2023-02-14T00:24:00.858Z,0.00
2023-02-14T00:25:01.018Z,0.00
2023-02-14T00:26:01.195Z,0.00
2023-02-14T00:27:01.401Z,0.00
2023-02-14T00:28:01.605Z,0.00
2023-02-14T00:29:01.789Z,0.00
2023-02-14T00:30:02.074Z,0.00
2023-02-14T00:31:02.632Z,0.00
2023-02-14T00:32:02.907Z,0.00
2023-02-14T00:33:02.605Z,0.00
2023-02-14T00:34:02.792Z,0.00
2023-02-14T00:35:02.967Z,0.00
2023-02-14T00:36:03.133Z,0.00
2023-02-14T00:37:03.328Z,0.00
2023-02-14T00:38:04.277Z,0.00
2023-02-14T00:39:03.711Z,0.00
2023-02-14T00:40:03.892Z,0.00
2023-02-14T00:41:05.633Z,0.00
2023-02-14T00:42:04.249Z,0.00
2023-02-14T00:43:04.439Z,0.00
2023-02-14T00:44:04.627Z,0.00
2023-02-14T00:45:04.787Z,0.00
2023-02-14T00:46:04.986Z,0.00
2023-02-14T00:47:05.161Z,0.00
2023-02-14T00:48:06.270Z,0.00
2023-02-14T00:49:05.529Z,0.00
2023-02-14T00:50:06.311Z,0.00
2023-02-14T00:51:05.835Z,0.00
2023-02-14T00:52:06.081Z,0.00
2023-02-14T00:53:07.273Z,0.00
2023-02-14T00:54:06.411Z,0.00
2023-02-14T00:55:07.776Z,0.00
2023-02-14T00:56:06.769Z,0.00
2023-02-14T00:57:08.224Z,0.00
2023-02-14T00:58:07.812Z,0.00
2023-02-14T00:59:07.226Z,0.00
2023-02-14T01:00:07.374Z,0.00
2023-02-14T01:01:07.589Z,0.00
2023-02-14T01:02:07.846Z,0.00
2023-02-14T01:03:07.918Z,0.00
2023-02-14T01:04:08.056Z,0.00
2023-02-14T01:05:08.818Z,0.00
2023-02-14T01:06:08.381Z,0.00
2023-02-14T01:07:08.557Z,0.00
2023-02-14T01:08:08.714Z,0.00
2023-02-14T01:09:08.869Z,0.00
2023-02-14T01:10:09.774Z,0.00
2023-02-14T01:11:09.198Z,0.00
2023-02-14T01:12:09.383Z,0.00
2023-02-14T01:13:10.774Z,0.00
2023-02-14T01:14:10.278Z,0.00
2023-02-14T01:15:09.941Z,0.00
2023-02-14T01:16:10.156Z,0.00
2023-02-14T01:17:10.347Z,0.00
2023-02-14T01:18:10.545Z,0.00
2023-02-14T01:19:10.693Z,0.00
2023-02-14T01:20:10.869Z,0.00
2023-02-14T01:21:11.035Z,0.00
2023-02-14T01:22:11.198Z,0.00
2023-02-14T01:23:12.275Z,0.00
2023-02-14T01:24:12.163Z,0.00
2023-02-14T01:25:11.700Z,0.00
2023-02-14T01:26:12.777Z,0.00
2023-02-14T01:27:12.819Z,0.00
2023-02-14T01:28:12.778Z,0.00
2023-02-14T01:29:12.450Z,0.00
2023-02-14T01:30:12.697Z,0.00
2023-02-14T01:31:13.395Z,0.00
2023-02-14T01:32:13.703Z,0.00
2023-02-14T01:33:13.136Z,0.00
2023-02-14T01:34:13.354Z,0.00
2023-02-14T01:35:14.320Z,0.00
2023-02-14T01:36:14.278Z,0.00
2023-02-14T01:37:13.928Z,0.00
2023-02-14T01:38:14.081Z,0.00
2023-02-14T01:39:14.245Z,0.00
2023-02-14T01:40:15.433Z,0.00
2023-02-14T01:41:15.331Z,0.00
2023-02-14T01:42:16.282Z,0.00
2023-02-14T01:43:14.920Z,0.00
2023-02-14T01:44:15.782Z,0.00
2023-02-14T01:45:15.305Z,0.00
2023-02-14T01:46:15.492Z,0.00
2023-02-14T01:47:16.287Z,0.00
2023-02-14T01:48:17.286Z,0.00
2023-02-14T01:49:16.051Z,0.00
2023-02-14T01:50:16.252Z,0.00
2023-02-14T01:51:16.449Z,0.00
2023-02-14T01:52:16.656Z,0.00
2023-02-14T01:53:16.824Z,0.00
2023-02-14T01:54:17.010Z,0.00
2023-02-14T01:55:17.233Z,0.00
2023-02-14T01:56:17.440Z,0.00
2023-02-14T01:57:17.627Z,0.00
2023-02-14T01:58:17.819Z,0.00
2023-02-14T01:59:18.787Z,0.00
2023-02-14T02:00:18.181Z,0.00
2023-02-14T02:01:18.956Z,0.00
2023-02-14T02:02:18.491Z,0.00
2023-02-14T02:03:20.653Z,0.00
2023-02-14T02:04:18.885Z,0.00
2023-02-14T02:05:19.069Z,0.00
2023-02-14T02:06:19.232Z,0.00
2023-02-14T02:07:19.410Z,0.00
2023-02-14T02:08:20.299Z,0.00
2023-02-14T02:09:19.834Z,0.00
2023-02-14T02:10:20.031Z,0.00
2023-02-14T02:11:20.147Z,0.00
2023-02-14T02:12:21.290Z,0.00
2023-02-14T02:13:21.155Z,0.00
2023-02-14T02:14:20.812Z,0.00
2023-02-14T02:15:21.010Z,0.00
2023-02-14T02:16:22.333Z,0.00
2023-02-14T02:17:21.347Z,0.00
2023-02-14T02:18:21.540Z,0.00
2023-02-14T02:19:21.697Z,0.00
2023-02-14T02:20:21.888Z,0.00
2023-02-14T02:21:22.082Z,0.00
2023-02-14T02:22:22.265Z,0.00
2023-02-14T02:23:23.332Z,0.00
2023-02-14T02:24:22.630Z,0.00
2023-02-14T02:25:22.833Z,0.00
2023-02-14T02:26:22.981Z,0.00
2023-02-14T02:27:24.432Z,0.00
2023-02-14T02:28:23.297Z,0.00
2023-02-14T02:29:23.463Z,0.00
2023-02-14T02:30:24.459Z,0.00
2023-02-14T02:31:23.829Z,0.00
2023-02-14T02:32:24.742Z,0.00
2023-02-14T02:33:24.127Z,0.00
2023-02-14T02:34:24.309Z,0.00
2023-02-14T02:35:24.472Z,0.00
2023-02-14T02:36:24.645Z,0.00
2023-02-14T02:37:24.773Z,0.00
2023-02-14T02:38:25.803Z,0.00
2023-02-14T02:39:25.196Z,0.00
2023-02-14T02:40:25.341Z,0.00
2023-02-14T02:41:26.302Z,0.00
2023-02-14T02:42:25.697Z,0.00
2023-02-14T02:43:25.844Z,0.00
2023-02-14T02:44:26.057Z,0.00
2023-02-14T02:45:26.242Z,0.00
2023-02-14T02:46:26.425Z,0.00
2023-02-14T02:47:26.584Z,0.00
2023-02-14T02:48:26.723Z,0.00
2023-02-14T02:49:28.303Z,0.00
2023-02-14T02:50:27.050Z,0.00
2023-02-14T02:51:27.198Z,0.00
2023-02-14T02:52:29.802Z,0.00
2023-02-14T02:53:27.525Z,0.00
2023-02-14T02:54:27.672Z,0.00
2023-02-14T02:55:27.842Z,0.00
2023-02-14T02:56:28.812Z,0.00
2023-02-14T02:57:28.219Z,0.00
2023-02-14T02:58:28.373Z,0.00
2023-02-14T02:59:29.302Z,0.00
2023-02-14T03:00:28.716Z,0.00
2023-02-14T03:01:28.926Z,0.00
2023-02-14T03:02:29.795Z,0.00
2023-02-14T03:03:30.205Z,0.00
2023-02-14T03:04:30.358Z,0.00
2023-02-14T03:05:29.591Z,0.00
2023-02-14T03:06:29.768Z,0.00
2023-02-14T03:07:30.812Z,0.00
2023-02-14T03:08:30.094Z,0.00
2023-02-14T03:09:30.404Z,0.00
2023-02-14T03:10:31.435Z,0.00
2023-02-14T03:11:30.618Z,0.00
2023-02-14T03:12:31.315Z,0.00
2023-02-14T03:13:30.995Z,0.00
2023-02-14T03:14:31.808Z,0.00
2023-02-14T03:15:32.829Z,0.00
2023-02-14T03:16:31.478Z,0.00
2023-02-14T03:17:31.685Z,0.00
2023-02-14T03:18:31.845Z,0.00
2023-02-14T03:19:31.990Z,0.00
2023-02-14T03:20:32.169Z,0.00
2023-02-14T03:21:32.333Z,0.00
2023-02-14T03:22:32.539Z,0.00
2023-02-14T03:23:33.309Z,0.00
2023-02-14T03:24:32.960Z,0.00
2023-02-14T03:25:33.118Z,0.00
2023-02-14T03:26:33.817Z,0.00
2023-02-14T03:27:33.468Z,0.00
2023-02-14T03:28:33.633Z,0.00
2023-02-14T03:29:34.672Z,0.00
2023-02-14T03:30:33.918Z,0.00
2023-02-14T03:31:34.216Z,0.00
2023-02-14T03:32:34.197Z,0.00
2023-02-14T03:33:34.340Z,0.00
2023-02-14T03:34:34.489Z,0.00
2023-02-14T03:35:34.673Z,0.00
2023-02-14T03:36:34.865Z,0.00
2023-02-14T03:37:35.019Z,0.00
2023-02-14T03:38:35.178Z,0.00
2023-02-14T03:39:35.364Z,0.00
2023-02-14T03:40:35.544Z,0.00
2023-02-14T03:41:35.700Z,0.00
2023-02-14T03:42:35.853Z,0.00
2023-02-14T03:43:36.034Z,0.00
2023-02-14T03:44:36.810Z,0.00
2023-02-14T03:45:36.338Z,0.00
2023-02-14T03:46:36.566Z,0.00
2023-02-14T03:47:36.626Z,0.00
2023-02-14T03:48:36.780Z,0.00
2023-02-14T03:49:37.853Z,0.00
2023-02-14T03:50:37.092Z,0.00
2023-02-14T03:51:37.276Z,0.00
2023-02-14T03:52:37.464Z,0.00
2023-02-14T03:53:37.604Z,0.00
2023-02-14T03:54:37.782Z,0.00
2023-02-14T03:55:38.685Z,0.00
2023-02-14T03:56:39.175Z,0.00
2023-02-14T03:57:38.439Z,0.00
2023-02-14T03:58:38.589Z,0.00
2023-02-14T03:59:38.750Z,0.00
2023-02-14T04:00:39.821Z,0.00
2023-02-14T04:01:39.831Z,0.00
2023-02-14T04:02:39.813Z,0.00
2023-02-14T04:03:40.519Z,0.00
2023-02-14T04:04:39.578Z,0.00
2023-02-14T04:05:39.747Z,0.00
2023-02-14T04:06:40.855Z,0.00
2023-02-14T04:07:40.813Z,0.00
2023-02-14T04:08:40.333Z,0.00
2023-02-14T04:09:40.499Z,0.00
2023-02-14T04:10:41.325Z,0.00
2023-02-14T04:11:40.821Z,0.00
2023-02-14T04:12:41.854Z,0.00
2023-02-14T04:13:41.122Z,0.00
2023-02-14T04:14:41.286Z,0.00
2023-02-14T04:15:41.478Z,0.00
2023-02-14T04:16:41.658Z,0.00
2023-02-14T04:17:41.821Z,0.00
2023-02-14T04:18:41.987Z,0.00
2023-02-14T04:19:42.179Z,0.00
2023-02-14T04:20:44.320Z,0.00
2023-02-14T04:21:42.556Z,0.00
2023-02-14T04:22:42.728Z,0.00
2023-02-14T04:23:42.878Z,0.00
2023-02-14T04:24:43.040Z,0.00
2023-02-14T04:25:43.180Z,0.00
2023-02-14T04:26:44.316Z,0.00
2023-02-14T04:27:43.479Z,0.00
2023-02-14T04:28:43.635Z,0.00
2023-02-14T04:29:43.810Z,0.00
2023-02-14T04:30:43.982Z,0.00
2023-02-14T04:31:44.312Z,0.00
2023-02-14T04:32:44.822Z,0.00
2023-02-14T04:33:44.490Z,0.00
2023-02-14T04:34:44.654Z,0.00
2023-02-14T04:35:45.321Z,0.00
2023-02-14T04:36:44.966Z,0.00
2023-02-14T04:37:45.112Z,0.00
2023-02-14T04:38:45.286Z,0.00
2023-02-14T04:39:46.396Z,0.00
2023-02-14T04:40:45.684Z,0.00
2023-02-14T04:41:45.836Z,0.00
2023-02-14T04:42:46.033Z,0.00
2023-02-14T04:43:46.406Z,0.00
2023-02-14T04:44:47.392Z,0.00
2023-02-14T04:45:46.643Z,0.00
2023-02-14T04:46:46.839Z,0.00
2023-02-14T04:47:47.009Z,0.00
2023-02-14T04:48:47.180Z,0.00
2023-02-14T04:49:48.316Z,0.00
2023-02-14T04:50:47.464Z,0.00
2023-02-14T04:51:47.631Z,0.00
2023-02-14T04:52:47.794Z,0.00
2023-02-14T04:53:50.773Z,0.00
2023-02-14T04:54:49.825Z,0.00
2023-02-14T04:55:48.334Z,0.00
2023-02-14T04:56:48.508Z,0.00
2023-02-14T04:57:48.693Z,0.00
2023-02-14T04:58:48.903Z,0.00
2023-02-14T04:59:49.820Z,0.00
2023-02-14T05:00:49.258Z,0.00
2023-02-14T05:01:49.951Z,0.00
2023-02-14T05:02:49.630Z,0.00
2023-02-14T05:03:50.822Z,0.00
2023-02-14T05:04:49.991Z,0.00
2023-02-14T05:05:50.121Z,0.00
2023-02-14T05:06:50.825Z,0.00
2023-02-14T05:07:51.324Z,0.00
2023-02-14T05:08:51.336Z,0.00
2023-02-14T05:09:50.733Z,0.00
2023-02-14T05:10:51.864Z,0.00
2023-02-14T05:11:51.131Z,0.00
2023-02-14T05:12:52.320Z,0.00
2023-02-14T05:13:51.457Z,0.00
2023-02-14T05:14:51.643Z,0.00
2023-02-14T05:15:52.949Z,0.00
2023-02-14T05:16:52.016Z,0.00
2023-02-14T05:17:52.171Z,0.00
2023-02-14T05:18:53.824Z,0.00
2023-02-14T05:19:52.555Z,0.00
2023-02-14T05:20:53.366Z,0.00
2023-02-14T05:21:52.890Z,0.00
2023-02-14T05:22:53.063Z,0.00
2023-02-14T05:23:53.221Z,0.00
2023-02-14T05:24:53.397Z,0.00
2023-02-14T05:25:54.323Z,0.00
2023-02-14T05:26:53.720Z,0.00
2023-02-14T05:27:54.818Z,0.00
2023-02-14T05:28:54.847Z,0.00
2023-02-14T05:29:54.371Z,0.00
2023-02-14T05:30:54.454Z,0.00
2023-02-14T05:31:54.572Z,0.00
2023-02-14T05:32:54.799Z,0.00
2023-02-14T05:33:55.024Z,0.00
2023-02-14T05:34:55.229Z,0.00
2023-02-14T05:35:56.191Z,0.00
2023-02-14T05:36:56.367Z,0.00
2023-02-14T05:37:55.788Z,0.00
2023-02-14T05:38:56.044Z,0.00
2023-02-14T05:39:56.231Z,0.00
2023-02-14T05:40:56.416Z,0.00
2023-02-14T05:41:58.492Z,0.00
2023-02-14T05:42:56.812Z,0.00
2023-02-14T05:43:57.012Z,0.00
2023-02-14T05:44:57.196Z,0.00
2023-02-14T05:45:57.472Z,0.00
2023-02-14T05:46:58.369Z,0.00
2023-02-14T05:47:57.732Z,0.00
2023-02-14T05:48:57.907Z,0.00
2023-02-14T05:49:58.081Z,0.00
2023-02-14T05:50:58.500Z,0.00
2023-02-14T05:51:58.429Z,0.00
2023-02-14T05:52:58.624Z,0.00
2023-02-14T05:53:58.756Z,0.00
2023-02-14T05:55:00.509Z,0.00
2023-02-14T05:56:00.170Z,0.00
2023-02-14T05:56:59.293Z,0.00
2023-02-14T05:57:59.476Z,0.00
2023-02-14T05:58:59.648Z,0.00
2023-02-14T05:59:59.830Z,0.00
2023-02-14T06:01:00.406Z,0.00
2023-02-14T06:02:02.930Z,0.00
2023-02-14T06:03:00.362Z,4.00
2023-02-14T06:04:00.928Z,4.00
2023-02-14T06:05:01.395Z,0.00
2023-02-14T06:06:00.931Z,4.00
2023-02-14T06:07:02.837Z,4.00
2023-02-14T06:08:01.349Z,0.00
2023-02-14T06:09:01.578Z,4.00
2023-02-14T06:10:01.875Z,0.00
2023-02-14T06:11:02.175Z,4.00
2023-02-14T06:12:02.099Z,4.00
2023-02-14T06:13:02.266Z,4.00
2023-02-14T06:14:02.455Z,8.00
2023-02-14T06:15:02.629Z,8.00
2023-02-14T06:16:02.826Z,12.00
2023-02-14T06:17:03.876Z,12.00
2023-02-14T06:18:03.202Z,16.00
2023-02-14T06:19:04.339Z,20.00
2023-02-14T06:20:03.505Z,20.00
2023-02-14T06:21:03.674Z,24.00
2023-02-14T06:22:06.211Z,28.00
2023-02-14T06:23:04.080Z,36.00
2023-02-14T06:24:04.275Z,40.00
2023-02-14T06:25:05.340Z,48.00
2023-02-14T06:26:04.600Z,56.00
2023-02-14T06:27:05.343Z,64.00
2023-02-14T06:28:05.000Z,72.00
2023-02-14T06:29:06.349Z,84.00
2023-02-14T06:30:05.437Z,100.00
2023-02-14T06:31:06.446Z,112.00
2023-02-14T06:32:05.831Z,124.00
2023-02-14T06:33:05.883Z,140.00
2023-02-14T06:34:06.062Z,156.00
2023-02-14T06:35:06.852Z,176.00
2023-02-14T06:36:07.402Z,192.00
2023-02-14T06:37:06.531Z,212.00
2023-02-14T06:38:07.360Z,236.00
2023-02-14T06:39:06.901Z,256.00
2023-02-14T06:40:08.856Z,284.00
2023-02-14T06:41:07.274Z,304.00
2023-02-14T06:42:07.442Z,332.00
2023-02-14T06:43:07.616Z,360.00
2023-02-14T06:44:08.800Z,388.00
2023-02-14T06:45:07.977Z,412.00
2023-02-14T06:46:08.321Z,440.00
2023-02-14T06:47:09.311Z,472.00
2023-02-14T06:48:09.480Z,512.00
2023-02-14T06:49:09.393Z,540.00
2023-02-14T06:50:08.837Z,580.00
2023-02-14T06:51:09.887Z,612.00
2023-02-14T06:52:09.195Z,648.00
2023-02-14T06:53:09.417Z,684.00
2023-02-14T06:54:10.389Z,724.00
2023-02-14T06:55:10.370Z,760.00
2023-02-14T06:56:10.890Z,804.00
2023-02-14T06:57:11.022Z,844.00
2023-02-14T06:58:11.888Z,884.00
2023-02-14T06:59:11.392Z,932.00
2023-02-14T07:00:11.415Z,972.00
2023-02-14T07:01:11.435Z,1012.00
2023-02-14T07:02:12.409Z,1052.00
2023-02-14T07:03:11.057Z,1092.00
2023-02-14T07:04:12.865Z,1136.00
2023-02-14T07:05:11.417Z,1176.00
2023-02-14T07:06:33.388Z,1212.00
2023-02-14T07:07:11.746Z,1260.00
2023-02-14T07:08:12.407Z,1292.00
2023-02-14T07:09:13.720Z,1336.00
2023-02-14T07:10:12.215Z,1372.00
2023-02-14T07:11:13.352Z,1408.00
2023-02-14T07:12:12.496Z,1444.00
2023-02-14T07:13:12.708Z,1480.00
2023-02-14T07:14:13.867Z,1520.00
2023-02-14T07:15:13.899Z,1556.00
2023-02-14T07:16:13.329Z,1592.00
2023-02-14T07:17:13.515Z,1628.00
2023-02-14T07:18:13.682Z,1660.00
2023-02-14T07:19:13.845Z,1692.00
2023-02-14T07:20:14.034Z,1728.00
2023-02-14T07:21:14.194Z,1760.00
2023-02-14T07:22:14.380Z,1800.00
2023-02-14T07:23:15.353Z,1832.00
2023-02-14T07:24:15.359Z,1864.00
2023-02-14T07:25:14.897Z,1900.00
2023-02-14T07:26:15.066Z,1940.00
2023-02-14T07:27:15.898Z,1972.00
2023-02-14T07:28:17.354Z,2016.00
2023-02-14T07:29:15.589Z,2060.00
2023-02-14T07:30:16.481Z,2096.00
2023-02-14T07:31:17.130Z,2128.00
2023-02-14T07:32:17.050Z,2164.00
2023-02-14T07:33:16.318Z,2208.00
2023-02-14T07:34:17.351Z,2240.00
2023-02-14T07:35:16.622Z,2276.00
2023-02-14T07:36:16.801Z,2304.00
2023-02-14T07:37:16.986Z,2332.00
2023-02-14T07:38:17.854Z,2368.00
2023-02-14T07:39:17.382Z,2416.00
2023-02-14T07:40:18.852Z,3724.00
2023-02-14T07:41:18.396Z,9680.00
2023-02-14T07:42:17.933Z,16480.00
2023-02-14T07:43:20.140Z,20160.00
2023-02-14T07:44:19.212Z,20704.00
2023-02-14T07:45:22.372Z,20960.00
2023-02-14T07:46:19.617Z,21440.00
2023-02-14T07:47:18.795Z,21504.00
2023-02-14T07:48:19.907Z,21088.00
2023-02-14T07:49:19.180Z,20864.00
2023-02-14T07:50:19.342Z,21344.00
2023-02-14T07:51:19.542Z,22304.00
2023-02-14T07:52:19.719Z,23936.00
2023-02-14T07:53:19.884Z,25408.00
2023-02-14T07:54:20.407Z,26400.00
2023-02-14T07:55:21.238Z,28512.00
2023-02-14T07:56:20.454Z,32896.00
2023-02-14T07:57:20.534Z,39968.00
2023-02-14T07:58:20.701Z,46016.00
2023-02-14T07:59:21.399Z,47456.00
2023-02-14T08:00:21.050Z,44704.00
2023-02-14T08:01:21.313Z,40960.00
2023-02-14T08:02:22.357Z,39904.00
2023-02-14T08:03:22.406Z,40032.00
2023-02-14T08:04:21.797Z,39776.00
2023-02-14T08:05:22.111Z,40448.00
2023-02-14T08:06:22.171Z,40320.00
2023-02-14T08:07:22.344Z,39520.00
2023-02-14T08:08:22.528Z,32320.00
2023-02-14T08:09:22.730Z,21152.00
2023-02-14T08:10:22.892Z,10456.00
2023-02-14T08:11:24.361Z,3772.00
2023-02-14T08:12:23.237Z,3200.00
2023-02-14T08:13:23.899Z,3164.00
2023-02-14T08:14:24.864Z,3204.00
2023-02-14T08:15:23.707Z,3224.00
2023-02-14T08:16:23.895Z,3244.00
2023-02-14T08:17:23.995Z,3256.00
2023-02-14T08:18:24.165Z,3316.00
2023-02-14T08:19:24.312Z,3304.00
2023-02-14T08:20:24.439Z,3336.00
2023-02-14T08:21:24.588Z,3764.00
2023-02-14T08:22:24.759Z,11320.00
2023-02-14T08:23:26.359Z,19776.00
2023-02-14T08:24:26.359Z,26464.00
2023-02-14T08:25:25.206Z,29632.00
2023-02-14T08:26:25.373Z,35776.00
2023-02-14T08:27:25.537Z,36416.00
2023-02-14T08:28:25.711Z,32000.00
2023-02-14T08:29:25.884Z,35456.00
2023-02-14T08:30:26.142Z,40000.00
2023-02-14T08:31:35.045Z,36288.00
2023-02-14T08:32:28.463Z,33952.00
2023-02-14T08:33:27.362Z,36288.00
2023-02-14T08:34:26.762Z,42240.00
2023-02-14T08:35:26.941Z,47456.00
2023-02-14T08:36:27.728Z,50624.00
2023-02-14T08:37:27.272Z,59392.00
2023-02-14T08:38:27.458Z,64832.00
2023-02-14T08:39:27.545Z,64416.00
2023-02-14T08:40:27.727Z,75008.00
2023-02-14T08:41:27.923Z,102784.00
2023-02-14T08:42:28.920Z,115808.00
2023-02-14T08:43:29.237Z,92192.00
2023-02-14T08:44:28.517Z,72032.00
2023-02-14T08:45:28.708Z,60000.00
2023-02-14T08:46:28.958Z,46048.00
2023-02-14T08:47:29.426Z,36032.00
2023-02-14T08:48:29.207Z,29536.00
2023-02-14T08:49:29.386Z,24416.00
2023-02-14T08:50:30.421Z,22880.00
2023-02-14T08:51:29.681Z,21824.00
2023-02-14T08:52:29.883Z,19936.00
2023-02-14T08:53:30.065Z,17184.00
2023-02-14T08:54:30.224Z,16192.00
2023-02-14T08:55:31.256Z,17152.00
2023-02-14T08:56:31.409Z,16800.00
2023-02-14T08:57:30.668Z,16064.00
2023-02-14T08:58:32.795Z,15520.00
2023-02-14T08:59:32.910Z,15140.00
2023-02-14T09:00:31.264Z,14240.00
2023-02-14T09:01:31.432Z,13916.00
2023-02-14T09:02:31.640Z,14280.00
2023-02-14T09:03:31.766Z,14276.00
2023-02-14T09:04:31.959Z,14216.00
2023-02-14T09:05:32.830Z,14216.00
2023-02-14T09:06:32.309Z,14192.00
2023-02-14T09:07:32.507Z,14012.00
2023-02-14T09:08:32.751Z,13984.00
2023-02-14T09:09:32.948Z,14176.00
2023-02-14T09:10:33.181Z,14132.00
2023-02-14T09:11:33.454Z,14084.00
2023-02-14T09:12:34.386Z,14048.00
2023-02-14T09:13:34.395Z,14124.00
2023-02-14T09:14:34.429Z,14248.00
2023-02-14T09:15:34.944Z,14356.00
2023-02-14T09:16:34.288Z,14424.00
2023-02-14T09:17:34.487Z,14532.00
2023-02-14T09:18:35.427Z,14548.00
2023-02-14T09:19:35.032Z,14440.00
2023-02-14T09:20:35.033Z,14368.00
2023-02-14T09:21:35.141Z,14072.00
2023-02-14T09:22:35.931Z,13120.00
2023-02-14T09:23:35.544Z,12448.00
2023-02-14T09:24:35.942Z,12880.00
2023-02-14T09:25:35.874Z,12912.00
2023-02-14T09:26:37.928Z,12800.00
2023-02-14T09:27:36.332Z,12592.00
2023-02-14T09:28:36.546Z,12424.00
2023-02-14T09:29:36.749Z,13024.00
2023-02-14T09:30:36.938Z,13440.00
2023-02-14T09:31:37.254Z,13364.00
2023-02-14T09:32:37.447Z,13240.00
2023-02-14T09:33:38.394Z,13052.00
2023-02-14T09:34:37.687Z,12916.00
2023-02-14T09:35:38.431Z,12092.00
2023-02-14T09:36:38.904Z,8168.00
2023-02-14T09:37:38.193Z,8076.00
2023-02-14T09:38:38.404Z,11972.00
2023-02-14T09:39:38.580Z,12296.00
2023-02-14T09:40:39.832Z,10276.00
2023-02-14T09:41:39.935Z,8152.00
2023-02-14T09:42:39.218Z,9512.00
2023-02-14T09:43:39.476Z,11472.00
2023-02-14T09:44:40.894Z,12084.00
2023-02-14T09:45:40.497Z,11612.00
2023-02-14T09:46:39.920Z,9632.00
2023-02-14T09:47:40.135Z,8332.00
2023-02-14T09:48:40.917Z,8800.00
2023-02-14T09:49:42.561Z,11212.00
2023-02-14T09:50:40.775Z,12108.00
2023-02-14T09:51:41.895Z,11984.00
2023-02-14T09:52:41.052Z,11344.00
2023-02-14T09:53:41.229Z,11812.00
2023-02-14T09:54:41.938Z,11704.00
2023-02-14T09:55:41.748Z,11140.00
2023-02-14T09:56:51.264Z,9240.00
2023-02-14T09:57:44.049Z,8620.00
2023-02-14T09:58:42.167Z,10652.00
2023-02-14T09:59:43.388Z,11160.00
2023-02-14T10:00:43.542Z,11188.00
2023-02-14T10:01:42.685Z,11144.00
2023-02-14T10:02:42.853Z,10936.00
2023-02-14T10:03:43.007Z,10632.00
2023-02-14T10:04:43.146Z,10460.00
2023-02-14T10:05:43.337Z,10356.00
2023-02-14T10:06:44.401Z,10208.00
2023-02-14T10:07:43.698Z,10104.00
2023-02-14T10:08:43.860Z,10016.00
2023-02-14T10:09:44.047Z,9936.00
2023-02-14T10:10:44.235Z,9884.00
2023-02-14T10:11:44.416Z,9828.00
2023-02-14T10:12:44.627Z,9772.00
2023-02-14T10:13:44.794Z,9712.00
2023-02-14T10:14:44.967Z,9616.00
2023-02-14T10:15:45.152Z,9560.00
2023-02-14T10:16:45.423Z,9512.00
2023-02-14T10:17:45.513Z,9448.00
2023-02-14T10:18:45.674Z,9424.00
2023-02-14T10:19:46.444Z,9416.00
2023-02-14T10:20:45.993Z,9352.00
2023-02-14T10:21:48.006Z,9304.00
2023-02-14T10:22:47.953Z,9296.00
2023-02-14T10:23:46.971Z,9320.00
2023-02-14T10:24:46.612Z,9324.00
2023-02-14T10:25:46.798Z,9416.00
2023-02-14T10:26:47.022Z,9500.00
2023-02-14T10:27:47.198Z,9520.00
2023-02-14T10:28:47.372Z,9456.00
2023-02-14T10:29:47.700Z,9324.00
2023-02-14T10:30:47.855Z,9116.00
2023-02-14T10:31:48.990Z,8876.00
2023-02-14T10:32:48.159Z,8744.00
2023-02-14T10:33:48.913Z,8560.00
2023-02-14T10:34:50.366Z,8476.00
2023-02-14T10:35:48.605Z,8368.00
2023-02-14T10:36:48.804Z,8268.00
2023-02-14T10:37:48.980Z,8160.00
2023-02-14T10:38:49.915Z,8036.00
2023-02-14T10:39:49.327Z,7928.00
2023-02-14T10:40:49.511Z,7832.00
2023-02-14T10:41:49.700Z,7796.00
2023-02-14T10:42:49.906Z,7700.00
2023-02-14T10:43:50.085Z,7632.00
2023-02-14T10:44:50.274Z,7596.00
2023-02-14T10:45:50.556Z,7540.00
2023-02-14T10:46:51.428Z,7500.00
2023-02-14T10:47:51.926Z,7464.00
2023-02-14T10:48:51.965Z,7464.00
2023-02-14T10:49:51.924Z,7440.00
2023-02-14T10:50:51.248Z,7500.00
2023-02-14T10:51:51.478Z,7492.00
2023-02-14T10:52:52.461Z,7360.00
2023-02-14T10:53:51.719Z,7280.00
2023-02-14T10:54:51.929Z,7220.00
2023-02-14T10:55:52.965Z,7200.00
2023-02-14T10:56:52.246Z,7144.00
2023-02-14T10:57:52.562Z,7076.00
2023-02-14T10:58:55.433Z,7048.00
2023-02-14T10:59:52.810Z,6972.00
2023-02-14T11:00:53.967Z,6940.00
2023-02-14T11:01:53.188Z,6880.00
2023-02-14T11:02:53.932Z,6836.00
2023-02-14T11:03:53.658Z,6776.00
2023-02-14T11:04:53.772Z,6780.00
2023-02-14T11:05:53.996Z,6712.00
2023-02-14T11:06:54.217Z,6564.00
2023-02-14T11:07:54.337Z,6484.00
2023-02-14T11:08:57.258Z,6368.00
2023-02-14T11:09:56.474Z,6204.00
2023-02-14T11:10:55.456Z,6028.00
2023-02-14T11:11:55.001Z,5824.00
2023-02-14T11:12:55.488Z,5660.00
2023-02-14T11:13:55.429Z,5552.00
2023-02-14T11:14:55.591Z,5464.00
2023-02-14T11:15:55.760Z,5272.00
2023-02-14T11:16:55.974Z,4692.00
2023-02-14T11:17:56.048Z,4316.00
2023-02-14T11:18:56.253Z,4344.00
2023-02-14T11:19:56.427Z,4344.00
2023-02-14T11:20:56.607Z,4304.00
2023-02-14T11:21:56.778Z,4356.00
2023-02-14T11:22:56.975Z,4364.00
2023-02-14T11:23:57.171Z,4364.00
2023-02-14T11:24:57.334Z,4368.00
2023-02-14T11:25:57.808Z,4372.00
2023-02-14T11:26:58.479Z,4356.00
2023-02-14T11:27:57.861Z,4364.00
2023-02-14T11:28:58.063Z,4368.00
2023-02-14T11:29:58.499Z,4384.00
2023-02-14T11:30:59.281Z,4388.00
2023-02-14T11:32:00.005Z,4388.00
2023-02-14T11:32:58.769Z,4396.00
2023-02-14T11:33:58.939Z,4404.00
2023-02-14T11:34:59.946Z,4400.00
2023-02-14T11:36:00.306Z,4412.00
2023-02-14T11:36:59.580Z,4408.00
2023-02-14T11:38:01.444Z,4400.00
2023-02-14T11:39:00.498Z,4416.00
2023-02-14T11:40:00.814Z,4420.00
2023-02-14T11:41:00.648Z,4424.00
2023-02-14T11:42:00.526Z,4412.00
2023-02-14T11:43:13.370Z,4428.00
2023-02-14T11:44:03.446Z,4432.00
2023-02-14T11:45:01.505Z,4432.00
2023-02-14T11:46:01.331Z,4440.00
2023-02-14T11:47:02.962Z,4436.00
2023-02-14T11:48:01.592Z,4432.00
2023-02-14T11:49:01.785Z,4436.00
2023-02-14T11:50:01.965Z,4440.00
2023-02-14T11:51:02.218Z,4432.00
2023-02-14T11:52:02.292Z,4440.00
2023-02-14T11:53:02.446Z,4448.00
2023-02-14T11:54:02.632Z,4452.00
2023-02-14T11:55:02.866Z,4448.00
2023-02-14T11:56:03.116Z,4448.00
2023-02-14T11:57:03.327Z,4456.00
2023-02-14T11:58:03.525Z,4456.00
2023-02-14T11:59:03.858Z,4448.00
2023-02-14T12:00:05.504Z,4456.00
2023-02-14T12:01:04.990Z,4452.00
2023-02-14T12:02:04.286Z,4444.00
2023-02-14T12:03:04.515Z,4452.00
2023-02-14T12:04:04.698Z,4444.00
2023-02-14T12:05:04.883Z,4452.00
2023-02-14T12:06:05.053Z,4456.00
2023-02-14T12:07:05.960Z,4468.00
2023-02-14T12:08:05.355Z,4460.00
2023-02-14T12:09:06.458Z,4456.00
2023-02-14T12:10:05.706Z,4456.00
2023-02-14T12:11:05.844Z,4460.00
2023-02-14T12:12:07.000Z,4440.00
2023-02-14T12:13:06.961Z,4468.00
2023-02-14T12:14:06.327Z,4460.00
2023-02-14T12:15:07.960Z,4468.00
2023-02-14T12:16:09.482Z,4460.00
2023-02-14T12:17:06.824Z,4468.00
2023-02-14T12:18:06.984Z,4468.00
2023-02-14T12:19:07.998Z,4472.00
2023-02-14T12:20:07.379Z,4464.00
2023-02-14T12:21:07.519Z,4464.00
2023-02-14T12:22:08.453Z,4460.00
2023-02-14T12:23:09.013Z,4464.00
2023-02-14T12:24:08.029Z,4464.00
2023-02-14T12:25:09.462Z,4468.00
2023-02-14T12:26:08.358Z,4460.00
2023-02-14T12:27:09.465Z,4464.00
2023-02-14T12:28:08.732Z,4452.00
2023-02-14T12:29:08.903Z,4452.00
2023-02-14T12:30:09.137Z,4448.00
2023-02-14T12:31:10.036Z,4448.00
2023-02-14T12:32:09.439Z,4444.00
2023-02-14T12:33:10.462Z,4440.00
2023-02-14T12:34:09.726Z,4444.00
2023-02-14T12:35:09.874Z,4436.00
2023-02-14T12:36:10.092Z,4436.00
2023-02-14T12:37:11.961Z,4420.00
2023-02-14T12:38:10.490Z,4428.00
2023-02-14T12:39:10.668Z,4424.00
2023-02-14T12:40:10.831Z,4420.00