createdAt,value
2018-07-14T00:01:01.493Z,99.90
2018-07-14T00:03:29.906Z,99.90
2018-07-14T00:05:58.312Z,99.90
2018-07-14T00:08:26.651Z,99.90
2018-07-14T00:10:55.054Z,99.90
2018-07-14T00:13:23.393Z,99.90
2018-07-14T00:15:52.061Z,99.90
2018-07-14T00:18:20.433Z,99.90
2018-07-14T00:20:50.563Z,99.90
2018-07-14T00:23:18.995Z,99.90
2018-07-14T00:25:56.483Z,99.90
2018-07-14T00:28:24.813Z,99.90
2018-07-14T00:30:53.119Z,99.90
2018-07-14T00:33:21.810Z,99.90
2018-07-14T00:35:50.139Z,99.90
2018-07-14T00:38:18.494Z,99.90
2018-07-14T00:40:46.949Z,99.90
2018-07-14T00:43:15.344Z,99.90
2018-07-14T00:45:43.787Z,99.90
2018-07-14T00:48:12.157Z,99.90
2018-07-14T00:50:40.741Z,99.90
2018-07-14T00:53:09.257Z,99.90
2018-07-14T00:55:37.722Z,99.90
2018-07-14T00:58:06.250Z,99.90
2018-07-14T01:00:34.673Z,99.90
2018-07-14T01:03:03.036Z,99.90
2018-07-14T01:05:31.476Z,99.90
2018-07-14T01:07:59.862Z,99.90
2018-07-14T01:10:28.267Z,99.90
2018-07-14T01:12:56.601Z,99.90
2018-07-14T01:15:24.975Z,99.90
2018-07-14T01:17:53.349Z,99.90
2018-07-14T01:20:22.141Z,99.90
2018-07-14T01:22:50.516Z,99.90
2018-07-14T01:25:18.885Z,99.90
2018-07-14T01:27:47.217Z,99.90
2018-07-14T01:30:15.593Z,99.90
2018-07-14T01:32:43.937Z,99.90
2018-07-14T01:35:12.317Z,99.90
2018-07-14T01:37:40.653Z,99.90
2018-07-14T01:40:09.037Z,99.90
2018-07-14T01:42:37.360Z,99.90
2018-07-14T01:45:05.895Z,99.90
2018-07-14T01:47:34.209Z,99.90
2018-07-14T01:50:02.651Z,99.90
2018-07-14T01:52:30.990Z,99.90
2018-07-14T01:54:59.386Z,99.90
2018-07-14T01:57:27.776Z,99.90
2018-07-14T01:59:56.719Z,99.90
2018-07-14T02:02:25.119Z,99.90
2018-07-14T02:04:55.002Z,99.90
2018-07-14T02:07:23.454Z,99.90
2018-07-14T02:09:51.821Z,99.90
2018-07-14T02:12:20.258Z,99.90
2018-07-14T02:14:48.738Z,99.90
2018-07-14T02:17:17.177Z,99.90
2018-07-14T02:19:45.578Z,99.90
2018-07-14T02:22:13.965Z,99.90
2018-07-14T02:24:42.431Z,99.90
2018-07-14T02:27:10.800Z,99.90
2018-07-14T02:29:39.243Z,99.90
2018-07-14T02:32:07.717Z,99.90
2018-07-14T02:34:36.197Z,99.90
2018-07-14T02:37:04.631Z,99.90
2018-07-14T02:39:33.102Z,99.90
2018-07-14T02:42:01.489Z,99.90
2018-07-14T02:44:29.925Z,99.90
2018-07-14T02:46:58.302Z,99.90
2018-07-14T02:49:26.676Z,99.90
2018-07-14T02:51:55.094Z,99.90
2018-07-14T02:54:23.488Z,99.90
2018-07-14T02:56:51.879Z,99.90
2018-07-14T02:59:21.036Z,99.90
2018-07-14T03:01:49.541Z,99.90
2018-07-14T03:04:17.974Z,99.90
2018-07-14T03:06:46.445Z,99.90
2018-07-14T03:09:16.383Z,99.90
2018-07-14T03:11:45.041Z,99.90
2018-07-14T03:14:14.158Z,99.90
2018-07-14T03:16:43.387Z,99.90
2018-07-14T03:19:11.735Z,99.90
2018-07-14T03:21:40.121Z,99.90
2018-07-14T03:24:08.528Z,99.90
2018-07-14T03:26:37.261Z,99.90
2018-07-14T03:29:05.654Z,99.90
2018-07-14T03:31:35.768Z,99.90
2018-07-14T03:34:04.142Z,99.90
2018-07-14T03:36:35.182Z,99.90
2018-07-14T03:39:03.720Z,99.90
2018-07-14T03:41:34.027Z,99.90
2018-07-14T03:44:02.495Z,99.90
2018-07-14T03:46:31.589Z,99.90
2018-07-14T03:49:00.135Z,99.90
2018-07-14T03:51:28.567Z,99.90
2018-07-14T03:53:56.928Z,99.90
2018-07-14T03:56:25.330Z,99.90
2018-07-14T03:58:53.790Z,99.90
2018-07-14T04:01:22.230Z,99.90
2018-07-14T04:03:50.706Z,99.90
2018-07-14T04:06:19.208Z,99.90
2018-07-14T04:08:47.728Z,99.90
2018-07-14T04:11:16.127Z,99.90
2018-07-14T04:13:44.548Z,99.90
2018-07-14T04:16:12.942Z,99.90
2018-07-14T04:18:41.338Z,99.90
2018-07-14T04:21:09.682Z,99.90
2018-07-14T04:23:38.162Z,99.90
2018-07-14T04:26:06.594Z,99.90
2018-07-14T04:28:35.126Z,99.90
2018-07-14T04:31:03.512Z,99.90
2018-07-14T04:33:32.009Z,99.90
2018-07-14T04:36:00.500Z,99.90
2018-07-14T04:38:28.949Z,99.90
2018-07-14T04:40:57.351Z,99.90
2018-07-14T04:43:25.917Z,99.90
2018-07-14T04:45:54.296Z,99.90
2018-07-14T04:48:22.753Z,99.90
2018-07-14T04:50:51.412Z,99.90
2018-07-14T04:53:19.891Z,99.90
2018-07-14T04:55:49.454Z,99.90
2018-07-14T04:58:17.915Z,99.90
2018-07-14T05:00:48.255Z,99.90
2018-07-14T05:03:16.685Z,99.90
2018-07-14T05:05:45.061Z,99.90
2018-07-14T05:08:13.450Z,99.90
2018-07-14T05:10:41.885Z,99.90
2018-07-14T05:13:10.335Z,99.90
2018-07-14T05:15:38.722Z,99.90
2018-07-14T05:18:07.065Z,99.90
2018-07-14T05:20:35.448Z,99.90
2018-07-14T05:23:03.864Z,99.90
2018-07-14T05:25:32.283Z,99.90
2018-07-14T05:28:00.696Z,99.90
2018-07-14T05:30:29.086Z,99.90
2018-07-14T05:32:57.533Z,99.90
2018-07-14T05:35:25.903Z,99.90
2018-07-14T05:37:54.391Z,99.90
2018-07-14T05:40:22.877Z,99.90
2018-07-14T05:42:51.292Z,99.90
2018-07-14T05:45:19.686Z,99.90
2018-07-14T05:47:48.087Z,99.90
2018-07-14T05:50:16.592Z,99.90
2018-07-14T05:52:45.360Z,99.90
2018-07-14T05:55:13.886Z,99.90
2018-07-14T05:57:42.280Z,99.90
2018-07-14T06:00:10.841Z,99.90
2018-07-14T06:02:39.358Z,99.90
2018-07-14T06:05:07.820Z,99.90
2018-07-14T06:07:36.255Z,99.90
2018-07-14T06:10:04.715Z,99.90
2018-07-14T06:12:33.119Z,99.90
2018-07-14T06:15:01.498Z,99.90
2018-07-14T06:17:29.842Z,99.90
2018-07-14T06:19:58.300Z,99.90
2018-07-14T06:22:26.744Z,99.90
2018-07-14T06:24:55.188Z,99.90
2018-07-14T06:27:23.693Z,99.90
2018-07-14T06:29:52.123Z,99.90
2018-07-14T06:32:20.514Z,99.90
2018-07-14T06:34:48.978Z,99.90
2018-07-14T06:37:17.860Z,99.90
2018-07-14T06:39:46.293Z,99.90
2018-07-14T06:42:14.726Z,99.90
2018-07-14T06:44:43.333Z,99.90
2018-07-14T06:47:11.714Z,99.90
2018-07-14T06:49:40.442Z,99.90
2018-07-14T06:52:08.950Z,99.90
2018-07-14T06:54:37.366Z,99.90
2018-07-14T06:57:05.844Z,99.90
2018-07-14T06:59:34.266Z,99.90
2018-07-14T07:02:02.724Z,99.90
2018-07-14T07:04:31.413Z,99.90
2018-07-14T07:06:59.816Z,99.90
2018-07-14T07:09:28.254Z,99.90
2018-07-14T07:11:56.689Z,99.90
2018-07-14T07:14:25.082Z,99.90
2018-07-14T07:16:53.544Z,99.70
2018-07-14T07:19:21.942Z,99.70
2018-07-14T07:21:50.444Z,99.60
2018-07-14T07:24:19.090Z,99.50
2018-07-14T07:26:47.519Z,99.30
2018-07-14T07:29:16.230Z,99.20
2018-07-14T07:31:44.780Z,99.50
2018-07-14T07:34:13.365Z,98.60
2018-07-14T07:36:41.810Z,98.60
2018-07-14T07:39:10.333Z,98.20
2018-07-14T07:41:38.783Z,97.40
2018-07-14T07:44:07.430Z,96.60
2018-07-14T07:46:35.850Z,96.20
2018-07-14T07:49:04.343Z,97.00
2018-07-14T07:51:32.782Z,97.20
2018-07-14T07:54:01.287Z,96.70
2018-07-14T07:56:30.027Z,96.40
2018-07-14T07:58:58.714Z,96.10
2018-07-14T08:01:27.392Z,95.70
2018-07-14T08:03:57.465Z,94.90
2018-07-14T08:06:25.965Z,95.20
2018-07-14T08:08:54.540Z,95.20
2018-07-14T08:11:22.939Z,95.00
2018-07-14T08:13:51.329Z,93.80
2018-07-14T08:16:20.086Z,93.40
2018-07-14T08:18:48.617Z,92.40
2018-07-14T08:21:17.118Z,92.60
2018-07-14T08:23:45.839Z,92.40
2018-07-14T08:26:14.352Z,92.10
2018-07-14T08:28:42.845Z,91.50
2018-07-14T08:31:11.699Z,91.30
2018-07-14T08:33:40.253Z,92.20
2018-07-14T08:36:08.899Z,91.70
2018-07-14T08:38:37.828Z,91.10
2018-07-14T08:41:06.496Z,91.40
2018-07-14T08:43:35.002Z,90.90
2018-07-14T08:46:03.520Z,90.30
2018-07-14T08:48:32.045Z,88.90
2018-07-14T08:51:00.693Z,87.80
2018-07-14T08:53:29.261Z,88.60
2018-07-14T08:55:57.895Z,89.30
2018-07-14T08:58:28.285Z,90.30
2018-07-14T09:00:57.991Z,89.40
2018-07-14T09:03:26.593Z,90.00
2018-07-14T09:05:55.609Z,89.40
2018-07-14T09:08:24.060Z,87.90
2018-07-14T09:10:53.545Z,86.20
2018-07-14T09:13:21.998Z,85.20
2018-07-14T09:16:26.092Z,85.50
2018-07-14T09:18:54.325Z,85.40
2018-07-14T09:21:22.655Z,85.80
2018-07-14T09:23:50.966Z,84.70
2018-07-14T09:26:19.429Z,84.90
2018-07-14T09:28:47.804Z,86.20
2018-07-14T09:31:17.284Z,85.50
2018-07-14T09:33:45.902Z,87.60
2018-07-14T09:36:17.227Z,87.70
2018-07-14T09:38:45.710Z,85.00
2018-07-14T09:41:14.148Z,86.60
2018-07-14T09:44:05.734Z,85.90
2018-07-14T09:46:34.054Z,85.20
2018-07-14T09:49:02.367Z,84.70
2018-07-14T09:51:30.773Z,82.40
2018-07-14T09:53:59.129Z,82.60
2018-07-14T09:56:27.535Z,82.30
2018-07-14T09:59:05.719Z,81.80
2018-07-14T10:01:34.149Z,80.60
2018-07-14T10:04:02.496Z,80.90
2018-07-14T10:06:30.814Z,80.80
2018-07-14T10:08:59.149Z,81.50
2018-07-14T10:11:27.559Z,79.80
2018-07-14T10:13:55.846Z,81.00
2018-07-14T10:16:24.298Z,77.50
2018-07-14T10:18:52.707Z,76.40
2018-07-14T10:21:21.092Z,72.80
2018-07-14T10:23:49.404Z,75.90
2018-07-14T10:26:17.841Z,75.60
2018-07-14T10:28:46.173Z,75.90
2018-07-14T10:31:14.561Z,76.60
2018-07-14T10:33:43.045Z,76.60
2018-07-14T10:36:11.381Z,76.10
2018-07-14T10:38:39.818Z,75.50
2018-07-14T10:41:08.230Z,75.00
2018-07-14T10:43:36.651Z,73.00
2018-07-14T10:46:05.036Z,74.70
2018-07-14T10:48:33.415Z,75.00
2018-07-14T10:51:01.782Z,74.90
2018-07-14T10:53:30.112Z,75.60
2018-07-14T10:55:58.461Z,75.90
2018-07-14T10:58:26.864Z,74.80
2018-07-14T11:00:55.190Z,74.80
2018-07-14T11:03:23.561Z,74.80
2018-07-14T11:05:51.934Z,72.80
2018-07-14T11:08:20.264Z,70.40
2018-07-14T11:10:49.215Z,71.40
2018-07-14T11:13:17.643Z,72.30
2018-07-14T11:15:46.206Z,70.90
2018-07-14T11:18:14.877Z,72.20
2018-07-14T11:20:48.125Z,72.00
2018-07-14T11:23:16.514Z,70.40
2018-07-14T11:25:45.039Z,68.70
2018-07-14T11:28:13.427Z,69.80
2018-07-14T11:30:41.819Z,67.50
2018-07-14T11:33:10.197Z,68.10
2018-07-14T11:35:38.833Z,68.00
2018-07-14T11:38:07.297Z,66.70
2018-07-14T11:40:36.253Z,67.40
2018-07-14T11:43:04.635Z,63.80
2018-07-14T11:45:32.989Z,64.20
2018-07-14T11:48:01.433Z,64.20
2018-07-14T11:50:29.787Z,63.80
2018-07-14T11:52:58.239Z,64.00
2018-07-14T11:55:26.574Z,63.00
2018-07-14T11:57:54.917Z,61.40
2018-07-14T12:00:23.253Z,61.40
2018-07-14T12:02:51.554Z,62.10
2018-07-14T12:05:19.888Z,62.40
2018-07-14T12:07:48.245Z,61.90
2018-07-14T12:10:16.590Z,61.10
2018-07-14T12:12:44.925Z,62.10
2018-07-14T12:15:13.229Z,63.00
2018-07-14T12:17:43.387Z,62.90
2018-07-14T12:20:11.805Z,62.20
2018-07-14T12:22:41.475Z,62.90
2018-07-14T12:25:09.857Z,62.40
2018-07-14T12:27:38.249Z,64.30
2018-07-14T12:30:07.224Z,61.60
2018-07-14T12:32:35.439Z,61.20
2018-07-14T12:35:03.777Z,60.00
2018-07-14T12:37:32.117Z,61.20
2018-07-14T12:40:00.448Z,62.60
2018-07-14T12:42:28.777Z,60.70
2018-07-14T12:44:57.179Z,60.40
2018-07-14T12:47:25.587Z,61.90
2018-07-14T12:49:54.789Z,62.30
2018-07-14T12:52:23.170Z,59.20
2018-07-14T12:54:51.511Z,58.70
2018-07-14T12:57:19.824Z,59.80
2018-07-14T12:59:48.681Z,57.70
2018-07-14T13:02:17.011Z,57.90
2018-07-14T13:04:49.809Z,57.50
2018-07-14T13:07:18.279Z,58.20
2018-07-14T13:09:46.657Z,57.70
2018-07-14T13:12:15.042Z,56.00
2018-07-14T13:14:43.343Z,56.50
2018-07-14T13:17:11.669Z,57.10
2018-07-14T13:19:39.992Z,56.70
2018-07-14T13:22:08.345Z,56.20
2018-07-14T13:24:36.642Z,56.90
2018-07-14T13:27:05.631Z,57.10
2018-07-14T13:29:33.941Z,57.80
2018-07-14T13:32:02.327Z,55.90
2018-07-14T13:34:30.629Z,54.30
2018-07-14T13:36:58.993Z,54.20
2018-07-14T13:39:27.561Z,53.90
2018-07-14T13:41:55.919Z,55.50
2018-07-14T13:44:24.284Z,57.20
2018-07-14T13:46:54.353Z,57.60
2018-07-14T13:49:22.822Z,57.00
2018-07-14T13:51:51.322Z,57.20
2018-07-14T13:54:19.745Z,56.20
2018-07-14T13:56:48.489Z,54.00
2018-07-14T13:59:16.804Z,53.80
2018-07-14T14:01:45.394Z,53.20
2018-07-14T14:04:13.764Z,52.30
2018-07-14T14:06:42.143Z,52.50
2018-07-14T14:09:10.625Z,52.20
2018-07-14T14:11:38.956Z,53.10
2018-07-14T14:14:07.806Z,53.40
2018-07-14T14:16:36.193Z,51.80
2018-07-14T14:19:04.726Z,50.80
2018-07-14T14:21:33.202Z,51.00
2018-07-14T14:24:01.529Z,50.60
2018-07-14T14:26:29.916Z,49.70
2018-07-14T14:28:59.304Z,48.00
2018-07-14T14:31:28.089Z,47.70
2018-07-14T14:33:56.544Z,46.10
2018-07-14T14:36:25.427Z,45.60
2018-07-14T14:38:54.393Z,45.40
2018-07-14T14:41:23.976Z,45.90
2018-07-14T14:43:52.320Z,46.50
2018-07-14T14:46:20.593Z,45.70
2018-07-14T14:48:48.875Z,44.10
2018-07-14T14:51:17.189Z,43.90
2018-07-14T14:53:45.502Z,44.50
2018-07-14T14:56:13.908Z,44.70
2018-07-14T14:58:42.133Z,43.30
2018-07-14T15:01:10.513Z,43.10
2018-07-14T15:03:38.866Z,44.00
2018-07-14T15:06:07.202Z,43.60
2018-07-14T15:08:35.909Z,42.80
2018-07-14T15:11:04.255Z,42.10
2018-07-14T15:13:32.567Z,43.30
2018-07-14T15:16:00.960Z,42.60
2018-07-14T15:18:29.313Z,42.80
2018-07-14T15:20:57.637Z,42.40
2018-07-14T15:23:25.942Z,42.30
2018-07-14T15:25:54.548Z,41.30
2018-07-14T15:28:22.745Z,40.40
2018-07-14T15:30:51.066Z,42.00
2018-07-14T15:33:19.616Z,41.30
2018-07-14T15:35:47.769Z,41.40
2018-07-14T15:38:16.164Z,39.50
2018-07-14T15:40:44.575Z,39.40
2018-07-14T15:43:12.904Z,38.50
2018-07-14T15:45:41.244Z,39.50
2018-07-14T15:48:09.546Z,38.50
2018-07-14T15:50:37.834Z,36.90
2018-07-14T15:53:06.362Z,35.80
2018-07-14T15:55:34.766Z,36.50
2018-07-14T15:58:03.038Z,35.30
2018-07-14T16:00:31.307Z,35.40
2018-07-14T16:02:59.595Z,33.80
2018-07-14T16:05:27.921Z,34.60
2018-07-14T16:07:56.338Z,32.00
2018-07-14T16:10:24.673Z,30.20
2018-07-14T16:12:53.023Z,30.70
2018-07-14T16:15:21.478Z,31.90
2018-07-14T16:17:49.805Z,31.20
2018-07-14T16:20:18.114Z,30.30
2018-07-14T16:22:46.430Z,30.70
2018-07-14T16:25:14.880Z,32.70
2018-07-14T16:27:43.169Z,33.10
2018-07-14T16:30:11.483Z,33.40
2018-07-14T16:32:39.850Z,33.90
2018-07-14T16:35:08.148Z,33.80
2018-07-14T16:37:36.483Z,34.10
2018-07-14T16:40:05.134Z,33.90
2018-07-14T16:42:33.493Z,33.40
2018-07-14T16:45:01.791Z,32.60
2018-07-14T16:47:30.080Z,32.40
2018-07-14T16:49:58.425Z,33.10
2018-07-14T16:52:26.802Z,32.10
2018-07-14T16:54:55.140Z,31.90
2018-07-14T16:57:23.461Z,30.90
2018-07-14T16:59:51.797Z,31.20
2018-07-14T17:02:20.154Z,32.40
2018-07-14T17:04:48.433Z,34.00
2018-07-14T17:07:16.727Z,34.90
2018-07-14T17:09:45.051Z,36.10
2018-07-14T17:12:13.383Z,36.20
2018-07-14T17:14:41.794Z,36.50
2018-07-14T17:17:10.496Z,38.00
2018-07-14T17:19:38.951Z,38.60
2018-07-14T17:22:07.748Z,38.90
2018-07-14T17:24:36.062Z,39.50
2018-07-14T17:27:04.478Z,39.50
2018-07-14T17:29:32.801Z,38.50
2018-07-14T17:32:01.172Z,38.10
2018-07-14T17:34:29.469Z,38.90
2018-07-14T17:36:57.819Z,38.70
2018-07-14T17:39:26.180Z,39.20
2018-07-14T17:41:59.042Z,39.30
2018-07-14T17:44:27.368Z,40.20
2018-07-14T17:46:55.821Z,40.10
2018-07-14T17:49:24.158Z,40.70
2018-07-14T17:51:52.574Z,41.00
2018-07-14T17:54:20.837Z,41.40
2018-07-14T17:56:49.164Z,40.80
2018-07-14T17:59:17.531Z,41.20
2018-07-14T18:01:45.833Z,41.80
2018-07-14T18:04:14.122Z,41.90
2018-07-14T18:06:42.430Z,41.20
2018-07-14T18:09:11.509Z,41.50
2018-07-14T18:11:39.965Z,41.60
2018-07-14T18:14:08.309Z,41.30
2018-07-14T18:16:36.698Z,41.80
2018-07-14T18:19:05.066Z,42.20
2018-07-14T18:21:33.402Z,42.70
2018-07-14T18:24:01.701Z,43.80
2018-07-14T18:26:30.057Z,43.90
2018-07-14T18:28:58.365Z,43.80
2018-07-14T18:31:26.661Z,43.50
2018-07-14T18:33:54.995Z,43.40
2018-07-14T18:36:23.307Z,42.80
2018-07-14T18:38:51.629Z,43.00
2018-07-14T18:41:19.934Z,43.40
2018-07-14T18:43:48.331Z,43.80
2018-07-14T18:46:16.646Z,44.20
2018-07-14T18:48:45.272Z,44.60
2018-07-14T18:51:13.676Z,46.00
2018-07-14T18:53:41.982Z,46.40
2018-07-14T18:56:10.573Z,47.10
2018-07-14T18:58:40.120Z,46.90
2018-07-14T19:01:08.705Z,47.60
2018-07-14T19:03:37.066Z,47.50
2018-07-14T19:06:05.473Z,47.90
2018-07-14T19:08:33.832Z,48.60
2018-07-14T19:11:02.234Z,48.90
2018-07-14T19:13:30.634Z,49.50
2018-07-14T19:15:59.093Z,49.60
2018-07-14T19:18:27.490Z,50.00
2018-07-14T19:20:55.833Z,50.70
2018-07-14T19:23:24.364Z,51.60
2018-07-14T19:25:52.728Z,51.40
2018-07-14T19:28:20.999Z,51.90
2018-07-14T19:30:49.299Z,52.60
2018-07-14T19:33:17.595Z,52.90
2018-07-14T19:35:45.895Z,53.50
2018-07-14T19:38:14.200Z,53.60
2018-07-14T19:40:42.469Z,53.90
2018-07-14T19:43:10.814Z,54.60
2018-07-14T19:45:39.140Z,55.80
2018-07-14T19:48:07.697Z,56.10
2018-07-14T19:50:36.109Z,56.30
2018-07-14T19:53:04.457Z,56.50
2018-07-14T19:55:35.665Z,56.70
2018-07-14T19:58:01.219Z,56.90
2018-07-14T20:00:29.598Z,57.00
2018-07-14T20:02:57.906Z,58.50
2018-07-14T20:05:26.302Z,59.00
2018-07-14T20:07:54.630Z,59.50
2018-07-14T20:10:22.973Z,59.70
2018-07-14T20:12:51.352Z,60.10
2018-07-14T20:15:20.593Z,61.00
2018-07-14T20:17:48.905Z,62.30
2018-07-14T20:20:17.199Z,63.10
2018-07-14T20:22:45.542Z,63.30
2018-07-14T20:25:13.898Z,64.40
2018-07-14T20:27:42.181Z,64.90
2018-07-14T20:30:10.689Z,65.00
2018-07-14T20:32:39.423Z,64.30
2018-07-14T20:35:07.815Z,63.70
2018-07-14T20:37:36.157Z,65.40
2018-07-14T20:40:04.607Z,65.60
2018-07-14T20:42:32.985Z,65.70
2018-07-14T20:45:01.365Z,66.00
2018-07-14T20:47:29.699Z,66.30
2018-07-14T20:49:58.083Z,66.80
2018-07-14T20:52:26.411Z,66.60
2018-07-14T20:54:54.713Z,67.50
2018-07-14T20:57:23.048Z,68.50
2018-07-14T20:59:51.369Z,68.80
2018-07-14T21:02:19.774Z,69.20
2018-07-14T21:04:48.147Z,71.00
2018-07-14T21:07:16.450Z,72.00
2018-07-14T21:09:44.766Z,73.10
2018-07-14T21:12:13.157Z,73.30
2018-07-14T21:14:41.445Z,73.70
2018-07-14T21:17:09.802Z,75.10
2018-07-14T21:19:38.128Z,76.00
2018-07-14T21:22:06.493Z,76.90
2018-07-14T21:24:34.815Z,77.10
2018-07-14T21:27:03.146Z,77.00
2018-07-14T21:29:31.545Z,77.60
2018-07-14T21:31:59.895Z,77.30
2018-07-14T21:34:28.348Z,77.50
2018-07-14T21:36:56.724Z,76.90
2018-07-14T21:39:25.154Z,77.60
2018-07-14T21:41:53.509Z,78.10
2018-07-14T21:44:21.906Z,78.40
2018-07-14T21:46:50.233Z,80.00
2018-07-14T21:49:18.547Z,80.10
2018-07-14T21:51:46.872Z,80.10
2018-07-14T21:54:15.209Z,79.50
2018-07-14T21:56:43.502Z,79.60
2018-07-14T21:59:11.889Z,80.10
2018-07-14T22:01:45.638Z,80.90
2018-07-14T22:04:14.008Z,83.20
2018-07-14T22:06:42.368Z,85.20
2018-07-14T22:09:10.740Z,85.00
2018-07-14T22:11:40.043Z,84.50
2018-07-14T22:14:08.496Z,84.30
2018-07-14T22:16:37.022Z,84.50
2018-07-14T22:19:05.509Z,83.90
2018-07-14T22:21:33.899Z,86.40
2018-07-14T22:24:02.225Z,87.00
2018-07-14T22:26:30.630Z,87.40
2018-07-14T22:28:59.102Z,87.20
2018-07-14T22:31:27.731Z,87.60
2018-07-14T22:33:56.164Z,87.80
2018-07-14T22:36:24.694Z,88.20
2018-07-14T22:38:52.993Z,88.90
2018-07-14T22:41:21.480Z,88.70
2018-07-14T22:43:50.057Z,88.10
2018-07-14T22:46:18.378Z,87.40
2018-07-14T22:48:46.732Z,88.20
2018-07-14T22:51:15.025Z,88.60
2018-07-14T22:53:43.324Z,88.80
2018-07-14T22:56:11.697Z,89.10
2018-07-14T22:58:40.007Z,89.90
2018-07-14T23:01:08.311Z,89.20
2018-07-14T23:03:40.218Z,89.30
2018-07-14T23:06:08.521Z,89.80
2018-07-14T23:08:36.939Z,90.30
2018-07-14T23:11:05.230Z,90.60
2018-07-14T23:13:33.628Z,91.10
2018-07-14T23:16:02.010Z,90.90
2018-07-14T23:18:30.308Z,91.00
2018-07-14T23:20:58.681Z,91.10
2018-07-14T23:23:26.990Z,91.10
2018-07-14T23:25:55.337Z,91.60
2018-07-14T23:28:23.641Z,92.00
2018-07-14T23:30:52.023Z,91.90
2018-07-14T23:33:20.918Z,92.00
2018-07-14T23:35:49.222Z,92.30
2018-07-14T23:38:17.511Z,92.20
2018-07-14T23:40:45.850Z,91.90
2018-07-14T23:43:14.218Z,91.90
2018-07-14T23:45:42.536Z,92.40
2018-07-14T23:48:10.821Z,93.00
2018-07-14T23:50:39.223Z,92.90
2018-07-14T23:53:07.503Z,93.40
2018-07-14T23:55:35.834Z,93.50
2018-07-14T23:58:04.145Z,93.50
