createdAt,value
2023-04-23T00:00:54.696Z,10.18
2023-04-23T00:05:02.732Z,9.63
2023-04-23T00:09:06.907Z,8.48
2023-04-23T00:13:10.622Z,9.15
2023-04-23T00:17:12.441Z,8.77
2023-04-23T00:21:15.169Z,8.57
2023-04-23T00:25:17.028Z,9.53
2023-04-23T00:29:18.738Z,8.40
2023-04-23T00:33:20.426Z,8.85
2023-04-23T00:37:22.664Z,9.32
2023-04-23T00:41:25.485Z,8.73
2023-04-23T00:45:27.231Z,8.68
2023-04-23T00:49:29.655Z,8.30
2023-04-23T00:53:31.384Z,7.65
2023-04-23T00:57:34.229Z,9.63
2023-04-23T01:01:36.278Z,9.50
2023-04-23T01:05:38.424Z,10.33
2023-04-23T01:09:41.025Z,10.20
2023-04-23T01:13:43.895Z,10.05
2023-04-23T01:17:45.751Z,11.20
2023-04-23T01:21:49.585Z,9.80
2023-04-23T01:25:51.461Z,10.35
2023-04-23T01:29:53.286Z,10.40
2023-04-23T01:33:56.014Z,10.27
2023-04-23T01:38:00.671Z,10.88
2023-04-23T01:42:02.797Z,9.82
2023-04-23T01:46:04.757Z,9.73
2023-04-23T01:50:07.168Z,9.25
2023-04-23T01:54:08.939Z,9.82
2023-04-23T01:58:13.553Z,9.38
2023-04-23T02:02:15.352Z,9.48
2023-04-23T02:06:17.600Z,8.48
2023-04-23T02:10:20.585Z,9.40
2023-04-23T02:18:23.867Z,8.85
2023-04-23T02:22:26.564Z,8.73
2023-04-23T02:26:29.176Z,9.48
2023-04-23T02:30:30.898Z,9.38
2023-04-23T02:34:32.617Z,9.30
2023-04-23T02:38:34.385Z,10.75
2023-04-23T02:42:36.224Z,8.82
2023-04-23T02:46:38.481Z,10.05
2023-04-23T02:50:40.179Z,9.13
2023-04-23T02:54:42.148Z,8.82
2023-04-23T02:58:44.134Z,8.77
2023-04-23T03:02:46.204Z,9.00
2023-04-23T03:06:47.985Z,8.70
2023-04-23T03:10:49.669Z,8.70
2023-04-23T03:14:51.347Z,10.38
2023-04-23T03:18:53.010Z,8.73
2023-04-23T03:22:54.812Z,9.45
2023-04-23T03:26:57.451Z,9.10
2023-04-23T03:30:59.141Z,8.35
2023-04-23T03:35:00.992Z,7.57
2023-04-23T03:39:02.683Z,7.90
2023-04-23T03:43:04.351Z,7.93
2023-04-23T03:47:06.036Z,7.85
2023-04-23T03:51:07.752Z,7.78
2023-04-23T03:55:10.064Z,7.05
2023-04-23T03:59:11.959Z,6.72
2023-04-23T04:03:13.686Z,6.93
2023-04-23T04:07:15.811Z,6.43
2023-04-23T04:11:17.448Z,6.63
2023-04-23T04:15:20.856Z,5.93
2023-04-23T04:19:22.753Z,6.15
2023-04-23T04:23:24.575Z,5.65
2023-04-23T04:27:26.473Z,6.15
2023-04-23T04:31:28.905Z,5.80
2023-04-23T04:35:31.044Z,6.53
2023-04-23T04:39:32.789Z,6.00
2023-04-23T04:43:34.722Z,6.13
2023-04-23T04:47:36.503Z,5.75
2023-04-23T04:51:39.583Z,6.75
2023-04-23T04:59:43.714Z,6.32
2023-04-23T05:03:49.057Z,5.38
2023-04-23T05:08:12.165Z,5.78
2023-04-23T05:17:41.875Z,4.82
2023-04-23T05:21:46.825Z,4.60
2023-04-23T05:25:48.657Z,5.63
2023-04-23T05:29:50.732Z,5.05
2023-04-23T05:33:53.652Z,6.27
2023-04-23T05:37:55.392Z,5.70
2023-04-23T05:41:58.111Z,6.18
2023-04-23T05:45:59.805Z,6.07
2023-04-23T05:50:02.494Z,5.43
2023-04-23T05:54:04.404Z,5.70
2023-04-23T05:58:06.254Z,5.68
2023-04-23T06:02:09.415Z,4.82
2023-04-23T06:06:12.767Z,7.03
2023-04-23T06:10:14.997Z,4.88
2023-04-23T06:14:17.071Z,5.33
2023-04-23T06:18:18.833Z,4.93
2023-04-23T06:22:20.609Z,4.82
2023-04-23T06:26:22.281Z,4.25
2023-04-23T06:30:23.951Z,4.13
2023-04-23T06:34:25.677Z,4.60
2023-04-23T06:38:27.425Z,4.57
2023-04-23T06:42:29.136Z,4.18
2023-04-23T06:46:30.950Z,3.83
2023-04-23T06:50:32.892Z,4.30
2023-04-23T06:54:34.578Z,3.28
2023-04-23T06:58:36.567Z,3.22
2023-04-23T07:02:38.694Z,4.10
2023-04-23T07:06:40.792Z,3.40
2023-04-23T07:10:42.559Z,3.45
2023-04-23T07:14:44.254Z,3.40
2023-04-23T07:18:45.971Z,3.53
2023-04-23T07:22:48.064Z,3.03
2023-04-23T07:26:49.827Z,2.97
2023-04-23T07:30:51.573Z,3.03
2023-04-23T07:34:54.127Z,2.83
2023-04-23T07:38:56.093Z,3.50
2023-04-23T07:42:59.228Z,3.47
2023-04-23T07:47:01.019Z,3.22
2023-04-23T07:51:02.956Z,2.80
2023-04-23T07:55:05.553Z,2.60
2023-04-23T07:59:07.222Z,2.60
2023-04-23T08:03:09.207Z,2.67
2023-04-23T08:07:11.653Z,3.47
2023-04-23T08:11:13.365Z,2.00
2023-04-23T08:15:15.096Z,2.60
2023-04-23T08:19:16.980Z,3.05
2023-04-23T08:23:18.747Z,2.15
2023-04-23T08:27:20.935Z,1.90
2023-04-23T08:31:26.916Z,2.27
2023-04-23T08:35:28.977Z,1.48
2023-04-23T08:39:32.919Z,1.75
2023-04-23T08:43:44.810Z,1.58
2023-04-23T08:47:46.591Z,1.85
2023-04-23T08:51:57.207Z,2.20
2023-04-23T08:56:00.080Z,1.40
2023-04-23T09:04:08.657Z,1.80
2023-04-23T09:08:10.890Z,1.60
2023-04-23T09:12:12.653Z,1.63
2023-04-23T09:16:14.426Z,2.22
2023-04-23T09:20:16.499Z,1.60
2023-04-23T09:24:18.551Z,1.60
2023-04-23T09:28:20.355Z,1.70
2023-04-23T09:32:32.052Z,2.30
2023-04-23T09:36:33.891Z,1.27
2023-04-23T09:40:36.696Z,1.73
2023-04-23T09:44:38.509Z,1.45
2023-04-23T09:48:44.815Z,1.52
2023-04-23T09:52:56.441Z,1.10
2023-04-23T09:57:02.784Z,1.45
2023-04-23T10:01:08.999Z,1.10
2023-04-23T10:05:24.337Z,1.20
2023-04-23T10:09:29.298Z,1.13
2023-04-23T10:13:31.342Z,1.20
2023-04-23T10:17:34.828Z,1.23
2023-04-23T10:21:46.503Z,1.33
2023-04-23T10:25:56.170Z,1.98
2023-04-23T10:29:59.204Z,1.90
2023-04-23T10:34:06.114Z,1.75
2023-04-23T10:38:08.562Z,1.55
2023-04-23T10:42:13.414Z,1.20
2023-04-23T10:46:36.383Z,1.33
2023-04-23T10:50:48.222Z,1.58
2023-04-23T10:55:02.044Z,2.03
2023-04-23T10:59:17.961Z,1.43
2023-04-23T11:03:43.178Z,1.10
2023-04-23T11:12:28.349Z,1.90
2023-04-23T11:16:31.178Z,1.13
2023-04-23T11:24:43.047Z,1.30
2023-04-23T11:28:46.398Z,1.65
2023-04-23T11:32:51.113Z,1.13
2023-04-23T11:36:57.292Z,1.52
2023-04-23T11:41:01.884Z,1.50
2023-04-23T11:45:03.761Z,1.60
2023-04-23T11:49:06.372Z,1.20
2023-04-23T11:53:12.409Z,1.30
2023-04-23T11:57:14.602Z,1.13
2023-04-23T12:01:16.303Z,1.10
2023-04-23T12:05:42.476Z,1.45
2023-04-23T12:09:47.273Z,1.02
2023-04-23T12:13:49.660Z,1.42
2023-04-23T12:18:08.076Z,1.42
2023-04-23T12:22:09.768Z,1.17
2023-04-23T12:26:12.542Z,1.30
2023-04-23T12:34:17.448Z,1.42
2023-04-23T12:42:24.718Z,1.50
2023-04-23T12:46:26.595Z,1.10
2023-04-23T12:50:28.409Z,1.25
2023-04-23T12:54:32.634Z,1.10
2023-04-23T12:58:34.633Z,1.55
2023-04-23T13:02:36.631Z,1.23
2023-04-23T13:06:38.499Z,1.47
2023-04-23T13:10:40.399Z,1.23
2023-04-23T13:14:42.289Z,1.50
2023-04-23T13:18:44.040Z,1.35
2023-04-23T13:22:45.862Z,1.70
2023-04-23T13:26:47.719Z,1.55
2023-04-23T13:30:49.413Z,1.40
2023-04-23T13:34:51.354Z,1.20
2023-04-23T13:38:53.076Z,2.13
2023-04-23T13:42:55.051Z,3.78
2023-04-23T13:46:58.556Z,1.90
2023-04-23T13:51:01.418Z,1.50
2023-04-23T13:55:03.910Z,1.60
2023-04-23T13:59:18.989Z,1.40
2023-04-23T14:03:22.309Z,1.17
2023-04-23T14:07:24.216Z,1.35
2023-04-23T14:11:26.100Z,1.67
2023-04-23T14:15:27.896Z,1.40
2023-04-23T14:19:30.483Z,1.50
2023-04-23T14:23:38.145Z,1.90
2023-04-23T14:27:45.282Z,2.00
2023-04-23T14:31:47.014Z,1.98
2023-04-23T14:35:48.766Z,1.70
2023-04-23T14:39:50.512Z,1.52
2023-04-23T14:43:52.321Z,2.00
2023-04-23T14:47:54.228Z,8.18
2023-04-23T14:51:57.610Z,3.17
2023-04-23T14:55:59.409Z,6.70
2023-04-23T15:00:01.400Z,2.58
2023-04-23T15:04:03.404Z,1.70
2023-04-23T15:08:05.187Z,1.57
2023-04-23T15:12:27.362Z,1.60
2023-04-23T15:20:37.669Z,2.25
2023-04-23T15:24:39.368Z,2.97
2023-04-23T15:28:41.288Z,3.00
2023-04-23T15:32:42.969Z,1.45
2023-04-23T15:36:44.684Z,1.48
2023-04-23T15:40:49.762Z,1.52
2023-04-23T15:44:54.559Z,1.85
2023-04-23T15:48:56.295Z,1.88
2023-04-23T15:52:59.237Z,1.70
2023-04-23T16:01:03.634Z,1.60
2023-04-23T16:05:05.514Z,1.40
2023-04-23T16:09:08.174Z,1.40
2023-04-23T16:17:11.934Z,1.67
2023-04-23T16:21:13.861Z,2.10
2023-04-23T16:25:15.739Z,2.28
2023-04-23T16:29:22.689Z,1.40
2023-04-23T16:33:27.192Z,2.08
2023-04-23T16:37:29.336Z,6.55
2023-04-23T16:41:31.548Z,2.33
2023-04-23T16:45:34.866Z,3.00
2023-04-23T16:49:36.600Z,3.42
2023-04-23T16:53:38.276Z,2.20
2023-04-23T16:57:40.233Z,2.10
2023-04-23T17:01:42.029Z,1.48
2023-04-23T17:05:44.113Z,1.83
2023-04-23T17:09:46.116Z,1.73
2023-04-23T17:13:47.887Z,1.77
2023-04-23T17:17:49.797Z,5.22
2023-04-23T17:21:51.649Z,7.93
2023-04-23T17:25:53.692Z,2.10
2023-04-23T17:29:55.377Z,1.70
2023-04-23T17:33:57.948Z,2.17
2023-04-23T17:37:59.662Z,3.30
2023-04-23T17:42:02.052Z,1.88
2023-04-23T17:46:03.850Z,1.65
2023-04-23T17:50:06.377Z,2.17
2023-04-23T17:54:08.205Z,1.85
2023-04-23T17:58:10.014Z,1.40
2023-04-23T18:02:11.918Z,1.17
2023-04-23T18:06:13.801Z,1.50
2023-04-23T18:10:15.633Z,1.50
2023-04-23T18:14:17.484Z,1.90
2023-04-23T18:18:19.615Z,1.90
2023-04-23T18:22:21.734Z,1.50
2023-04-23T18:26:23.927Z,1.27
2023-04-23T18:30:26.123Z,1.50
2023-04-23T18:34:31.045Z,1.43
2023-04-23T18:38:45.499Z,5.25
2023-04-23T18:42:47.288Z,3.20
2023-04-23T18:46:49.082Z,10.57
2023-04-23T18:50:54.909Z,1.30
2023-04-23T18:54:56.582Z,1.17
2023-04-23T18:58:58.294Z,0.93
2023-04-23T19:03:02.783Z,0.70
2023-04-23T19:07:08.315Z,0.95
2023-04-23T19:11:10.138Z,0.90
2023-04-23T19:15:14.359Z,0.73
2023-04-23T19:19:16.309Z,1.10
2023-04-23T19:23:18.338Z,0.90
2023-04-23T19:27:20.098Z,0.60
2023-04-23T19:31:22.895Z,0.98
2023-04-23T19:35:24.578Z,1.33
2023-04-23T19:39:26.697Z,0.80
2023-04-23T19:43:28.637Z,1.13
2023-04-23T19:47:32.548Z,0.70
2023-04-23T19:51:37.836Z,0.85
2023-04-23T19:55:39.628Z,0.70
2023-04-23T19:59:41.677Z,2.47
2023-04-23T20:03:47.562Z,0.73
2023-04-23T20:07:49.441Z,1.20
2023-04-23T20:11:52.636Z,1.27
2023-04-23T20:15:54.286Z,1.33
2023-04-23T20:20:01.667Z,0.90
2023-04-23T20:24:07.176Z,0.93
2023-04-23T20:28:10.765Z,0.80
2023-04-23T20:32:12.933Z,1.48
2023-04-23T20:36:17.268Z,0.93
2023-04-23T20:40:19.574Z,1.35
2023-04-23T20:44:24.759Z,0.77
2023-04-23T20:48:29.300Z,1.77
2023-04-23T20:52:31.106Z,0.77
2023-04-23T20:56:32.815Z,0.95
2023-04-23T21:00:35.105Z,2.47
2023-04-23T21:04:36.905Z,1.13
2023-04-23T21:08:56.755Z,1.10
2023-04-23T21:12:59.684Z,1.10
2023-04-23T21:17:01.417Z,0.90
2023-04-23T21:21:03.625Z,1.17
2023-04-23T21:25:05.935Z,0.93
2023-04-23T21:29:07.656Z,1.17
2023-04-23T21:33:09.339Z,1.25
2023-04-23T21:37:11.101Z,1.05
2023-04-23T21:41:12.969Z,1.55
2023-04-23T21:45:15.649Z,1.85
2023-04-23T21:49:17.370Z,1.60
2023-04-23T21:53:21.338Z,1.20
2023-04-23T21:57:23.238Z,0.77
2023-04-23T22:01:24.983Z,2.00
2023-04-23T22:05:28.368Z,1.10
2023-04-23T22:09:30.224Z,1.52
2023-04-23T22:13:31.889Z,1.58
2023-04-23T22:17:36.288Z,1.20
2023-04-23T22:21:38.119Z,1.23
2023-04-23T22:25:39.826Z,1.55
2023-04-23T22:29:41.832Z,1.27
2023-04-23T22:33:43.747Z,1.73
2023-04-23T22:37:45.784Z,1.35
2023-04-23T22:41:47.461Z,1.33
2023-04-23T22:45:49.250Z,1.65
2023-04-23T22:49:51.246Z,1.27
2023-04-23T22:53:53.007Z,1.23
2023-04-23T22:57:54.726Z,1.55
2023-04-23T23:01:56.762Z,1.38
2023-04-23T23:05:58.566Z,1.10
2023-04-23T23:10:00.339Z,1.08
2023-04-23T23:14:02.848Z,1.17
2023-04-23T23:18:05.940Z,0.88
2023-04-23T23:22:07.679Z,1.20
2023-04-23T23:26:09.382Z,0.90
2023-04-23T23:30:11.308Z,1.00
2023-04-23T23:34:13.068Z,1.13
2023-04-23T23:38:14.754Z,1.13
2023-04-23T23:42:16.437Z,0.98
2023-04-23T23:46:19.904Z,1.13
2023-04-23T23:50:21.778Z,1.00
2023-04-23T23:54:23.519Z,1.20
2023-04-23T23:58:25.159Z,0.82
