createdAt,value
2019-06-27T00:00:58.370Z,33.70
2019-06-27T00:03:28.995Z,33.70
2019-06-27T00:05:59.769Z,33.70
2019-06-27T00:08:30.846Z,33.70
2019-06-27T00:11:01.410Z,33.60
2019-06-27T00:13:32.111Z,33.60
2019-06-27T00:16:02.622Z,33.60
2019-06-27T00:18:33.222Z,33.60
2019-06-27T00:21:04.854Z,33.50
2019-06-27T00:23:35.422Z,33.50
2019-06-27T00:26:06.073Z,33.50
2019-06-27T00:28:36.639Z,33.50
2019-06-27T00:31:07.211Z,33.50
2019-06-27T00:33:37.885Z,33.50
2019-06-27T00:36:08.445Z,33.40
2019-06-27T00:38:40.384Z,33.40
2019-06-27T00:41:10.944Z,33.40
2019-06-27T00:43:41.513Z,33.40
2019-06-27T00:46:12.061Z,33.40
2019-06-27T00:48:42.616Z,33.30
2019-06-27T00:51:13.190Z,33.30
2019-06-27T00:53:43.716Z,33.30
2019-06-27T00:56:14.372Z,33.30
2019-06-27T00:58:44.923Z,33.30
2019-06-27T01:01:15.547Z,33.20
2019-06-27T01:03:46.094Z,33.20
2019-06-27T01:06:16.672Z,33.20
2019-06-27T01:08:47.209Z,33.10
2019-06-27T01:11:17.763Z,33.10
2019-06-27T01:13:48.392Z,33.10
2019-06-27T01:16:20.779Z,33.10
2019-06-27T01:18:51.312Z,33.00
2019-06-27T01:21:21.894Z,33.00
2019-06-27T01:23:52.451Z,33.00
2019-06-27T01:26:23.015Z,32.90
2019-06-27T01:28:53.540Z,32.90
2019-06-27T01:31:24.118Z,32.90
2019-06-27T01:33:54.710Z,32.90
2019-06-27T01:36:25.335Z,32.80
2019-06-27T01:38:55.870Z,32.80
2019-06-27T01:41:26.519Z,32.80
2019-06-27T01:43:57.065Z,32.70
2019-06-27T01:46:27.676Z,32.70
2019-06-27T01:48:58.208Z,32.70
2019-06-27T01:51:28.785Z,32.70
2019-06-27T01:53:59.333Z,32.60
2019-06-27T01:56:29.892Z,32.60
2019-06-27T01:59:00.460Z,32.60
2019-06-27T02:01:31.021Z,32.50
2019-06-27T02:04:01.615Z,32.50
2019-06-27T02:06:32.172Z,32.50
2019-06-27T02:09:02.747Z,32.40
2019-06-27T02:11:33.317Z,32.40
2019-06-27T02:14:03.842Z,32.40
2019-06-27T02:16:34.572Z,32.30
2019-06-27T02:19:05.269Z,32.30
2019-06-27T02:21:35.829Z,32.30
2019-06-27T02:24:06.387Z,32.20
2019-06-27T02:26:36.973Z,32.20
2019-06-27T02:29:07.486Z,32.20
2019-06-27T02:31:38.072Z,32.10
2019-06-27T02:34:10.455Z,32.10
2019-06-27T02:36:41.140Z,32.00
2019-06-27T02:39:11.795Z,32.00
2019-06-27T02:41:43.492Z,32.00
2019-06-27T02:44:14.092Z,31.90
2019-06-27T02:46:44.708Z,31.90
2019-06-27T02:49:15.268Z,31.80
2019-06-27T02:51:45.853Z,31.80
2019-06-27T02:54:16.473Z,31.80
2019-06-27T02:56:48.111Z,31.70
2019-06-27T02:59:18.701Z,31.70
2019-06-27T03:01:50.385Z,31.60
2019-06-27T03:04:21.970Z,31.60
2019-06-27T03:06:52.591Z,31.60
2019-06-27T03:09:23.156Z,31.60
2019-06-27T03:11:53.782Z,31.50
2019-06-27T03:14:24.444Z,31.50
2019-06-27T03:16:55.029Z,31.50
2019-06-27T03:19:25.901Z,31.50
2019-06-27T03:21:56.453Z,31.50
2019-06-27T03:24:27.154Z,31.40
2019-06-27T03:26:57.671Z,31.40
2019-06-27T03:29:28.235Z,31.40
2019-06-27T03:31:59.872Z,31.40
2019-06-27T03:34:30.434Z,31.30
2019-06-27T03:37:00.977Z,31.30
2019-06-27T03:39:32.573Z,31.40
2019-06-27T03:42:03.140Z,31.30
2019-06-27T03:44:33.691Z,31.30
2019-06-27T03:47:04.251Z,31.30
2019-06-27T03:49:34.942Z,31.30
2019-06-27T03:52:05.517Z,31.30
2019-06-27T03:54:36.165Z,31.30
2019-06-27T03:57:06.718Z,31.30
2019-06-27T03:59:37.290Z,31.20
2019-06-27T04:02:07.816Z,31.20
2019-06-27T04:04:38.413Z,31.20
2019-06-27T04:07:08.969Z,31.20
2019-06-27T04:09:39.541Z,31.20
2019-06-27T04:12:10.067Z,31.20
2019-06-27T04:14:40.669Z,31.20
2019-06-27T04:17:11.213Z,31.10
2019-06-27T04:19:41.778Z,31.10
2019-06-27T04:22:17.142Z,31.10
2019-06-27T04:24:44.639Z,31.10
2019-06-27T04:27:15.216Z,31.10
2019-06-27T04:29:45.796Z,31.10
2019-06-27T04:32:16.850Z,31.10
2019-06-27T04:34:47.576Z,31.10
2019-06-27T04:37:18.178Z,31.10
2019-06-27T04:39:48.874Z,31.10
2019-06-27T04:42:19.442Z,31.10
2019-06-27T04:44:50.040Z,31.10
2019-06-27T04:47:20.599Z,31.10
2019-06-27T04:49:51.151Z,31.10
2019-06-27T04:52:21.726Z,31.10
2019-06-27T04:54:52.298Z,31.20
2019-06-27T04:57:23.931Z,31.10
2019-06-27T04:59:54.623Z,31.10
2019-06-27T05:02:25.303Z,31.10
2019-06-27T05:04:57.760Z,31.00
2019-06-27T05:07:28.308Z,31.00
2019-06-27T05:09:59.351Z,31.00
2019-06-27T05:12:29.871Z,31.00
2019-06-27T05:15:01.649Z,30.90
2019-06-27T05:17:33.512Z,30.90
2019-06-27T05:20:04.328Z,30.90
2019-06-27T05:22:34.894Z,30.80
2019-06-27T05:25:05.483Z,30.80
2019-06-27T05:27:36.015Z,30.70
2019-06-27T05:30:09.970Z,30.70
2019-06-27T05:32:39.588Z,30.70
2019-06-27T05:35:10.397Z,30.70
2019-06-27T05:37:42.431Z,30.70
2019-06-27T05:40:14.098Z,30.70
2019-06-27T05:42:44.663Z,30.70
2019-06-27T05:45:15.302Z,30.70
2019-06-27T05:47:45.825Z,30.80
2019-06-27T05:50:16.399Z,30.80
2019-06-27T05:52:46.931Z,30.80
2019-06-27T05:55:17.465Z,30.90
2019-06-27T05:57:48.019Z,30.90
2019-06-27T06:00:28.443Z,31.00
2019-06-27T06:02:51.188Z,31.00
2019-06-27T06:05:21.873Z,31.10
2019-06-27T06:07:54.309Z,31.20
2019-06-27T06:10:24.879Z,31.20
2019-06-27T06:12:55.550Z,31.20
2019-06-27T06:15:26.130Z,31.20
2019-06-27T06:17:56.645Z,31.20
2019-06-27T06:20:27.513Z,31.20
2019-06-27T06:22:59.868Z,31.20
2019-06-27T06:25:31.926Z,31.20
2019-06-27T06:28:02.447Z,31.10
2019-06-27T06:30:44.026Z,31.10
2019-06-27T06:33:05.417Z,31.10
2019-06-27T06:35:35.978Z,31.10
2019-06-27T06:38:06.520Z,31.20
2019-06-27T06:40:37.170Z,31.30
2019-06-27T06:43:07.839Z,31.40
2019-06-27T06:45:38.465Z,31.50
2019-06-27T06:48:09.022Z,31.60
2019-06-27T06:50:39.570Z,31.80
2019-06-27T06:53:10.092Z,31.90
2019-06-27T06:55:42.877Z,32.10
2019-06-27T06:58:12.996Z,32.20
2019-06-27T07:00:57.059Z,32.30
2019-06-27T07:03:16.064Z,32.50
2019-06-27T07:05:46.631Z,32.60
2019-06-27T07:08:19.036Z,32.70
2019-06-27T07:10:51.330Z,32.80
2019-06-27T07:13:22.383Z,33.00
2019-06-27T07:15:53.108Z,33.20
2019-06-27T07:18:24.820Z,33.40
2019-06-27T07:20:56.870Z,33.60
2019-06-27T07:23:27.417Z,33.80
2019-06-27T07:25:59.215Z,33.90
2019-06-27T07:28:29.800Z,33.90
2019-06-27T07:31:08.268Z,33.90
2019-06-27T07:33:32.662Z,33.90
2019-06-27T07:36:03.283Z,34.00
2019-06-27T07:38:33.839Z,34.20
2019-06-27T07:41:04.444Z,34.50
2019-06-27T07:43:34.981Z,34.90
2019-06-27T07:46:05.888Z,35.30
2019-06-27T07:48:36.590Z,35.80
2019-06-27T07:51:07.139Z,36.20
2019-06-27T07:53:37.730Z,36.60
2019-06-27T07:56:08.281Z,37.00
2019-06-27T07:58:38.849Z,37.40
2019-06-27T08:01:09.412Z,37.80
2019-06-27T08:03:40.012Z,38.10
2019-06-27T08:06:10.620Z,38.50
2019-06-27T08:08:41.162Z,38.80
2019-06-27T08:11:11.795Z,39.00
2019-06-27T08:13:42.373Z,39.30
2019-06-27T08:16:12.892Z,39.60
2019-06-27T08:18:43.539Z,39.90
2019-06-27T08:21:15.209Z,40.10
2019-06-27T08:23:45.774Z,40.30
2019-06-27T08:26:18.129Z,40.40
2019-06-27T08:28:48.711Z,40.60
2019-06-27T08:31:19.275Z,40.80
2019-06-27T08:33:49.854Z,40.90
2019-06-27T08:36:20.384Z,41.00
2019-06-27T08:38:50.995Z,41.00
2019-06-27T08:41:21.529Z,41.00
2019-06-27T08:43:53.219Z,41.00
2019-06-27T08:46:23.766Z,41.00
2019-06-27T08:48:54.344Z,41.00
2019-06-27T08:51:24.897Z,41.00
2019-06-27T08:53:55.497Z,40.90
2019-06-27T08:56:26.171Z,40.90
2019-06-27T08:58:56.743Z,40.80
2019-06-27T09:01:29.080Z,40.80
2019-06-27T09:03:59.748Z,40.70
2019-06-27T09:06:30.342Z,40.70
2019-06-27T09:09:00.912Z,40.70
2019-06-27T09:11:35.571Z,40.70
2019-06-27T09:14:03.757Z,40.70
2019-06-27T09:16:34.300Z,40.70
2019-06-27T09:19:05.055Z,40.70
2019-06-27T09:21:35.597Z,40.60
2019-06-27T09:24:06.140Z,40.60
2019-06-27T09:26:37.797Z,40.40
2019-06-27T09:29:08.367Z,40.10
2019-06-27T09:31:38.910Z,39.80
2019-06-27T09:34:09.476Z,39.50
2019-06-27T09:36:41.478Z,39.10
2019-06-27T09:39:12.072Z,38.80
2019-06-27T09:41:42.643Z,38.50
2019-06-27T09:44:13.328Z,38.20
2019-06-27T09:46:43.887Z,37.90
2019-06-27T09:49:14.465Z,37.60
2019-06-27T09:51:45.045Z,37.40
2019-06-27T09:54:15.672Z,37.20
2019-06-27T09:56:46.664Z,37.00
2019-06-27T09:59:17.316Z,36.70
2019-06-27T10:01:47.918Z,36.50
2019-06-27T10:04:18.516Z,36.30
2019-06-27T10:06:49.089Z,36.20
2019-06-27T10:09:19.665Z,36.00
2019-06-27T10:11:53.302Z,35.90
2019-06-27T10:14:22.528Z,35.70
2019-06-27T10:16:53.119Z,35.60
2019-06-27T10:19:25.194Z,35.50
2019-06-27T10:21:57.224Z,35.30
2019-06-27T10:24:27.788Z,35.20
2019-06-27T10:26:58.370Z,35.10
2019-06-27T10:29:30.137Z,35.00
2019-06-27T10:32:00.733Z,34.90
2019-06-27T10:34:31.283Z,34.80
2019-06-27T10:37:01.858Z,34.70
2019-06-27T10:39:32.479Z,34.60
2019-06-27T10:42:03.148Z,34.60
2019-06-27T10:44:33.724Z,34.50
2019-06-27T10:47:04.363Z,34.40
2019-06-27T10:49:37.395Z,34.30
2019-06-27T10:52:07.938Z,34.20
2019-06-27T10:54:38.522Z,34.20
2019-06-27T10:57:09.114Z,34.10
2019-06-27T10:59:39.633Z,34.10
2019-06-27T11:02:10.358Z,34.10
2019-06-27T11:04:40.937Z,34.00
2019-06-27T11:07:11.500Z,34.00
2019-06-27T11:09:42.184Z,33.90
2019-06-27T11:12:12.804Z,33.80
2019-06-27T11:14:58.303Z,33.80
2019-06-27T11:17:15.736Z,33.70
2019-06-27T11:19:52.225Z,33.70
2019-06-27T11:22:18.661Z,33.60
2019-06-27T11:24:49.222Z,33.60
2019-06-27T11:27:19.818Z,33.60
2019-06-27T11:29:50.483Z,33.50
2019-06-27T11:32:21.120Z,33.50
2019-06-27T11:34:51.745Z,33.50
2019-06-27T11:37:22.349Z,33.40
2019-06-27T11:39:52.879Z,33.30
2019-06-27T11:42:23.542Z,33.30
2019-06-27T11:44:54.193Z,33.30
2019-06-27T11:47:24.785Z,33.20
2019-06-27T11:49:55.417Z,33.20
2019-06-27T11:52:26.555Z,33.20
2019-06-27T11:54:57.456Z,33.10
2019-06-27T11:57:28.041Z,33.10
2019-06-27T11:59:58.586Z,33.10
2019-06-27T12:02:29.154Z,33.00
2019-06-27T12:04:59.935Z,33.00
2019-06-27T12:07:30.532Z,33.00
2019-06-27T12:10:01.102Z,33.00
2019-06-27T12:12:31.781Z,33.00
2019-06-27T12:15:02.363Z,33.00
2019-06-27T12:17:32.942Z,33.00
2019-06-27T12:20:03.607Z,32.90
2019-06-27T12:22:34.146Z,32.90
2019-06-27T12:25:05.054Z,32.90
2019-06-27T12:27:35.709Z,32.90
2019-06-27T12:30:07.933Z,32.90
2019-06-27T12:32:50.837Z,32.90
2019-06-27T12:35:11.145Z,32.80
2019-06-27T12:37:43.143Z,32.80
2019-06-27T12:40:14.375Z,32.80
2019-06-27T12:42:44.934Z,32.80
2019-06-27T12:45:15.751Z,32.70
2019-06-27T12:47:46.273Z,32.70
2019-06-27T12:50:18.709Z,32.70
2019-06-27T12:52:49.240Z,32.70
2019-06-27T12:55:19.821Z,32.70
2019-06-27T12:57:50.332Z,32.60
2019-06-27T13:00:23.530Z,32.60
2019-06-27T13:02:54.197Z,32.60
2019-06-27T13:05:24.880Z,32.60
2019-06-27T13:07:55.409Z,32.60
2019-06-27T13:10:35.696Z,32.60
2019-06-27T13:13:06.489Z,32.50
2019-06-27T13:15:37.080Z,32.50
2019-06-27T13:18:07.599Z,32.50
2019-06-27T13:20:38.190Z,32.50
2019-06-27T13:23:08.800Z,32.50
2019-06-27T13:25:39.411Z,32.50
2019-06-27T13:28:09.933Z,32.50
2019-06-27T13:30:40.535Z,32.50
2019-06-27T13:33:12.348Z,32.50
2019-06-27T13:35:42.934Z,32.50
2019-06-27T13:38:13.574Z,32.50
2019-06-27T13:40:44.159Z,32.50
2019-06-27T13:43:14.724Z,32.40
2019-06-27T13:45:45.416Z,32.40
2019-06-27T13:48:16.021Z,32.40
2019-06-27T13:50:46.575Z,32.40
2019-06-27T13:53:17.115Z,32.40
2019-06-27T13:55:47.785Z,32.40
2019-06-27T13:58:18.458Z,32.40
2019-06-27T14:00:49.247Z,32.40
2019-06-27T14:03:19.810Z,32.40
2019-06-27T14:05:50.462Z,32.40
2019-06-27T14:08:26.021Z,32.40
2019-06-27T14:10:54.766Z,32.40
2019-06-27T14:13:25.303Z,32.40
2019-06-27T14:15:55.944Z,32.40
2019-06-27T14:18:26.520Z,32.40
2019-06-27T14:20:57.097Z,32.30
2019-06-27T14:23:27.635Z,32.30
2019-06-27T14:25:58.201Z,32.30
2019-06-27T14:28:28.758Z,32.30
2019-06-27T14:30:59.286Z,32.30
2019-06-27T14:33:29.844Z,32.30
2019-06-27T14:36:00.517Z,32.30
2019-06-27T14:38:31.068Z,32.30
2019-06-27T14:41:01.606Z,32.30
2019-06-27T14:43:32.375Z,32.30
2019-06-27T14:46:02.970Z,32.30
2019-06-27T14:48:35.444Z,32.30
2019-06-27T14:51:06.309Z,32.30
2019-06-27T14:53:36.952Z,32.30
2019-06-27T14:56:07.514Z,32.30
2019-06-27T14:58:38.109Z,32.20
2019-06-27T15:01:10.001Z,32.20
2019-06-27T15:03:40.870Z,32.20
2019-06-27T15:06:12.601Z,32.20
2019-06-27T15:08:43.365Z,32.20
2019-06-27T15:11:14.099Z,32.20
2019-06-27T15:13:46.484Z,32.20
2019-06-27T15:16:17.025Z,32.20
2019-06-27T15:18:47.627Z,32.20
2019-06-27T15:21:18.179Z,32.20
2019-06-27T15:23:48.823Z,32.20
2019-06-27T15:26:19.490Z,32.20
2019-06-27T15:28:50.088Z,32.20
2019-06-27T15:31:22.468Z,32.20
2019-06-27T15:33:52.920Z,32.10
2019-06-27T15:36:23.451Z,32.10
2019-06-27T15:38:55.491Z,32.10
2019-06-27T15:41:26.030Z,32.10
2019-06-27T15:43:56.683Z,32.10
2019-06-27T15:46:27.365Z,32.10
2019-06-27T15:48:58.038Z,32.10
2019-06-27T15:51:28.558Z,32.10
2019-06-27T15:53:59.207Z,32.10
2019-06-27T15:56:29.782Z,32.10
2019-06-27T15:59:03.629Z,32.10
2019-06-27T16:01:32.683Z,32.00
2019-06-27T16:04:03.404Z,32.00
2019-06-27T16:06:34.074Z,32.00
2019-06-27T16:09:05.697Z,32.00
2019-06-27T16:11:37.398Z,32.00
2019-06-27T16:14:07.974Z,32.00
2019-06-27T16:16:38.684Z,32.00
2019-06-27T16:19:09.469Z,32.00
2019-06-27T16:21:40.098Z,32.00
2019-06-27T16:24:10.671Z,32.00
2019-06-27T16:26:41.261Z,32.00
2019-06-27T16:29:12.094Z,32.00
2019-06-27T16:31:42.705Z,32.00
2019-06-27T16:34:13.344Z,32.00
2019-06-27T16:36:44.012Z,32.00
2019-06-27T16:39:14.749Z,32.00
2019-06-27T16:41:45.281Z,32.00
2019-06-27T16:44:15.864Z,31.90
2019-06-27T16:46:46.433Z,31.90
2019-06-27T16:49:16.989Z,31.90
2019-06-27T16:51:47.544Z,31.90
2019-06-27T16:54:18.069Z,31.90
2019-06-27T16:56:48.641Z,31.90
2019-06-27T16:59:19.346Z,31.90
2019-06-27T17:01:51.012Z,31.90
2019-06-27T17:04:21.568Z,31.90
2019-06-27T17:06:52.218Z,31.90
2019-06-27T17:09:22.764Z,31.90
2019-06-27T17:11:53.345Z,31.90
2019-06-27T17:14:23.951Z,31.90
2019-06-27T17:16:54.506Z,31.90
2019-06-27T17:19:25.080Z,31.90
2019-06-27T17:21:55.651Z,31.80
2019-06-27T17:24:26.214Z,31.90
2019-06-27T17:26:56.964Z,31.80
2019-06-27T17:29:27.522Z,31.80
2019-06-27T17:32:00.115Z,31.80
2019-06-27T17:34:30.767Z,31.80
2019-06-27T17:37:01.352Z,31.80
2019-06-27T17:39:31.887Z,31.80
2019-06-27T17:42:02.488Z,31.80
2019-06-27T17:44:33.142Z,31.80
2019-06-27T17:47:05.677Z,31.80
2019-06-27T17:49:36.291Z,31.80
2019-06-27T17:52:06.910Z,31.80
2019-06-27T17:54:37.486Z,31.80
2019-06-27T17:57:08.100Z,31.80
2019-06-27T17:59:38.663Z,31.80
2019-06-27T18:02:09.294Z,31.80
2019-06-27T18:04:39.900Z,31.80
2019-06-27T18:07:14.800Z,31.80
2019-06-27T18:09:42.797Z,31.80
2019-06-27T18:12:13.473Z,31.80
2019-06-27T18:14:44.038Z,31.70
2019-06-27T18:17:14.609Z,31.70
2019-06-27T18:19:45.252Z,31.70
2019-06-27T18:22:15.936Z,31.70
2019-06-27T18:24:46.633Z,31.70
2019-06-27T18:27:17.206Z,31.70
2019-06-27T18:29:48.160Z,31.60
2019-06-27T18:32:18.834Z,31.60
2019-06-27T18:34:50.437Z,31.60
2019-06-27T18:37:29.773Z,31.60
2019-06-27T18:39:53.503Z,31.60
2019-06-27T18:42:24.222Z,31.50
2019-06-27T18:44:54.817Z,31.50
2019-06-27T18:47:26.561Z,31.50
2019-06-27T18:49:57.208Z,31.50
2019-06-27T18:52:27.952Z,31.50
2019-06-27T18:54:58.488Z,31.50
2019-06-27T18:57:29.062Z,31.50
2019-06-27T18:59:59.596Z,31.40
2019-06-27T19:02:30.329Z,31.40
2019-06-27T19:05:00.929Z,31.40
2019-06-27T19:07:44.487Z,31.40
2019-06-27T19:10:04.319Z,31.30
2019-06-27T19:12:37.406Z,31.30
2019-06-27T19:15:10.128Z,31.30
2019-06-27T19:17:40.811Z,31.30
2019-06-27T19:20:35.914Z,31.30
2019-06-27T19:23:25.443Z,31.20
2019-06-27T19:25:58.861Z,31.20
2019-06-27T19:28:29.685Z,31.20
2019-06-27T19:31:00.327Z,31.10
2019-06-27T19:33:31.021Z,31.10
2019-06-27T19:36:03.422Z,31.10
2019-06-27T19:38:33.841Z,31.10
2019-06-27T19:41:05.750Z,31.00
2019-06-27T19:43:36.345Z,31.00
2019-06-27T19:46:07.891Z,31.00
2019-06-27T19:48:38.536Z,31.00
2019-06-27T19:51:09.078Z,30.90
2019-06-27T19:53:39.681Z,30.90
2019-06-27T19:56:11.344Z,30.90
2019-06-27T19:58:42.002Z,30.90
2019-06-27T20:01:12.567Z,30.80
2019-06-27T20:03:43.183Z,30.80
2019-06-27T20:06:13.745Z,30.80
2019-06-27T20:08:46.192Z,30.80
2019-06-27T20:11:16.732Z,30.70
2019-06-27T20:13:47.401Z,30.70
2019-06-27T20:16:18.067Z,30.70
2019-06-27T20:18:49.841Z,30.70
2019-06-27T20:21:20.376Z,30.60
2019-06-27T20:23:51.004Z,30.60
2019-06-27T20:26:21.593Z,30.60
2019-06-27T20:28:52.290Z,30.60
2019-06-27T20:31:22.846Z,30.60
2019-06-27T20:33:53.427Z,30.50
2019-06-27T20:36:23.961Z,30.50
2019-06-27T20:38:54.662Z,30.50
2019-06-27T20:41:25.311Z,30.50
2019-06-27T20:43:56.008Z,30.40
2019-06-27T20:46:26.617Z,30.40
2019-06-27T20:48:57.201Z,30.40
2019-06-27T20:51:27.730Z,30.30
2019-06-27T20:53:58.369Z,30.30
2019-06-27T20:56:30.429Z,30.30
2019-06-27T20:59:02.125Z,30.20
2019-06-27T21:01:32.757Z,30.20
2019-06-27T21:04:03.356Z,30.20
2019-06-27T21:06:34.010Z,30.20
2019-06-27T21:09:05.942Z,30.10
2019-06-27T21:11:36.507Z,30.10
2019-06-27T21:14:07.011Z,30.10
2019-06-27T21:16:37.678Z,30.00
2019-06-27T21:19:08.223Z,30.00
2019-06-27T21:21:38.840Z,30.00
2019-06-27T21:24:09.377Z,30.00
2019-06-27T21:26:39.921Z,29.90
2019-06-27T21:29:10.500Z,29.90
2019-06-27T21:31:41.075Z,29.90
2019-06-27T21:34:11.625Z,29.80
2019-06-27T21:36:42.396Z,29.80
2019-06-27T21:39:12.948Z,29.80
2019-06-27T21:41:43.513Z,29.80
2019-06-27T21:44:14.056Z,29.70
2019-06-27T21:46:44.647Z,29.70
2019-06-27T21:49:15.179Z,29.70
2019-06-27T21:51:45.842Z,29.60
2019-06-27T21:54:16.434Z,29.60
2019-06-27T21:56:46.999Z,29.60
2019-06-27T21:59:17.543Z,29.60
2019-06-27T22:01:48.514Z,29.50
2019-06-27T22:04:20.541Z,29.50
2019-06-27T22:06:51.117Z,29.50
2019-06-27T22:09:25.125Z,29.40
2019-06-27T22:11:55.113Z,29.40
2019-06-27T22:14:25.642Z,29.40
2019-06-27T22:16:56.264Z,29.30
2019-06-27T22:19:30.451Z,29.30
2019-06-27T22:22:01.086Z,29.30
2019-06-27T22:24:31.622Z,29.30
2019-06-27T22:27:02.216Z,29.20
2019-06-27T22:29:32.784Z,29.20
2019-06-27T22:32:03.354Z,29.20
2019-06-27T22:34:33.896Z,29.10
2019-06-27T22:37:06.306Z,29.10
2019-06-27T22:39:54.976Z,29.10
2019-06-27T22:42:44.457Z,29.00
2019-06-27T22:45:34.315Z,28.80
2019-06-27T22:48:13.319Z,28.70
2019-06-27T22:51:09.303Z,28.70
2019-06-27T22:53:46.332Z,28.70
2019-06-27T22:56:16.914Z,28.70
2019-06-27T22:58:47.437Z,28.70
2019-06-27T23:01:17.994Z,28.70
2019-06-27T23:03:48.766Z,28.70
2019-06-27T23:06:19.314Z,28.70
2019-06-27T23:08:49.881Z,28.70
2019-06-27T23:11:20.404Z,28.70
2019-06-27T23:13:50.991Z,28.60
2019-06-27T23:16:21.527Z,28.60
2019-06-27T23:18:52.079Z,28.60
2019-06-27T23:21:22.618Z,28.50
2019-06-27T23:23:53.189Z,28.50
2019-06-27T23:26:23.716Z,28.50
2019-06-27T23:28:54.297Z,28.50
2019-06-27T23:31:24.852Z,28.40
2019-06-27T23:33:57.055Z,28.40
2019-06-27T23:36:27.753Z,28.40
2019-06-27T23:38:58.373Z,28.30
2019-06-27T23:41:28.932Z,28.30
2019-06-27T23:44:00.698Z,28.30
2019-06-27T23:46:41.889Z,28.30
2019-06-27T23:49:12.963Z,28.20
2019-06-27T23:51:43.846Z,28.20
2019-06-27T23:54:14.424Z,28.20
2019-06-27T23:56:44.938Z,28.10
2019-06-27T23:59:16.513Z,28.10
