createdAt,value
2023-05-12T00:00:35.014Z,0
2023-05-12T00:01:34.995Z,0
2023-05-12T00:02:35.080Z,0
2023-05-12T00:03:35.181Z,0
2023-05-12T00:04:35.103Z,0
2023-05-12T00:05:35.001Z,0
2023-05-12T00:06:34.986Z,0
2023-05-12T00:07:35.012Z,0
2023-05-12T00:08:35.008Z,0
2023-05-12T00:09:35.003Z,0
2023-05-12T00:10:34.992Z,0
2023-05-12T00:11:34.985Z,0
2023-05-12T00:12:35.003Z,0
2023-05-12T00:13:35.040Z,0
2023-05-12T00:14:34.989Z,0
2023-05-12T00:15:35.001Z,0
2023-05-12T00:16:35.033Z,0
2023-05-12T00:17:35.015Z,0
2023-05-12T00:18:35.061Z,0
2023-05-12T00:19:34.991Z,0
2023-05-12T00:20:34.988Z,0
2023-05-12T00:21:34.991Z,0
2023-05-12T00:22:34.988Z,0
2023-05-12T00:23:34.991Z,0
2023-05-12T00:24:34.991Z,0
2023-05-12T00:25:34.999Z,0
2023-05-12T00:26:34.988Z,0
2023-05-12T00:27:35.002Z,0
2023-05-12T00:28:34.994Z,0
2023-05-12T00:29:34.993Z,0
2023-05-12T00:30:35.010Z,0
2023-05-12T00:31:35.027Z,0
2023-05-12T00:32:35.022Z,0
2023-05-12T00:33:34.983Z,0
2023-05-12T00:34:35.006Z,0
2023-05-12T00:35:34.994Z,0
2023-05-12T00:36:34.992Z,0
2023-05-12T00:37:34.988Z,0
2023-05-12T00:38:34.998Z,0
2023-05-12T00:39:35.003Z,0
2023-05-12T00:40:34.980Z,0
2023-05-12T00:41:34.988Z,0
2023-05-12T00:42:34.993Z,0
2023-05-12T00:43:34.985Z,0
2023-05-12T00:44:34.988Z,0
2023-05-12T00:45:35.022Z,0
2023-05-12T00:46:34.993Z,0
2023-05-12T00:47:35.024Z,0
2023-05-12T00:48:35.000Z,0
2023-05-12T00:49:34.997Z,0
2023-05-12T00:50:34.996Z,0
2023-05-12T00:51:35.014Z,0
2023-05-12T00:52:35.007Z,0
2023-05-12T00:53:47.785Z,0
2023-05-12T00:54:34.996Z,0
2023-05-12T00:55:34.990Z,0
2023-05-12T00:56:34.993Z,0
2023-05-12T00:57:34.978Z,0
2023-05-12T00:58:35.008Z,0
2023-05-12T00:59:35.007Z,0
2023-05-12T01:00:35.010Z,0
2023-05-12T01:01:35.069Z,0
2023-05-12T01:02:35.140Z,0
2023-05-12T01:03:35.120Z,0
2023-05-12T01:04:35.012Z,0
2023-05-12T01:05:35.020Z,0
2023-05-12T01:06:34.991Z,0
2023-05-12T01:07:35.000Z,0
2023-05-12T01:08:35.004Z,0
2023-05-12T01:09:34.995Z,0
2023-05-12T01:10:34.993Z,0
2023-05-12T01:11:34.983Z,0
2023-05-12T01:12:35.001Z,0
2023-05-12T01:13:35.002Z,0
2023-05-12T01:14:35.002Z,0
2023-05-12T01:15:35.018Z,0
2023-05-12T01:16:35.001Z,0
2023-05-12T01:17:35.108Z,0
2023-05-12T01:18:35.063Z,0
2023-05-12T01:19:34.994Z,0
2023-05-12T01:20:34.997Z,0
2023-05-12T01:21:34.997Z,0
2023-05-12T01:22:35.001Z,0
2023-05-12T01:23:35.003Z,0
2023-05-12T01:24:34.989Z,0
2023-05-12T01:25:34.994Z,0
2023-05-12T01:26:34.995Z,0
2023-05-12T01:27:35.001Z,0
2023-05-12T01:28:34.991Z,0
2023-05-12T01:29:35.004Z,0
2023-05-12T01:30:34.989Z,0
2023-05-12T01:31:35.012Z,0
2023-05-12T01:32:35.003Z,0
2023-05-12T01:33:34.993Z,0
2023-05-12T01:34:34.997Z,0
2023-05-12T01:35:34.985Z,0
2023-05-12T01:36:34.997Z,0
2023-05-12T01:37:34.986Z,0
2023-05-12T01:38:34.997Z,0
2023-05-12T01:39:34.996Z,0
2023-05-12T01:40:34.998Z,0
2023-05-12T01:41:34.990Z,0
2023-05-12T01:42:35.012Z,0
2023-05-12T01:43:34.993Z,0
2023-05-12T01:44:35.015Z,0
2023-05-12T01:45:34.996Z,0
2023-05-12T01:46:35.035Z,0
2023-05-12T01:47:35.008Z,0
2023-05-12T01:48:34.988Z,0
2023-05-12T01:49:34.997Z,0
2023-05-12T01:50:34.997Z,0
2023-05-12T01:51:35.005Z,0
2023-05-12T01:52:34.997Z,0
2023-05-12T01:53:34.991Z,0
2023-05-12T01:54:35.022Z,0
2023-05-12T01:55:34.977Z,0
2023-05-12T01:56:34.986Z,0
2023-05-12T01:57:34.984Z,0
2023-05-12T01:58:35.080Z,0
2023-05-12T01:59:35.004Z,0
2023-05-12T02:00:34.996Z,0
2023-05-12T02:01:35.024Z,0
2023-05-12T02:02:35.098Z,0
2023-05-12T02:03:35.083Z,0
2023-05-12T02:04:34.980Z,0
2023-05-12T02:05:34.978Z,0
2023-05-12T02:06:34.999Z,0
2023-05-12T02:07:34.991Z,0
2023-05-12T02:08:35.011Z,0
2023-05-12T02:09:34.980Z,0
2023-05-12T02:10:34.990Z,0
2023-05-12T02:11:34.989Z,0
2023-05-12T02:12:34.978Z,0
2023-05-12T02:13:35.023Z,0
2023-05-12T02:14:34.988Z,0
2023-05-12T02:15:35.004Z,0
2023-05-12T02:16:35.029Z,0
2023-05-12T02:17:35.038Z,0
2023-05-12T02:18:35.066Z,0
2023-05-12T02:19:34.984Z,0
2023-05-12T02:20:35.006Z,0
2023-05-12T02:21:34.981Z,0
2023-05-12T02:22:34.995Z,0
2023-05-12T02:23:34.997Z,0
2023-05-12T02:24:34.986Z,0
2023-05-12T02:25:35.001Z,0
2023-05-12T02:26:34.990Z,0
2023-05-12T02:27:34.991Z,0
2023-05-12T02:28:34.990Z,0
2023-05-12T02:29:35.015Z,0
2023-05-12T02:30:34.991Z,0
2023-05-12T02:31:35.006Z,0
2023-05-12T02:32:35.038Z,0
2023-05-12T02:33:35.000Z,0
2023-05-12T02:34:34.986Z,0
2023-05-12T02:35:34.979Z,0
2023-05-12T02:36:34.985Z,0
2023-05-12T02:37:35.000Z,0
2023-05-12T02:38:35.000Z,0
2023-05-12T02:39:34.982Z,0
2023-05-12T02:40:34.984Z,0
2023-05-12T02:41:35.000Z,0
2023-05-12T02:42:34.987Z,0
2023-05-12T02:43:34.987Z,0
2023-05-12T02:44:34.997Z,0
2023-05-12T02:45:35.028Z,0
2023-05-12T02:46:34.998Z,0
2023-05-12T02:47:35.040Z,0
2023-05-12T02:48:34.984Z,0
2023-05-12T02:49:34.999Z,0
2023-05-12T02:50:34.995Z,0
2023-05-12T02:51:34.997Z,0
2023-05-12T02:52:34.988Z,0
2023-05-12T02:53:34.997Z,0
2023-05-12T02:54:34.987Z,0
2023-05-12T02:55:35.006Z,0
2023-05-12T02:56:34.987Z,0
2023-05-12T02:57:34.996Z,0
2023-05-12T02:58:34.992Z,0
2023-05-12T02:59:35.002Z,0
2023-05-12T03:00:34.990Z,0
2023-05-12T03:01:35.012Z,0
2023-05-12T03:02:35.082Z,0
2023-05-12T03:03:35.115Z,0
2023-05-12T03:04:34.999Z,0
2023-05-12T03:05:34.989Z,0
2023-05-12T03:06:34.986Z,0
2023-05-12T03:07:34.996Z,0
2023-05-12T03:08:34.984Z,0
2023-05-12T03:09:35.009Z,0
2023-05-12T03:10:34.987Z,0.01
2023-05-12T03:11:34.984Z,0.01
2023-05-12T03:12:34.986Z,0.01
2023-05-12T03:13:34.997Z,0.01
2023-05-12T03:14:34.995Z,0.01
2023-05-12T03:15:35.005Z,0.01
2023-05-12T03:16:35.025Z,0.01
2023-05-12T03:17:35.057Z,0.02
2023-05-12T03:18:35.020Z,0.02
2023-05-12T03:19:34.996Z,0.02
2023-05-12T03:20:34.997Z,0.02
2023-05-12T03:21:34.988Z,0.02
2023-05-12T03:22:34.998Z,0.02
2023-05-12T03:23:35.040Z,0.03
2023-05-12T03:24:34.995Z,0.03
2023-05-12T03:25:34.987Z,0.03
2023-05-12T03:26:34.989Z,0.04
2023-05-12T03:27:34.994Z,0.04
2023-05-12T03:28:34.996Z,0.04
2023-05-12T03:29:34.994Z,0.04
2023-05-12T03:30:35.000Z,0.05
2023-05-12T03:31:35.038Z,0.05
2023-05-12T03:32:35.022Z,0.05
2023-05-12T03:33:34.999Z,0.06
2023-05-12T03:34:35.002Z,0.06
2023-05-12T03:35:34.984Z,0.06
2023-05-12T03:36:34.982Z,0.07
2023-05-12T03:37:34.995Z,0.07
2023-05-12T03:38:35.000Z,0.07
2023-05-12T03:39:34.977Z,0.08
2023-05-12T03:40:34.985Z,0.08
2023-05-12T03:41:34.987Z,0.08
2023-05-12T03:42:34.993Z,0.09
2023-05-12T03:43:34.986Z,0.09
2023-05-12T03:44:34.999Z,0.1
2023-05-12T03:45:35.009Z,0.11
2023-05-12T03:46:35.143Z,0.11
2023-05-12T03:47:35.084Z,0.11
2023-05-12T03:48:34.992Z,0.11
2023-05-12T03:49:34.989Z,0.12
2023-05-12T03:50:34.990Z,0.13
2023-05-12T03:51:34.994Z,0.13
2023-05-12T03:52:35.023Z,0.13
2023-05-12T03:53:34.986Z,0.13
2023-05-12T03:54:37.268Z,0.13
2023-05-12T03:55:34.993Z,0.14
2023-05-12T03:56:34.997Z,0.15
2023-05-12T03:57:34.990Z,0.15
2023-05-12T03:58:34.999Z,0.16
2023-05-12T03:59:35.003Z,0.17
2023-05-12T04:00:35.229Z,0.18
2023-05-12T04:01:35.013Z,0.18
2023-05-12T04:02:35.154Z,0.19
2023-05-12T04:03:35.032Z,0.2
2023-05-12T04:04:34.995Z,0.2
2023-05-12T04:05:34.993Z,0.2
2023-05-12T04:06:35.012Z,0.22
2023-05-12T04:07:34.993Z,0.22
2023-05-12T04:08:34.994Z,0.22
2023-05-12T04:09:34.989Z,0.23
2023-05-12T04:10:34.988Z,0.24
2023-05-12T04:11:34.988Z,0.24
2023-05-12T04:12:34.995Z,0.25
2023-05-12T04:13:34.988Z,0.26
2023-05-12T04:14:42.327Z,0.26
2023-05-12T04:15:35.005Z,0.27
2023-05-12T04:16:35.039Z,0.28
2023-05-12T04:17:35.044Z,0.29
2023-05-12T04:18:35.058Z,0.3
2023-05-12T04:19:34.990Z,0.31
2023-05-12T04:20:34.996Z,0.32
2023-05-12T04:21:34.989Z,0.33
2023-05-12T04:22:35.006Z,0.34
2023-05-12T04:23:35.006Z,0.35
2023-05-12T04:24:35.014Z,0.36
2023-05-12T04:25:35.003Z,0.37
2023-05-12T04:26:34.992Z,0.38
2023-05-12T04:27:34.987Z,0.39
2023-05-12T04:28:34.995Z,0.4
2023-05-12T04:29:35.011Z,0.41
2023-05-12T04:30:35.005Z,0.45
2023-05-12T04:31:35.032Z,0.46
2023-05-12T04:32:35.037Z,0.47
2023-05-12T04:33:34.994Z,0.49
2023-05-12T04:34:35.017Z,0.47
2023-05-12T04:35:34.995Z,0.49
2023-05-12T04:36:34.987Z,0.5
2023-05-12T04:37:34.985Z,0.49
2023-05-12T04:38:34.997Z,0.51
2023-05-12T04:39:34.991Z,0.52
2023-05-12T04:40:35.296Z,0.52
2023-05-12T04:41:35.002Z,0.53
2023-05-12T04:42:34.997Z,0.54
2023-05-12T04:44:35.005Z,0.56
2023-05-12T04:45:35.006Z,0.59
2023-05-12T04:46:35.084Z,0.62
2023-05-12T04:47:35.011Z,0.59
2023-05-12T04:48:34.993Z,0.59
2023-05-12T04:49:34.990Z,0.61
2023-05-12T04:50:34.990Z,0.6
2023-05-12T04:51:35.001Z,0.62
2023-05-12T04:52:34.990Z,0.6
2023-05-12T04:53:34.997Z,0.62
2023-05-12T04:54:34.990Z,0.64
2023-05-12T04:55:35.005Z,0.69
2023-05-12T04:56:34.995Z,0.7
2023-05-12T04:57:35.009Z,0.69
2023-05-12T04:58:34.994Z,0.71
2023-05-12T04:59:35.005Z,0.73
2023-05-12T05:00:35.039Z,0.77
2023-05-12T05:01:35.046Z,0.78
2023-05-12T05:02:35.059Z,0.79
2023-05-12T05:03:35.107Z,0.77
2023-05-12T05:04:34.993Z,0.8
2023-05-12T05:05:34.986Z,0.8
2023-05-12T05:06:34.984Z,0.77
2023-05-12T05:07:35.000Z,0.76
2023-05-12T05:08:34.986Z,0.77
2023-05-12T05:09:36.448Z,0.8
2023-05-12T05:10:34.983Z,0.8
2023-05-12T05:11:35.006Z,0.82
2023-05-12T05:12:34.998Z,0.83
2023-05-12T05:13:35.008Z,0.91
2023-05-12T05:14:35.011Z,0.92
2023-05-12T05:15:35.063Z,0.96
2023-05-12T05:16:35.012Z,0.99
2023-05-12T05:17:35.028Z,0.99
2023-05-12T05:18:35.023Z,0.96
2023-05-12T05:19:50.956Z,0.96
2023-05-12T05:20:35.059Z,0.95
2023-05-12T05:21:35.015Z,0.91
2023-05-12T05:22:34.996Z,0.92
2023-05-12T05:23:34.987Z,0.97
2023-05-12T05:24:34.993Z,1.01
2023-05-12T05:25:34.999Z,1.06
2023-05-12T05:26:35.000Z,1.07
2023-05-12T05:27:35.002Z,1.08
2023-05-12T05:28:34.997Z,1.08
2023-05-12T05:29:34.999Z,1.1
2023-05-12T05:30:35.008Z,1.09
2023-05-12T05:31:35.010Z,1.08
2023-05-12T05:32:35.058Z,1.11
2023-05-12T05:33:34.999Z,1.1
2023-05-12T05:34:35.108Z,1.11
2023-05-12T05:35:35.008Z,1.12
2023-05-12T05:36:34.990Z,1.17
2023-05-12T05:37:35.028Z,1.2
2023-05-12T05:38:34.993Z,1.21
2023-05-12T05:39:34.999Z,1.22
2023-05-12T05:40:48.794Z,1.22
2023-05-12T05:41:36.006Z,1.22
2023-05-12T05:42:34.998Z,1.24
2023-05-12T05:43:34.998Z,1.25
2023-05-12T05:44:35.012Z,1.25
2023-05-12T05:45:35.018Z,1.26
2023-05-12T05:46:35.030Z,1.28
2023-05-12T05:47:35.027Z,1.27
2023-05-12T05:48:35.000Z,1.28
2023-05-12T05:49:34.997Z,1.25
2023-05-12T05:50:35.008Z,1.23
2023-05-12T05:51:34.990Z,1.24
2023-05-12T05:52:34.993Z,1.26
2023-05-12T05:53:35.006Z,1.28
2023-05-12T05:54:35.010Z,1.29
2023-05-12T05:55:34.985Z,1.3
2023-05-12T05:56:34.988Z,1.3
2023-05-12T05:57:34.978Z,1.3
2023-05-12T05:58:35.005Z,1.29
2023-05-12T05:59:35.000Z,1.3
2023-05-12T06:00:34.999Z,1.33
2023-05-12T06:01:35.000Z,1.35
2023-05-12T06:02:35.217Z,1.38
2023-05-12T06:03:35.122Z,1.38
2023-05-12T06:04:34.998Z,1.39
2023-05-12T06:05:34.981Z,1.39
2023-05-12T06:06:34.990Z,1.47
2023-05-12T06:07:35.006Z,1.45
2023-05-12T06:08:35.014Z,1.44
2023-05-12T06:09:34.985Z,1.42
2023-05-12T06:10:34.987Z,1.43
2023-05-12T06:11:34.985Z,1.43
2023-05-12T06:12:35.001Z,1.42
2023-05-12T06:13:34.989Z,1.43
2023-05-12T06:14:35.007Z,1.38
2023-05-12T06:15:35.004Z,1.45
2023-05-12T06:16:35.077Z,1.47
2023-05-12T06:17:35.171Z,1.49
2023-05-12T06:18:35.014Z,1.52
2023-05-12T06:19:34.981Z,1.56
2023-05-12T06:20:34.982Z,1.57
2023-05-12T06:21:34.995Z,1.6
2023-05-12T06:22:34.990Z,1.63
2023-05-12T06:23:35.003Z,1.65
2023-05-12T06:24:35.012Z,1.7
2023-05-12T06:25:34.999Z,1.66
2023-05-12T06:26:34.973Z,1.67
2023-05-12T06:27:34.997Z,1.7
2023-05-12T06:28:34.986Z,1.7
2023-05-12T06:29:34.991Z,1.67
2023-05-12T06:30:35.009Z,1.67
2023-05-12T06:31:35.097Z,1.64
2023-05-12T06:32:35.041Z,1.65
2023-05-12T06:33:34.982Z,1.61
2023-05-12T06:34:34.988Z,1.62
2023-05-12T06:35:34.984Z,1.65
2023-05-12T06:36:34.985Z,1.74
2023-05-12T06:37:35.006Z,1.86
2023-05-12T06:38:34.989Z,1.89
2023-05-12T06:39:34.987Z,1.83
2023-05-12T06:40:34.983Z,1.85
2023-05-12T06:41:34.992Z,1.85
2023-05-12T06:42:35.014Z,1.87
2023-05-12T06:43:34.986Z,1.87
2023-05-12T06:44:34.990Z,1.86
2023-05-12T06:45:35.021Z,1.87
2023-05-12T06:46:35.087Z,1.89
2023-05-12T06:47:35.093Z,1.96
2023-05-12T06:48:34.994Z,2.05
2023-05-12T06:49:35.005Z,2.16
2023-05-12T06:50:34.990Z,2.24
2023-05-12T06:51:35.004Z,2.27
2023-05-12T06:52:34.995Z,2.34
2023-05-12T06:53:34.998Z,2.67
2023-05-12T06:54:34.991Z,2.13
2023-05-12T06:55:35.007Z,2.06
2023-05-12T06:56:35.015Z,2.07
2023-05-12T06:57:34.990Z,2.12
2023-05-12T06:58:34.988Z,2.16
2023-05-12T06:59:35.001Z,2.21
2023-05-12T07:00:35.008Z,2.27
2023-05-12T07:01:35.048Z,2.31
2023-05-12T07:02:35.018Z,2.96
2023-05-12T07:03:35.033Z,2.53
2023-05-12T07:04:34.998Z,2.27
2023-05-12T07:05:35.007Z,2.27
2023-05-12T07:06:35.002Z,2.18
2023-05-12T07:07:34.997Z,2.11
2023-05-12T07:08:34.992Z,2.06
2023-05-12T07:09:35.000Z,2.09
2023-05-12T07:10:34.988Z,2.23
2023-05-12T07:11:35.011Z,2.19
2023-05-12T07:12:34.982Z,2.17
2023-05-12T07:13:34.984Z,2.39
2023-05-12T07:14:35.001Z,2.19
2023-05-12T07:15:35.005Z,2.16
2023-05-12T07:16:35.105Z,2.17
2023-05-12T07:17:35.044Z,2.22
2023-05-12T07:18:35.030Z,2.13
2023-05-12T07:19:34.995Z,2.18
2023-05-12T07:20:34.992Z,2.13
2023-05-12T07:21:35.017Z,2.12
2023-05-12T07:22:36.028Z,2.14
2023-05-12T07:23:34.993Z,2.15
2023-05-12T07:24:34.991Z,2.16
2023-05-12T07:25:35.002Z,2.14
2023-05-12T07:26:35.010Z,2.12
2023-05-12T07:27:34.989Z,2.15
2023-05-12T07:28:34.995Z,2.22
2023-05-12T07:29:35.002Z,2.23
2023-05-12T07:30:35.107Z,2.29
2023-05-12T07:31:35.049Z,2.28
2023-05-12T07:32:35.010Z,2.33
2023-05-12T07:33:35.003Z,2.42
2023-05-12T07:34:34.995Z,2.98
2023-05-12T07:35:34.998Z,2.89
2023-05-12T07:36:35.002Z,2.53
2023-05-12T07:37:34.992Z,2.51
2023-05-12T07:38:34.984Z,2.52
2023-05-12T07:39:34.982Z,2.57
2023-05-12T07:40:34.994Z,2.48
2023-05-12T07:41:34.998Z,2.47
2023-05-12T07:42:35.017Z,2.56
2023-05-12T07:43:35.012Z,2.6
2023-05-12T07:44:35.005Z,2.63
2023-05-12T07:45:35.009Z,2.71
2023-05-12T07:46:35.041Z,2.76
2023-05-12T07:47:35.051Z,2.8
2023-05-12T07:48:34.993Z,2.83
2023-05-12T07:49:34.998Z,2.89
2023-05-12T07:50:35.054Z,3
2023-05-12T07:51:35.012Z,3.32
2023-05-12T07:52:34.996Z,3.14
2023-05-12T07:53:34.984Z,3.06
2023-05-12T07:54:34.992Z,3.12
2023-05-12T07:55:34.994Z,3.55
2023-05-12T07:56:35.002Z,3.57
2023-05-12T07:57:34.996Z,3.3
2023-05-12T07:58:34.990Z,3.34
2023-05-12T07:59:34.998Z,3.49
2023-05-12T08:00:35.016Z,4.04
2023-05-12T08:01:35.011Z,3.65
2023-05-12T08:02:35.056Z,3.58
2023-05-12T08:03:35.150Z,4.56
2023-05-12T08:04:35.081Z,3.39
2023-05-12T08:05:34.996Z,3.39
2023-05-12T08:06:35.016Z,3.41
2023-05-12T08:07:34.991Z,3.56
2023-05-12T08:08:35.003Z,3.43
2023-05-12T08:09:34.994Z,3.97
2023-05-12T08:10:35.004Z,3.48
2023-05-12T08:11:35.022Z,3.63
2023-05-12T08:12:34.992Z,3.56
2023-05-12T08:13:34.990Z,3.43
2023-05-12T08:14:34.998Z,3.34
2023-05-12T08:15:35.004Z,3.17
2023-05-12T08:16:35.060Z,3.1
2023-05-12T08:17:35.011Z,3.29
2023-05-12T08:18:35.026Z,3.6
2023-05-12T08:19:34.994Z,4.29
2023-05-12T08:20:34.998Z,3.78
2023-05-12T08:21:35.164Z,3.47
2023-05-12T08:22:34.983Z,3.41
2023-05-12T08:23:35.002Z,3.28
2023-05-12T08:24:35.009Z,3.21
2023-05-12T08:25:34.988Z,3.22
2023-05-12T08:26:34.983Z,3.2
2023-05-12T08:27:34.988Z,3.29
2023-05-12T08:28:34.992Z,3.31
2023-05-12T08:29:34.993Z,3.33
2023-05-12T08:30:35.009Z,5.63
2023-05-12T08:31:35.152Z,3.49
2023-05-12T08:32:35.041Z,3.34
2023-05-12T08:33:35.008Z,3.23
2023-05-12T08:34:35.014Z,3.21
2023-05-12T08:35:34.996Z,3.2
2023-05-12T08:36:34.993Z,3.28
2023-05-12T08:37:35.201Z,3.3
2023-05-12T08:38:34.992Z,3.37
2023-05-12T08:39:35.010Z,3.31
2023-05-12T08:40:34.998Z,3.29
2023-05-12T08:41:35.000Z,3.23
2023-05-12T08:42:34.994Z,3.17
2023-05-12T08:43:34.994Z,3.16
2023-05-12T08:44:34.998Z,3.16
2023-05-12T08:45:35.000Z,3.17
2023-05-12T08:46:35.223Z,3.22
2023-05-12T08:47:35.066Z,3.36
2023-05-12T08:48:34.996Z,3.48
2023-05-12T08:49:34.998Z,3.48
2023-05-12T08:50:34.993Z,3.47
2023-05-12T08:51:34.998Z,3.72
2023-05-12T08:52:35.001Z,4.29
2023-05-12T08:53:35.001Z,4.09
2023-05-12T08:54:39.940Z,5.16
2023-05-12T08:55:35.260Z,4.4
2023-05-12T08:57:34.996Z,4.59
2023-05-12T08:58:41.737Z,4.5
2023-05-12T08:59:35.020Z,4.33
2023-05-12T09:00:35.038Z,4.21
2023-05-12T09:01:36.741Z,4.71
2023-05-12T09:02:48.255Z,4.48
2023-05-12T09:03:35.106Z,4.6
2023-05-12T09:04:35.012Z,4.58
2023-05-12T09:05:35.007Z,4.58
2023-05-12T09:06:34.978Z,5.17
2023-05-12T09:07:34.988Z,7.23
2023-05-12T09:08:35.239Z,6.16
2023-05-12T09:09:34.995Z,5.62
2023-05-12T09:10:35.871Z,7.57
2023-05-12T09:11:34.990Z,8.53
2023-05-12T09:12:34.994Z,6.52
2023-05-12T09:13:34.991Z,6.01
2023-05-12T09:14:35.000Z,11.24
2023-05-12T09:15:35.004Z,8.66
2023-05-12T09:16:35.038Z,9.92
2023-05-12T09:17:35.029Z,9.29
2023-05-12T09:18:35.008Z,9.57
2023-05-12T09:19:34.999Z,11.96
2023-05-12T09:20:34.990Z,10.27
2023-05-12T09:21:35.001Z,8.82
2023-05-12T09:22:35.014Z,10.56
2023-05-12T09:23:35.004Z,7.22
2023-05-12T09:24:34.981Z,8.21
2023-05-12T09:25:34.984Z,11.65
2023-05-12T09:26:35.004Z,12.12
2023-05-12T09:27:35.008Z,11.48
2023-05-12T09:28:35.018Z,13.3
2023-05-12T09:29:39.842Z,11.78
2023-05-12T09:30:35.006Z,8.34
2023-05-12T09:31:35.100Z,11.14
2023-05-12T09:32:35.238Z,11.72
2023-05-12T09:33:34.992Z,12
2023-05-12T09:34:34.999Z,12.5
2023-05-12T09:35:34.998Z,13.09
2023-05-12T09:36:35.006Z,13.36
2023-05-12T09:37:34.998Z,13.31
2023-05-12T09:38:34.989Z,12.82
2023-05-12T09:39:34.993Z,12.95
2023-05-12T09:40:35.011Z,12.89
2023-05-12T09:41:35.024Z,12.6
2023-05-12T09:42:34.980Z,10.54
2023-05-12T09:43:34.998Z,11.44
2023-05-12T09:44:34.989Z,12.49
2023-05-12T09:45:35.070Z,10.99
2023-05-12T09:46:35.060Z,9.56
2023-05-12T09:47:35.039Z,13.11
2023-05-12T09:48:34.981Z,8.96
2023-05-12T09:49:35.032Z,4.85
2023-05-12T09:50:46.572Z,4.6
2023-05-12T09:51:34.975Z,4.92
2023-05-12T09:52:34.993Z,5.78
2023-05-12T09:53:35.001Z,4.09
2023-05-12T09:54:35.003Z,3.72
2023-05-12T09:55:34.992Z,3.37
2023-05-12T09:56:34.996Z,3.37
2023-05-12T09:57:34.993Z,3.31
2023-05-12T09:58:34.983Z,4.23
2023-05-12T09:59:35.095Z,5.31
2023-05-12T10:00:52.411Z,9.58
2023-05-12T10:01:35.068Z,3.55
2023-05-12T10:02:35.074Z,3.09
2023-05-12T10:03:34.976Z,3
2023-05-12T10:04:35.016Z,3.26
2023-05-12T10:05:34.994Z,3.26
2023-05-12T10:06:34.992Z,3.03
2023-05-12T10:07:34.982Z,3.09
2023-05-12T10:08:34.995Z,3.16
2023-05-12T10:09:34.985Z,3
2023-05-12T10:10:34.988Z,3.2
2023-05-12T10:11:34.987Z,3.74
2023-05-12T10:12:34.990Z,3.75
2023-05-12T10:13:34.996Z,3.92
2023-05-12T10:14:34.984Z,4.64
2023-05-12T10:15:34.991Z,4.11
2023-05-12T10:16:35.016Z,4.25
2023-05-12T10:17:35.035Z,3.64
2023-05-12T10:18:35.035Z,3.68
2023-05-12T10:19:34.987Z,4.75
2023-05-12T10:20:34.987Z,12.96
2023-05-12T10:21:40.359Z,4.92
2023-05-12T10:22:39.403Z,6.67
2023-05-12T10:23:39.399Z,7.84
2023-05-12T10:24:39.384Z,10.63
2023-05-12T10:25:39.384Z,9.61
2023-05-12T10:26:39.367Z,10.42
2023-05-12T10:27:39.363Z,11.46
2023-05-12T10:28:39.377Z,12.28
2023-05-12T10:29:39.369Z,12.58
2023-05-12T10:30:39.386Z,11.66
2023-05-12T10:31:39.452Z,12.65
2023-05-12T10:32:39.466Z,10.6
2023-05-12T10:33:39.382Z,11.82
2023-05-12T10:34:39.386Z,5.18
2023-05-12T10:35:39.375Z,4.26
2023-05-12T10:36:39.387Z,3.69
2023-05-12T10:37:39.409Z,4.09
2023-05-12T10:38:39.379Z,4.05
2023-05-12T10:39:39.378Z,3.94
2023-05-12T10:40:39.373Z,6.44
2023-05-12T10:41:39.378Z,3.63
2023-05-12T10:42:39.389Z,3.6
2023-05-12T10:43:39.366Z,5.29
2023-05-12T10:44:39.385Z,6.09
2023-05-12T10:45:39.380Z,8.89
2023-05-12T10:46:39.437Z,2.91
2023-05-12T10:47:39.419Z,2.51
2023-05-12T10:48:39.378Z,2.27
2023-05-12T10:49:39.387Z,2.05
2023-05-12T10:50:39.385Z,1.89
2023-05-12T10:51:39.382Z,1.79
2023-05-12T10:52:39.391Z,1.74
2023-05-12T10:53:49.327Z,1.72
2023-05-12T10:54:39.385Z,1.71
2023-05-12T10:55:39.505Z,1.79
2023-05-12T10:56:39.778Z,1.89
2023-05-12T10:57:39.573Z,2.02
2023-05-12T10:58:39.681Z,2.2
2023-05-12T10:59:39.638Z,2.54
2023-05-12T11:00:39.978Z,6.68
2023-05-12T11:01:39.905Z,10.36
2023-05-12T11:02:40.171Z,3.99
2023-05-12T11:03:39.931Z,4.15
2023-05-12T11:04:39.824Z,4.15
2023-05-12T11:05:40.260Z,4.15
2023-05-12T11:06:40.592Z,2.95
2023-05-12T11:07:39.793Z,2.64
2023-05-12T11:08:39.974Z,2.35
2023-05-12T11:09:47.971Z,2.24
2023-05-12T11:10:39.733Z,2.17
2023-05-12T11:11:40.316Z,2.12
2023-05-12T11:12:39.360Z,2.12
2023-05-12T11:13:39.369Z,2.52
2023-05-12T11:14:39.393Z,6.44
2023-05-12T11:15:39.366Z,9.49
2023-05-12T11:16:39.469Z,3.01
2023-05-12T11:17:39.391Z,2.74
2023-05-12T11:18:39.418Z,2.84
2023-05-12T11:19:39.374Z,3.29
2023-05-12T11:20:39.376Z,4.61
2023-05-12T11:21:39.369Z,6.32
2023-05-12T11:22:39.364Z,3.24
2023-05-12T11:23:39.396Z,3.02
2023-05-12T11:24:39.376Z,5.37
2023-05-12T11:25:40.179Z,3.81
2023-05-12T11:26:39.379Z,4.06
2023-05-12T11:27:39.389Z,4.12
2023-05-12T11:28:39.378Z,3.94
2023-05-12T11:29:39.366Z,4.04
2023-05-12T11:30:39.375Z,4.11
2023-05-12T11:31:39.443Z,3.27
2023-05-12T11:32:39.440Z,3.06
2023-05-12T11:33:39.371Z,3.06
2023-05-12T11:34:39.359Z,3.2
2023-05-12T11:35:39.380Z,3.36
2023-05-12T11:36:39.374Z,3.47
2023-05-12T11:37:39.385Z,3.75
2023-05-12T11:38:39.355Z,3.42
2023-05-12T11:39:39.370Z,3.45
2023-05-12T11:40:39.359Z,3.54
2023-05-12T11:41:39.372Z,3.19
2023-05-12T11:42:39.367Z,3.07
2023-05-12T11:43:39.361Z,2.96
2023-05-12T11:44:39.364Z,3.02
2023-05-12T11:45:39.398Z,4.37
2023-05-12T11:46:39.393Z,2.66
2023-05-12T11:47:39.411Z,2.56
2023-05-12T11:48:39.361Z,2.5
2023-05-12T11:49:39.366Z,2.48
2023-05-12T11:50:39.359Z,4.56
2023-05-12T11:51:39.391Z,2.36
2023-05-12T11:52:39.431Z,2.46
2023-05-12T11:53:39.374Z,3.06
2023-05-12T11:54:39.365Z,2.35
2023-05-12T11:55:39.368Z,2.44
2023-05-12T11:56:39.390Z,1.98
2023-05-12T11:57:39.370Z,1.91
2023-05-12T11:58:39.369Z,1.87
2023-05-12T11:59:39.369Z,1.86
2023-05-12T12:00:39.384Z,1.9
2023-05-12T12:01:39.394Z,1.85
2023-05-12T12:02:39.615Z,1.86
2023-05-12T12:03:39.460Z,1.9
2023-05-12T12:04:39.403Z,2.03
2023-05-12T12:05:39.391Z,2.03
2023-05-12T12:06:39.359Z,2.1
2023-05-12T12:07:39.373Z,7.5
2023-05-12T12:08:39.388Z,8.21
2023-05-12T12:09:39.408Z,2.23
2023-05-12T12:10:39.377Z,2.17
2023-05-12T12:11:39.361Z,2.69
2023-05-12T12:12:39.457Z,2.37
2023-05-12T12:13:39.375Z,2.4
2023-05-12T12:14:39.378Z,2.56
2023-05-12T12:15:39.420Z,2.69
2023-05-12T12:16:39.441Z,3.15
2023-05-12T12:17:39.484Z,2.83
2023-05-12T12:18:39.417Z,3.22
2023-05-12T12:19:39.375Z,2.54
2023-05-12T12:20:39.385Z,2.56
2023-05-12T12:21:39.370Z,2.61
2023-05-12T12:22:39.383Z,2.61
2023-05-12T12:23:50.295Z,2.78
2023-05-12T12:24:39.409Z,2.89
2023-05-12T12:25:39.372Z,2.81
2023-05-12T12:26:39.632Z,2.87
2023-05-12T12:27:39.375Z,2.84
2023-05-12T12:28:39.369Z,2.93
2023-05-12T12:29:39.383Z,2.82
2023-05-12T12:30:39.406Z,2.64
2023-05-12T12:31:39.446Z,2.77
2023-05-12T12:32:39.473Z,3.58
2023-05-12T12:33:39.408Z,2.76
2023-05-12T12:34:39.387Z,2.95
2023-05-12T12:35:39.360Z,2.84
2023-05-12T12:36:39.397Z,2.84
2023-05-12T12:37:39.376Z,3.16
2023-05-12T12:38:39.396Z,2.86
2023-05-12T12:39:39.381Z,2.9
2023-05-12T12:40:39.393Z,2.94
2023-05-12T12:41:39.370Z,2.95
2023-05-12T12:42:39.370Z,3.19
2023-05-12T12:43:39.388Z,4.23
2023-05-12T12:44:39.371Z,7.46
2023-05-12T12:45:39.369Z,3.66
2023-05-12T12:46:39.409Z,7.07
2023-05-12T12:47:39.394Z,4
2023-05-12T12:48:39.370Z,6.73
2023-05-12T12:49:39.371Z,9.4
2023-05-12T12:50:39.371Z,10.21
2023-05-12T12:51:46.125Z,7.18
2023-05-12T12:52:39.374Z,5.07
2023-05-12T12:53:39.377Z,8.27
2023-05-12T12:54:39.367Z,3.88
2023-05-12T12:55:39.379Z,5.41
2023-05-12T12:56:39.371Z,7.97
2023-05-12T12:57:39.374Z,9.76
2023-05-12T12:58:39.405Z,8.43
2023-05-12T12:59:39.373Z,8.94
2023-05-12T13:00:39.396Z,10.65
2023-05-12T13:01:39.392Z,10.98
2023-05-12T13:02:39.475Z,10.08
2023-05-12T13:03:39.400Z,9.6
2023-05-12T13:04:39.363Z,9.74
2023-05-12T13:05:39.382Z,9.74
2023-05-12T13:06:39.367Z,9.64
2023-05-12T13:07:39.375Z,9.29
2023-05-12T13:08:39.365Z,9.16
2023-05-12T13:09:39.360Z,2.76
2023-05-12T13:10:39.364Z,2.72
2023-05-12T13:11:39.395Z,2.48
2023-05-12T13:12:39.366Z,5.52
2023-05-12T13:13:39.404Z,5.19
2023-05-12T13:14:39.365Z,5.32
2023-05-12T13:15:39.372Z,2.55
2023-05-12T13:16:39.388Z,3.62
2023-05-12T13:17:39.437Z,2.73
2023-05-12T13:18:39.436Z,2.51
2023-05-12T13:19:39.365Z,5.5
2023-05-12T13:20:39.377Z,6.75
2023-05-12T13:21:39.370Z,9.59
2023-05-12T13:22:39.367Z,9.54
2023-05-12T13:23:39.365Z,7.24
2023-05-12T13:24:39.371Z,3.46
2023-05-12T13:25:39.394Z,5
2023-05-12T13:26:39.387Z,3.98
2023-05-12T13:27:39.378Z,7.13
2023-05-12T13:28:39.374Z,6.9
2023-05-12T13:29:39.359Z,4.13
2023-05-12T13:30:39.434Z,2.88
2023-05-12T13:31:39.439Z,2.58
2023-05-12T13:32:39.399Z,2.59
2023-05-12T13:33:39.370Z,2.59
2023-05-12T13:34:39.387Z,2.58
2023-05-12T13:35:39.373Z,2.98
2023-05-12T13:36:39.372Z,2.94
2023-05-12T13:37:39.371Z,6.97
2023-05-12T13:38:39.739Z,7.72
2023-05-12T13:39:39.371Z,7.87
2023-05-12T13:40:39.376Z,5.6