createdAt,value
2023-04-18T05:23:12.733Z,5.50
2023-04-18T05:25:40.897Z,5.70
2023-04-18T05:28:09.395Z,5.70
2023-04-18T05:30:38.155Z,5.80
2023-04-18T05:33:06.326Z,5.80
2023-04-18T05:35:34.566Z,5.90
2023-04-18T05:38:02.799Z,5.90
2023-04-18T05:40:32.353Z,6.00
2023-04-18T05:43:01.160Z,6.20
2023-04-18T05:45:29.572Z,6.50
2023-04-18T05:47:57.625Z,6.80
2023-04-18T05:50:25.968Z,7.10
2023-04-18T05:52:54.358Z,7.30
2023-04-18T05:55:22.554Z,7.50
2023-04-18T05:57:52.255Z,7.70
2023-04-18T06:00:21.235Z,7.90
2023-04-18T06:02:49.975Z,7.90
2023-04-18T06:05:18.663Z,8.10
2023-04-18T06:07:48.107Z,8.30
2023-04-18T06:10:16.273Z,8.30
2023-04-18T06:12:44.375Z,8.40
2023-04-18T06:15:14.250Z,8.50
2023-04-18T06:17:42.507Z,8.60
2023-04-18T06:20:11.879Z,8.60
2023-04-18T06:22:40.175Z,8.70
2023-04-18T06:25:10.144Z,8.80
2023-04-18T06:27:38.648Z,8.90
2023-04-18T06:30:08.839Z,8.90
2023-04-18T06:32:38.458Z,9.20
2023-04-18T06:35:07.408Z,9.20
2023-04-18T06:37:35.921Z,9.50
2023-04-18T06:40:04.063Z,9.50
2023-04-18T06:42:32.152Z,9.30
2023-04-18T06:45:00.818Z,9.50
2023-04-18T06:47:29.459Z,9.70
2023-04-18T06:49:59.007Z,9.90
2023-04-18T06:52:27.569Z,10.20
2023-04-18T06:54:55.724Z,10.40
2023-04-18T06:57:23.951Z,10.30
2023-04-18T06:59:52.423Z,10.30
2023-04-18T07:02:20.663Z,10.40
2023-04-18T07:04:49.182Z,10.30
2023-04-18T07:07:18.912Z,10.40
2023-04-18T07:09:47.074Z,10.40
2023-04-18T07:12:15.376Z,10.70
2023-04-18T07:14:43.883Z,10.70
2023-04-18T07:17:12.041Z,10.80
2023-04-18T07:19:40.372Z,10.50
2023-04-18T07:22:09.003Z,10.30
2023-04-18T07:24:39.389Z,10.50
2023-04-18T07:27:09.569Z,10.60
2023-04-18T07:29:38.018Z,10.40
2023-04-18T07:32:08.131Z,10.40
2023-04-18T07:34:37.566Z,10.60
2023-04-18T07:37:07.017Z,11.00
2023-04-18T07:39:36.177Z,11.40
2023-04-18T07:42:06.504Z,11.60
2023-04-18T07:44:36.427Z,11.80
2023-04-18T07:47:04.773Z,11.90
2023-04-18T07:49:33.618Z,12.10
2023-04-18T07:52:01.866Z,12.50
2023-04-18T07:54:30.038Z,12.60
2023-04-18T07:56:58.360Z,12.70
2023-04-18T07:59:29.706Z,12.70
2023-04-18T08:01:57.808Z,12.90
2023-04-18T08:04:29.711Z,13.30
2023-04-18T08:06:58.331Z,13.40
2023-04-18T08:09:26.820Z,13.50
2023-04-18T08:11:56.174Z,13.30
2023-04-18T08:14:24.553Z,13.40
2023-04-18T08:16:54.216Z,13.40
2023-04-18T08:19:23.992Z,13.20
2023-04-18T08:21:52.440Z,12.90
2023-04-18T08:24:20.708Z,12.60
2023-04-18T08:26:49.059Z,12.30
2023-04-18T08:29:17.187Z,12.50
2023-04-18T08:31:46.049Z,12.40
2023-04-18T08:34:15.844Z,12.70
2023-04-18T08:36:43.965Z,12.80
2023-04-18T08:39:12.554Z,13.20
2023-04-18T08:41:44.427Z,13.30
2023-04-18T08:44:13.545Z,13.90
2023-04-18T08:46:41.963Z,14.70
2023-04-18T08:49:11.895Z,14.80
2023-04-18T08:51:44.058Z,14.40
2023-04-18T08:54:14.158Z,14.00
2023-04-18T08:56:42.342Z,13.50
2023-04-18T08:59:11.601Z,13.40
2023-04-18T09:01:56.720Z,13.30
2023-04-18T09:04:36.353Z,13.50
2023-04-18T09:07:07.715Z,13.20
2023-04-18T09:09:47.201Z,12.70
2023-04-18T09:12:18.436Z,12.40
2023-04-18T09:14:48.552Z,13.00
2023-04-18T09:17:34.180Z,13.40
2023-04-18T09:20:06.332Z,13.00
2023-04-18T09:22:50.592Z,13.60
2023-04-18T09:25:30.279Z,13.60
2023-04-18T09:28:01.105Z,13.30
2023-04-18T09:30:36.964Z,13.00
2023-04-18T09:33:09.685Z,12.70
2023-04-18T09:35:38.627Z,13.50
2023-04-18T09:38:09.273Z,13.90
2023-04-18T09:40:39.769Z,14.50
2023-04-18T09:43:21.572Z,14.70
2023-04-18T09:45:49.894Z,14.70
2023-04-18T09:48:18.167Z,14.60
2023-04-18T09:50:48.385Z,15.20
2023-04-18T09:53:21.158Z,15.20
2023-04-18T09:55:53.027Z,15.00
2023-04-18T09:58:23.628Z,15.60
2023-04-18T10:00:54.200Z,16.70
2023-04-18T10:03:25.885Z,17.40
2023-04-18T10:05:57.676Z,16.40
2023-04-18T10:08:28.562Z,16.10
2023-04-18T10:10:58.721Z,16.20
2023-04-18T10:13:29.026Z,16.90
2023-04-18T10:15:58.275Z,17.20
2023-04-18T10:18:27.471Z,17.80
2023-04-18T10:21:04.315Z,17.10
2023-04-18T10:23:38.303Z,16.10
2023-04-18T10:26:08.034Z,15.80
2023-04-18T10:28:56.817Z,16.70
2023-04-18T10:31:26.674Z,17.70
2023-04-18T10:34:04.554Z,18.10
2023-04-18T10:36:34.241Z,18.40
2023-04-18T10:39:22.047Z,17.80
2023-04-18T10:41:51.605Z,16.30
2023-04-18T10:44:24.056Z,15.70
2023-04-18T10:47:24.524Z,15.80
2023-04-18T10:49:58.279Z,16.50
2023-04-18T10:52:28.020Z,16.40
2023-04-18T10:55:08.509Z,16.20
2023-04-18T10:57:42.000Z,16.30
2023-04-18T11:00:12.744Z,16.80
2023-04-18T11:02:43.494Z,17.70
2023-04-18T11:05:12.003Z,17.30
2023-04-18T11:07:45.096Z,16.80
2023-04-18T11:10:17.372Z,16.90
2023-04-18T11:12:45.508Z,17.00
2023-04-18T11:15:17.762Z,16.70
2023-04-18T11:17:45.926Z,17.10
2023-04-18T11:20:15.335Z,17.80
2023-04-18T11:22:51.041Z,18.30
2023-04-18T11:25:22.174Z,17.60
2023-04-18T11:27:52.588Z,16.60
2023-04-18T11:30:20.839Z,16.00
2023-04-18T11:32:49.278Z,15.60
2023-04-18T11:35:17.833Z,15.90
2023-04-18T11:37:46.514Z,16.80
2023-04-18T11:40:15.428Z,16.30
2023-04-18T11:42:45.594Z,15.90
2023-04-18T11:45:15.066Z,15.80
2023-04-18T11:47:44.533Z,15.40
2023-04-18T11:50:14.813Z,15.00
2023-04-18T11:52:43.646Z,14.80
2023-04-18T11:55:17.961Z,15.40
2023-04-18T11:57:57.360Z,15.20
2023-04-18T12:00:34.508Z,15.40
2023-04-18T12:03:05.381Z,15.70
2023-04-18T12:05:37.018Z,15.70
2023-04-18T12:08:11.444Z,16.30
2023-04-18T12:10:47.408Z,15.90
2023-04-18T12:13:17.534Z,15.40
2023-04-18T12:15:47.127Z,15.70
2023-04-18T12:18:19.748Z,15.90
2023-04-18T12:20:50.864Z,16.20
2023-04-18T12:23:34.043Z,16.20
2023-04-18T12:26:03.765Z,15.80
2023-04-18T12:28:34.588Z,15.50
2023-04-18T12:31:05.539Z,15.20
2023-04-18T12:33:33.660Z,15.20
2023-04-18T12:36:02.214Z,15.50
2023-04-18T12:38:30.636Z,15.60
2023-04-18T12:40:58.722Z,15.90
2023-04-18T12:43:26.940Z,15.90
2023-04-18T12:45:56.581Z,15.70
2023-04-18T12:48:24.758Z,15.50
2023-04-18T12:50:53.551Z,15.50
2023-04-18T12:53:22.056Z,15.30
2023-04-18T12:55:50.417Z,15.30
2023-04-18T12:58:20.806Z,15.50
2023-04-18T13:00:49.151Z,15.90
2023-04-18T13:03:19.114Z,16.10
2023-04-18T13:05:47.908Z,15.70
2023-04-18T13:08:17.984Z,15.50
2023-04-18T13:10:47.816Z,15.30
2023-04-18T13:13:16.348Z,15.00
2023-04-18T13:15:44.440Z,14.80
2023-04-18T13:18:12.876Z,14.90
2023-04-18T13:20:42.659Z,15.10
2023-04-18T13:23:10.947Z,15.00
2023-04-18T13:25:39.606Z,14.90
2023-04-18T13:28:07.827Z,15.00
2023-04-18T13:30:36.950Z,15.40
2023-04-18T13:33:05.362Z,15.80
2023-04-18T13:35:34.006Z,15.60
2023-04-18T13:38:04.007Z,15.50
2023-04-18T13:40:33.516Z,15.30
2023-04-18T13:43:01.898Z,15.30
2023-04-18T13:45:30.069Z,14.90
2023-04-18T13:47:58.473Z,15.30
2023-04-18T13:50:26.939Z,15.40
2023-04-18T13:52:55.178Z,15.40
2023-04-18T13:55:25.296Z,15.20
2023-04-18T13:57:53.825Z,15.10
2023-04-18T14:00:22.313Z,15.20
2023-04-18T14:02:51.015Z,15.40
2023-04-18T14:05:19.613Z,15.50
2023-04-18T14:07:48.604Z,15.60
2023-04-18T14:10:17.045Z,15.60
2023-04-18T14:12:47.437Z,15.90
2023-04-18T14:15:15.564Z,15.70
2023-04-18T14:17:45.678Z,15.90
2023-04-18T14:20:15.945Z,15.90
2023-04-18T14:22:44.066Z,16.00
2023-04-18T14:25:12.383Z,16.20
2023-04-18T14:27:41.520Z,16.40
2023-04-18T14:30:12.694Z,16.10
2023-04-18T14:32:41.101Z,16.00
2023-04-18T14:35:11.423Z,16.20
2023-04-18T14:37:39.614Z,16.00
2023-04-18T14:40:10.084Z,15.60
2023-04-18T14:42:39.152Z,15.20
2023-04-18T14:45:08.811Z,15.00
2023-04-18T14:47:42.106Z,15.30
2023-04-18T14:50:12.395Z,15.70
2023-04-18T14:52:41.190Z,15.80
2023-04-18T14:55:11.341Z,15.90
2023-04-18T14:57:40.248Z,15.40
2023-04-18T15:00:10.571Z,15.00
2023-04-18T15:02:40.912Z,15.10
2023-04-18T15:05:10.285Z,15.40
2023-04-18T15:07:38.645Z,15.50
2023-04-18T15:10:08.653Z,15.70
2023-04-18T15:12:36.962Z,15.60
2023-04-18T15:15:05.772Z,15.40
2023-04-18T15:17:34.041Z,15.50
2023-04-18T15:20:05.596Z,15.50
2023-04-18T15:22:33.988Z,15.80
2023-04-18T15:25:02.169Z,16.00
2023-04-18T15:27:30.387Z,15.80
2023-04-18T15:29:58.643Z,15.80
2023-04-18T15:32:27.313Z,15.90
2023-04-18T15:34:55.452Z,15.70
2023-04-18T15:37:26.339Z,16.00
2023-04-18T15:39:54.748Z,16.30
2023-04-18T15:42:22.943Z,16.20
2023-04-18T15:44:51.115Z,15.80
2023-04-18T15:47:19.306Z,15.40
2023-04-18T15:49:47.865Z,15.30
2023-04-18T15:52:16.699Z,15.30
2023-04-18T15:54:46.479Z,15.30
2023-04-18T15:57:14.650Z,15.40
2023-04-18T15:59:43.482Z,15.70
2023-04-18T16:02:11.889Z,15.90
2023-04-18T16:04:40.413Z,16.10
2023-04-18T16:07:09.127Z,15.80
2023-04-18T16:09:37.597Z,15.80
2023-04-18T16:12:08.282Z,15.80
2023-04-18T16:14:36.661Z,15.60
2023-04-18T16:17:04.745Z,15.80
2023-04-18T16:19:34.484Z,16.00
2023-04-18T16:22:04.621Z,16.00
2023-04-18T16:24:32.906Z,15.50
2023-04-18T16:27:01.095Z,15.30
2023-04-18T16:29:30.684Z,15.40
2023-04-18T16:31:58.963Z,15.30
2023-04-18T16:34:27.113Z,15.30
2023-04-18T16:36:57.662Z,15.30
2023-04-18T16:39:26.110Z,15.40
2023-04-18T16:41:54.520Z,15.40
2023-04-18T16:44:22.934Z,15.40
2023-04-18T16:46:52.517Z,15.30
2023-04-18T16:49:20.699Z,15.40
2023-04-18T16:51:49.082Z,15.50
2023-04-18T16:54:18.112Z,15.50
2023-04-18T16:56:46.248Z,15.40
2023-04-18T16:59:14.689Z,15.40
2023-04-18T17:01:44.015Z,15.40
2023-04-18T17:04:13.768Z,15.40
2023-04-18T17:06:42.859Z,15.50
2023-04-18T17:09:13.844Z,15.40
2023-04-18T17:11:42.306Z,15.50
2023-04-18T17:14:10.734Z,15.40
2023-04-18T17:16:41.473Z,15.40
2023-04-18T17:19:10.460Z,15.30
2023-04-18T17:21:40.620Z,15.30
2023-04-18T17:24:09.421Z,15.30
2023-04-18T17:26:39.650Z,15.50
2023-04-18T17:29:08.108Z,15.40
2023-04-18T17:31:36.294Z,15.30
2023-04-18T17:34:04.631Z,15.20
2023-04-18T17:36:32.968Z,14.90
2023-04-18T17:39:06.726Z,14.80
2023-04-18T17:41:37.479Z,14.60
2023-04-18T17:44:07.733Z,14.40
2023-04-18T17:46:36.331Z,14.50
2023-04-18T17:49:04.698Z,14.30
2023-04-18T17:51:32.895Z,14.20
2023-04-18T17:54:02.995Z,14.10
2023-04-18T17:56:31.514Z,14.10
2023-04-18T17:58:59.774Z,14.10
2023-04-18T18:01:30.387Z,13.90
2023-04-18T18:03:58.903Z,13.80
2023-04-18T18:06:27.992Z,13.70
2023-04-18T18:08:56.713Z,13.60
2023-04-18T18:11:27.694Z,13.50
2023-04-18T18:13:57.416Z,13.40
2023-04-18T18:16:26.074Z,13.30
2023-04-18T18:18:54.731Z,13.20
2023-04-18T18:21:23.066Z,13.20
2023-04-18T18:23:51.426Z,13.20
2023-04-18T18:26:19.732Z,13.10
2023-04-18T18:28:49.353Z,13.00
2023-04-18T18:31:19.728Z,12.90
2023-04-18T18:33:47.993Z,12.90
2023-04-18T18:36:16.427Z,12.80
2023-04-18T18:38:44.880Z,12.80
2023-04-18T18:41:14.199Z,12.80
2023-04-18T18:43:42.632Z,12.70
2023-04-18T18:46:12.333Z,12.70
2023-04-18T18:48:40.553Z,12.70
2023-04-18T18:51:09.086Z,12.70
2023-04-18T18:53:39.600Z,12.60
2023-04-18T18:56:09.114Z,12.60
2023-04-18T18:58:37.398Z,12.50
2023-04-18T19:01:05.965Z,12.50
2023-04-18T19:03:35.767Z,12.50
2023-04-18T19:06:05.982Z,12.40
2023-04-18T19:08:34.906Z,12.30
2023-04-18T19:11:03.032Z,12.30
2023-04-18T19:13:31.237Z,12.20
2023-04-18T19:15:59.472Z,12.20
2023-04-18T19:18:27.772Z,12.20
2023-04-18T19:20:57.311Z,12.10
2023-04-18T19:23:25.620Z,12.10
2023-04-18T19:25:53.768Z,12.00
2023-04-18T19:28:23.190Z,12.00
2023-04-18T19:30:53.069Z,11.90
2023-04-18T19:33:24.456Z,11.90
2023-04-18T19:35:53.023Z,11.80
2023-04-18T19:38:22.541Z,11.80
2023-04-18T19:40:50.815Z,11.70
2023-04-18T19:43:19.118Z,11.70
2023-04-18T19:45:47.227Z,11.70
2023-04-18T19:48:15.737Z,11.60
2023-04-18T19:50:44.665Z,11.60
2023-04-18T19:53:19.028Z,11.50
2023-04-18T19:55:48.721Z,11.40
2023-04-18T19:58:35.012Z,11.40
2023-04-18T20:01:05.896Z,11.30
2023-04-18T20:03:34.439Z,11.30
2023-04-18T20:06:05.659Z,11.30
2023-04-18T20:08:34.717Z,11.20
2023-04-18T20:11:04.556Z,11.20
2023-04-18T20:13:32.679Z,11.20
2023-04-18T20:16:01.235Z,11.20
2023-04-18T20:18:32.103Z,11.20
2023-04-18T20:21:00.370Z,11.20
2023-04-18T20:23:28.595Z,11.10
2023-04-18T20:25:56.853Z,11.10
2023-04-18T20:28:27.254Z,11.10
2023-04-18T20:30:55.892Z,11.00
2023-04-18T20:33:24.185Z,11.00
2023-04-18T20:35:53.810Z,11.00
2023-04-18T20:38:25.954Z,11.00
2023-04-18T20:40:54.736Z,10.90
2023-04-18T20:43:23.166Z,10.80
2023-04-18T20:45:53.847Z,10.80
2023-04-18T20:48:22.181Z,10.80
2023-04-18T20:50:52.035Z,10.80
2023-04-18T20:53:21.838Z,10.80
2023-04-18T20:55:50.618Z,10.80
2023-04-18T20:58:18.850Z,10.70
2023-04-18T21:00:48.320Z,10.70
2023-04-18T21:03:18.410Z,10.70
2023-04-18T21:05:46.748Z,10.60
2023-04-18T21:08:15.135Z,10.60
2023-04-18T21:10:43.608Z,10.60
2023-04-18T21:13:12.697Z,10.60
2023-04-18T21:15:42.505Z,10.50
2023-04-18T21:18:10.818Z,10.50
2023-04-18T21:20:40.600Z,10.50
2023-04-18T21:23:08.815Z,10.50
2023-04-18T21:25:37.004Z,10.50
2023-04-18T21:28:05.906Z,10.50
2023-04-18T21:30:34.144Z,10.50
2023-04-18T21:33:02.441Z,10.50
2023-04-18T21:35:30.985Z,10.40
2023-04-18T21:38:00.479Z,10.40
2023-04-18T21:40:30.789Z,10.40
2023-04-18T21:42:59.130Z,10.40
2023-04-18T21:45:27.461Z,10.40
2023-04-18T21:47:55.885Z,10.30
2023-04-18T21:50:27.273Z,10.30
2023-04-18T21:52:55.378Z,10.30
2023-04-18T21:55:24.996Z,10.30
2023-04-18T21:57:54.345Z,10.30
2023-04-18T22:00:22.484Z,10.20
2023-04-18T22:02:51.756Z,10.20
2023-04-18T22:05:21.030Z,10.20
2023-04-18T22:07:57.423Z,10.20
2023-04-18T22:10:28.404Z,10.10
2023-04-18T22:12:56.752Z,10.10
2023-04-18T22:15:27.047Z,10.10
2023-04-18T22:17:56.409Z,10.10
2023-04-18T22:20:26.741Z,10.00
2023-04-18T22:22:55.597Z,10.00
2023-04-18T22:25:24.027Z,9.90
2023-04-18T22:27:53.513Z,9.90
2023-04-18T22:30:22.244Z,9.90
2023-04-18T22:32:50.554Z,9.90
2023-04-18T22:35:18.983Z,9.90
2023-04-18T22:37:47.453Z,9.80
2023-04-18T22:40:16.779Z,9.80
2023-04-18T22:42:44.867Z,9.80
2023-04-18T22:45:14.684Z,9.70
2023-04-18T22:47:42.964Z,9.70
2023-04-18T22:50:11.640Z,9.70
2023-04-18T22:52:40.053Z,9.70
2023-04-18T22:55:09.202Z,9.70
2023-04-18T22:57:37.449Z,9.70
2023-04-18T23:00:07.508Z,9.60
2023-04-18T23:02:37.511Z,9.60
2023-04-18T23:05:07.367Z,9.60
2023-04-18T23:07:36.799Z,9.50
2023-04-18T23:10:07.064Z,9.50
2023-04-18T23:12:37.561Z,9.50
2023-04-18T23:15:06.739Z,9.40
2023-04-18T23:17:36.601Z,9.40
2023-04-18T23:20:06.837Z,9.40
2023-04-18T23:22:35.012Z,9.40
2023-04-18T23:25:03.324Z,9.30
2023-04-18T23:27:31.695Z,9.30
2023-04-18T23:29:59.906Z,9.30
2023-04-18T23:32:28.096Z,9.30
2023-04-18T23:34:57.787Z,9.30
2023-04-18T23:37:25.984Z,9.30
2023-04-18T23:39:54.067Z,9.30
2023-04-18T23:42:22.286Z,9.30
2023-04-18T23:44:51.306Z,9.20
2023-04-18T23:47:19.571Z,9.20
2023-04-18T23:49:49.339Z,9.20
2023-04-18T23:52:18.904Z,9.20
2023-04-18T23:54:49.507Z,9.20
2023-04-18T23:57:17.824Z,9.20
2023-04-18T23:59:46.074Z,9.10
