createdAt,value
2017-07-23T00:02:30.377Z,68.40
2017-07-23T00:05:03.660Z,68.80
2017-07-23T00:07:36.843Z,73.30
2017-07-23T00:10:10.101Z,77.40
2017-07-23T00:12:43.259Z,81.50
2017-07-23T00:15:18.885Z,85.00
2017-07-23T00:17:53.155Z,84.30
2017-07-23T00:20:26.424Z,84.00
2017-07-23T00:23:00.486Z,84.60
2017-07-23T00:25:33.917Z,84.30
2017-07-23T00:28:07.125Z,86.10
2017-07-23T00:30:40.411Z,86.70
2017-07-23T00:33:13.668Z,87.00
2017-07-23T00:35:46.998Z,87.10
2017-07-23T00:38:20.396Z,86.10
2017-07-23T00:40:53.746Z,85.90
2017-07-23T00:43:26.949Z,85.80
2017-07-23T00:48:51.370Z,80.90
2017-07-23T00:51:24.528Z,80.80
2017-07-23T00:53:57.838Z,78.50
2017-07-23T00:56:31.141Z,76.50
2017-07-23T00:59:04.443Z,76.80
2017-07-23T01:01:38.455Z,76.80
2017-07-23T01:04:11.657Z,76.80
2017-07-23T01:06:45.614Z,80.80
2017-07-23T01:09:19.723Z,80.70
2017-07-23T01:11:52.991Z,79.90
2017-07-23T01:14:26.323Z,81.00
2017-07-23T01:17:00.325Z,80.70
2017-07-23T01:19:33.613Z,80.50
2017-07-23T01:22:06.856Z,82.30
2017-07-23T01:24:40.203Z,83.10
2017-07-23T01:27:13.479Z,80.70
2017-07-23T01:29:46.731Z,78.50
2017-07-23T01:32:20.706Z,77.50
2017-07-23T01:34:53.889Z,77.50
2017-07-23T01:37:27.157Z,76.90
2017-07-23T01:40:00.435Z,77.00
2017-07-23T01:42:34.471Z,76.80
2017-07-23T01:45:07.810Z,76.70
2017-07-23T01:47:41.714Z,77.40
2017-07-23T01:50:14.884Z,77.30
2017-07-23T01:52:47.996Z,77.90
2017-07-23T01:55:21.150Z,77.90
2017-07-23T01:57:54.449Z,77.90
2017-07-23T02:03:20.009Z,77.60
2017-07-23T02:05:54.249Z,78.20
2017-07-23T02:11:18.923Z,77.20
2017-07-23T02:13:52.308Z,77.20
2017-07-23T02:16:25.708Z,76.80
2017-07-23T02:18:59.107Z,77.40
2017-07-23T02:21:32.438Z,77.30
2017-07-23T02:24:05.731Z,78.00
2017-07-23T02:26:39.598Z,78.60
2017-07-23T02:29:12.881Z,78.50
2017-07-23T02:31:46.200Z,77.40
2017-07-23T02:34:20.445Z,77.10
2017-07-23T02:36:53.768Z,77.00
2017-07-23T02:39:26.966Z,77.20
2017-07-23T02:42:00.430Z,77.70
2017-07-23T02:44:33.787Z,79.20
2017-07-23T02:47:07.149Z,80.50
2017-07-23T02:49:40.518Z,80.40
2017-07-23T02:52:14.437Z,81.40
2017-07-23T02:54:47.590Z,81.50
2017-07-23T02:57:21.002Z,81.30
2017-07-23T02:59:54.205Z,80.70
2017-07-23T03:02:27.375Z,79.60
2017-07-23T03:05:00.616Z,80.10
2017-07-23T03:07:33.829Z,79.70
2017-07-23T03:10:07.130Z,79.00
2017-07-23T03:12:40.361Z,78.60
2017-07-23T03:15:13.523Z,78.40
2017-07-23T03:17:46.832Z,78.90
2017-07-23T03:20:20.000Z,78.30
2017-07-23T03:22:53.916Z,78.10
2017-07-23T03:25:27.174Z,78.00
2017-07-23T03:28:00.447Z,79.10
2017-07-23T03:30:33.605Z,79.80
2017-07-23T03:33:06.927Z,79.20
2017-07-23T03:35:40.009Z,79.00
2017-07-23T03:38:13.273Z,79.20
2017-07-23T03:40:46.421Z,79.60
2017-07-23T03:43:19.570Z,79.70
2017-07-23T03:45:52.733Z,79.90
2017-07-23T03:48:25.801Z,79.00
2017-07-23T03:50:59.118Z,79.00
2017-07-23T03:53:32.438Z,80.10
2017-07-23T03:56:05.578Z,80.40
2017-07-23T03:58:38.710Z,79.60
2017-07-23T04:01:12.008Z,79.20
2017-07-23T04:03:45.300Z,78.70
2017-07-23T04:06:18.598Z,78.60
2017-07-23T04:08:51.839Z,79.40
2017-07-23T04:11:25.788Z,79.50
2017-07-23T04:13:58.989Z,78.50
2017-07-23T04:16:32.109Z,78.30
2017-07-23T04:19:05.458Z,79.50
2017-07-23T04:21:39.582Z,79.60
2017-07-23T04:24:12.798Z,79.50
2017-07-23T04:26:46.121Z,79.60
2017-07-23T04:29:20.163Z,79.50
2017-07-23T04:31:53.426Z,79.40
2017-07-23T04:34:26.826Z,80.00
2017-07-23T04:37:00.089Z,79.60
2017-07-23T04:39:33.247Z,80.80
2017-07-23T04:42:06.564Z,80.60
2017-07-23T04:44:39.702Z,79.80
2017-07-23T04:47:13.086Z,79.40
2017-07-23T04:49:46.430Z,79.70
2017-07-23T04:52:19.581Z,79.20
2017-07-23T04:54:52.926Z,80.40
2017-07-23T04:57:25.981Z,81.40
2017-07-23T04:59:59.155Z,83.60
2017-07-23T05:02:32.474Z,84.20
2017-07-23T05:05:05.781Z,82.70
2017-07-23T05:07:39.070Z,83.40
2017-07-23T05:10:12.231Z,81.20
2017-07-23T05:12:45.538Z,82.00
2017-07-23T05:15:18.709Z,79.90
2017-07-23T05:17:52.006Z,81.60
2017-07-23T05:20:25.452Z,82.10
2017-07-23T05:22:58.835Z,81.50
2017-07-23T05:25:31.917Z,81.00
2017-07-23T05:28:04.965Z,81.60
2017-07-23T05:30:38.285Z,81.00
2017-07-23T05:33:11.453Z,82.30
2017-07-23T05:35:44.686Z,82.50
2017-07-23T05:38:17.877Z,82.70
2017-07-23T05:40:51.146Z,85.40
2017-07-23T05:43:24.241Z,86.80
2017-07-23T05:45:57.389Z,86.20
2017-07-23T05:48:30.493Z,84.60
2017-07-23T05:51:03.573Z,81.60
2017-07-23T05:53:37.603Z,81.90
2017-07-23T05:56:10.996Z,82.00
2017-07-23T05:58:44.317Z,82.30
2017-07-23T06:01:17.440Z,81.90
2017-07-23T06:03:50.536Z,79.60
2017-07-23T06:06:23.618Z,81.20
2017-07-23T06:08:56.817Z,82.20
2017-07-23T06:11:29.934Z,81.50
2017-07-23T06:14:03.222Z,79.70
2017-07-23T06:16:36.337Z,79.20
2017-07-23T06:19:09.686Z,80.70
2017-07-23T06:21:42.806Z,81.50
2017-07-23T06:24:15.918Z,81.60
2017-07-23T06:26:49.054Z,81.50
2017-07-23T06:29:22.207Z,81.70
2017-07-23T06:31:55.386Z,78.50
2017-07-23T06:34:28.557Z,79.70
2017-07-23T06:37:01.802Z,79.20
2017-07-23T06:39:35.054Z,78.70
2017-07-23T06:42:08.318Z,80.70
2017-07-23T06:44:41.538Z,81.10
2017-07-23T06:47:14.752Z,82.10
2017-07-23T06:49:47.959Z,81.70
2017-07-23T06:52:21.071Z,82.30
2017-07-23T06:54:54.210Z,83.00
2017-07-23T06:57:27.375Z,82.80
2017-07-23T07:00:00.730Z,83.50
2017-07-23T07:02:33.894Z,82.50
2017-07-23T07:05:07.170Z,82.60
2017-07-23T07:07:40.325Z,81.30
2017-07-23T07:10:13.513Z,79.90
2017-07-23T07:12:46.781Z,82.90
2017-07-23T07:15:19.946Z,84.30
2017-07-23T07:17:53.551Z,83.70
2017-07-23T07:20:26.815Z,82.70
2017-07-23T07:23:00.893Z,84.90
2017-07-23T07:25:34.039Z,84.30
2017-07-23T07:28:07.381Z,84.50
2017-07-23T07:30:40.651Z,85.20
2017-07-23T07:33:13.996Z,85.40
2017-07-23T07:35:47.240Z,85.50
2017-07-23T07:38:20.579Z,85.20
2017-07-23T07:40:54.550Z,85.90
2017-07-23T07:43:27.770Z,85.30
2017-07-23T07:46:01.001Z,85.50
2017-07-23T07:48:34.155Z,85.70
2017-07-23T07:51:07.310Z,85.60
2017-07-23T07:53:40.774Z,86.30
2017-07-23T07:56:13.838Z,84.40
2017-07-23T07:58:46.989Z,86.90
2017-07-23T08:01:20.198Z,84.00
2017-07-23T08:03:53.565Z,83.40
2017-07-23T08:06:26.663Z,81.60
2017-07-23T08:09:00.539Z,83.00
2017-07-23T08:11:34.453Z,79.10
2017-07-23T08:14:08.073Z,79.70
2017-07-23T08:16:42.490Z,76.70
2017-07-23T08:19:17.062Z,75.70
2017-07-23T08:21:50.862Z,76.40
2017-07-23T08:24:25.392Z,76.40
2017-07-23T08:26:59.909Z,75.10
2017-07-23T08:42:44.069Z,75.00
2017-07-23T08:45:17.558Z,72.90
2017-07-23T08:47:52.164Z,72.70
2017-07-23T08:50:26.746Z,73.00
2017-07-23T08:53:00.358Z,72.90
2017-07-23T08:55:33.901Z,71.40
2017-07-23T08:58:07.589Z,73.50
2017-07-23T09:00:41.208Z,71.70
2017-07-23T09:03:14.998Z,71.60
2017-07-23T09:05:48.622Z,71.10
2017-07-23T09:08:22.161Z,72.20
2017-07-23T09:10:55.889Z,72.20
2017-07-23T09:13:29.519Z,73.80
2017-07-23T09:16:03.099Z,72.60
2017-07-23T09:18:36.715Z,73.80
2017-07-23T09:21:10.298Z,72.20
2017-07-23T09:23:43.910Z,72.10
2017-07-23T09:26:17.519Z,73.30
2017-07-23T09:28:51.071Z,72.00
2017-07-23T09:31:24.714Z,71.90
2017-07-23T09:33:58.222Z,73.30
2017-07-23T09:36:31.798Z,73.00
2017-07-23T09:39:05.596Z,72.90
2017-07-23T09:41:40.064Z,75.00
2017-07-23T09:44:13.767Z,75.00
2017-07-23T09:46:47.499Z,76.30
2017-07-23T09:49:22.168Z,76.10
2017-07-23T09:51:55.925Z,75.90
2017-07-23T09:54:30.505Z,76.40
2017-07-23T09:57:04.362Z,76.50
2017-07-23T09:59:38.086Z,74.70
2017-07-23T10:02:11.870Z,74.40
2017-07-23T10:04:45.534Z,74.80
2017-07-23T10:07:19.066Z,76.00
2017-07-23T10:09:52.689Z,73.90
2017-07-23T10:12:26.325Z,71.80
2017-07-23T10:14:59.938Z,70.80
2017-07-23T10:17:33.520Z,71.10
2017-07-23T10:20:07.123Z,67.80
2017-07-23T10:22:41.490Z,70.90
2017-07-23T10:25:15.247Z,70.80
2017-07-23T10:27:48.974Z,69.70
2017-07-23T10:30:23.425Z,73.10
2017-07-23T10:32:57.012Z,73.00
2017-07-23T10:35:30.633Z,72.60
2017-07-23T10:38:04.354Z,72.50
2017-07-23T10:40:37.961Z,72.80
2017-07-23T10:43:12.259Z,73.20
2017-07-23T10:45:45.972Z,73.20
2017-07-23T10:48:20.317Z,72.40
2017-07-23T10:50:53.983Z,72.30
2017-07-23T10:53:27.882Z,74.20
2017-07-23T10:56:01.466Z,75.40
2017-07-23T10:58:35.066Z,74.70
2017-07-23T11:01:08.606Z,75.40
2017-07-23T11:03:42.346Z,75.60
2017-07-23T11:06:15.926Z,76.30
2017-07-23T11:08:49.465Z,77.60
2017-07-23T11:11:23.107Z,76.10
2017-07-23T11:13:56.610Z,78.10
2017-07-23T11:16:30.186Z,77.60
2017-07-23T11:19:04.114Z,78.10
2017-07-23T11:21:37.739Z,74.90
2017-07-23T11:24:11.308Z,75.80
2017-07-23T11:26:44.891Z,76.00
2017-07-23T11:29:18.499Z,74.60
2017-07-23T11:31:52.087Z,75.20
2017-07-23T11:34:25.711Z,75.10
2017-07-23T11:37:01.106Z,75.80
2017-07-23T11:39:34.774Z,74.80
2017-07-23T11:42:08.313Z,75.10
2017-07-23T11:44:41.844Z,74.70
2017-07-23T11:47:15.549Z,74.30
2017-07-23T11:49:49.134Z,75.60
2017-07-23T11:52:22.736Z,75.60
2017-07-23T11:54:56.379Z,75.90
2017-07-23T11:57:30.162Z,76.00
2017-07-23T12:00:04.060Z,75.10
2017-07-23T12:02:37.645Z,74.00
2017-07-23T12:05:11.244Z,74.00
2017-07-23T12:07:45.027Z,75.90
2017-07-23T12:10:18.588Z,77.80
2017-07-23T12:12:52.096Z,76.90
2017-07-23T12:15:25.678Z,78.30
2017-07-23T12:17:59.274Z,78.60
2017-07-23T12:20:33.077Z,78.40
2017-07-23T12:23:06.882Z,77.80
2017-07-23T12:25:40.642Z,78.30
2017-07-23T12:28:14.977Z,78.70
2017-07-23T12:30:48.651Z,78.70
2017-07-23T12:33:23.128Z,78.20
2017-07-23T12:35:56.804Z,78.30
2017-07-23T12:38:31.142Z,77.30
2017-07-23T12:41:04.726Z,77.30
2017-07-23T12:43:38.499Z,77.30
2017-07-23T12:46:13.046Z,76.40
2017-07-23T12:48:46.730Z,76.30
2017-07-23T12:51:20.338Z,77.50
2017-07-23T12:53:53.968Z,78.10
2017-07-23T12:56:27.549Z,77.90
2017-07-23T12:59:01.138Z,77.90
2017-07-23T13:01:34.771Z,77.50
2017-07-23T13:04:08.325Z,78.80
2017-07-23T13:06:41.932Z,78.70
2017-07-23T13:09:15.555Z,78.80
2017-07-23T13:11:49.165Z,78.40
2017-07-23T13:14:22.734Z,78.00
2017-07-23T13:16:56.290Z,76.90
2017-07-23T13:19:29.950Z,77.40
2017-07-23T13:22:03.561Z,76.80
2017-07-23T13:24:37.070Z,77.30
2017-07-23T13:27:10.567Z,77.30
2017-07-23T13:29:44.128Z,77.30
2017-07-23T13:32:17.882Z,76.60
2017-07-23T13:34:51.479Z,77.80
2017-07-23T13:37:25.176Z,77.20
2017-07-23T13:39:58.878Z,76.50
2017-07-23T13:42:32.462Z,77.00
2017-07-23T13:45:06.096Z,77.00
2017-07-23T13:47:40.184Z,77.50
2017-07-23T13:50:14.705Z,75.60
2017-07-23T13:52:48.394Z,75.50
2017-07-23T13:55:22.026Z,75.20
2017-07-23T13:57:55.525Z,75.60
2017-07-23T14:00:29.125Z,75.80
2017-07-23T14:03:02.686Z,75.90
2017-07-23T14:05:36.400Z,76.20
2017-07-23T14:08:10.107Z,75.70
2017-07-23T14:10:43.693Z,75.50
2017-07-23T14:13:17.294Z,75.50
2017-07-23T14:15:50.915Z,75.50
2017-07-23T14:18:24.469Z,76.10
2017-07-23T14:20:57.984Z,75.70
2017-07-23T14:23:31.763Z,75.00
2017-07-23T14:26:05.601Z,75.80
2017-07-23T14:28:39.636Z,77.30
2017-07-23T14:31:13.147Z,77.70
2017-07-23T14:33:46.666Z,77.90
2017-07-23T14:36:20.413Z,78.30
2017-07-23T14:38:54.019Z,77.70
2017-07-23T14:41:27.852Z,77.50
2017-07-23T14:44:03.875Z,78.60
2017-07-23T14:46:37.790Z,79.70
2017-07-23T14:49:11.366Z,79.60
2017-07-23T14:51:45.014Z,80.40
2017-07-23T14:54:18.736Z,80.60
2017-07-23T14:56:57.859Z,82.00
2017-07-23T14:59:31.566Z,82.00
2017-07-23T15:02:05.292Z,81.60
2017-07-23T15:04:44.161Z,81.90
2017-07-23T15:07:18.013Z,81.80
2017-07-23T15:09:52.352Z,81.00
2017-07-23T15:12:26.905Z,80.80
2017-07-23T15:15:00.489Z,80.80
2017-07-23T15:17:34.701Z,80.70
2017-07-23T15:20:08.522Z,80.70
2017-07-23T15:22:42.261Z,80.30
2017-07-23T15:25:15.809Z,80.90
2017-07-23T15:27:49.312Z,80.80
2017-07-23T15:30:23.771Z,80.80
2017-07-23T15:32:58.255Z,80.90
2017-07-23T15:35:32.129Z,80.90
2017-07-23T15:38:05.811Z,81.50
2017-07-23T15:40:39.461Z,81.90
2017-07-23T15:43:13.002Z,81.80
2017-07-23T15:45:46.585Z,80.60
2017-07-23T15:48:20.151Z,81.10
2017-07-23T15:50:53.716Z,80.90
2017-07-23T15:53:27.269Z,80.00
2017-07-23T15:56:00.905Z,81.00
2017-07-23T15:58:34.452Z,81.40
2017-07-23T16:01:07.971Z,81.40
2017-07-23T16:03:41.586Z,80.80
2017-07-23T16:06:15.155Z,81.80
2017-07-23T16:08:48.692Z,81.60
2017-07-23T16:11:22.978Z,81.00
2017-07-23T16:13:56.683Z,80.90
2017-07-23T16:16:31.195Z,81.90
2017-07-23T16:19:04.773Z,80.80
2017-07-23T16:21:38.663Z,81.30
2017-07-23T16:24:12.436Z,81.10
2017-07-23T16:26:46.739Z,81.30
2017-07-23T16:29:20.362Z,81.20
2017-07-23T16:31:53.941Z,81.60
2017-07-23T16:34:27.491Z,81.60
2017-07-23T16:37:01.068Z,81.20
2017-07-23T16:39:34.621Z,80.60
2017-07-23T16:42:08.270Z,80.50
2017-07-23T16:44:41.847Z,80.80
2017-07-23T16:47:15.449Z,81.10
2017-07-23T16:49:48.980Z,82.20
2017-07-23T16:52:22.678Z,82.70
2017-07-23T16:54:56.371Z,82.60
2017-07-23T16:57:30.047Z,81.40
2017-07-23T17:00:03.829Z,81.10
2017-07-23T17:02:38.176Z,81.50
2017-07-23T17:05:11.860Z,81.50
2017-07-23T17:07:45.561Z,81.10
2017-07-23T17:10:19.187Z,80.70
2017-07-23T17:12:52.884Z,80.30
2017-07-23T17:15:26.457Z,80.20
2017-07-23T17:18:00.257Z,79.50
2017-07-23T17:20:34.811Z,80.50
2017-07-23T17:23:08.510Z,80.30
2017-07-23T17:25:42.079Z,79.20
2017-07-23T17:28:15.821Z,80.40
2017-07-23T17:30:49.404Z,80.00
2017-07-23T17:33:24.747Z,79.00
2017-07-23T17:35:58.475Z,79.50
2017-07-23T17:38:32.143Z,78.70
2017-07-23T17:41:06.986Z,79.10
2017-07-23T17:43:40.616Z,78.80
2017-07-23T17:46:18.081Z,79.20
2017-07-23T17:48:51.761Z,78.80
2017-07-23T17:51:26.077Z,78.60
2017-07-23T17:53:59.669Z,78.60
2017-07-23T17:56:33.291Z,78.60
2017-07-23T17:59:07.624Z,78.20
2017-07-23T18:01:41.442Z,78.20
2017-07-23T18:04:15.013Z,78.00
2017-07-23T18:06:48.635Z,78.40
2017-07-23T18:09:22.358Z,78.40
2017-07-23T18:11:55.968Z,77.80
2017-07-23T18:14:29.574Z,78.70
2017-07-23T18:17:03.199Z,79.20
2017-07-23T18:19:37.093Z,78.80
2017-07-23T18:22:10.627Z,78.80
2017-07-23T18:24:44.146Z,78.80
2017-07-23T18:27:17.956Z,78.50
2017-07-23T18:29:52.336Z,78.70
2017-07-23T18:32:26.069Z,79.00
2017-07-23T18:35:00.462Z,80.20
2017-07-23T18:37:34.104Z,80.20
2017-07-23T18:40:10.004Z,79.60
2017-07-23T18:42:44.846Z,80.00
2017-07-23T18:45:18.852Z,79.80
2017-07-23T18:47:52.460Z,79.40
2017-07-23T18:50:26.021Z,78.80
2017-07-23T18:52:59.636Z,78.40
2017-07-23T18:55:33.265Z,78.60
2017-07-23T18:58:06.837Z,79.40
2017-07-23T19:00:40.607Z,79.60
2017-07-23T19:03:14.426Z,79.60
2017-07-23T19:05:47.973Z,79.40
2017-07-23T19:08:21.653Z,79.30
2017-07-23T19:10:55.267Z,78.70
2017-07-23T19:13:29.719Z,78.70
2017-07-23T19:16:03.522Z,78.60
2017-07-23T19:18:37.076Z,78.30
2017-07-23T19:21:17.185Z,78.40
2017-07-23T19:23:50.853Z,78.30
2017-07-23T19:26:25.171Z,78.40
2017-07-23T19:28:58.844Z,78.30
2017-07-23T19:31:32.666Z,78.30
2017-07-23T19:34:07.170Z,78.10
2017-07-23T19:36:40.761Z,78.50
2017-07-23T19:39:14.382Z,78.20
2017-07-23T19:41:48.898Z,77.10
2017-07-23T19:44:22.589Z,77.10
2017-07-23T19:46:56.387Z,77.00
2017-07-23T19:49:30.032Z,77.00
2017-07-23T19:52:03.834Z,76.90
2017-07-23T19:54:37.434Z,77.10
2017-07-23T19:57:11.726Z,77.60
2017-07-23T19:59:45.418Z,77.80
2017-07-23T20:02:18.976Z,77.80
2017-07-23T20:04:52.567Z,77.80
2017-07-23T20:07:26.097Z,77.40
2017-07-23T20:10:00.565Z,77.10
2017-07-23T20:12:34.269Z,77.00
2017-07-23T20:15:07.838Z,76.60
2017-07-23T20:17:41.394Z,76.20
2017-07-23T20:20:15.154Z,76.50
2017-07-23T20:22:48.651Z,76.70
2017-07-23T20:25:22.285Z,76.70
2017-07-23T20:27:55.862Z,76.50
2017-07-23T20:30:29.486Z,76.30
2017-07-23T20:33:03.072Z,76.80
2017-07-23T20:35:36.886Z,76.40
2017-07-23T20:38:10.702Z,75.80
2017-07-23T20:40:44.386Z,75.50
2017-07-23T20:43:18.007Z,75.90
2017-07-23T20:45:51.610Z,76.30
2017-07-23T20:48:25.200Z,76.10
2017-07-23T20:50:58.744Z,77.30
2017-07-23T20:53:32.371Z,77.50
2017-07-23T20:56:05.949Z,77.10
2017-07-23T20:58:40.018Z,76.60
2017-07-23T21:01:14.495Z,76.50
2017-07-23T21:03:49.033Z,76.20
2017-07-23T21:06:22.722Z,76.10
2017-07-23T21:08:56.346Z,76.40
2017-07-23T21:11:29.941Z,76.60
2017-07-23T21:14:03.866Z,76.90
2017-07-23T21:16:37.560Z,75.80
2017-07-23T21:19:11.150Z,75.80
2017-07-23T21:21:44.718Z,75.70
2017-07-23T21:24:18.262Z,75.80
2017-07-23T21:26:51.849Z,75.50
2017-07-23T21:29:25.495Z,75.10
2017-07-23T21:31:59.459Z,75.00
2017-07-23T21:34:33.148Z,75.50
2017-07-23T21:37:06.873Z,75.40
2017-07-23T21:39:40.439Z,77.60
2017-07-23T21:42:14.243Z,77.40
2017-07-23T21:44:47.895Z,77.70
2017-07-23T21:47:21.428Z,77.30
2017-07-23T21:49:55.058Z,77.20
2017-07-23T21:52:28.642Z,77.00
2017-07-23T21:55:02.426Z,76.80
2017-07-23T21:57:37.073Z,78.60
2017-07-23T22:00:10.733Z,77.70
2017-07-23T22:02:44.331Z,77.60
2017-07-23T22:05:17.918Z,77.60
2017-07-23T22:07:51.470Z,77.70
2017-07-23T22:10:25.074Z,77.70
2017-07-23T22:12:59.508Z,78.30
2017-07-23T22:15:33.096Z,78.20
2017-07-23T22:18:06.646Z,78.70
2017-07-23T22:20:41.032Z,79.30
2017-07-23T22:23:14.711Z,79.20
2017-07-23T22:25:48.323Z,78.60
2017-07-23T22:28:21.938Z,78.40
2017-07-23T22:30:56.255Z,78.90
2017-07-23T22:33:29.964Z,78.90
2017-07-23T22:36:03.529Z,78.90
2017-07-23T22:38:37.058Z,79.30
2017-07-23T22:41:11.455Z,79.00
2017-07-23T22:43:45.214Z,79.00
2017-07-23T22:46:18.736Z,79.30
2017-07-23T22:48:52.291Z,79.50
2017-07-23T22:51:26.892Z,78.40
2017-07-23T22:54:00.563Z,78.30
2017-07-23T22:56:34.114Z,78.90
2017-07-23T22:59:07.813Z,79.40
2017-07-23T23:01:42.484Z,80.00
2017-07-23T23:04:16.266Z,80.30
2017-07-23T23:06:49.834Z,80.40
2017-07-23T23:09:23.447Z,80.60
2017-07-23T23:11:57.218Z,80.80
2017-07-23T23:14:31.552Z,80.70
2017-07-23T23:17:05.098Z,80.60
2017-07-23T23:19:38.637Z,80.70
2017-07-23T23:22:13.144Z,81.60
2017-07-23T23:24:46.890Z,81.40
2017-07-23T23:27:20.663Z,81.50
2017-07-23T23:29:54.354Z,80.90
2017-07-23T23:32:27.966Z,81.00
2017-07-23T23:35:01.618Z,80.80
2017-07-23T23:37:36.182Z,81.40
2017-07-23T23:40:09.879Z,81.20
2017-07-23T23:42:43.427Z,81.50
2017-07-23T23:45:17.114Z,81.50
2017-07-23T23:47:50.673Z,81.60
2017-07-23T23:50:24.182Z,81.40
2017-07-23T23:52:57.780Z,81.50
2017-07-23T23:55:32.123Z,81.30
2017-07-23T23:58:05.801Z,81.30
