createdAt,value
2022-11-14T00:01:16.610Z,12.875825364538468
2022-11-14T00:11:16.449Z,12.868117819436884
2022-11-14T00:21:16.580Z,12.907940142843653
2022-11-14T00:31:16.537Z,12.844352892829283
2022-11-14T00:41:15.872Z,12.73002441400322
2022-11-14T00:51:16.318Z,12.590646631900745
2022-11-14T01:01:16.693Z,12.522563553514555
2022-11-14T01:11:18.773Z,12.478887643339476
2022-11-14T01:21:17.158Z,12.313818584503405
2022-11-14T01:31:19.114Z,12.240597386087847
2022-11-14T01:41:16.222Z,12.200133064949478
2022-11-14T01:51:22.744Z,12.179579765886592
2022-11-14T02:01:16.196Z,12.112139286044203
2022-11-14T02:11:16.154Z,12.012584383622743
2022-11-14T02:21:16.780Z,12.053690910735167
2022-11-14T02:31:16.601Z,12.058186938268136
2022-11-14T02:41:16.488Z,12.035064513329507
2022-11-14T02:51:15.754Z,11.920094765722752
2022-11-14T03:01:21.139Z,11.868069397092858
2022-11-14T03:11:16.920Z,11.828889818190145
2022-11-14T03:21:18.409Z,11.787141105194404
2022-11-14T03:31:16.553Z,11.711993470219022
2022-11-14T03:41:16.364Z,11.685659698332984
2022-11-14T03:51:16.605Z,11.673456245660782
2022-11-14T04:01:16.469Z,11.63813047086378
2022-11-14T04:11:15.966Z,11.624642451388354
2022-11-14T04:21:16.098Z,11.603446996264484
2022-11-14T04:31:15.969Z,11.58160925980128
2022-11-14T04:41:15.547Z,11.580966973514297
2022-11-14T04:51:16.521Z,11.568121248729586
2022-11-14T05:01:17.003Z,11.566836676351159
2022-11-14T05:11:17.698Z,11.555275525763864
2022-11-14T05:21:16.211Z,11.575828683382133
2022-11-14T05:31:18.179Z,11.503250366354132
2022-11-14T05:41:18.233Z,11.469851514310085
2022-11-14T05:51:16.287Z,11.394704142169576
2022-11-14T06:01:17.297Z,11.459574946924203
2022-11-14T06:11:18.768Z,11.367728177610843
2022-11-14T06:21:18.851Z,11.366443608070039
2022-11-14T06:31:17.332Z,11.424249255414178
2022-11-14T06:41:18.240Z,11.447371524665504
2022-11-14T06:51:17.206Z,11.462144088661535
2022-11-14T07:01:18.758Z,11.519307511136867
2022-11-14T07:11:24.837Z,11.564909817817625
2022-11-14T07:21:16.064Z,11.634276750809022
2022-11-14T07:31:18.366Z,11.62849617103384
2022-11-14T07:41:16.341Z,11.691440281750692
2022-11-14T07:51:18.870Z,11.746034698862877
2022-11-14T08:11:31.776Z,11.870638550398962
2022-11-14T08:21:16.542Z,11.926517652807888
2022-11-14T08:31:16.022Z,12.053048621105791
2022-11-14T08:41:16.163Z,12.06204067633089
2022-11-14T08:51:16.838Z,12.103789515837343
2022-11-14T09:01:16.685Z,12.163522504233788
2022-11-14T09:21:16.458Z,12.501367888597542
2022-11-14T09:31:16.602Z,12.724243764406129
2022-11-14T09:41:23.304Z,13.018415067033857
2022-11-14T09:51:20.703Z,13.359475129437579
2022-11-14T10:01:26.768Z,13.56051490058926
2022-11-14T10:11:22.953Z,13.64529857980997
2022-11-14T10:21:34.981Z,13.856615822116964
2022-11-14T10:31:28.999Z,14.09234110784637
2022-11-14T10:41:34.601Z,14.345409262552858
2022-11-14T10:51:23.390Z,14.391655296046519
2022-11-14T11:01:54.816Z,14.400647583074534
2022-11-14T11:11:31.744Z,14.374313030723807
2022-11-14T11:21:19.649Z,14.484789740597716
2022-11-14T11:31:17.103Z,14.56572043901915
2022-11-14T11:42:07.244Z,14.562508901991896
2022-11-14T11:51:21.746Z,14.742997459265553
2022-11-14T12:01:17.789Z,14.755843633613495
2022-11-14T12:11:20.074Z,14.735289755529902
2022-11-14T12:21:40.713Z,14.754559016096845
2022-11-14T12:31:17.795Z,14.822643769544902
2022-11-14T12:41:24.313Z,14.87659776139635
2022-11-14T12:51:50.818Z,14.968448083236945
2022-11-14T13:01:35.523Z,15.042313794136954
2022-11-14T13:11:34.469Z,15.293457661046705
2022-11-14T13:22:39.721Z,15.455320572853088
2022-11-14T13:31:19.350Z,15.531755937144862
2022-11-14T13:41:47.139Z,15.661503509678823
2022-11-14T14:01:35.038Z,15.926780064704143
2022-11-14T14:11:40.160Z,16.055243566236822
2022-11-14T14:21:31.526Z,16.13874493977637
2022-11-14T14:31:18.402Z,16.067447608343446
2022-11-14T14:41:19.936Z,16.0154198613076
2022-11-14T14:51:30.062Z,16.154802905037013
2022-11-14T15:01:19.779Z,16.123971614246784
2022-11-14T15:11:16.604Z,16.117548429984254
2022-11-14T15:21:24.608Z,16.130394798964062
2022-11-14T15:31:20.029Z,16.01028132000938
2022-11-14T15:41:19.808Z,15.844563519183794
2022-11-14T15:51:17.110Z,15.631314701485461
2022-11-14T16:01:23.629Z,15.357046627673208
2022-11-14T16:11:17.376Z,15.14379895588363
2022-11-14T16:21:18.397Z,14.950463397513158
2022-11-14T16:31:18.250Z,14.696751246674193
2022-11-14T16:41:18.948Z,14.495708957600073
2022-11-14T16:51:46.225Z,14.231078892041477
2022-11-14T17:01:20.955Z,13.946538202179454
2022-11-14T17:11:17.584Z,13.696682666385096
2022-11-14T17:21:20.725Z,13.480227398613442
2022-11-14T17:31:17.962Z,13.23936531901163
2022-11-14T17:41:18.590Z,13.043464632508494
2022-11-14T17:51:16.787Z,12.856556503012325
2022-11-14T18:01:19.255Z,12.57715847080335
2022-11-14T18:11:16.973Z,12.397958806535462
2022-11-14T18:21:18.839Z,12.184718090215757
2022-11-14T18:31:16.246Z,12.03827596088522
2022-11-14T18:41:18.235Z,11.862288802420153
2022-11-14T18:51:18.415Z,11.70364373684215
2022-11-14T19:01:18.720Z,11.486550938795062
2022-11-14T19:12:18.547Z,11.384427583296565
2022-11-14T19:21:16.480Z,11.171831532765736
2022-11-14T19:31:17.371Z,11.134579103912348
2022-11-14T19:41:18.275Z,11.06328570513906
2022-11-14T19:51:17.523Z,10.912349415136214
2022-11-14T20:01:18.214Z,10.843625315233657
2022-11-14T20:11:16.655Z,10.749852328325868
2022-11-14T20:21:19.840Z,10.662502235942885
2022-11-14T20:31:19.148Z,10.507070661900798
2022-11-14T20:41:17.790Z,10.43320864361749
2022-11-14T20:51:19.565Z,10.264931922201594
2022-11-14T21:01:16.779Z,10.247590445751849
2022-11-14T21:11:18.380Z,10.0889482039639
2022-11-14T21:21:18.149Z,9.970127273410617
2022-11-14T21:31:19.240Z,9.826900088320054
2022-11-14T21:41:18.940Z,9.731201332830825
2022-11-14T21:51:18.219Z,9.616876777410289
2022-11-14T22:01:18.754Z,9.51604007002543
2022-11-14T22:11:16.495Z,9.5654950016793
2022-11-14T22:21:16.562Z,9.531454591285092
2022-11-14T22:31:18.461Z,9.404927140103245
2022-11-14T22:41:18.588Z,9.308586559581817
2022-11-14T22:51:18.567Z,9.254635879182388
2022-11-14T23:01:20.724Z,9.167287226565895
2022-11-14T23:11:19.123Z,9.047182966554193
2022-11-14T23:21:18.403Z,8.935428343376497
2022-11-14T23:31:20.051Z,8.941208751543673
2022-11-14T23:41:18.752Z,8.855787201682778
2022-11-14T23:51:17.685Z,8.755593606610727
