createdAt,value
2023-02-25T00:00:19.660Z,11.10
2023-02-25T00:03:22.889Z,10.80
2023-02-25T00:06:08.135Z,10.80
2023-02-25T00:08:55.079Z,10.60
2023-02-25T00:11:39.017Z,11.30
2023-02-25T00:14:22.181Z,11.10
2023-02-25T00:17:05.407Z,11.40
2023-02-25T00:19:48.391Z,12.20
2023-02-25T00:22:32.111Z,11.00
2023-02-25T00:25:18.810Z,13.00
2023-02-25T00:28:06.265Z,12.10
2023-02-25T00:30:49.587Z,12.80
2023-02-25T00:33:32.635Z,12.30
2023-02-25T00:36:23.810Z,13.70
2023-02-25T00:39:07.477Z,13.70
2023-02-25T00:41:51.148Z,13.70
2023-02-25T00:44:34.578Z,15.10
2023-02-25T00:47:19.701Z,14.10
2023-02-25T00:50:03.813Z,13.90
2023-02-25T00:52:46.792Z,14.20
2023-02-25T00:55:33.333Z,15.40
2023-02-25T00:58:16.381Z,15.20
2023-02-25T01:01:00.410Z,14.20
2023-02-25T01:03:43.336Z,15.30
2023-02-25T01:06:28.337Z,16.30
2023-02-25T01:09:14.677Z,14.90
2023-02-25T01:11:57.576Z,14.80
2023-02-25T01:14:40.547Z,14.20
2023-02-25T01:17:23.791Z,15.30
2023-02-25T01:20:11.525Z,14.80
2023-02-25T01:22:54.504Z,15.90
2023-02-25T01:25:42.171Z,16.70
2023-02-25T01:28:25.074Z,15.30
2023-02-25T01:31:17.021Z,16.00
2023-02-25T01:34:03.394Z,14.90
2023-02-25T01:36:47.736Z,14.60
2023-02-25T01:39:32.503Z,15.90
2023-02-25T01:42:17.227Z,15.50
2023-02-25T01:45:22.272Z,16.80
2023-02-25T01:48:12.391Z,16.00
2023-02-25T01:51:03.711Z,15.90
2023-02-25T01:53:48.314Z,16.30
2023-02-25T01:56:31.991Z,15.50
2023-02-25T01:59:16.299Z,14.70
2023-02-25T02:01:59.795Z,15.80
2023-02-25T02:04:44.987Z,15.50
2023-02-25T02:07:27.870Z,14.80
2023-02-25T02:10:12.363Z,14.40
2023-02-25T02:12:55.490Z,14.40
2023-02-25T02:15:44.968Z,13.80
2023-02-25T02:18:32.061Z,14.30
2023-02-25T02:21:40.256Z,14.60
2023-02-25T02:24:41.889Z,13.80
2023-02-25T02:28:15.376Z,13.70
2023-02-25T02:31:17.228Z,13.80
2023-02-25T02:34:22.055Z,15.00
2023-02-25T02:37:28.882Z,15.00
2023-02-25T02:40:34.411Z,14.80
2023-02-25T02:43:33.427Z,14.90
2023-02-25T02:46:36.209Z,14.60
2023-02-25T02:49:34.519Z,14.70
2023-02-25T02:52:24.239Z,14.90
2023-02-25T02:55:34.644Z,13.80
2023-02-25T02:58:20.212Z,14.30
2023-02-25T03:01:09.326Z,15.60
2023-02-25T03:04:00.094Z,15.20
2023-02-25T03:06:52.182Z,13.90
2023-02-25T03:09:51.780Z,14.80
2023-02-25T03:12:34.795Z,13.20
2023-02-25T03:15:18.123Z,13.40
2023-02-25T03:18:08.236Z,14.20
2023-02-25T03:20:54.513Z,12.70
2023-02-25T03:23:41.940Z,14.10
2023-02-25T03:26:32.347Z,13.50
2023-02-25T03:29:22.207Z,13.40
2023-02-25T03:32:12.943Z,14.00
2023-02-25T03:34:57.421Z,12.80
2023-02-25T03:37:44.332Z,12.40
2023-02-25T03:40:29.012Z,13.80
2023-02-25T03:43:17.727Z,14.10
2023-02-25T03:46:04.110Z,14.20
2023-02-25T03:48:48.671Z,12.70
2023-02-25T03:51:36.560Z,13.00
2023-02-25T03:54:19.927Z,12.20
2023-02-25T03:57:03.583Z,14.00
2023-02-25T03:59:46.521Z,13.00
2023-02-25T04:02:33.741Z,12.50
2023-02-25T04:05:19.773Z,13.00
2023-02-25T04:08:03.032Z,14.30
2023-02-25T04:10:49.455Z,14.20
2023-02-25T04:13:33.669Z,12.70
2023-02-25T04:16:16.675Z,12.80
2023-02-25T04:19:00.125Z,13.90
2023-02-25T04:21:43.066Z,12.90
2023-02-25T04:24:27.674Z,13.90
2023-02-25T04:27:11.335Z,12.10
2023-02-25T04:29:54.247Z,11.30
2023-02-25T04:32:37.460Z,12.10
2023-02-25T04:35:20.398Z,11.50
2023-02-25T04:38:03.614Z,11.00
2023-02-25T04:40:46.487Z,11.30
2023-02-25T04:43:29.560Z,10.60
2023-02-25T04:46:13.950Z,9.00
2023-02-25T04:48:56.978Z,9.00
2023-02-25T04:51:40.015Z,9.60
2023-02-25T04:54:22.908Z,8.40
2023-02-25T04:57:06.719Z,8.60
2023-02-25T04:59:49.546Z,7.60
2023-02-25T05:07:59.017Z,7.40
2023-02-25T05:13:24.784Z,6.80
2023-02-25T05:16:13.721Z,7.00
2023-02-25T05:18:56.723Z,6.70
2023-02-25T05:21:39.649Z,7.10
2023-02-25T05:24:23.743Z,7.00
2023-02-25T05:27:09.239Z,7.30
2023-02-25T05:29:52.123Z,7.40
2023-02-25T05:32:35.310Z,6.90
2023-02-25T05:35:18.903Z,6.70
2023-02-25T05:38:02.105Z,6.00
2023-02-25T05:40:44.972Z,6.20
2023-02-25T05:46:13.348Z,5.30
2023-02-25T05:48:56.353Z,5.50
2023-02-25T05:51:39.293Z,6.00
2023-02-25T05:54:22.305Z,5.90
2023-02-25T05:57:05.786Z,5.80
2023-02-25T05:59:48.650Z,6.10
2023-02-25T06:02:33.784Z,6.10
2023-02-25T06:05:17.625Z,6.40
2023-02-25T06:08:00.609Z,6.30
2023-02-25T06:10:43.411Z,5.40
2023-02-25T06:16:09.712Z,4.70
2023-02-25T06:18:52.854Z,4.80
2023-02-25T06:21:36.386Z,6.40
2023-02-25T06:24:19.265Z,5.60
2023-02-25T06:27:02.167Z,6.10
2023-02-25T06:32:30.975Z,5.60
2023-02-25T06:35:14.804Z,6.10
2023-02-25T06:37:59.990Z,6.00
2023-02-25T06:40:42.824Z,6.20
2023-02-25T06:46:11.604Z,3.90
2023-02-25T06:48:54.854Z,4.20
2023-02-25T06:51:38.327Z,4.20
2023-02-25T06:54:21.140Z,5.40
2023-02-25T06:59:47.601Z,3.40
2023-02-25T07:02:30.528Z,3.20
2023-02-25T07:07:57.268Z,3.20
2023-02-25T07:10:42.624Z,2.90
2023-02-25T07:13:25.792Z,2.80
2023-02-25T07:16:09.077Z,2.60
2023-02-25T07:18:52.077Z,2.50
2023-02-25T07:21:34.929Z,2.50
2023-02-25T07:24:17.841Z,3.10
2023-02-25T07:27:00.728Z,3.10
2023-02-25T07:32:26.648Z,3.40
2023-02-25T07:35:10.702Z,2.90
2023-02-25T07:37:53.604Z,3.50
2023-02-25T07:40:37.066Z,3.10
2023-02-25T07:43:21.499Z,2.70
2023-02-25T07:46:04.983Z,2.80
2023-02-25T07:48:49.064Z,3.30
2023-02-25T07:51:32.522Z,2.70
2023-02-25T07:54:16.064Z,3.20
2023-02-25T07:56:59.037Z,2.70
2023-02-25T07:59:41.967Z,2.90
2023-02-25T08:02:26.062Z,3.10
2023-02-25T08:05:09.585Z,3.70
2023-02-25T08:07:53.180Z,3.00
2023-02-25T08:10:37.535Z,4.50
2023-02-25T08:13:20.947Z,4.20
2023-02-25T08:16:13.727Z,3.90
2023-02-25T08:18:57.037Z,4.10
2023-02-25T08:21:40.684Z,4.40
2023-02-25T08:24:23.938Z,4.90
2023-02-25T08:27:11.164Z,5.00
2023-02-25T08:29:54.426Z,5.00
2023-02-25T08:32:38.273Z,4.20
2023-02-25T08:35:21.850Z,4.80
2023-02-25T08:38:05.786Z,5.30
2023-02-25T08:40:51.859Z,5.20
2023-02-25T08:43:36.322Z,5.00
2023-02-25T08:46:21.103Z,5.50
2023-02-25T08:49:05.218Z,5.50
2023-02-25T08:51:51.078Z,4.80
2023-02-25T08:54:34.118Z,5.00
2023-02-25T08:57:17.422Z,3.90
2023-02-25T09:00:00.580Z,3.90
2023-02-25T09:02:45.097Z,4.60
2023-02-25T09:05:28.385Z,4.10
2023-02-25T09:08:11.493Z,3.90
2023-02-25T09:10:54.596Z,4.40
2023-02-25T09:13:37.990Z,3.90
2023-02-25T09:16:21.372Z,4.50
2023-02-25T09:19:04.658Z,4.20
2023-02-25T09:21:51.070Z,4.50
2023-02-25T09:24:35.112Z,4.70
2023-02-25T09:27:18.385Z,4.40
2023-02-25T09:30:01.453Z,4.90
2023-02-25T09:32:45.659Z,5.00
2023-02-25T09:35:29.026Z,5.40
2023-02-25T09:38:13.242Z,5.40
2023-02-25T09:40:56.556Z,4.60
2023-02-25T09:43:42.640Z,4.20
2023-02-25T09:46:29.326Z,5.30
2023-02-25T09:49:22.178Z,5.50
2023-02-25T09:55:06.280Z,4.90
2023-02-25T09:58:20.583Z,5.60
2023-02-25T10:01:13.841Z,3.90
2023-02-25T10:04:11.983Z,3.70
2023-02-25T10:06:56.346Z,3.40
2023-02-25T10:09:39.350Z,4.50
2023-02-25T10:13:00.350Z,4.10
2023-02-25T10:16:08.114Z,3.70
2023-02-25T10:19:11.278Z,4.10
2023-02-25T10:24:48.387Z,3.70
2023-02-25T10:27:37.852Z,4.10
2023-02-25T10:30:27.158Z,3.70
2023-02-25T10:33:34.919Z,3.20
2023-02-25T10:36:43.885Z,3.60
2023-02-25T10:39:28.684Z,3.00
2023-02-25T10:42:12.362Z,3.40
2023-02-25T10:45:01.048Z,3.90
2023-02-25T10:47:50.631Z,3.90
2023-02-25T10:50:44.903Z,3.40
2023-02-25T10:53:29.213Z,3.00
2023-02-25T10:56:12.325Z,3.50
2023-02-25T10:59:07.842Z,4.20
2023-02-25T11:01:52.380Z,3.50
2023-02-25T11:04:39.533Z,3.20
2023-02-25T11:07:41.396Z,3.10
2023-02-25T11:10:25.279Z,3.40
2023-02-25T11:13:28.781Z,3.20
2023-02-25T11:16:14.600Z,2.40
2023-02-25T11:19:01.193Z,2.60
2023-02-25T11:21:47.152Z,3.00
2023-02-25T11:24:34.910Z,3.70
2023-02-25T11:27:37.901Z,2.60
2023-02-25T11:30:30.725Z,2.50
2023-02-25T11:33:33.840Z,2.60
2023-02-25T11:36:23.693Z,2.00
2023-02-25T11:39:22.804Z,1.90
2023-02-25T11:42:27.219Z,2.00
2023-02-25T11:45:17.184Z,1.80
2023-02-25T11:48:02.984Z,2.10
2023-02-25T11:50:53.994Z,2.00
2023-02-25T11:54:01.393Z,1.70
2023-02-25T11:56:50.487Z,1.50
2023-02-25T11:59:58.376Z,1.00
2023-02-25T12:02:51.533Z,1.10
2023-02-25T12:06:18.432Z,1.40
2023-02-25T12:09:32.055Z,0.90
2023-02-25T12:12:19.096Z,1.10
2023-02-25T12:15:28.821Z,2.10
2023-02-25T12:18:33.540Z,1.30
2023-02-25T12:21:35.120Z,1.20
2023-02-25T12:24:55.619Z,1.30
2023-02-25T12:28:00.594Z,1.80
2023-02-25T12:30:50.688Z,2.00
2023-02-25T12:34:04.637Z,1.70
2023-02-25T12:37:13.896Z,1.90
2023-02-25T12:40:35.894Z,1.40
2023-02-25T12:43:18.859Z,1.90
2023-02-25T12:46:15.263Z,2.10
2023-02-25T12:49:46.287Z,2.00
2023-02-25T12:52:38.054Z,1.50
2023-02-25T12:55:42.129Z,0.80
2023-02-25T12:58:47.846Z,1.20
2023-02-25T13:02:12.442Z,1.60
2023-02-25T13:05:10.779Z,1.50
2023-02-25T13:08:28.809Z,1.40
2023-02-25T13:11:38.001Z,1.90
2023-02-25T13:14:55.322Z,1.40
2023-02-25T13:17:56.770Z,1.40
2023-02-25T13:20:42.764Z,1.90
2023-02-25T13:23:36.023Z,1.70
2023-02-25T13:26:44.878Z,1.70
2023-02-25T13:29:27.839Z,2.10
2023-02-25T13:32:36.718Z,1.90
2023-02-25T13:35:23.115Z,2.30
2023-02-25T13:38:16.118Z,2.20
2023-02-25T13:44:26.044Z,2.50
2023-02-25T13:47:18.035Z,3.30
2023-02-25T13:50:27.291Z,2.60
2023-02-25T13:53:35.093Z,2.00
2023-02-25T13:56:49.573Z,2.00
2023-02-25T13:59:47.835Z,2.20
2023-02-25T14:02:56.055Z,1.60
2023-02-25T14:06:03.975Z,1.80
2023-02-25T14:08:56.023Z,1.80
2023-02-25T14:12:12.088Z,1.70
2023-02-25T14:15:02.681Z,2.00
2023-02-25T14:17:57.799Z,2.00
2023-02-25T14:20:55.627Z,2.30
2023-02-25T14:23:59.813Z,2.30
2023-02-25T14:27:02.778Z,2.00
2023-02-25T14:30:24.569Z,2.40
2023-02-25T14:33:19.952Z,2.40
2023-02-25T14:36:26.762Z,2.30
2023-02-25T14:39:31.800Z,2.40
2023-02-25T14:42:14.816Z,7.90
2023-02-25T14:45:22.151Z,7.60
2023-02-25T14:48:15.288Z,3.50
2023-02-25T14:51:30.272Z,1.90
2023-02-25T14:55:00.131Z,2.10
2023-02-25T14:58:07.724Z,1.80
2023-02-25T15:01:15.434Z,1.80
2023-02-25T15:04:18.795Z,2.00
2023-02-25T15:10:12.750Z,2.70
2023-02-25T15:12:55.744Z,2.10
2023-02-25T15:15:38.933Z,1.70
2023-02-25T15:18:33.888Z,1.90
2023-02-25T15:21:37.752Z,1.40
2023-02-25T15:24:23.508Z,2.00
2023-02-25T15:27:31.614Z,1.70
2023-02-25T15:30:23.768Z,1.70
2023-02-25T15:33:23.283Z,2.20
2023-02-25T15:36:15.388Z,2.10
2023-02-25T15:38:58.606Z,2.50
2023-02-25T15:41:44.829Z,2.30
2023-02-25T15:44:33.740Z,2.40
2023-02-25T15:47:34.528Z,2.00
2023-02-25T15:50:43.712Z,2.20
2023-02-25T15:53:26.672Z,1.70
2023-02-25T15:56:12.759Z,2.00
2023-02-25T15:58:58.777Z,2.40
2023-02-25T16:01:43.368Z,2.10
2023-02-25T16:04:48.908Z,2.50
2023-02-25T16:07:39.211Z,2.60
2023-02-25T16:10:30.565Z,2.70
2023-02-25T16:13:30.339Z,2.50
2023-02-25T16:16:16.617Z,2.50
2023-02-25T16:19:01.656Z,3.00
2023-02-25T16:21:48.384Z,4.00
2023-02-25T16:24:32.282Z,3.50
2023-02-25T16:27:33.475Z,4.10
2023-02-25T16:30:24.582Z,2.90
2023-02-25T16:33:38.212Z,3.60
2023-02-25T16:36:21.396Z,4.40
2023-02-25T16:39:20.092Z,4.80
2023-02-25T16:42:05.711Z,4.10
2023-02-25T16:44:59.801Z,5.00
2023-02-25T16:47:43.298Z,3.60
2023-02-25T16:50:27.780Z,4.50
2023-02-25T16:53:22.805Z,3.60
2023-02-25T16:56:06.652Z,3.70
2023-02-25T16:59:14.010Z,4.10
2023-02-25T17:02:19.451Z,3.30
2023-02-25T17:05:02.388Z,4.20
2023-02-25T17:07:45.442Z,3.30
2023-02-25T17:10:33.741Z,3.40
2023-02-25T17:13:24.547Z,4.00
2023-02-25T17:16:17.050Z,2.70
2023-02-25T17:19:06.926Z,2.70
2023-02-25T17:21:59.996Z,4.40
2023-02-25T17:24:43.279Z,3.10
2023-02-25T17:27:28.468Z,3.40
2023-02-25T17:30:36.526Z,2.80
2023-02-25T17:33:28.463Z,3.60
2023-02-25T17:36:16.869Z,5.20
2023-02-25T17:39:12.063Z,4.30
2023-02-25T17:41:55.081Z,4.20
2023-02-25T17:44:47.540Z,3.90
2023-02-25T17:47:33.516Z,3.10
2023-02-25T17:50:42.814Z,3.70
2023-02-25T17:53:40.922Z,4.20
2023-02-25T17:56:29.453Z,4.60
2023-02-25T17:59:12.392Z,4.70
2023-02-25T18:01:58.790Z,4.00
2023-02-25T18:04:42.598Z,3.40
2023-02-25T18:07:32.572Z,4.40
2023-02-25T18:10:33.811Z,3.80
2023-02-25T18:13:40.265Z,4.00
2023-02-25T18:16:32.491Z,3.10
2023-02-25T18:19:27.752Z,4.80
2023-02-25T18:22:27.425Z,3.30
2023-02-25T18:25:31.978Z,3.20
2023-02-25T18:28:24.290Z,4.00
2023-02-25T18:31:08.380Z,4.80
2023-02-25T18:33:52.360Z,3.50
2023-02-25T18:36:35.385Z,4.60
2023-02-25T18:39:20.188Z,4.10
2023-02-25T18:42:03.144Z,3.80
2023-02-25T18:44:47.292Z,3.70
2023-02-25T18:47:30.305Z,3.70
2023-02-25T18:50:14.628Z,3.70
2023-02-25T18:52:58.752Z,3.90
2023-02-25T18:55:41.765Z,4.30
2023-02-25T18:58:25.899Z,3.90
2023-02-25T19:01:20.871Z,3.50
2023-02-25T19:04:04.182Z,3.90
2023-02-25T19:06:47.620Z,3.90
2023-02-25T19:09:30.554Z,3.40
2023-02-25T19:12:15.064Z,4.80
2023-02-25T19:15:08.035Z,3.40
2023-02-25T19:17:51.393Z,3.60
2023-02-25T19:20:34.285Z,3.00
2023-02-25T19:23:18.722Z,4.20
2023-02-25T19:26:02.638Z,5.00
2023-02-25T19:28:45.698Z,6.90
2023-02-25T19:31:28.766Z,4.00
2023-02-25T19:34:12.036Z,3.70
2023-02-25T19:36:55.227Z,3.40
2023-02-25T19:39:38.550Z,3.20
2023-02-25T19:42:21.587Z,4.90
2023-02-25T19:45:06.362Z,4.10
2023-02-25T19:47:50.595Z,4.30
2023-02-25T19:50:35.116Z,5.00
2023-02-25T19:53:18.170Z,4.70
2023-02-25T19:56:03.095Z,5.20
2023-02-25T19:58:46.038Z,5.80
2023-02-25T20:01:28.967Z,4.70
2023-02-25T20:04:11.868Z,4.40
2023-02-25T20:06:54.802Z,4.60
2023-02-25T20:09:37.965Z,4.80
2023-02-25T20:12:21.024Z,3.70
2023-02-25T20:15:05.848Z,4.00
2023-02-25T20:17:49.418Z,2.90
2023-02-25T20:20:32.797Z,3.80
2023-02-25T20:23:15.738Z,4.10
2023-02-25T20:26:10.702Z,4.20
2023-02-25T20:28:54.503Z,3.60
2023-02-25T20:31:37.531Z,3.40
2023-02-25T20:34:22.652Z,3.10
2023-02-25T20:37:20.379Z,3.20
2023-02-25T20:40:08.177Z,3.10
2023-02-25T20:42:51.319Z,3.10
2023-02-25T20:45:34.934Z,4.30
2023-02-25T20:48:30.905Z,4.10
2023-02-25T20:51:14.292Z,3.30
2023-02-25T20:53:57.673Z,4.30
2023-02-25T20:56:41.676Z,4.30
2023-02-25T20:59:24.629Z,4.00
2023-02-25T21:02:08.304Z,4.20
2023-02-25T21:04:52.103Z,3.70
2023-02-25T21:07:35.222Z,3.40
2023-02-25T21:10:18.600Z,4.00
2023-02-25T21:13:01.537Z,3.40
2023-02-25T21:15:44.460Z,4.00
2023-02-25T21:18:28.193Z,4.00
2023-02-25T21:21:16.314Z,3.20
2023-02-25T21:23:59.395Z,3.90
2023-02-25T21:26:43.329Z,3.70
2023-02-25T21:29:26.524Z,3.80
2023-02-25T21:32:09.474Z,3.40
2023-02-25T21:34:52.527Z,3.60
2023-02-25T21:37:35.457Z,3.40
2023-02-25T21:40:18.824Z,3.30
2023-02-25T21:43:02.032Z,3.40
2023-02-25T21:45:56.065Z,3.10
2023-02-25T21:48:40.619Z,3.90
2023-02-25T21:51:26.584Z,4.60
2023-02-25T21:54:09.900Z,3.80
2023-02-25T21:56:52.945Z,3.40
2023-02-25T21:59:35.877Z,3.70
2023-02-25T22:02:19.253Z,4.60
2023-02-25T22:05:02.361Z,3.40
2023-02-25T22:07:45.372Z,3.00
2023-02-25T22:10:28.246Z,3.00
2023-02-25T22:13:11.147Z,3.60
2023-02-25T22:15:54.016Z,2.90
2023-02-25T22:18:37.306Z,2.20
2023-02-25T22:21:29.836Z,3.30
2023-02-25T22:24:13.011Z,3.70
2023-02-25T22:26:56.149Z,3.10
2023-02-25T22:29:39.264Z,3.30
2023-02-25T22:32:22.860Z,2.70
2023-02-25T22:35:07.749Z,3.30
2023-02-25T22:37:50.670Z,3.60
2023-02-25T22:40:33.603Z,2.70
2023-02-25T22:46:20.149Z,3.60
2023-02-25T22:49:04.920Z,3.60
2023-02-25T22:51:48.551Z,3.10
2023-02-25T22:54:31.667Z,3.40
2023-02-25T22:57:14.597Z,4.40
2023-02-25T22:59:57.523Z,4.00
2023-02-25T23:02:40.462Z,5.60
2023-02-25T23:05:23.532Z,6.10
2023-02-25T23:08:06.653Z,4.20
2023-02-25T23:10:49.672Z,4.10
2023-02-25T23:13:32.789Z,4.20
2023-02-25T23:16:24.500Z,4.80
2023-02-25T23:19:10.076Z,3.70
2023-02-25T23:21:53.288Z,4.60
2023-02-25T23:24:36.317Z,3.70
2023-02-25T23:27:19.738Z,4.50
2023-02-25T23:30:04.532Z,4.50
2023-02-25T23:32:47.952Z,3.70
2023-02-25T23:35:30.852Z,3.10
2023-02-25T23:38:13.751Z,3.20
2023-02-25T23:43:42.655Z,2.50
2023-02-25T23:46:28.213Z,2.50
2023-02-25T23:49:13.191Z,3.10
2023-02-25T23:51:56.220Z,2.20
2023-02-25T23:54:39.233Z,3.00
2023-02-25T23:57:22.352Z,2.70
