createdAt,value
2018-12-02T00:01:34.585Z,95197.12
2018-12-02T00:04:05.745Z,95192.07
2018-12-02T00:06:34.516Z,95186.73
2018-12-02T00:09:07.062Z,95192.39
2018-12-02T00:11:35.504Z,95187.30
2018-12-02T00:14:05.235Z,95184.73
2018-12-02T00:16:36.539Z,95187.80
2018-12-02T00:19:06.090Z,95187.48
2018-12-02T00:21:34.505Z,95186.50
2018-12-02T00:24:06.187Z,95176.75
2018-12-02T00:26:37.365Z,95179.14
2018-12-02T00:29:05.846Z,95168.34
2018-12-02T00:31:34.389Z,95164.86
2018-12-02T00:34:05.405Z,95162.02
2018-12-02T00:36:33.824Z,95157.77
2018-12-02T00:39:05.377Z,95152.53
2018-12-02T00:41:33.817Z,95145.41
2018-12-02T00:44:07.470Z,95141.66
2018-12-02T00:46:35.898Z,95136.66
2018-12-02T00:49:05.178Z,95132.80
2018-12-02T00:51:33.621Z,95126.88
2018-12-02T00:54:04.682Z,95122.79
2018-12-02T00:56:35.128Z,95113.53
2018-12-02T00:59:05.233Z,95119.81
2018-12-02T01:01:33.657Z,95119.34
2018-12-02T01:04:05.250Z,95124.69
2018-12-02T01:06:33.668Z,95129.34
2018-12-02T01:09:04.645Z,95126.42
2018-12-02T01:11:33.140Z,95117.63
2018-12-02T01:14:03.500Z,95126.23
2018-12-02T01:16:31.948Z,95119.72
2018-12-02T01:19:00.373Z,95122.70
2018-12-02T01:21:28.838Z,95111.91
2018-12-02T01:23:57.236Z,95104.17
2018-12-02T01:26:25.677Z,95112.14
2018-12-02T01:28:54.095Z,95098.98
2018-12-02T01:31:22.558Z,95097.28
2018-12-02T01:33:50.983Z,95099.38
2018-12-02T01:36:19.524Z,95101.45
2018-12-02T01:38:47.944Z,95089.02
2018-12-02T01:41:16.385Z,95094.63
2018-12-02T01:43:44.920Z,95086.26
2018-12-02T01:46:13.379Z,95090.88
2018-12-02T01:48:41.804Z,95081.48
2018-12-02T01:51:10.246Z,95075.61
2018-12-02T01:53:38.705Z,95060.58
2018-12-02T01:56:07.197Z,95071.33
2018-12-02T01:58:35.625Z,95065.05
2018-12-02T02:01:05.289Z,95057.80
2018-12-02T02:03:33.731Z,95047.50
2018-12-02T02:06:04.641Z,95047.69
2018-12-02T02:08:33.048Z,95054.51
2018-12-02T02:11:05.209Z,95044.92
2018-12-02T02:13:33.617Z,95048.00
2018-12-02T02:16:04.805Z,95032.65
2018-12-02T02:18:33.228Z,95024.73
2018-12-02T02:21:06.089Z,95024.81
2018-12-02T02:23:34.493Z,95024.92
2018-12-02T02:26:05.514Z,95020.75
2018-12-02T02:28:33.929Z,95017.45
2018-12-02T02:31:06.098Z,95020.95
2018-12-02T02:33:34.523Z,95018.88
2018-12-02T02:36:06.217Z,95021.71
2018-12-02T02:38:34.633Z,95017.84
2018-12-02T02:41:06.287Z,95013.00
2018-12-02T02:43:34.698Z,95009.14
2018-12-02T02:46:05.454Z,95004.71
2018-12-02T02:48:33.860Z,95003.01
2018-12-02T02:51:06.113Z,95000.70
2018-12-02T02:53:34.554Z,95003.13
2018-12-02T02:56:05.671Z,94990.05
2018-12-02T02:58:34.130Z,94997.97
2018-12-02T03:01:06.111Z,94992.52
2018-12-02T03:03:34.559Z,94993.99
2018-12-02T03:06:05.317Z,94995.23
2018-12-02T03:08:33.784Z,94991.74
2018-12-02T03:11:05.266Z,94992.61
2018-12-02T03:13:33.721Z,94985.91
2018-12-02T03:16:04.671Z,94989.06
2018-12-02T03:18:33.136Z,94981.11
2018-12-02T03:21:04.381Z,94984.80
2018-12-02T03:23:32.842Z,94970.48
2018-12-02T03:26:03.765Z,94976.67
2018-12-02T03:28:32.213Z,94965.56
2018-12-02T03:31:00.655Z,94977.59
2018-12-02T03:33:29.416Z,94969.66
2018-12-02T03:35:57.820Z,94967.66
2018-12-02T03:38:26.272Z,94968.42
2018-12-02T03:40:54.700Z,94960.84
2018-12-02T03:43:23.140Z,94961.63
2018-12-02T03:45:51.687Z,94963.57
2018-12-02T03:48:20.109Z,94956.09
2018-12-02T03:50:48.543Z,94951.64
2018-12-02T03:53:16.985Z,94949.52
2018-12-02T03:55:45.427Z,94948.46
2018-12-02T03:58:13.825Z,94945.98
2018-12-02T04:00:43.522Z,94943.38
2018-12-02T04:03:12.309Z,94943.14
2018-12-02T04:05:40.762Z,94935.73
2018-12-02T04:08:09.273Z,94929.59
2018-12-02T04:10:37.680Z,94932.77
2018-12-02T04:13:06.323Z,94925.33
2018-12-02T04:15:34.750Z,94915.73
2018-12-02T04:18:07.087Z,94921.98
2018-12-02T04:20:35.500Z,94918.44
2018-12-02T04:23:05.781Z,94919.23
2018-12-02T04:25:34.215Z,94917.27
2018-12-02T04:28:05.903Z,94913.99
2018-12-02T04:30:43.052Z,94919.27
2018-12-02T04:33:11.775Z,94910.91
2018-12-02T04:35:40.207Z,94913.34
2018-12-02T04:38:08.673Z,94913.09
2018-12-02T04:40:37.072Z,94910.89
2018-12-02T04:43:05.649Z,94912.80
2018-12-02T04:45:34.077Z,94916.67
2018-12-02T04:48:05.353Z,94918.25
2018-12-02T04:50:33.765Z,94914.42
2018-12-02T04:53:06.121Z,94916.75
2018-12-02T04:55:34.529Z,94910.75
2018-12-02T04:58:06.216Z,94906.25
2018-12-02T05:00:34.641Z,94909.61
2018-12-02T05:03:06.549Z,94901.87
2018-12-02T05:05:34.973Z,94899.95
2018-12-02T05:08:05.453Z,94896.99
2018-12-02T05:10:33.862Z,94901.05
2018-12-02T05:13:06.147Z,94897.81
2018-12-02T05:15:34.559Z,94900.47
2018-12-02T05:18:07.008Z,94894.42
2018-12-02T05:20:35.444Z,94893.27
2018-12-02T05:23:05.190Z,94885.63
2018-12-02T05:25:33.608Z,94888.92
2018-12-02T05:28:05.374Z,94899.38
2018-12-02T05:30:33.803Z,94899.30
2018-12-02T05:33:05.497Z,94902.00
2018-12-02T05:35:33.928Z,94899.17
2018-12-02T05:38:07.096Z,94895.89
2018-12-02T05:40:35.513Z,94885.53
2018-12-02T05:43:05.186Z,94884.59
2018-12-02T05:45:33.660Z,94884.15
2018-12-02T05:48:05.420Z,94881.78
2018-12-02T05:50:33.865Z,94875.95
2018-12-02T05:53:05.957Z,94878.53
2018-12-02T05:55:36.217Z,94877.70
2018-12-02T05:58:05.573Z,94884.02
2018-12-02T06:00:33.991Z,94886.11
2018-12-02T06:03:06.269Z,94890.62
2018-12-02T06:05:34.704Z,94888.41
2018-12-02T06:08:07.209Z,94878.31
2018-12-02T06:10:35.656Z,94880.69
2018-12-02T06:13:05.672Z,94892.67
2018-12-02T06:15:34.148Z,94888.59
2018-12-02T06:18:05.370Z,94879.47
2018-12-02T06:20:33.820Z,94876.55
2018-12-02T06:23:04.613Z,94865.69
2018-12-02T06:25:34.230Z,94854.55
2018-12-02T06:28:04.621Z,94842.12
2018-12-02T06:30:33.779Z,94830.17
2018-12-02T06:33:06.541Z,94832.88
2018-12-02T06:35:35.041Z,94818.53
2018-12-02T06:38:07.125Z,94812.70
2018-12-02T06:40:37.014Z,94815.63
2018-12-02T06:43:05.526Z,94818.91
2018-12-02T06:45:34.479Z,94822.06
2018-12-02T06:48:04.701Z,94820.31
2018-12-02T06:50:33.109Z,94833.58
2018-12-02T06:53:03.722Z,94827.22
2018-12-02T06:56:10.007Z,94829.59
2018-12-02T06:58:46.182Z,94836.88
2018-12-02T07:05:03.745Z,94837.95
2018-12-02T07:07:32.249Z,94820.60
2018-12-02T07:10:00.669Z,94834.79
2018-12-02T07:12:29.150Z,94826.55
2018-12-02T07:14:57.564Z,94841.91
2018-12-02T07:17:26.902Z,94841.36
2018-12-02T07:19:56.024Z,94830.25
2018-12-02T07:22:27.591Z,94826.41
2018-12-02T07:24:56.080Z,94829.10
2018-12-02T07:27:24.549Z,94827.81
2018-12-02T07:29:53.030Z,94822.65
2018-12-02T07:32:21.488Z,94824.53
2018-12-02T07:34:49.909Z,94817.64
2018-12-02T07:37:20.877Z,94807.91
2018-12-02T07:40:00.494Z,94806.36
2018-12-02T07:42:28.999Z,94806.70
2018-12-02T07:44:57.413Z,94796.61
2018-12-02T07:47:25.870Z,94795.54
2018-12-02T07:49:54.302Z,94783.83
2018-12-02T07:52:22.725Z,94785.13
2018-12-02T07:54:51.194Z,94802.70
2018-12-02T07:57:19.609Z,94800.00
2018-12-02T07:59:48.078Z,94808.31
2018-12-02T08:02:16.542Z,94809.02
2018-12-02T08:04:45.011Z,94810.09
2018-12-02T08:07:13.416Z,94814.33
2018-12-02T08:09:42.625Z,94812.11
2018-12-02T08:12:11.057Z,94810.92
2018-12-02T08:14:39.481Z,94824.89
2018-12-02T08:17:07.945Z,94811.06
2018-12-02T08:19:36.374Z,94807.75
2018-12-02T08:22:05.132Z,94801.67
2018-12-02T08:24:33.529Z,94795.94
2018-12-02T08:27:06.699Z,94811.77
2018-12-02T08:29:35.110Z,94796.16
2018-12-02T08:32:06.077Z,94795.23
2018-12-02T08:34:34.505Z,94781.88
2018-12-02T08:37:05.556Z,94783.02
2018-12-02T08:39:33.960Z,94776.08
2018-12-02T08:42:06.783Z,94774.33
2018-12-02T08:44:35.312Z,94770.48
2018-12-02T08:47:06.770Z,94770.83
2018-12-02T08:49:35.459Z,94781.27
2018-12-02T08:52:07.964Z,94780.54
2018-12-02T08:54:38.504Z,94769.03
2018-12-02T08:57:08.564Z,94763.87
2018-12-02T08:59:37.153Z,94766.58
2018-12-02T09:02:05.985Z,94763.41
2018-12-02T09:04:34.452Z,94759.91
2018-12-02T09:07:08.953Z,94752.05
2018-12-02T09:09:37.699Z,94755.20
2018-12-02T09:12:06.765Z,94753.70
2018-12-02T09:14:35.237Z,94740.80
2018-12-02T09:17:06.584Z,94749.94
2018-12-02T09:19:35.048Z,94745.48
2018-12-02T09:22:06.726Z,94744.31
2018-12-02T09:24:35.201Z,94764.84
2018-12-02T09:27:07.472Z,94766.47
2018-12-02T09:29:35.931Z,94759.91
2018-12-02T09:32:06.189Z,94768.08
2018-12-02T09:34:34.654Z,94772.66
2018-12-02T09:37:06.584Z,94755.90
2018-12-02T09:39:35.038Z,94743.92
2018-12-02T09:42:05.161Z,94757.77
2018-12-02T09:44:33.833Z,94749.55
2018-12-02T09:47:04.978Z,94759.64
2018-12-02T09:49:33.408Z,94756.47
2018-12-02T09:52:03.475Z,94750.48
2018-12-02T09:54:31.946Z,94745.45
2018-12-02T09:57:00.407Z,94742.63
2018-12-02T09:59:28.826Z,94739.95
2018-12-02T10:01:57.333Z,94735.72
2018-12-02T10:04:25.749Z,94734.09
2018-12-02T10:06:54.289Z,94733.16
2018-12-02T10:09:22.875Z,94732.09
2018-12-02T10:11:51.294Z,94723.52
2018-12-02T10:14:20.026Z,94725.77
2018-12-02T10:16:48.425Z,94715.09
2018-12-02T10:19:16.836Z,94710.63
2018-12-02T10:21:45.290Z,94710.19
2018-12-02T10:24:13.694Z,94705.81
2018-12-02T10:26:42.148Z,94706.19
2018-12-02T10:29:10.567Z,94702.09
2018-12-02T10:31:39.065Z,94695.05
2018-12-02T10:34:08.957Z,94689.52
2018-12-02T10:36:37.585Z,94681.18
2018-12-02T10:39:09.492Z,94687.73
2018-12-02T10:41:38.036Z,94692.56
2018-12-02T10:44:06.581Z,94699.35
2018-12-02T10:46:35.101Z,94698.03
2018-12-02T10:49:05.974Z,94701.91
2018-12-02T10:51:34.453Z,94698.53
2018-12-02T10:54:06.893Z,94690.52
2018-12-02T10:56:35.374Z,94700.14
2018-12-02T10:59:06.144Z,94687.19
2018-12-02T11:01:39.485Z,94672.75
2018-12-02T11:04:07.913Z,94668.64
2018-12-02T11:06:36.435Z,94675.20
2018-12-02T11:09:09.609Z,94686.73
2018-12-02T11:11:38.143Z,94681.33
2018-12-02T11:14:07.033Z,94679.30
2018-12-02T11:16:35.622Z,94683.28
2018-12-02T11:19:05.133Z,94671.66
2018-12-02T11:21:33.601Z,94663.20
2018-12-02T11:24:04.650Z,94666.58
2018-12-02T11:26:33.106Z,94656.37
2018-12-02T11:29:03.424Z,94652.68
2018-12-02T11:31:31.849Z,94652.34
2018-12-02T11:34:00.673Z,94650.23
2018-12-02T11:36:29.096Z,94657.02
2018-12-02T11:38:57.517Z,94653.36
2018-12-02T11:41:26.404Z,94653.38
2018-12-02T11:43:54.815Z,94654.56
2018-12-02T11:46:23.504Z,94642.66
2018-12-02T11:48:52.264Z,94644.42
2018-12-02T11:51:20.685Z,94641.50
2018-12-02T11:53:49.165Z,94655.03
2018-12-02T11:56:17.614Z,94651.37
2018-12-02T11:58:46.045Z,94651.62
2018-12-02T12:01:14.588Z,94654.43
2018-12-02T12:03:43.040Z,94653.47
2018-12-02T12:06:11.616Z,94654.89
2018-12-02T12:08:40.102Z,94650.13
2018-12-02T12:11:08.595Z,94652.39
2018-12-02T12:13:37.098Z,94645.10
2018-12-02T12:16:05.568Z,94647.77
2018-12-02T12:18:34.100Z,94653.22
2018-12-02T12:21:05.280Z,94651.79
2018-12-02T12:23:33.731Z,94645.66
2018-12-02T12:26:05.356Z,94642.83
2018-12-02T12:28:33.797Z,94636.61
2018-12-02T12:31:04.364Z,94638.94
2018-12-02T12:33:34.965Z,94641.63
2018-12-02T12:36:08.027Z,94636.13
2018-12-02T12:38:36.668Z,94641.67
2018-12-02T12:41:07.910Z,94634.38
2018-12-02T12:43:38.144Z,94627.23
2018-12-02T12:46:06.985Z,94620.01
2018-12-02T12:48:35.408Z,94611.38
2018-12-02T12:51:05.831Z,94606.56
2018-12-02T12:53:34.295Z,94600.88
2018-12-02T12:56:05.865Z,94607.61
2018-12-02T12:58:34.350Z,94601.45
2018-12-02T13:01:06.319Z,94600.27
2018-12-02T13:03:34.778Z,94604.83
2018-12-02T13:06:05.613Z,94597.21
2018-12-02T13:11:08.068Z,94594.63
2018-12-02T13:13:36.480Z,94592.48
2018-12-02T13:16:05.333Z,94587.39
2018-12-02T13:18:33.725Z,94585.33
2018-12-02T13:21:05.428Z,94590.25
2018-12-02T13:23:33.827Z,94581.22
2018-12-02T13:26:05.160Z,94588.63
2018-12-02T13:28:33.557Z,94589.22
2018-12-02T13:31:04.453Z,94590.41
2018-12-02T13:33:32.863Z,94585.05
2018-12-02T13:36:04.180Z,94581.44
2018-12-02T13:38:32.928Z,94577.36
2018-12-02T13:41:03.461Z,94575.12
2018-12-02T13:43:31.872Z,94579.52
2018-12-02T13:46:00.318Z,94577.01
2018-12-02T13:48:28.725Z,94575.16
2018-12-02T13:50:57.128Z,94578.84
2018-12-02T13:53:25.587Z,94578.23
2018-12-02T13:55:54.032Z,94592.34
2018-12-02T13:58:23.978Z,94587.48
2018-12-02T14:00:51.789Z,94591.57
2018-12-02T14:03:20.231Z,94606.10
2018-12-02T14:05:49.238Z,94593.74
2018-12-02T14:08:17.831Z,94601.64
2018-12-02T14:10:46.452Z,94596.24
2018-12-02T14:13:16.656Z,94586.90
2018-12-02T14:16:57.102Z,94584.20
2018-12-02T14:19:25.555Z,94593.17
2018-12-02T14:21:54.124Z,94590.16
2018-12-02T14:24:23.056Z,94605.16
2018-12-02T14:26:51.649Z,94602.14
2018-12-02T14:29:29.688Z,94603.34
2018-12-02T14:31:59.628Z,94610.50
2018-12-02T14:34:28.286Z,94602.04
2018-12-02T14:36:57.113Z,94604.58
2018-12-02T14:39:25.609Z,94606.55
2018-12-02T14:41:54.061Z,94609.63
2018-12-02T14:44:22.531Z,94611.63
2018-12-02T14:46:51.070Z,94608.10
2018-12-02T14:49:19.537Z,94611.45
2018-12-02T14:51:47.933Z,94615.88
2018-12-02T14:54:16.381Z,94618.63
2018-12-02T14:56:44.793Z,94623.14
2018-12-02T14:59:16.169Z,94628.45
2018-12-02T15:01:44.660Z,94618.84
2018-12-02T15:04:13.056Z,94623.83
2018-12-02T15:06:41.502Z,94635.98
2018-12-02T15:09:11.461Z,94630.38
2018-12-02T15:11:40.112Z,94633.38
2018-12-02T15:14:10.870Z,94623.81
2018-12-02T15:16:39.286Z,94618.00
2018-12-02T15:19:08.707Z,94625.48
2018-12-02T15:21:37.113Z,94628.16
2018-12-02T15:24:05.695Z,94631.55
2018-12-02T15:26:34.093Z,94627.18
2018-12-02T15:29:11.053Z,94629.63
2018-12-02T15:31:39.445Z,94624.43
2018-12-02T15:34:09.689Z,94631.42
2018-12-02T15:36:38.112Z,94630.60
2018-12-02T15:39:09.826Z,94620.16
2018-12-02T15:41:39.041Z,94630.74
2018-12-02T15:44:07.866Z,94626.17
2018-12-02T15:46:37.124Z,94629.13
2018-12-02T15:49:05.782Z,94616.96
2018-12-02T15:51:34.228Z,94636.14
2018-12-02T15:54:05.917Z,94630.95
2018-12-02T15:56:34.443Z,94633.94
2018-12-02T15:59:08.920Z,94645.95
2018-12-02T16:01:38.503Z,94653.89
2018-12-02T16:04:06.950Z,94647.40
2018-12-02T16:06:44.963Z,94663.81
2018-12-02T16:09:15.023Z,94659.44
2018-12-02T16:11:42.348Z,94653.06
2018-12-02T16:14:11.039Z,94660.34
2018-12-02T16:16:39.565Z,94669.70
2018-12-02T16:19:08.456Z,94663.36
2018-12-02T16:21:43.530Z,94665.48
2018-12-02T16:24:14.005Z,94675.67
2018-12-02T16:26:42.596Z,94683.27
2018-12-02T16:29:11.123Z,94669.60
2018-12-02T16:31:40.584Z,94678.84
2018-12-02T16:34:09.095Z,94688.73
2018-12-02T16:36:37.679Z,94687.01
2018-12-02T16:39:10.550Z,94689.13
2018-12-02T16:41:39.410Z,94693.08
2018-12-02T16:47:24.990Z,94677.22
2018-12-02T16:49:54.870Z,94688.34
2018-12-02T16:55:09.902Z,94687.71
2018-12-02T16:57:40.254Z,94681.72
2018-12-02T17:00:17.410Z,94687.44
2018-12-02T17:02:54.435Z,94690.31
2018-12-02T17:05:24.093Z,94684.37
2018-12-02T17:07:57.049Z,94689.21
2018-12-02T17:10:31.722Z,94690.36
2018-12-02T17:13:09.196Z,94684.02
2018-12-02T17:15:48.657Z,94685.07
2018-12-02T17:18:18.470Z,94696.77
2018-12-02T17:20:49.723Z,94681.37
2018-12-02T17:23:21.163Z,94690.86
2018-12-02T17:25:58.168Z,94694.17
2018-12-02T17:28:28.925Z,94696.46
2018-12-02T17:30:57.376Z,94706.17
2018-12-02T17:33:25.841Z,94687.05
2018-12-02T17:35:54.332Z,94690.98
2018-12-02T17:38:24.430Z,94690.31
2018-12-02T17:40:53.925Z,94706.77
2018-12-02T17:43:22.408Z,94706.45
2018-12-02T17:45:50.852Z,94709.52
2018-12-02T17:48:19.278Z,94713.89
2018-12-02T17:50:48.330Z,94704.33
2018-12-02T17:53:16.758Z,94705.77
2018-12-02T17:55:45.276Z,94709.27
2018-12-02T17:58:13.687Z,94704.90
2018-12-02T18:00:42.233Z,94703.92
2018-12-02T18:03:13.961Z,94716.19
2018-12-02T18:05:44.349Z,94718.43
2018-12-02T18:08:12.877Z,94712.35
2018-12-02T18:10:41.792Z,94721.80
2018-12-02T18:13:11.236Z,94711.51
2018-12-02T18:15:39.694Z,94717.30
2018-12-02T18:18:08.560Z,94722.64
2018-12-02T18:20:36.973Z,94718.89
2018-12-02T18:23:06.073Z,94707.53
2018-12-02T18:25:34.505Z,94718.06
2018-12-02T18:28:04.328Z,94721.96
2018-12-02T18:30:32.832Z,94719.98
2018-12-02T18:33:03.628Z,94724.41
2018-12-02T18:35:40.236Z,94722.94
2018-12-02T18:38:12.461Z,94731.88
2018-12-02T18:40:43.001Z,94727.77
2018-12-02T18:43:12.214Z,94722.84
2018-12-02T18:45:41.077Z,94722.37
2018-12-02T18:48:09.542Z,94719.83
2018-12-02T18:50:37.997Z,94720.85
2018-12-02T18:53:10.915Z,94727.82
2018-12-02T18:55:41.607Z,94712.44
2018-12-02T18:58:10.053Z,94733.54
2018-12-02T19:00:46.415Z,94721.23
2018-12-02T19:03:15.813Z,94720.28
2018-12-02T19:05:44.311Z,94702.63
2018-12-02T19:08:12.764Z,94712.81
2018-12-02T19:10:41.509Z,94714.19
2018-12-02T19:13:09.964Z,94711.09
2018-12-02T19:15:38.582Z,94704.48
2018-12-02T19:18:07.068Z,94706.56
2018-12-02T19:20:35.565Z,94711.78
2018-12-02T19:23:10.015Z,94713.95
2018-12-02T19:25:39.215Z,94718.95
2018-12-02T19:28:07.748Z,94714.22
2018-12-02T19:30:36.690Z,94715.72
2018-12-02T19:33:06.738Z,94714.82
2018-12-02T19:35:36.436Z,94708.64
2018-12-02T19:38:17.030Z,94713.72
2018-12-02T19:40:45.701Z,94716.02
2018-12-02T19:43:14.117Z,94723.54
2018-12-02T19:45:42.577Z,94722.44
2018-12-02T19:48:11.326Z,94716.45
2018-12-02T19:50:40.465Z,94718.73
2018-12-02T19:53:09.384Z,94713.54
2018-12-02T19:55:37.992Z,94716.45
2018-12-02T19:58:09.955Z,94715.04
2018-12-02T20:00:42.301Z,94722.01
2018-12-02T20:03:12.937Z,94726.58
2018-12-02T20:05:40.932Z,94727.10
2018-12-02T20:08:11.417Z,94729.08
2018-12-02T20:10:41.987Z,94728.80
2018-12-02T20:13:12.896Z,94717.53
2018-12-02T20:15:46.877Z,94706.98
2018-12-02T20:18:15.517Z,94713.24
2018-12-02T20:20:47.612Z,94705.48
2018-12-02T20:23:21.577Z,94703.23
2018-12-02T20:25:50.862Z,94694.77
2018-12-02T20:28:19.538Z,94700.28
2018-12-02T20:30:47.995Z,94694.80
2018-12-02T20:33:16.485Z,94693.55
2018-12-02T20:35:44.921Z,94704.58
2018-12-02T20:38:13.389Z,94695.20
2018-12-02T20:40:41.901Z,94691.30
2018-12-02T20:43:10.465Z,94687.44
2018-12-02T20:45:39.037Z,94680.42
2018-12-02T20:48:07.564Z,94686.41
2018-12-02T20:50:36.340Z,94686.13
2018-12-02T20:53:06.061Z,94697.36
2018-12-02T20:55:34.773Z,94697.55
2018-12-02T20:58:06.357Z,94696.30
2018-12-02T21:00:35.515Z,94695.34
2018-12-02T21:03:21.745Z,94698.86
2018-12-02T21:06:23.306Z,94697.24
2018-12-02T21:08:51.865Z,94699.84
2018-12-02T21:11:20.495Z,94699.65
2018-12-02T21:13:49.307Z,94692.00
2018-12-02T21:16:17.804Z,94695.55
2018-12-02T21:18:46.266Z,94693.78
2018-12-02T21:21:15.038Z,94694.72
2018-12-02T21:23:43.537Z,94699.66
2018-12-02T21:26:12.598Z,94695.87
2018-12-02T21:28:41.753Z,94693.23
2018-12-02T21:31:10.279Z,94693.42
2018-12-02T21:33:38.684Z,94686.88
2018-12-02T21:36:07.921Z,94686.48
2018-12-02T21:38:36.457Z,94690.43
2018-12-02T21:41:06.166Z,94684.98
2018-12-02T21:43:35.469Z,94686.77
2018-12-02T21:46:05.641Z,94688.22
2018-12-02T21:48:34.070Z,94690.15
2018-12-02T21:51:06.217Z,94680.69
2018-12-02T21:53:34.656Z,94684.83
2018-12-02T21:56:05.249Z,94694.80
2018-12-02T21:58:33.686Z,94686.23
2018-12-02T22:01:10.535Z,94688.92
2018-12-02T22:03:38.977Z,94681.04
2018-12-02T22:06:07.406Z,94681.67
2018-12-02T22:08:35.890Z,94681.42
2018-12-02T22:11:07.178Z,94683.72
2018-12-02T22:13:35.673Z,94684.73
2018-12-02T22:16:05.958Z,94689.11
2018-12-02T22:18:34.430Z,94694.61
2018-12-02T22:21:06.083Z,94697.21
2018-12-02T22:23:34.595Z,94692.48
2018-12-02T22:26:05.254Z,94702.21
2018-12-02T22:28:33.672Z,94696.44
2018-12-02T22:31:05.581Z,94691.97
2018-12-02T22:33:34.034Z,94690.09
2018-12-02T22:36:04.528Z,94690.52
2018-12-02T22:38:33.016Z,94690.36
2018-12-02T22:41:03.711Z,94689.88
2018-12-02T22:43:32.129Z,94688.91
2018-12-02T22:46:00.576Z,94694.73
2018-12-02T22:48:29.017Z,94690.94
2018-12-02T22:50:57.488Z,94695.30
2018-12-02T22:53:25.898Z,94693.53
2018-12-02T22:55:54.505Z,94693.75
2018-12-02T22:58:22.941Z,94689.11
2018-12-02T23:00:56.663Z,94690.56
2018-12-02T23:03:25.158Z,94690.43
2018-12-02T23:05:53.568Z,94686.11
2018-12-02T23:08:22.036Z,94678.12
2018-12-02T23:10:50.457Z,94675.63
2018-12-02T23:13:18.928Z,94679.72
2018-12-02T23:15:47.359Z,94678.29
2018-12-02T23:18:15.838Z,94672.30
2018-12-02T23:20:44.269Z,94665.76
2018-12-02T23:23:12.713Z,94667.95
2018-12-02T23:25:41.144Z,94664.81
2018-12-02T23:28:09.633Z,94673.85
2018-12-02T23:30:38.065Z,94671.42
2018-12-02T23:33:07.283Z,94669.95
2018-12-02T23:35:35.920Z,94672.35
2018-12-02T23:38:05.937Z,94663.80
2018-12-02T23:40:34.455Z,94665.86
2018-12-02T23:43:06.145Z,94663.27
2018-12-02T23:45:34.574Z,94655.84
2018-12-02T23:48:05.425Z,94669.70
2018-12-02T23:50:33.841Z,94670.95
2018-12-02T23:53:04.577Z,94658.44
2018-12-02T23:55:32.994Z,94661.71
2018-12-02T23:58:02.790Z,94658.09
