createdAt,value
2019-05-17T00:01:07.638Z,16.12
2019-05-17T00:03:37.496Z,16.70
2019-05-17T00:06:07.348Z,16.80
2019-05-17T00:08:38.196Z,17.37
2019-05-17T00:11:08.333Z,16.27
2019-05-17T00:13:38.911Z,17.10
2019-05-17T00:16:08.818Z,17.45
2019-05-17T00:18:38.578Z,16.93
2019-05-17T00:21:08.373Z,17.85
2019-05-17T00:23:38.132Z,16.90
2019-05-17T00:26:07.938Z,17.82
2019-05-17T00:28:37.707Z,16.02
2019-05-17T00:31:07.724Z,15.68
2019-05-17T00:33:37.454Z,17.32
2019-05-17T00:36:07.213Z,16.10
2019-05-17T00:38:47.971Z,15.58
2019-05-17T00:41:08.463Z,15.85
2019-05-17T00:43:38.264Z,15.80
2019-05-17T00:46:08.025Z,15.35
2019-05-17T00:48:37.825Z,15.38
2019-05-17T00:51:10.242Z,15.43
2019-05-17T00:56:07.788Z,15.85
2019-05-17T00:58:37.573Z,15.58
2019-05-17T01:01:08.421Z,15.75
2019-05-17T01:03:38.347Z,15.48
2019-05-17T01:06:08.187Z,16.07
2019-05-17T01:08:37.968Z,15.18
2019-05-17T01:11:07.763Z,14.83
2019-05-17T01:13:37.674Z,14.53
2019-05-17T01:16:07.578Z,14.93
2019-05-17T01:18:37.332Z,13.48
2019-05-17T01:21:07.975Z,14.23
2019-05-17T01:23:37.770Z,15.50
2019-05-17T01:26:07.737Z,16.87
2019-05-17T01:28:37.551Z,16.12
2019-05-17T01:31:07.287Z,15.25
2019-05-17T01:33:37.125Z,16.52
2019-05-17T01:36:07.086Z,15.72
2019-05-17T01:38:37.672Z,15.68
2019-05-17T01:41:07.826Z,14.43
2019-05-17T01:43:37.591Z,13.55
2019-05-17T01:46:07.491Z,15.72
2019-05-17T01:48:37.288Z,15.58
2019-05-17T01:51:07.547Z,15.55
2019-05-17T01:53:37.573Z,15.43
2019-05-17T01:56:07.369Z,16.95
2019-05-17T01:58:37.118Z,16.93
2019-05-17T02:01:07.666Z,15.75
2019-05-17T02:03:37.736Z,14.83
2019-05-17T02:06:07.755Z,17.02
2019-05-17T02:08:37.575Z,15.05
2019-05-17T02:11:07.390Z,15.25
2019-05-17T02:13:37.745Z,14.50
2019-05-17T02:16:07.501Z,16.82
2019-05-17T02:18:37.454Z,16.02
2019-05-17T02:21:07.309Z,16.37
2019-05-17T02:23:37.300Z,16.27
2019-05-17T02:26:07.515Z,15.10
2019-05-17T02:28:37.360Z,16.20
2019-05-17T02:31:07.089Z,16.00
2019-05-17T02:33:37.114Z,17.10
2019-05-17T02:36:06.888Z,17.15
2019-05-17T02:38:36.667Z,16.73
2019-05-17T02:41:06.571Z,17.75
2019-05-17T02:43:36.368Z,21.17
2019-05-17T02:46:06.154Z,19.52
2019-05-17T02:48:35.955Z,18.23
2019-05-17T02:51:05.795Z,18.55
2019-05-17T02:53:35.669Z,16.90
2019-05-17T02:56:05.408Z,18.85
2019-05-17T02:58:35.211Z,18.95
2019-05-17T03:01:05.134Z,19.98
2019-05-17T03:03:34.894Z,19.87
2019-05-17T03:06:04.711Z,19.65
2019-05-17T03:08:34.593Z,19.90
2019-05-17T03:11:04.628Z,22.80
2019-05-17T03:13:34.464Z,21.02
2019-05-17T03:16:04.436Z,19.95
2019-05-17T03:18:34.187Z,19.75
2019-05-17T03:21:04.404Z,18.98
2019-05-17T03:23:34.444Z,20.88
2019-05-17T03:26:04.273Z,19.62
2019-05-17T03:28:34.319Z,18.48
2019-05-17T03:31:07.873Z,21.52
2019-05-17T03:33:37.039Z,19.82
2019-05-17T03:36:07.807Z,18.65
2019-05-17T03:38:37.721Z,19.32
2019-05-17T03:41:18.215Z,18.45
2019-05-17T03:46:09.179Z,20.02
2019-05-17T03:48:38.986Z,17.85
2019-05-17T03:51:08.844Z,17.98
2019-05-17T03:53:38.691Z,16.80
2019-05-17T03:56:08.448Z,16.25
2019-05-17T03:58:38.241Z,16.12
2019-05-17T04:01:08.017Z,15.58
2019-05-17T04:03:37.793Z,15.88
2019-05-17T04:06:07.592Z,14.38
2019-05-17T04:08:37.388Z,13.32
2019-05-17T04:11:20.792Z,12.13
2019-05-17T04:13:38.707Z,11.90
2019-05-17T04:16:09.499Z,12.10
2019-05-17T04:21:08.643Z,13.55
2019-05-17T04:23:38.444Z,13.30
2019-05-17T04:26:08.222Z,13.10
2019-05-17T04:28:37.966Z,13.58
2019-05-17T04:31:07.765Z,11.88
2019-05-17T04:33:37.543Z,13.00
2019-05-17T04:36:07.344Z,11.20
2019-05-17T04:38:37.117Z,12.37
2019-05-17T04:41:06.950Z,13.98
2019-05-17T04:43:36.707Z,13.28
2019-05-17T04:46:06.620Z,12.70
2019-05-17T04:48:36.372Z,13.03
2019-05-17T04:51:06.172Z,12.60
2019-05-17T04:53:35.964Z,12.45
2019-05-17T04:56:05.727Z,12.28
2019-05-17T04:58:35.524Z,11.85
2019-05-17T05:01:05.304Z,11.30
2019-05-17T05:03:35.092Z,12.33
2019-05-17T05:06:04.970Z,10.98
2019-05-17T05:08:34.873Z,11.88
2019-05-17T05:11:04.666Z,12.30
2019-05-17T05:13:34.544Z,11.75
2019-05-17T05:16:04.333Z,12.88
2019-05-17T05:18:34.115Z,13.13
2019-05-17T05:21:03.985Z,12.85
2019-05-17T05:23:33.764Z,13.95
2019-05-17T05:26:03.574Z,15.65
2019-05-17T05:28:33.337Z,18.32
2019-05-17T05:31:03.103Z,23.50
2019-05-17T05:33:33.446Z,39.23
2019-05-17T05:36:03.295Z,29.37
2019-05-17T05:38:33.103Z,91.72
2019-05-17T05:41:02.893Z,46.55
2019-05-17T05:43:32.901Z,28.65
2019-05-17T05:46:02.846Z,28.42
2019-05-17T05:48:32.858Z,18.25
2019-05-17T05:51:04.621Z,18.42
2019-05-17T05:53:34.242Z,17.80
2019-05-17T05:56:04.079Z,17.40
2019-05-17T05:58:33.858Z,17.17
2019-05-17T06:01:03.682Z,18.07
2019-05-17T06:03:33.440Z,18.15
2019-05-17T06:06:03.249Z,18.73
2019-05-17T06:08:33.008Z,18.02
2019-05-17T06:11:02.800Z,17.95
2019-05-17T06:13:32.848Z,18.62
2019-05-17T06:16:02.943Z,18.40
2019-05-17T06:18:32.979Z,16.48
2019-05-17T06:21:03.177Z,17.10
2019-05-17T06:23:33.132Z,15.85
2019-05-17T06:26:04.413Z,17.80
2019-05-17T06:28:34.425Z,15.32
2019-05-17T06:31:04.211Z,14.55
2019-05-17T06:33:34.959Z,15.88
2019-05-17T06:36:05.041Z,15.80
2019-05-17T06:38:34.861Z,16.17
2019-05-17T06:41:04.675Z,16.73
2019-05-17T06:43:34.478Z,15.13
2019-05-17T06:46:04.253Z,15.72
2019-05-17T06:48:34.002Z,15.88
2019-05-17T06:51:03.859Z,16.85
2019-05-17T06:53:33.660Z,16.23
2019-05-17T06:56:03.470Z,14.83
2019-05-17T06:58:33.231Z,15.20
2019-05-17T07:01:03.069Z,16.42
2019-05-17T07:03:32.834Z,16.42
2019-05-17T07:06:04.255Z,23.52
2019-05-17T07:11:02.670Z,18.60
2019-05-17T07:13:32.472Z,16.48
2019-05-17T07:16:02.249Z,19.62
2019-05-17T07:18:32.053Z,22.10
2019-05-17T07:21:03.572Z,15.78
2019-05-17T07:26:01.880Z,16.02
2019-05-17T07:28:31.712Z,16.65
2019-05-17T07:31:01.526Z,16.42
2019-05-17T07:33:31.270Z,17.52
2019-05-17T07:36:01.093Z,16.93
2019-05-17T07:38:30.826Z,16.67
2019-05-17T07:41:00.639Z,16.80
2019-05-17T07:43:30.459Z,15.63
2019-05-17T07:46:00.540Z,16.23
2019-05-17T07:48:31.387Z,17.55
2019-05-17T07:51:01.403Z,15.78
2019-05-17T07:53:31.232Z,17.27
2019-05-17T07:56:00.961Z,16.77
2019-05-17T07:58:30.815Z,16.17
2019-05-17T08:01:02.217Z,16.85
2019-05-17T08:03:32.007Z,17.57
2019-05-17T08:06:01.799Z,17.17
2019-05-17T08:08:31.578Z,17.62
2019-05-17T08:11:01.354Z,17.15
2019-05-17T08:13:33.685Z,16.77
2019-05-17T08:16:02.570Z,16.20
2019-05-17T08:18:32.384Z,18.37
2019-05-17T08:21:02.174Z,16.90
2019-05-17T08:23:31.968Z,17.23
2019-05-17T08:26:01.773Z,18.45
2019-05-17T08:28:31.586Z,18.85
2019-05-17T08:31:01.446Z,18.60
2019-05-17T08:33:31.521Z,17.77
2019-05-17T08:36:01.389Z,18.70
2019-05-17T08:38:31.165Z,18.80
2019-05-17T08:41:01.002Z,17.75
2019-05-17T08:43:39.469Z,18.35
2019-05-17T08:48:32.583Z,19.32
2019-05-17T08:51:02.401Z,20.72
2019-05-17T08:53:32.209Z,19.75
2019-05-17T08:56:02.007Z,18.37
2019-05-17T08:58:31.969Z,19.42
2019-05-17T09:01:01.779Z,19.10
2019-05-17T09:03:31.511Z,19.52
2019-05-17T09:06:02.615Z,19.57
2019-05-17T09:08:32.712Z,20.75
2019-05-17T09:11:02.531Z,21.75
2019-05-17T09:13:32.287Z,21.05
2019-05-17T09:16:02.037Z,20.77
2019-05-17T09:18:31.831Z,20.30
2019-05-17T09:21:01.637Z,22.52
2019-05-17T09:23:31.493Z,21.12
2019-05-17T09:26:01.263Z,21.48
2019-05-17T09:28:31.049Z,20.95
2019-05-17T09:31:00.825Z,20.88
2019-05-17T09:33:30.666Z,19.75
2019-05-17T09:36:00.982Z,20.02
2019-05-17T09:38:31.000Z,21.47
2019-05-17T09:41:00.806Z,19.32
2019-05-17T09:43:30.552Z,18.82
2019-05-17T09:46:01.538Z,18.95
2019-05-17T09:48:31.737Z,18.00
2019-05-17T09:51:01.592Z,18.75
2019-05-17T09:53:31.375Z,19.98
2019-05-17T09:56:01.133Z,18.77
2019-05-17T09:58:31.059Z,19.10
2019-05-17T10:01:01.552Z,20.62
2019-05-17T10:03:31.480Z,20.27
2019-05-17T10:06:01.270Z,20.68
2019-05-17T10:08:31.023Z,19.48
2019-05-17T10:11:08.375Z,18.60
2019-05-17T10:13:32.269Z,18.20
2019-05-17T10:16:02.011Z,18.62
2019-05-17T10:18:32.236Z,18.40
2019-05-17T10:21:02.034Z,19.50
2019-05-17T10:23:31.820Z,19.12
2019-05-17T10:26:01.605Z,18.98
2019-05-17T10:28:31.372Z,17.23
2019-05-17T10:31:02.398Z,15.85
2019-05-17T10:33:32.385Z,15.45
2019-05-17T10:36:02.155Z,16.52
2019-05-17T10:38:31.969Z,15.40
2019-05-17T10:41:01.778Z,16.12
2019-05-17T10:43:31.543Z,15.70
2019-05-17T10:46:01.359Z,14.58
2019-05-17T10:48:31.106Z,15.20
2019-05-17T10:51:00.911Z,14.95
2019-05-17T10:53:30.709Z,15.48
2019-05-17T10:56:00.878Z,15.85
2019-05-17T10:58:30.663Z,15.90
2019-05-17T11:01:00.943Z,15.00
2019-05-17T11:03:30.849Z,14.07
2019-05-17T11:06:00.667Z,13.32
2019-05-17T11:08:30.407Z,12.58
2019-05-17T11:11:00.214Z,11.95
2019-05-17T11:13:30.021Z,11.48
2019-05-17T11:15:59.809Z,12.37
2019-05-17T11:18:29.707Z,11.80
2019-05-17T11:20:59.550Z,10.08
2019-05-17T11:23:29.315Z,9.50
2019-05-17T11:25:59.152Z,9.15
2019-05-17T11:28:28.869Z,7.92
2019-05-17T11:30:58.711Z,7.80
2019-05-17T11:33:28.489Z,6.78
2019-05-17T11:35:58.272Z,5.90
2019-05-17T11:38:28.196Z,5.42
2019-05-17T11:40:57.971Z,6.03
2019-05-17T11:43:28.106Z,6.75
2019-05-17T11:45:57.951Z,6.90
2019-05-17T11:48:27.749Z,6.53
2019-05-17T11:50:57.533Z,7.28
2019-05-17T11:53:27.375Z,7.78
2019-05-17T11:55:57.252Z,6.60
2019-05-17T11:58:27.173Z,7.08
2019-05-17T12:00:57.105Z,7.33
2019-05-17T12:03:26.884Z,7.92
2019-05-17T12:05:56.738Z,8.05
2019-05-17T12:08:26.535Z,8.15
2019-05-17T12:10:56.895Z,7.50
2019-05-17T12:13:26.809Z,7.90
2019-05-17T12:15:56.942Z,8.88
2019-05-17T12:18:28.085Z,8.90
2019-05-17T12:20:57.940Z,8.70
2019-05-17T12:23:27.746Z,9.75
2019-05-17T12:25:57.580Z,9.75
2019-05-17T12:28:27.826Z,7.65
2019-05-17T12:30:57.640Z,7.53
2019-05-17T12:33:27.511Z,7.87
2019-05-17T12:35:57.294Z,7.90
2019-05-17T12:38:27.093Z,8.75
2019-05-17T12:40:56.963Z,9.78
2019-05-17T12:43:26.756Z,8.33
2019-05-17T12:46:00.728Z,8.40
2019-05-17T12:48:28.021Z,9.03
2019-05-17T12:50:57.811Z,8.90
2019-05-17T12:53:27.678Z,8.08
2019-05-17T12:55:57.435Z,9.55
2019-05-17T12:58:27.266Z,9.50
2019-05-17T13:00:57.052Z,9.28
2019-05-17T13:03:26.800Z,9.85
2019-05-17T13:05:56.629Z,9.53
2019-05-17T13:08:26.405Z,10.00
2019-05-17T13:10:56.266Z,9.40
2019-05-17T13:13:26.099Z,9.55
2019-05-17T13:15:55.873Z,9.78
2019-05-17T13:18:25.659Z,9.50
2019-05-17T13:20:55.574Z,10.10
2019-05-17T13:23:25.422Z,9.80
2019-05-17T13:25:55.256Z,9.43
2019-05-17T13:28:25.017Z,10.48
2019-05-17T13:30:54.924Z,9.83
2019-05-17T13:33:28.957Z,9.48
2019-05-17T13:35:56.970Z,10.10
2019-05-17T13:38:26.765Z,9.05
2019-05-17T13:40:56.622Z,8.75
2019-05-17T13:43:26.394Z,9.48
2019-05-17T13:45:56.186Z,10.75
2019-05-17T13:48:26.042Z,9.50
2019-05-17T13:50:55.804Z,9.70
2019-05-17T13:53:25.923Z,10.10
2019-05-17T13:55:55.678Z,9.80
2019-05-17T13:58:25.489Z,9.40
2019-05-17T14:00:55.287Z,9.63
2019-05-17T14:03:25.132Z,10.32
2019-05-17T14:05:54.880Z,9.58
2019-05-17T14:08:24.665Z,10.08
2019-05-17T14:10:54.621Z,10.50
2019-05-17T14:13:24.454Z,10.32
2019-05-17T14:15:54.545Z,11.15
2019-05-17T14:18:24.484Z,10.98
2019-05-17T14:20:55.433Z,11.68
2019-05-17T14:23:26.639Z,11.43
2019-05-17T14:28:25.837Z,10.63
2019-05-17T14:30:55.906Z,11.15
2019-05-17T14:33:25.744Z,10.93
2019-05-17T14:35:55.516Z,11.05
2019-05-17T14:38:26.001Z,10.43
2019-05-17T14:41:11.963Z,10.32
2019-05-17T14:43:31.602Z,10.23
2019-05-17T14:46:00.149Z,10.82
2019-05-17T14:48:29.967Z,10.53
2019-05-17T14:50:59.747Z,10.78
2019-05-17T14:53:29.535Z,11.12
2019-05-17T14:55:59.349Z,10.70
2019-05-17T14:58:29.132Z,11.05
2019-05-17T15:00:59.473Z,10.03
2019-05-17T15:03:29.732Z,10.38
2019-05-17T15:05:59.664Z,10.27
2019-05-17T15:08:29.493Z,10.18
2019-05-17T15:10:59.344Z,10.35
2019-05-17T15:13:29.149Z,10.63
2019-05-17T15:15:58.945Z,11.25
2019-05-17T15:18:29.396Z,10.25
2019-05-17T15:20:59.199Z,10.20
2019-05-17T15:23:28.968Z,9.33
2019-05-17T15:25:58.778Z,11.33
2019-05-17T15:28:28.592Z,10.03
2019-05-17T15:30:58.375Z,9.75
2019-05-17T15:33:28.195Z,10.45
2019-05-17T15:35:58.361Z,9.75
2019-05-17T15:38:28.178Z,8.98
2019-05-17T15:40:58.360Z,9.83
2019-05-17T15:43:28.182Z,12.85
2019-05-17T15:45:57.966Z,11.93
2019-05-17T15:48:27.758Z,11.50
2019-05-17T15:50:58.153Z,10.45
2019-05-17T15:53:28.015Z,11.18
2019-05-17T15:55:57.779Z,11.45
2019-05-17T15:58:27.627Z,10.90
2019-05-17T16:00:57.414Z,11.25
2019-05-17T16:03:27.197Z,10.80
2019-05-17T16:05:57.019Z,11.25
2019-05-17T16:08:29.579Z,11.78
2019-05-17T16:10:58.294Z,11.00
2019-05-17T16:13:28.065Z,11.20
2019-05-17T16:15:57.852Z,10.95
2019-05-17T16:18:27.721Z,11.95
2019-05-17T16:20:57.545Z,10.63
2019-05-17T16:23:27.335Z,10.55
2019-05-17T16:25:57.597Z,11.95
2019-05-17T16:28:27.535Z,11.37
2019-05-17T16:30:57.358Z,11.33
2019-05-17T16:33:27.880Z,11.97
2019-05-17T16:35:57.960Z,11.48
2019-05-17T16:38:28.077Z,11.80
2019-05-17T16:40:57.840Z,11.05
2019-05-17T16:43:29.587Z,10.85
2019-05-17T16:46:00.753Z,11.25
2019-05-17T16:48:31.847Z,10.35
2019-05-17T16:51:04.669Z,9.65
2019-05-17T16:53:37.453Z,9.93
2019-05-17T16:56:08.187Z,11.15
2019-05-17T16:58:40.298Z,11.35
2019-05-17T17:01:12.100Z,11.30
2019-05-17T17:03:44.852Z,11.22
2019-05-17T17:06:14.916Z,10.10
2019-05-17T17:08:45.668Z,9.85
2019-05-17T17:11:15.537Z,10.32
2019-05-17T17:13:47.304Z,9.58
2019-05-17T17:16:19.235Z,10.03
2019-05-17T17:18:51.300Z,10.95
2019-05-17T17:21:22.725Z,10.90
2019-05-17T17:23:54.432Z,10.95
2019-05-17T17:26:26.573Z,11.03
2019-05-17T17:28:58.304Z,11.38
2019-05-17T17:31:29.734Z,10.95
2019-05-17T17:33:59.736Z,11.40
2019-05-17T17:36:30.028Z,11.10
2019-05-17T17:39:01.171Z,11.20
2019-05-17T17:44:02.365Z,11.12
2019-05-17T17:46:34.362Z,10.82
2019-05-17T17:49:05.720Z,14.35
2019-05-17T17:51:37.990Z,11.97
2019-05-17T17:54:10.002Z,11.50
2019-05-17T17:56:42.346Z,11.28
2019-05-17T17:59:14.598Z,11.60
2019-05-17T18:01:46.846Z,12.30
2019-05-17T18:04:18.960Z,12.95
2019-05-17T18:06:51.058Z,12.33
2019-05-17T18:09:23.375Z,12.15
2019-05-17T18:11:55.676Z,11.95
2019-05-17T18:14:28.936Z,12.88
2019-05-17T18:17:01.147Z,12.58
2019-05-17T18:19:33.478Z,12.47
2019-05-17T18:22:05.921Z,13.00
2019-05-17T18:24:38.379Z,12.68
2019-05-17T18:27:10.807Z,13.90
2019-05-17T18:29:43.291Z,13.58
2019-05-17T18:32:16.135Z,13.40
2019-05-17T18:34:48.605Z,14.30
2019-05-17T18:37:21.585Z,15.03
2019-05-17T18:39:54.505Z,17.60
2019-05-17T18:42:26.878Z,15.53
2019-05-17T18:45:03.738Z,15.75
2019-05-17T18:47:36.203Z,17.55
2019-05-17T18:50:09.226Z,18.95
2019-05-17T18:52:41.573Z,17.65
2019-05-17T18:55:14.055Z,17.35
2019-05-17T18:57:49.603Z,17.17
2019-05-17T19:00:24.116Z,16.95
2019-05-17T19:02:57.229Z,17.15
2019-05-17T19:05:29.645Z,18.10
2019-05-17T19:08:03.778Z,17.75
2019-05-17T19:10:36.212Z,16.30
2019-05-17T19:13:08.750Z,17.85
2019-05-17T19:15:41.092Z,16.93
2019-05-17T19:18:13.649Z,17.25
2019-05-17T19:20:47.962Z,17.98
2019-05-17T19:23:20.474Z,17.50
2019-05-17T19:25:54.731Z,17.95
2019-05-17T19:28:27.866Z,18.15
2019-05-17T19:31:01.013Z,20.12
2019-05-17T19:33:34.786Z,21.60
2019-05-17T19:36:07.225Z,22.35
2019-05-17T19:38:42.928Z,20.55
2019-05-17T19:41:15.472Z,21.75
2019-05-17T19:43:50.399Z,28.40
2019-05-17T19:46:26.527Z,25.50
2019-05-17T19:48:58.933Z,30.05
2019-05-17T19:51:33.074Z,31.75
2019-05-17T19:54:05.501Z,30.48
2019-05-17T19:56:38.017Z,30.02
2019-05-17T19:59:10.412Z,38.45
2019-05-17T20:01:43.985Z,33.48
2019-05-17T20:04:16.384Z,34.03
2019-05-17T20:06:50.790Z,25.23
2019-05-17T20:09:23.216Z,20.82
2019-05-17T20:11:55.721Z,20.43
2019-05-17T20:14:29.135Z,20.35
2019-05-17T20:17:02.705Z,24.67
2019-05-17T20:19:36.256Z,21.20
2019-05-17T20:22:08.760Z,22.75
2019-05-17T20:24:43.543Z,23.70
2019-05-17T20:27:17.867Z,22.15
2019-05-17T20:29:51.916Z,21.62
2019-05-17T20:32:25.878Z,20.77
2019-05-17T20:35:01.408Z,18.30
2019-05-17T20:37:33.914Z,17.98
2019-05-17T20:40:06.362Z,17.85
2019-05-17T20:42:39.430Z,15.72
2019-05-17T20:45:12.680Z,17.73
2019-05-17T20:47:46.674Z,18.10
2019-05-17T20:50:20.282Z,17.48
2019-05-17T20:52:52.714Z,17.98
2019-05-17T20:55:27.304Z,17.20
2019-05-17T20:57:58.961Z,16.45
2019-05-17T21:00:34.261Z,15.68
2019-05-17T21:03:09.042Z,16.70
2019-05-17T21:05:44.106Z,16.10
2019-05-17T21:08:16.570Z,17.32
2019-05-17T21:10:48.843Z,18.05
2019-05-17T21:13:21.283Z,17.02
2019-05-17T21:15:53.628Z,16.65
2019-05-17T21:18:25.921Z,16.97
2019-05-17T21:20:58.064Z,16.67
2019-05-17T21:23:30.472Z,16.82
2019-05-17T21:26:02.731Z,15.55
2019-05-17T21:28:35.272Z,14.03
2019-05-17T21:31:08.108Z,14.28
2019-05-17T21:33:40.635Z,15.03
2019-05-17T21:36:12.676Z,15.75
2019-05-17T21:38:44.852Z,15.53
2019-05-17T21:41:16.971Z,14.95
2019-05-17T21:43:48.815Z,15.00
2019-05-17T21:46:20.962Z,15.15
2019-05-17T21:48:53.960Z,15.32
2019-05-17T21:51:26.242Z,15.60
2019-05-17T21:53:56.801Z,17.73
2019-05-17T21:56:27.603Z,15.53
2019-05-17T21:58:58.057Z,17.50
2019-05-17T22:01:30.962Z,15.83
2019-05-17T22:04:02.831Z,16.52
2019-05-17T22:06:34.291Z,17.27
2019-05-17T22:09:05.198Z,16.95
2019-05-17T22:11:36.447Z,16.60
2019-05-17T22:16:36.006Z,16.05
2019-05-17T22:19:05.870Z,16.20
2019-05-17T22:21:35.683Z,15.72
2019-05-17T22:24:05.468Z,17.95
2019-05-17T22:26:35.212Z,16.73
2019-05-17T22:29:05.075Z,16.93
2019-05-17T22:31:34.850Z,16.90
2019-05-17T22:34:04.645Z,17.80
2019-05-17T22:36:34.427Z,17.45
2019-05-17T22:39:05.449Z,16.30
2019-05-17T22:41:35.214Z,16.55
2019-05-17T22:44:05.222Z,16.30
2019-05-17T22:46:36.367Z,15.75
2019-05-17T22:49:06.499Z,17.02
2019-05-17T22:51:36.256Z,16.85
2019-05-17T22:54:06.130Z,16.27
2019-05-17T22:56:35.954Z,17.55
2019-05-17T22:59:05.688Z,16.70
2019-05-17T23:01:35.501Z,16.55
2019-05-17T23:04:05.240Z,16.15
2019-05-17T23:06:35.047Z,16.73
2019-05-17T23:09:05.957Z,17.27
2019-05-17T23:11:35.737Z,18.17
2019-05-17T23:14:05.762Z,18.25
2019-05-17T23:16:50.228Z,16.93
2019-05-17T23:19:10.485Z,17.17
2019-05-17T23:21:40.363Z,16.57
2019-05-17T23:24:10.266Z,16.87
2019-05-17T23:26:40.073Z,16.85
2019-05-17T23:29:09.895Z,16.93
2019-05-17T23:31:39.652Z,16.15
2019-05-17T23:34:09.461Z,15.83
2019-05-17T23:36:39.239Z,17.10
2019-05-17T23:39:10.348Z,16.12
2019-05-17T23:41:40.111Z,14.50
2019-05-17T23:44:09.926Z,16.57
2019-05-17T23:46:39.708Z,15.98
2019-05-17T23:49:09.473Z,17.05
2019-05-17T23:51:39.269Z,15.70
2019-05-17T23:54:09.041Z,16.15
2019-05-17T23:56:38.848Z,15.13
2019-05-17T23:59:08.620Z,15.58
