createdAt,value
2017-11-19T00:02:11.748Z,20.15
2017-11-19T00:04:38.440Z,21.37
2017-11-19T00:07:05.047Z,20.70
2017-11-19T00:09:31.719Z,17.02
2017-11-19T00:11:58.459Z,21.92
2017-11-19T00:14:25.093Z,21.10
2017-11-19T00:16:51.713Z,15.90
2017-11-19T00:19:18.349Z,21.20
2017-11-19T00:21:44.977Z,24.20
2017-11-19T00:24:11.583Z,21.33
2017-11-19T00:26:38.211Z,15.75
2017-11-19T00:29:04.943Z,21.27
2017-11-19T00:31:31.568Z,15.40
2017-11-19T00:33:58.224Z,17.90
2017-11-19T00:36:24.842Z,22.48
2017-11-19T00:38:51.471Z,19.08
2017-11-19T00:41:18.108Z,16.75
2017-11-19T00:43:44.726Z,24.30
2017-11-19T00:46:11.407Z,16.45
2017-11-19T00:48:38.047Z,16.62
2017-11-19T00:51:04.660Z,16.33
2017-11-19T00:53:31.269Z,17.77
2017-11-19T00:55:57.896Z,15.82
2017-11-19T00:58:24.540Z,29.17
2017-11-19T01:00:51.168Z,16.15
2017-11-19T01:03:17.792Z,21.35
2017-11-19T01:05:44.523Z,15.77
2017-11-19T01:08:11.139Z,15.90
2017-11-19T01:10:37.808Z,18.67
2017-11-19T01:13:04.447Z,23.23
2017-11-19T01:15:31.073Z,67.50
2017-11-19T01:17:57.691Z,42.80
2017-11-19T01:20:24.332Z,27.87
2017-11-19T01:22:50.950Z,28.83
2017-11-19T01:25:17.565Z,39.20
2017-11-19T01:27:44.271Z,34.88
2017-11-19T01:30:10.891Z,41.35
2017-11-19T01:32:37.501Z,37.97
2017-11-19T01:35:04.139Z,32.08
2017-11-19T01:37:30.752Z,50.15
2017-11-19T01:39:57.377Z,38.17
2017-11-19T01:42:24.007Z,47.85
2017-11-19T01:44:50.629Z,31.20
2017-11-19T01:47:17.298Z,25.23
2017-11-19T01:49:43.927Z,29.92
2017-11-19T01:52:10.578Z,197.13
2017-11-19T01:54:37.204Z,44.60
2017-11-19T01:57:03.836Z,48.87
2017-11-19T01:59:30.482Z,67.97
2017-11-19T02:01:57.115Z,46.40
2017-11-19T02:04:23.741Z,48.65
2017-11-19T02:06:50.355Z,38.88
2017-11-19T02:09:16.984Z,36.22
2017-11-19T02:11:43.624Z,40.72
2017-11-19T02:14:10.228Z,43.08
2017-11-19T02:16:36.856Z,30.30
2017-11-19T02:19:03.484Z,31.15
2017-11-19T02:21:30.118Z,26.42
2017-11-19T02:23:56.776Z,29.05
2017-11-19T02:26:23.396Z,27.05
2017-11-19T02:28:50.041Z,32.70
2017-11-19T02:31:16.651Z,27.40
2017-11-19T02:33:43.281Z,26.33
2017-11-19T02:36:09.916Z,30.58
2017-11-19T02:38:36.538Z,83.97
2017-11-19T02:41:03.153Z,36.42
2017-11-19T02:43:29.789Z,57.20
2017-11-19T02:45:56.403Z,48.15
2017-11-19T02:48:23.032Z,61.63
2017-11-19T02:50:49.664Z,40.63
2017-11-19T02:53:16.306Z,48.20
2017-11-19T02:55:42.924Z,60.35
2017-11-19T02:58:09.560Z,51.88
2017-11-19T03:00:36.292Z,61.35
2017-11-19T03:03:02.914Z,54.97
2017-11-19T03:05:29.540Z,43.78
2017-11-19T03:07:56.175Z,45.60
2017-11-19T03:10:22.807Z,41.53
2017-11-19T03:12:49.420Z,38.25
2017-11-19T03:15:16.047Z,47.28
2017-11-19T03:17:42.679Z,49.15
2017-11-19T03:20:09.303Z,42.33
2017-11-19T03:22:35.935Z,37.58
2017-11-19T03:25:02.651Z,28.38
2017-11-19T03:27:29.273Z,31.05
2017-11-19T03:29:55.879Z,31.50
2017-11-19T03:32:22.512Z,35.85
2017-11-19T03:34:49.143Z,32.05
2017-11-19T03:37:15.759Z,40.90
2017-11-19T03:39:42.392Z,33.33
2017-11-19T03:42:09.123Z,40.60
2017-11-19T03:44:35.795Z,33.20
2017-11-19T03:47:02.441Z,47.00
2017-11-19T03:49:29.074Z,27.62
2017-11-19T03:51:55.708Z,30.70
2017-11-19T03:54:22.331Z,26.55
2017-11-19T03:56:48.947Z,21.45
2017-11-19T03:59:15.563Z,30.42
2017-11-19T04:01:42.197Z,28.92
2017-11-19T04:04:08.807Z,34.72
2017-11-19T04:06:35.432Z,29.70
2017-11-19T04:09:02.077Z,23.08
2017-11-19T04:11:28.695Z,27.62
2017-11-19T04:13:55.343Z,24.58
2017-11-19T04:16:21.971Z,21.50
2017-11-19T04:18:48.588Z,23.00
2017-11-19T04:21:15.199Z,22.85
2017-11-19T04:23:41.841Z,23.42
2017-11-19T04:26:08.454Z,25.25
2017-11-19T04:28:35.072Z,22.87
2017-11-19T04:31:01.712Z,23.67
2017-11-19T04:33:28.337Z,25.20
2017-11-19T04:35:54.971Z,26.67
2017-11-19T04:38:21.621Z,26.55
2017-11-19T04:40:48.265Z,22.00
2017-11-19T04:43:14.896Z,34.88
2017-11-19T04:45:41.548Z,26.15
2017-11-19T04:48:08.160Z,18.37
2017-11-19T04:50:34.796Z,21.83
2017-11-19T04:53:01.411Z,14.32
2017-11-19T04:55:28.028Z,14.75
2017-11-19T04:57:54.665Z,14.00
2017-11-19T05:00:21.277Z,16.58
2017-11-19T05:02:47.999Z,13.75
2017-11-19T05:05:14.632Z,16.80
2017-11-19T05:07:41.252Z,16.37
2017-11-19T05:10:07.920Z,21.17
2017-11-19T05:12:34.551Z,22.98
2017-11-19T05:15:01.177Z,17.58
2017-11-19T05:17:27.815Z,15.25
2017-11-19T05:19:54.427Z,14.35
2017-11-19T05:22:21.052Z,14.68
2017-11-19T05:24:47.678Z,12.13
2017-11-19T05:27:14.294Z,12.88
2017-11-19T05:29:40.927Z,14.73
2017-11-19T05:32:07.558Z,17.92
2017-11-19T05:34:34.212Z,17.33
2017-11-19T05:37:00.832Z,12.75
2017-11-19T05:39:27.506Z,12.37
2017-11-19T05:41:54.112Z,9.27
2017-11-19T05:44:20.723Z,10.73
2017-11-19T05:46:47.351Z,11.48
2017-11-19T05:49:13.963Z,12.05
2017-11-19T05:51:40.679Z,8.50
2017-11-19T05:54:07.300Z,9.43
2017-11-19T05:56:33.919Z,8.75
2017-11-19T05:59:00.620Z,8.30
2017-11-19T06:01:27.246Z,7.60
2017-11-19T06:03:53.844Z,7.07
2017-11-19T06:06:20.455Z,6.20
2017-11-19T06:08:47.076Z,7.82
2017-11-19T06:11:13.797Z,6.97
2017-11-19T06:13:40.405Z,6.65
2017-11-19T06:16:07.032Z,6.72
2017-11-19T06:18:33.723Z,6.25
2017-11-19T06:21:00.350Z,6.87
2017-11-19T06:23:26.964Z,7.00
2017-11-19T06:25:53.566Z,8.05
2017-11-19T06:28:20.179Z,6.32
2017-11-19T06:30:46.786Z,8.50
2017-11-19T06:33:13.386Z,6.62
2017-11-19T06:35:40.011Z,6.10
2017-11-19T06:38:06.624Z,7.87
2017-11-19T06:40:33.228Z,7.20
2017-11-19T06:42:59.853Z,8.13
2017-11-19T06:45:26.459Z,7.12
2017-11-19T06:47:53.071Z,7.78
2017-11-19T06:50:19.694Z,7.45
2017-11-19T06:52:46.394Z,7.37
2017-11-19T06:55:12.999Z,7.30
2017-11-19T06:57:39.671Z,6.70
2017-11-19T07:00:06.274Z,6.53
2017-11-19T07:02:32.882Z,7.00
2017-11-19T07:04:59.554Z,7.40
2017-11-19T07:07:26.171Z,6.90
2017-11-19T07:09:52.783Z,7.60
2017-11-19T07:12:19.411Z,7.03
2017-11-19T07:14:46.034Z,7.50
2017-11-19T07:17:12.673Z,7.68
2017-11-19T07:19:39.287Z,6.85
2017-11-19T07:22:05.899Z,8.93
2017-11-19T07:24:32.563Z,9.57
2017-11-19T07:26:59.193Z,9.60
2017-11-19T07:29:25.803Z,8.80
2017-11-19T07:31:52.515Z,10.43
2017-11-19T07:34:19.132Z,10.13
2017-11-19T07:36:45.752Z,9.55
2017-11-19T07:39:12.433Z,9.77
2017-11-19T07:41:39.131Z,9.63
2017-11-19T07:44:05.743Z,11.23
2017-11-19T07:46:32.396Z,11.82
2017-11-19T07:48:58.995Z,9.20
2017-11-19T07:51:25.633Z,11.15
2017-11-19T07:53:52.262Z,10.48
2017-11-19T07:56:18.872Z,9.35
2017-11-19T07:58:45.494Z,9.65
2017-11-19T08:01:12.123Z,9.65
2017-11-19T08:03:38.788Z,11.65
2017-11-19T08:06:05.423Z,9.07
2017-11-19T08:08:32.063Z,9.15
2017-11-19T08:10:58.680Z,9.70
2017-11-19T08:13:25.343Z,10.30
2017-11-19T08:15:52.075Z,9.48
2017-11-19T08:18:18.760Z,9.20
2017-11-19T08:20:45.455Z,9.13
2017-11-19T08:23:12.087Z,9.05
2017-11-19T08:25:38.779Z,8.90
2017-11-19T08:28:05.384Z,8.05
2017-11-19T08:30:32.118Z,9.25
2017-11-19T08:32:58.753Z,8.38
2017-11-19T08:35:25.368Z,7.40
2017-11-19T08:37:51.992Z,7.62
2017-11-19T08:40:18.596Z,7.82
2017-11-19T08:42:45.200Z,8.18
2017-11-19T08:45:11.835Z,8.75
2017-11-19T08:47:38.452Z,7.57
2017-11-19T08:50:05.071Z,9.77
2017-11-19T08:52:31.702Z,7.93
2017-11-19T08:54:58.303Z,8.32
2017-11-19T08:57:24.916Z,8.02
2017-11-19T08:59:51.583Z,11.57
2017-11-19T09:02:18.205Z,7.55
2017-11-19T09:04:44.830Z,9.63
2017-11-19T09:07:11.450Z,7.70
2017-11-19T09:09:38.063Z,10.35
2017-11-19T09:12:04.787Z,8.65
2017-11-19T09:14:31.390Z,6.90
2017-11-19T09:16:58.016Z,8.15
2017-11-19T09:19:24.624Z,7.93
2017-11-19T09:21:51.336Z,7.95
2017-11-19T09:24:17.971Z,8.65
2017-11-19T09:26:44.640Z,7.55
2017-11-19T09:29:11.253Z,6.45
2017-11-19T09:31:37.873Z,7.03
2017-11-19T09:34:04.486Z,6.90
2017-11-19T09:36:31.100Z,7.43
2017-11-19T09:38:57.804Z,6.68
2017-11-19T09:41:24.407Z,10.45
2017-11-19T09:43:51.025Z,8.40
2017-11-19T09:46:18.104Z,7.68
2017-11-19T09:48:44.779Z,6.97
2017-11-19T09:51:11.387Z,8.73
2017-11-19T09:53:38.027Z,6.10
2017-11-19T09:56:04.639Z,7.05
2017-11-19T09:58:31.254Z,11.52
2017-11-19T10:00:57.976Z,16.12
2017-11-19T10:03:24.596Z,7.32
2017-11-19T10:05:51.195Z,7.05
2017-11-19T10:08:17.832Z,9.93
2017-11-19T10:10:44.483Z,7.55
2017-11-19T10:13:11.207Z,8.07
2017-11-19T10:15:37.846Z,10.75
2017-11-19T10:18:04.456Z,7.75
2017-11-19T10:20:31.095Z,8.75
2017-11-19T10:22:57.763Z,10.88
2017-11-19T10:25:24.472Z,7.10
2017-11-19T10:27:51.086Z,7.55
2017-11-19T10:30:17.732Z,6.85
2017-11-19T10:32:44.343Z,13.05
2017-11-19T10:35:10.946Z,10.55
2017-11-19T10:37:37.565Z,8.50
2017-11-19T10:40:04.201Z,9.75
2017-11-19T10:42:30.812Z,8.13
2017-11-19T10:44:57.449Z,7.15
2017-11-19T10:47:24.051Z,9.60
2017-11-19T10:49:50.669Z,12.88
2017-11-19T10:52:17.276Z,8.50
2017-11-19T10:54:43.922Z,11.35
2017-11-19T10:57:11.484Z,7.65
2017-11-19T10:59:38.100Z,7.30
2017-11-19T11:02:04.712Z,17.27
2017-11-19T11:04:31.336Z,7.68
2017-11-19T11:06:58.046Z,7.28
2017-11-19T11:09:24.682Z,9.55
2017-11-19T11:11:51.327Z,11.63
2017-11-19T11:14:17.951Z,6.90
2017-11-19T11:16:44.599Z,7.25
2017-11-19T11:19:11.213Z,7.75
2017-11-19T11:21:37.818Z,12.73
2017-11-19T11:24:04.520Z,7.97
2017-11-19T11:26:31.155Z,7.65
2017-11-19T11:28:57.769Z,14.80
2017-11-19T11:31:24.404Z,7.03
2017-11-19T11:33:51.005Z,9.52
2017-11-19T11:36:17.615Z,14.98
2017-11-19T11:38:44.238Z,11.18
2017-11-19T11:41:10.860Z,8.75
2017-11-19T11:43:37.528Z,13.27
2017-11-19T11:46:04.151Z,7.90
2017-11-19T11:48:30.775Z,10.02
2017-11-19T11:50:57.384Z,6.43
2017-11-19T11:53:24.089Z,7.18
2017-11-19T11:55:50.707Z,19.73
2017-11-19T11:58:17.387Z,9.25
2017-11-19T12:00:44.352Z,7.05
2017-11-19T12:03:11.196Z,7.10
2017-11-19T12:05:38.220Z,8.85
2017-11-19T12:08:04.857Z,5.90
2017-11-19T12:10:31.570Z,7.53
2017-11-19T12:12:58.215Z,6.12
2017-11-19T12:15:24.835Z,17.08
2017-11-19T12:17:51.448Z,10.95
2017-11-19T12:20:18.079Z,7.40
2017-11-19T12:22:44.715Z,9.10
2017-11-19T12:25:11.420Z,7.85
2017-11-19T12:27:38.319Z,7.15
2017-11-19T12:30:05.454Z,7.07
2017-11-19T12:32:32.056Z,7.32
2017-11-19T12:34:59.087Z,7.10
2017-11-19T12:37:26.600Z,8.23
2017-11-19T12:39:53.297Z,13.38
2017-11-19T12:42:19.905Z,7.18
2017-11-19T12:44:46.572Z,6.53
2017-11-19T12:47:13.235Z,6.78
2017-11-19T12:49:39.844Z,7.12
2017-11-19T12:52:06.459Z,11.35
2017-11-19T12:54:33.088Z,11.77
2017-11-19T12:56:59.779Z,7.82
2017-11-19T12:59:27.083Z,8.45
2017-11-19T13:01:53.718Z,13.30
2017-11-19T13:04:20.756Z,8.63
2017-11-19T13:06:47.709Z,8.20
2017-11-19T13:09:14.592Z,8.48
2017-11-19T13:11:41.206Z,7.60
2017-11-19T13:14:07.803Z,9.65
2017-11-19T13:16:34.425Z,9.30
2017-11-19T13:19:01.041Z,8.73
2017-11-19T13:21:27.676Z,7.93
2017-11-19T13:23:54.292Z,7.32
2017-11-19T13:26:20.898Z,7.53
2017-11-19T13:28:47.507Z,8.77
2017-11-19T13:31:14.122Z,9.85
2017-11-19T13:33:40.740Z,10.00
2017-11-19T13:36:07.360Z,7.65
2017-11-19T13:38:33.991Z,9.15
2017-11-19T13:41:00.616Z,9.43
2017-11-19T13:43:27.356Z,9.70
2017-11-19T13:45:53.969Z,7.35
2017-11-19T13:48:20.588Z,8.05
2017-11-19T13:50:47.229Z,7.10
2017-11-19T13:53:13.832Z,7.43
2017-11-19T13:55:40.447Z,11.82
2017-11-19T13:58:07.074Z,8.00
2017-11-19T14:00:33.696Z,9.80
2017-11-19T14:03:00.400Z,8.23
2017-11-19T14:05:27.017Z,9.65
2017-11-19T14:07:53.645Z,7.70
2017-11-19T14:10:20.305Z,9.18
2017-11-19T14:12:46.907Z,7.57
2017-11-19T14:15:13.564Z,13.80
2017-11-19T14:17:40.204Z,10.57
2017-11-19T14:20:06.820Z,8.45
2017-11-19T14:22:33.434Z,7.60
2017-11-19T14:25:00.089Z,10.48
2017-11-19T14:27:26.691Z,7.70
2017-11-19T14:29:53.303Z,8.23
2017-11-19T14:32:19.928Z,8.30
2017-11-19T14:34:46.549Z,10.52
2017-11-19T14:37:13.168Z,7.28
2017-11-19T14:39:39.800Z,10.90
2017-11-19T14:42:06.409Z,7.82
2017-11-19T14:44:33.128Z,7.60
2017-11-19T14:46:59.750Z,8.77
2017-11-19T14:49:26.372Z,10.48
2017-11-19T14:51:52.985Z,7.37
2017-11-19T14:54:19.620Z,7.03
2017-11-19T14:56:46.315Z,6.87
2017-11-19T14:59:12.950Z,9.73
2017-11-19T15:01:39.761Z,9.57
2017-11-19T15:04:06.388Z,7.35
2017-11-19T15:06:33.052Z,12.37
2017-11-19T15:08:59.980Z,14.07
2017-11-19T15:11:26.582Z,9.18
2017-11-19T15:13:53.217Z,6.90
2017-11-19T15:16:19.825Z,6.68
2017-11-19T15:18:48.060Z,9.60
2017-11-19T15:21:14.702Z,7.12
2017-11-19T15:23:41.337Z,7.22
2017-11-19T15:26:07.944Z,12.20
2017-11-19T15:28:34.680Z,9.32
2017-11-19T15:31:01.354Z,8.70
2017-11-19T15:33:27.958Z,8.57
2017-11-19T15:35:54.592Z,6.87
2017-11-19T15:38:21.208Z,16.27
2017-11-19T15:40:47.832Z,7.28
2017-11-19T15:43:14.505Z,6.80
2017-11-19T15:45:41.118Z,7.40
2017-11-19T15:48:07.749Z,8.48
2017-11-19T15:50:34.378Z,10.80
2017-11-19T15:53:01.016Z,7.07
2017-11-19T15:55:27.630Z,9.50
2017-11-19T15:57:54.256Z,13.68
2017-11-19T16:00:20.954Z,8.45
2017-11-19T16:02:47.580Z,13.45
2017-11-19T16:05:14.192Z,10.38
2017-11-19T16:07:40.802Z,7.95
2017-11-19T16:10:07.446Z,7.95
2017-11-19T16:12:34.060Z,9.27
2017-11-19T16:15:00.676Z,8.80
2017-11-19T16:17:27.299Z,12.07
2017-11-19T16:19:53.928Z,8.57
2017-11-19T16:22:20.559Z,6.78
2017-11-19T16:24:47.223Z,7.47
2017-11-19T16:27:13.903Z,14.87
2017-11-19T16:29:40.508Z,12.30
2017-11-19T16:32:07.140Z,7.40
2017-11-19T16:34:33.756Z,9.65
2017-11-19T16:37:00.378Z,7.35
2017-11-19T16:39:27.546Z,11.05
2017-11-19T16:41:54.279Z,8.48
2017-11-19T16:44:20.898Z,7.60
2017-11-19T16:46:47.587Z,14.23
2017-11-19T16:49:14.280Z,9.43
2017-11-19T16:51:40.896Z,7.87
2017-11-19T16:54:07.570Z,10.73
2017-11-19T16:56:34.544Z,8.13
2017-11-19T16:59:04.137Z,12.63
2017-11-19T17:01:30.915Z,14.05
2017-11-19T17:03:58.027Z,12.45
2017-11-19T17:06:24.812Z,9.73
2017-11-19T17:08:51.464Z,15.48
2017-11-19T17:11:18.077Z,8.38
2017-11-19T17:13:44.712Z,11.65
2017-11-19T17:16:12.231Z,7.10
2017-11-19T17:18:38.895Z,7.15
2017-11-19T17:21:05.531Z,7.43
2017-11-19T17:23:32.152Z,7.65
2017-11-19T17:25:58.780Z,7.72
2017-11-19T17:28:25.404Z,7.62
2017-11-19T17:30:52.028Z,7.32
2017-11-19T17:33:18.634Z,13.45
2017-11-19T17:35:51.068Z,7.97
2017-11-19T17:38:17.686Z,7.75
2017-11-19T17:40:44.351Z,9.73
2017-11-19T17:43:10.985Z,7.75
2017-11-19T17:45:37.616Z,13.15
2017-11-19T17:48:04.215Z,7.68
2017-11-19T17:50:30.836Z,8.07
2017-11-19T17:52:57.436Z,7.82
2017-11-19T17:55:24.052Z,9.73
2017-11-19T17:57:50.723Z,7.93
2017-11-19T18:00:17.644Z,8.55
2017-11-19T18:02:44.251Z,8.23
2017-11-19T18:05:10.883Z,12.73
2017-11-19T18:07:37.781Z,10.68
2017-11-19T18:10:04.395Z,8.07
2017-11-19T18:12:31.084Z,8.52
2017-11-19T18:14:57.725Z,9.15
2017-11-19T18:17:24.331Z,9.48
2017-11-19T18:19:50.960Z,10.55
2017-11-19T18:22:17.576Z,8.77
2017-11-19T18:24:44.188Z,7.50
2017-11-19T18:27:10.812Z,8.80
2017-11-19T18:29:37.528Z,10.82
2017-11-19T18:32:04.132Z,8.75
2017-11-19T18:34:30.764Z,10.20
2017-11-19T18:36:57.395Z,10.02
2017-11-19T18:39:24.004Z,9.55
2017-11-19T18:41:50.640Z,10.63
2017-11-19T18:44:17.251Z,13.27
2017-11-19T18:46:43.871Z,15.18
2017-11-19T18:49:10.490Z,8.75
2017-11-19T18:51:37.100Z,9.50
2017-11-19T18:54:03.706Z,8.30
2017-11-19T18:56:30.334Z,8.43
2017-11-19T18:58:57.015Z,7.85
2017-11-19T19:01:23.622Z,9.15
2017-11-19T19:03:50.257Z,9.10
2017-11-19T19:06:16.931Z,7.93
2017-11-19T19:08:43.549Z,7.55
2017-11-19T19:13:41.108Z,8.20
2017-11-19T19:16:07.718Z,8.40
2017-11-19T19:18:34.349Z,8.55
2017-11-19T19:21:01.246Z,8.23
2017-11-19T19:23:28.005Z,9.18
2017-11-19T19:25:54.639Z,11.25
2017-11-19T19:28:21.255Z,8.10
2017-11-19T19:30:47.927Z,12.55
2017-11-19T19:33:14.554Z,9.15
2017-11-19T19:35:41.237Z,7.80
2017-11-19T19:38:07.856Z,8.65
2017-11-19T19:40:34.467Z,13.60
2017-11-19T19:43:01.146Z,7.45
2017-11-19T19:45:27.867Z,12.90
2017-11-19T19:47:54.479Z,9.23
2017-11-19T19:50:21.146Z,9.80
2017-11-19T19:52:47.790Z,11.20
2017-11-19T19:55:14.402Z,8.30
2017-11-19T19:57:41.075Z,8.73
2017-11-19T20:00:07.709Z,10.15
2017-11-19T20:02:34.325Z,8.80
2017-11-19T20:05:00.927Z,8.05
2017-11-19T20:07:27.542Z,8.15
2017-11-19T20:09:54.157Z,8.82
2017-11-19T20:12:20.771Z,8.57
2017-11-19T20:14:47.399Z,8.35
2017-11-19T20:17:13.999Z,9.95
2017-11-19T20:19:40.624Z,7.72
2017-11-19T20:22:07.242Z,8.13
2017-11-19T20:24:33.859Z,8.52
2017-11-19T20:27:00.464Z,7.57
2017-11-19T20:29:27.775Z,10.52
2017-11-19T20:31:55.708Z,8.65
2017-11-19T20:34:22.352Z,8.45
2017-11-19T20:36:48.975Z,9.25
2017-11-19T20:39:16.432Z,8.27
2017-11-19T20:41:43.987Z,8.35
2017-11-19T20:44:11.651Z,10.57
2017-11-19T20:46:39.232Z,9.43
2017-11-19T20:49:05.855Z,8.85
2017-11-19T20:51:32.554Z,9.50
2017-11-19T20:53:59.170Z,10.70
2017-11-19T20:56:25.811Z,8.93
2017-11-19T20:58:53.245Z,13.57
2017-11-19T21:01:20.383Z,9.45
2017-11-19T21:03:47.679Z,9.88
2017-11-19T21:06:16.117Z,10.60
2017-11-19T21:08:43.279Z,9.55
2017-11-19T21:11:10.517Z,9.43
2017-11-19T21:13:37.171Z,12.73
2017-11-19T21:16:03.898Z,7.80
2017-11-19T21:18:30.522Z,17.02
2017-11-19T21:20:57.126Z,8.98
2017-11-19T21:23:23.780Z,9.73
2017-11-19T21:25:50.384Z,8.90
2017-11-19T21:28:18.894Z,8.75
2017-11-19T21:30:43.626Z,9.35
2017-11-19T21:33:10.262Z,9.13
2017-11-19T21:35:36.872Z,7.12
2017-11-19T21:38:03.490Z,8.23
2017-11-19T21:40:30.104Z,15.88
2017-11-19T21:42:56.759Z,12.25
2017-11-19T21:45:23.405Z,11.15
2017-11-19T21:47:50.047Z,14.38
2017-11-19T21:50:16.655Z,8.20
2017-11-19T21:52:43.327Z,8.00
2017-11-19T21:55:09.931Z,7.95
2017-11-19T21:57:36.551Z,10.82
2017-11-19T22:00:03.188Z,12.07
2017-11-19T22:02:29.832Z,7.03
2017-11-19T22:04:56.434Z,8.70
2017-11-19T22:07:23.059Z,8.88
2017-11-19T22:09:49.663Z,8.52
2017-11-19T22:12:16.275Z,9.93
2017-11-19T22:14:42.891Z,8.20
2017-11-19T22:17:09.505Z,10.00
2017-11-19T22:19:36.106Z,8.30
2017-11-19T22:22:02.742Z,7.22
2017-11-19T22:24:29.362Z,9.18
2017-11-19T22:26:55.980Z,9.73
2017-11-19T22:29:22.607Z,8.80
2017-11-19T22:31:49.211Z,8.73
2017-11-19T22:34:15.823Z,8.00
2017-11-19T22:36:42.442Z,8.55
2017-11-19T22:39:09.055Z,10.45
2017-11-19T22:41:35.658Z,10.60
2017-11-19T22:44:02.294Z,8.32
2017-11-19T22:46:28.916Z,8.43
2017-11-19T22:48:55.536Z,8.95
2017-11-19T22:51:22.166Z,10.00
2017-11-19T22:53:48.772Z,9.40
2017-11-19T22:56:15.372Z,9.20
2017-11-19T22:58:42.010Z,10.82
2017-11-19T23:01:08.620Z,12.10
2017-11-19T23:03:35.249Z,10.20
2017-11-19T23:06:01.872Z,9.48
2017-11-19T23:08:28.492Z,11.12
2017-11-19T23:10:55.104Z,9.43
2017-11-19T23:13:21.726Z,10.65
2017-11-19T23:15:48.340Z,9.52
2017-11-19T23:18:15.001Z,10.82
2017-11-19T23:20:42.087Z,8.48
2017-11-19T23:23:08.690Z,13.43
2017-11-19T23:25:35.336Z,9.20
2017-11-19T23:28:01.944Z,9.50
2017-11-19T23:30:28.554Z,9.13
2017-11-19T23:32:55.235Z,10.40
2017-11-19T23:35:21.859Z,10.15
2017-11-19T23:37:48.512Z,9.23
2017-11-19T23:40:15.148Z,10.73
2017-11-19T23:42:41.769Z,10.50
2017-11-19T23:45:08.432Z,9.00
2017-11-19T23:47:35.063Z,10.10
2017-11-19T23:50:01.687Z,9.98
2017-11-19T23:52:28.295Z,9.15
2017-11-19T23:54:54.932Z,10.43
2017-11-19T23:57:21.626Z,11.30
2017-11-19T23:59:48.231Z,9.98
