createdAt,value
2018-05-29T00:01:23.265Z,26.50
2018-05-29T00:03:52.050Z,5.77
2018-05-29T00:06:20.839Z,6.63
2018-05-29T00:08:49.625Z,9.13
2018-05-29T00:11:18.479Z,9.33
2018-05-29T00:13:47.447Z,8.17
2018-05-29T00:16:16.051Z,6.00
2018-05-29T00:18:44.980Z,6.60
2018-05-29T00:21:13.664Z,6.33
2018-05-29T00:23:42.939Z,6.53
2018-05-29T00:26:11.600Z,7.20
2018-05-29T00:28:40.232Z,8.53
2018-05-29T00:31:09.540Z,9.23
2018-05-29T00:33:38.288Z,10.17
2018-05-29T00:36:07.107Z,9.67
2018-05-29T00:38:35.894Z,7.27
2018-05-29T00:41:04.679Z,8.20
2018-05-29T00:43:33.365Z,7.87
2018-05-29T00:46:02.152Z,8.43
2018-05-29T00:48:30.939Z,8.63
2018-05-29T00:50:59.729Z,7.27
2018-05-29T00:53:28.412Z,8.17
2018-05-29T00:55:57.103Z,8.03
2018-05-29T00:58:25.785Z,7.37
2018-05-29T01:00:54.475Z,7.90
2018-05-29T01:03:23.257Z,8.77
2018-05-29T01:05:51.945Z,7.80
2018-05-29T01:08:20.730Z,7.80
2018-05-29T01:10:49.520Z,7.23
2018-05-29T01:13:18.303Z,8.43
2018-05-29T01:15:47.092Z,8.20
2018-05-29T01:18:15.880Z,8.80
2018-05-29T01:20:44.573Z,8.73
2018-05-29T01:23:13.452Z,10.73
2018-05-29T01:25:42.286Z,10.80
2018-05-29T01:28:10.929Z,11.27
2018-05-29T01:30:39.716Z,10.53
2018-05-29T01:33:08.399Z,11.03
2018-05-29T01:35:37.187Z,11.57
2018-05-29T01:38:05.800Z,11.60
2018-05-29T01:40:34.456Z,12.20
2018-05-29T01:43:03.242Z,11.13
2018-05-29T01:45:32.130Z,11.77
2018-05-29T01:48:00.815Z,10.87
2018-05-29T01:50:29.807Z,10.20
2018-05-29T01:52:58.503Z,10.20
2018-05-29T01:55:27.345Z,11.97
2018-05-29T01:57:55.967Z,10.83
2018-05-29T02:00:24.752Z,10.73
2018-05-29T02:02:53.495Z,11.17
2018-05-29T02:05:22.189Z,10.77
2018-05-29T02:07:50.912Z,11.27
2018-05-29T02:10:19.624Z,11.83
2018-05-29T02:12:48.485Z,12.13
2018-05-29T02:15:17.169Z,10.60
2018-05-29T02:17:45.768Z,9.50
2018-05-29T02:20:14.957Z,12.30
2018-05-29T02:23:01.555Z,8.90
2018-05-29T02:25:36.386Z,11.03
2018-05-29T02:28:05.068Z,10.17
2018-05-29T02:30:33.857Z,9.07
2018-05-29T02:33:02.530Z,12.33
2018-05-29T02:35:31.329Z,10.80
2018-05-29T02:38:00.006Z,8.50
2018-05-29T02:40:28.793Z,9.40
2018-05-29T02:42:57.587Z,8.77
2018-05-29T02:45:26.269Z,8.63
2018-05-29T02:47:55.024Z,8.63
2018-05-29T02:50:23.754Z,8.60
2018-05-29T02:52:52.579Z,9.20
2018-05-29T02:55:21.320Z,8.97
2018-05-29T02:57:50.000Z,8.33
2018-05-29T03:00:18.521Z,8.43
2018-05-29T03:02:47.165Z,9.07
2018-05-29T03:05:15.864Z,7.70
2018-05-29T03:07:44.646Z,9.30
2018-05-29T03:10:13.425Z,9.63
2018-05-29T03:12:42.123Z,8.90
2018-05-29T03:15:10.806Z,9.40
2018-05-29T03:17:39.484Z,9.53
2018-05-29T03:20:08.177Z,9.40
2018-05-29T03:22:36.958Z,8.17
2018-05-29T03:25:05.655Z,7.00
2018-05-29T03:27:34.431Z,6.70
2018-05-29T03:30:03.115Z,21.50
2018-05-29T03:32:31.903Z,18.73
2018-05-29T03:35:00.694Z,6.63
2018-05-29T03:37:29.478Z,6.03
2018-05-29T03:39:58.701Z,5.90
2018-05-29T03:42:27.421Z,6.90
2018-05-29T03:44:56.045Z,5.97
2018-05-29T03:47:24.834Z,6.13
2018-05-29T03:49:53.510Z,6.03
2018-05-29T03:52:22.306Z,6.07
2018-05-29T03:54:51.550Z,5.67
2018-05-29T03:57:20.251Z,5.70
2018-05-29T03:59:49.210Z,5.30
2018-05-29T04:02:17.967Z,6.40
2018-05-29T04:04:47.778Z,6.13
2018-05-29T04:07:16.568Z,6.67
2018-05-29T04:09:45.402Z,6.27
2018-05-29T04:12:14.140Z,6.17
2018-05-29T04:14:42.827Z,5.70
2018-05-29T04:17:11.679Z,5.60
2018-05-29T04:19:40.401Z,7.97
2018-05-29T04:22:09.188Z,6.53
2018-05-29T04:24:37.872Z,6.80
2018-05-29T04:27:06.593Z,6.53
2018-05-29T04:29:35.294Z,7.13
2018-05-29T04:32:04.234Z,6.70
2018-05-29T04:34:33.022Z,6.80
2018-05-29T04:37:01.672Z,7.30
2018-05-29T04:39:30.494Z,6.67
2018-05-29T04:41:59.183Z,7.13
2018-05-29T04:44:27.854Z,6.60
2018-05-29T04:46:56.655Z,7.17
2018-05-29T04:49:25.441Z,6.63
2018-05-29T04:51:54.227Z,7.03
2018-05-29T04:54:23.116Z,7.10
2018-05-29T04:56:51.681Z,9.53
2018-05-29T04:59:20.263Z,7.83
2018-05-29T05:01:48.967Z,8.30
2018-05-29T05:04:17.651Z,7.27
2018-05-29T05:06:46.439Z,6.67
2018-05-29T05:09:15.130Z,5.80
2018-05-29T05:11:43.913Z,6.43
2018-05-29T05:14:12.701Z,6.27
2018-05-29T05:16:41.388Z,7.20
2018-05-29T05:19:10.073Z,7.00
2018-05-29T05:21:38.651Z,7.60
2018-05-29T05:24:07.438Z,8.00
2018-05-29T05:26:36.086Z,9.07
2018-05-29T05:29:05.051Z,10.40
2018-05-29T05:31:33.801Z,9.67
2018-05-29T05:34:02.590Z,14.10
2018-05-29T05:36:31.378Z,8.57
2018-05-29T05:38:59.951Z,8.37
2018-05-29T05:41:29.161Z,8.87
2018-05-29T05:43:57.877Z,9.37
2018-05-29T05:46:26.632Z,13.30
2018-05-29T05:48:55.312Z,11.60
2018-05-29T05:51:24.082Z,11.23
2018-05-29T05:53:52.634Z,8.40
2018-05-29T05:56:21.369Z,7.20
2018-05-29T05:58:50.054Z,7.90
2018-05-29T06:01:18.740Z,7.07
2018-05-29T06:03:47.425Z,7.17
2018-05-29T06:06:16.108Z,6.00
2018-05-29T06:08:44.717Z,6.00
2018-05-29T06:11:13.617Z,5.30
2018-05-29T06:13:42.279Z,5.63
2018-05-29T06:16:10.958Z,5.73
2018-05-29T06:18:39.637Z,6.83
2018-05-29T06:21:08.321Z,6.33
2018-05-29T06:23:37.008Z,5.97
2018-05-29T06:26:05.837Z,4.90
2018-05-29T06:28:34.703Z,5.27
2018-05-29T06:31:03.366Z,5.50
2018-05-29T06:33:32.193Z,6.07
2018-05-29T06:36:00.834Z,5.70
2018-05-29T06:38:29.383Z,4.87
2018-05-29T06:40:58.171Z,6.10
2018-05-29T06:43:26.731Z,5.87
2018-05-29T06:45:55.581Z,5.67
2018-05-29T06:48:24.495Z,5.60
2018-05-29T06:50:53.361Z,5.77
2018-05-29T06:53:22.051Z,6.13
2018-05-29T06:55:50.697Z,5.23
2018-05-29T06:58:19.425Z,4.50
2018-05-29T07:00:48.060Z,4.70
2018-05-29T07:03:17.333Z,4.97
2018-05-29T07:05:45.983Z,5.27
2018-05-29T07:08:14.676Z,5.00
2018-05-29T07:10:43.454Z,3.70
2018-05-29T07:13:12.665Z,3.80
2018-05-29T07:15:41.441Z,4.70
2018-05-29T07:18:10.628Z,4.07
2018-05-29T07:20:39.219Z,6.47
2018-05-29T07:23:07.914Z,5.77
2018-05-29T07:25:36.592Z,4.70
2018-05-29T07:28:05.376Z,4.10
2018-05-29T07:30:34.164Z,3.87
2018-05-29T07:33:02.760Z,4.23
2018-05-29T07:35:31.541Z,3.87
2018-05-29T07:38:00.433Z,3.77
2018-05-29T07:40:29.317Z,3.27
2018-05-29T07:42:58.105Z,3.90
2018-05-29T07:45:26.783Z,3.20
2018-05-29T07:47:55.506Z,3.27
2018-05-29T07:50:24.259Z,4.80
2018-05-29T07:52:53.039Z,3.77
2018-05-29T07:55:21.627Z,3.57
2018-05-29T07:57:50.357Z,3.40
2018-05-29T08:00:19.688Z,3.20
2018-05-29T08:02:48.502Z,3.43
2018-05-29T08:05:17.355Z,3.37
2018-05-29T08:07:46.046Z,2.87
2018-05-29T08:10:14.865Z,3.00
2018-05-29T08:12:44.676Z,2.77
2018-05-29T08:15:13.422Z,4.03
2018-05-29T08:17:42.149Z,3.70
2018-05-29T08:20:10.953Z,3.40
2018-05-29T08:22:39.730Z,3.00
2018-05-29T08:25:08.406Z,2.73
2018-05-29T08:27:37.525Z,3.43
2018-05-29T08:30:06.406Z,3.97
2018-05-29T08:32:35.077Z,3.50
2018-05-29T08:35:03.768Z,4.23
2018-05-29T08:37:32.372Z,3.33
2018-05-29T08:40:01.238Z,4.83
2018-05-29T08:42:30.059Z,3.93
2018-05-29T08:44:58.916Z,3.40
2018-05-29T08:47:27.809Z,3.53
2018-05-29T08:49:56.500Z,3.40
2018-05-29T08:52:25.174Z,3.20
2018-05-29T08:54:53.796Z,3.57
2018-05-29T08:57:22.588Z,3.57
2018-05-29T08:59:51.380Z,3.93
2018-05-29T09:02:20.120Z,4.03
2018-05-29T09:04:48.905Z,4.87
2018-05-29T09:07:17.591Z,3.27
2018-05-29T09:09:46.368Z,2.80
2018-05-29T09:12:15.166Z,3.17
2018-05-29T09:14:43.957Z,3.20
2018-05-29T09:17:12.867Z,3.67
2018-05-29T09:19:41.632Z,2.67
2018-05-29T09:22:10.284Z,3.40
2018-05-29T09:24:39.002Z,3.20
2018-05-29T09:27:07.684Z,3.50
2018-05-29T09:29:36.518Z,3.00
2018-05-29T09:32:05.363Z,3.60
2018-05-29T09:34:34.047Z,3.10
2018-05-29T09:37:02.838Z,3.30
2018-05-29T09:39:31.627Z,3.03
2018-05-29T09:42:00.374Z,2.90
2018-05-29T09:44:28.957Z,3.67
2018-05-29T09:46:57.730Z,2.80
2018-05-29T09:49:26.567Z,2.90
2018-05-29T09:51:55.258Z,3.13
2018-05-29T09:54:24.096Z,2.90
2018-05-29T09:56:52.915Z,3.47
2018-05-29T09:59:21.618Z,3.07
2018-05-29T10:01:50.298Z,3.37
2018-05-29T10:04:18.994Z,3.27
2018-05-29T10:06:47.773Z,2.97
2018-05-29T10:09:17.585Z,3.40
2018-05-29T10:11:46.376Z,2.90
2018-05-29T10:14:15.073Z,2.73
2018-05-29T10:16:43.707Z,3.30
2018-05-29T10:19:12.430Z,2.50
2018-05-29T10:21:41.104Z,2.43
2018-05-29T10:24:09.899Z,3.60
2018-05-29T10:26:38.685Z,3.07
2018-05-29T10:29:07.473Z,3.63
2018-05-29T10:31:36.263Z,2.93
2018-05-29T10:34:05.049Z,2.30
2018-05-29T10:36:33.839Z,2.80
2018-05-29T10:39:02.827Z,3.27
2018-05-29T10:41:31.618Z,3.20
2018-05-29T10:44:00.197Z,3.33
2018-05-29T10:46:28.992Z,3.67
2018-05-29T10:48:57.673Z,3.47
2018-05-29T10:51:26.457Z,2.80
2018-05-29T10:53:55.147Z,2.53
2018-05-29T10:56:23.904Z,2.80
2018-05-29T10:58:53.471Z,5.23
2018-05-29T11:01:22.757Z,3.60
2018-05-29T11:03:51.521Z,2.77
2018-05-29T11:06:20.210Z,2.83
2018-05-29T11:08:50.120Z,3.40
2018-05-29T11:11:18.809Z,3.20
2018-05-29T11:13:47.487Z,3.20
2018-05-29T11:16:16.220Z,4.90
2018-05-29T11:18:45.034Z,5.13
2018-05-29T11:21:13.956Z,3.97
2018-05-29T16:21:03.061Z,1.73
2018-05-29T16:23:31.683Z,2.20
2018-05-29T16:26:00.471Z,2.17
2018-05-29T16:28:29.259Z,14.70
2018-05-29T16:30:57.937Z,2.10
2018-05-29T16:33:26.636Z,2.30
2018-05-29T16:35:55.309Z,2.17
2018-05-29T16:38:23.957Z,2.27
2018-05-29T16:40:52.788Z,3.83
2018-05-29T16:43:21.575Z,2.00
2018-05-29T16:45:50.257Z,2.20
2018-05-29T16:48:19.724Z,2.07
2018-05-29T16:50:48.563Z,1.90
2018-05-29T16:53:17.307Z,1.77
2018-05-29T16:55:45.931Z,2.20
2018-05-29T16:58:15.091Z,2.00
2018-05-29T17:00:43.697Z,2.27
2018-05-29T17:03:12.487Z,1.97
2018-05-29T17:05:41.172Z,22.27
2018-05-29T17:08:09.865Z,4.93
2018-05-29T17:10:38.502Z,3.13
2018-05-29T17:13:07.229Z,5.50
2018-05-29T17:15:35.809Z,2.67
2018-05-29T17:18:04.499Z,4.50
2018-05-29T17:20:33.178Z,3.43
2018-05-29T17:23:01.867Z,18.10
2018-05-29T17:25:30.531Z,2.73
2018-05-29T17:27:59.236Z,2.83
2018-05-29T17:30:28.036Z,2.33
2018-05-29T17:32:57.306Z,2.67
2018-05-29T17:35:25.919Z,3.00
2018-05-29T17:37:54.611Z,3.07
2018-05-29T17:40:23.273Z,2.90
2018-05-29T17:42:52.073Z,2.77
2018-05-29T17:45:20.816Z,2.90
2018-05-29T17:47:49.616Z,3.23
2018-05-29T17:50:18.160Z,7.53
2018-05-29T17:52:47.387Z,5.67
2018-05-29T17:55:16.084Z,6.83
2018-05-29T17:57:44.800Z,9.57
2018-05-29T18:00:13.487Z,4.53
2018-05-29T18:02:42.262Z,3.77
2018-05-29T18:05:10.941Z,4.10
2018-05-29T18:07:39.629Z,3.50
2018-05-29T18:10:08.422Z,3.37
2018-05-29T18:12:37.211Z,4.60
2018-05-29T18:15:06.094Z,3.33
2018-05-29T18:17:34.805Z,3.13
2018-05-29T18:20:03.559Z,3.87
2018-05-29T18:22:32.294Z,4.00
2018-05-29T18:25:00.940Z,9.07
2018-05-29T18:27:30.851Z,6.17
2018-05-29T18:29:59.638Z,5.37
2018-05-29T18:32:28.433Z,5.07
2018-05-29T18:34:57.134Z,5.40
2018-05-29T18:37:25.904Z,4.93
2018-05-29T18:39:54.738Z,5.17
2018-05-29T18:42:23.474Z,3.83
2018-05-29T18:44:52.498Z,4.50
2018-05-29T18:47:24.760Z,4.47
2018-05-29T18:49:54.863Z,6.23
2018-05-29T18:52:23.975Z,3.80
2018-05-29T18:54:52.695Z,3.43
2018-05-29T18:57:21.318Z,3.50
2018-05-29T18:59:50.099Z,3.97
2018-05-29T19:02:18.686Z,3.73
2018-05-29T19:04:47.477Z,3.60
2018-05-29T19:07:16.228Z,4.00
2018-05-29T19:09:45.051Z,3.90
2018-05-29T19:12:13.714Z,4.07
2018-05-29T19:14:42.316Z,4.67
2018-05-29T19:17:11.126Z,3.97
2018-05-29T19:19:41.122Z,3.77
2018-05-29T19:22:12.259Z,3.53
2018-05-29T19:24:41.143Z,3.60
2018-05-29T19:27:10.441Z,3.97
2018-05-29T19:29:39.137Z,4.23
2018-05-29T19:32:08.233Z,3.87
2018-05-29T19:34:37.132Z,4.60
2018-05-29T19:37:05.757Z,6.23
2018-05-29T19:39:34.920Z,10.13
2018-05-29T19:42:03.694Z,11.00
2018-05-29T19:44:32.357Z,11.40
2018-05-29T19:47:01.127Z,12.43
2018-05-29T19:49:29.844Z,10.50
2018-05-29T19:51:58.632Z,10.93
2018-05-29T19:54:28.146Z,9.83
2018-05-29T19:56:56.791Z,7.77
2018-05-29T19:59:25.529Z,5.23
2018-05-29T20:01:54.398Z,6.93
2018-05-29T20:04:22.986Z,6.50
2018-05-29T20:06:51.647Z,7.67
2018-05-29T20:09:20.394Z,5.47
2018-05-29T20:11:49.817Z,4.77
2018-05-29T20:14:19.111Z,9.30
2018-05-29T20:16:47.843Z,7.10
2018-05-29T20:19:16.628Z,5.90
2018-05-29T20:21:45.520Z,4.70
2018-05-29T20:24:14.305Z,5.00
2018-05-29T20:26:42.973Z,5.67
2018-05-29T20:29:11.594Z,7.80
2018-05-29T20:31:40.272Z,5.57
2018-05-29T20:34:09.149Z,5.50
2018-05-29T20:36:37.868Z,9.70
2018-05-29T20:39:06.620Z,5.83
2018-05-29T20:41:35.410Z,7.30
2018-05-29T20:44:04.297Z,5.73
2018-05-29T20:46:33.088Z,3.50
2018-05-29T20:49:01.827Z,4.90
2018-05-29T20:51:30.556Z,6.40
2018-05-29T20:53:59.255Z,5.63
2018-05-29T20:56:31.105Z,6.30
2018-05-29T20:58:59.845Z,5.50
2018-05-29T21:01:28.599Z,6.23
2018-05-29T21:03:57.361Z,6.20
2018-05-29T21:06:26.254Z,6.37
2018-05-29T21:08:54.912Z,11.43
2018-05-29T21:11:23.727Z,7.00
2018-05-29T21:13:52.514Z,21.27
2018-05-29T21:16:21.299Z,7.03
2018-05-29T21:18:50.088Z,5.40
2018-05-29T21:21:18.876Z,5.30
2018-05-29T21:23:47.661Z,6.20
2018-05-29T21:26:16.312Z,5.87
2018-05-29T21:28:45.045Z,5.50
2018-05-29T21:31:13.733Z,6.27
2018-05-29T21:33:42.504Z,7.50
2018-05-29T21:36:11.094Z,5.63
2018-05-29T21:38:39.777Z,6.17
2018-05-29T21:41:08.563Z,8.20
2018-05-29T21:43:37.251Z,8.20
2018-05-29T21:46:05.939Z,6.33
2018-05-29T21:48:34.529Z,6.30
2018-05-29T21:51:03.299Z,6.67
2018-05-29T21:53:31.966Z,5.50
2018-05-29T21:56:00.774Z,6.33
2018-05-29T21:58:29.565Z,5.40
2018-05-29T22:00:58.349Z,6.43
2018-05-29T22:03:27.238Z,14.37
2018-05-29T22:05:56.129Z,8.07
2018-05-29T22:08:24.916Z,7.93
2018-05-29T22:10:53.700Z,7.53
2018-05-29T22:13:22.486Z,6.73
2018-05-29T22:15:51.173Z,5.50
2018-05-29T22:18:20.881Z,5.97
2018-05-29T22:20:49.600Z,7.50
2018-05-29T22:23:18.383Z,10.10
2018-05-29T22:25:46.983Z,8.20
2018-05-29T22:28:16.223Z,5.30
2018-05-29T22:30:45.022Z,10.23
2018-05-29T22:33:13.909Z,11.80
2018-05-29T22:35:42.552Z,6.47
2018-05-29T22:38:11.385Z,6.33
2018-05-29T22:40:40.087Z,6.23
2018-05-29T22:43:08.856Z,8.20
2018-05-29T22:45:37.577Z,12.93
2018-05-29T22:48:06.329Z,10.17
2018-05-29T22:50:35.423Z,7.77
2018-05-29T22:53:04.215Z,7.63
2018-05-29T22:55:33.003Z,8.67
2018-05-29T22:58:01.685Z,6.97
2018-05-29T23:00:30.368Z,5.07
2018-05-29T23:02:59.161Z,6.33
2018-05-29T23:05:28.376Z,5.70
2018-05-29T23:07:57.026Z,4.70
2018-05-29T23:10:26.261Z,5.40
2018-05-29T23:12:55.029Z,6.43
2018-05-29T23:15:23.821Z,5.53
2018-05-29T23:17:52.597Z,6.17
2018-05-29T23:20:21.385Z,5.23
2018-05-29T23:22:50.381Z,4.80
2018-05-29T23:25:20.292Z,5.77
2018-05-29T23:27:49.076Z,5.27
2018-05-29T23:30:17.922Z,5.37
2018-05-29T23:32:46.483Z,5.37
2018-05-29T23:35:15.134Z,4.60
2018-05-29T23:37:43.693Z,4.97
2018-05-29T23:40:12.502Z,6.67
2018-05-29T23:42:41.479Z,5.20
2018-05-29T23:45:10.285Z,7.03
2018-05-29T23:47:38.969Z,5.93
2018-05-29T23:50:07.711Z,6.83
2018-05-29T23:52:36.445Z,6.10
2018-05-29T23:55:05.002Z,8.80
2018-05-29T23:57:33.636Z,7.93
