createdAt,value
2018-09-14T00:00:35.113Z,10.79
2018-09-14T00:01:35.081Z,10.70
2018-09-14T00:02:35.168Z,10.79
2018-09-14T00:03:34.974Z,10.85
2018-09-14T00:04:36.997Z,10.74
2018-09-14T00:05:34.882Z,10.76
2018-09-14T00:06:34.871Z,10.76
2018-09-14T00:07:34.805Z,10.74
2018-09-14T00:08:34.775Z,10.63
2018-09-14T00:09:34.734Z,10.64
2018-09-14T00:10:34.669Z,10.63
2018-09-14T00:11:34.647Z,10.60
2018-09-14T00:12:34.626Z,10.67
2018-09-14T00:13:34.562Z,10.64
2018-09-14T00:14:34.535Z,10.55
2018-09-14T00:15:34.488Z,10.59
2018-09-14T00:16:34.457Z,10.70
2018-09-14T00:17:34.413Z,10.48
2018-09-14T00:18:34.375Z,10.47
2018-09-14T00:19:34.333Z,10.53
2018-09-14T00:20:34.299Z,10.42
2018-09-14T00:21:34.240Z,10.45
2018-09-14T00:22:34.235Z,10.36
2018-09-14T00:23:34.153Z,10.30
2018-09-14T00:24:34.118Z,10.33
2018-09-14T00:25:34.104Z,10.42
2018-09-14T00:26:34.033Z,10.38
2018-09-14T00:27:34.021Z,10.34
2018-09-14T00:28:33.947Z,10.32
2018-09-14T00:29:33.904Z,10.36
2018-09-14T00:30:33.889Z,10.34
2018-09-14T00:31:33.840Z,10.30
2018-09-14T00:32:33.812Z,10.29
2018-09-14T00:33:33.738Z,10.26
2018-09-14T00:34:33.707Z,10.30
2018-09-14T00:35:33.664Z,10.32
2018-09-14T00:36:33.622Z,10.23
2018-09-14T00:37:33.595Z,10.29
2018-09-14T00:38:33.534Z,10.36
2018-09-14T00:39:33.510Z,10.30
2018-09-14T00:40:33.448Z,10.25
2018-09-14T00:41:33.413Z,10.14
2018-09-14T00:42:33.387Z,10.18
2018-09-14T00:43:33.328Z,10.22
2018-09-14T00:44:33.301Z,10.26
2018-09-14T00:45:33.240Z,10.20
2018-09-14T00:46:33.211Z,10.25
2018-09-14T00:47:33.185Z,10.20
2018-09-14T00:48:33.141Z,10.27
2018-09-14T00:49:33.075Z,10.22
2018-09-14T00:50:33.030Z,10.23
2018-09-14T00:51:32.999Z,10.18
2018-09-14T00:52:32.984Z,10.14
2018-09-14T00:53:32.926Z,10.15
2018-09-14T00:54:32.860Z,10.18
2018-09-14T00:55:32.822Z,10.25
2018-09-14T00:56:32.771Z,10.30
2018-09-14T00:57:32.793Z,10.15
2018-09-14T00:58:32.712Z,10.25
2018-09-14T00:59:32.657Z,10.22
2018-09-14T01:00:32.604Z,10.25
2018-09-14T01:01:32.576Z,10.27
2018-09-14T01:02:32.529Z,10.18
2018-09-14T01:03:32.523Z,10.30
2018-09-14T01:04:32.452Z,10.22
2018-09-14T01:05:32.424Z,10.11
2018-09-14T01:06:32.412Z,10.11
2018-09-14T01:07:32.331Z,10.12
2018-09-14T01:08:32.360Z,10.11
2018-09-14T01:09:32.241Z,10.12
2018-09-14T01:10:32.196Z,10.08
2018-09-14T01:11:32.164Z,10.01
2018-09-14T01:12:32.126Z,10.04
2018-09-14T01:13:32.111Z,10.01
2018-09-14T01:14:32.063Z,9.96
2018-09-14T01:15:32.009Z,9.97
2018-09-14T01:16:31.988Z,9.86
2018-09-14T01:17:31.925Z,9.86
2018-09-14T01:18:31.910Z,9.83
2018-09-14T01:19:31.830Z,9.87
2018-09-14T01:20:31.788Z,9.74
2018-09-14T01:21:31.739Z,9.81
2018-09-14T01:22:42.081Z,9.69
2018-09-14T01:23:31.685Z,9.65
2018-09-14T01:24:31.889Z,9.66
2018-09-14T01:25:31.576Z,9.58
2018-09-14T01:26:31.538Z,9.56
2018-09-14T01:27:31.517Z,9.57
2018-09-14T01:28:31.471Z,9.64
2018-09-14T01:29:31.425Z,9.65
2018-09-14T01:30:31.370Z,9.58
2018-09-14T01:31:31.318Z,9.60
2018-09-14T01:32:31.289Z,9.60
2018-09-14T01:33:31.264Z,9.60
2018-09-14T01:34:31.231Z,9.51
2018-09-14T01:35:31.177Z,9.61
2018-09-14T01:36:31.113Z,9.51
2018-09-14T01:37:31.069Z,9.42
2018-09-14T01:38:31.036Z,9.35
2018-09-14T01:39:31.035Z,9.35
2018-09-14T01:40:30.938Z,9.46
2018-09-14T01:41:30.916Z,9.38
2018-09-14T01:42:30.891Z,9.31
2018-09-14T01:43:30.845Z,9.38
2018-09-14T01:44:30.795Z,9.47
2018-09-14T01:45:30.771Z,9.48
2018-09-14T01:46:30.716Z,9.51
2018-09-14T01:47:30.700Z,9.48
2018-09-14T01:48:30.627Z,9.50
2018-09-14T01:49:30.570Z,9.51
2018-09-14T01:50:30.583Z,9.60
2018-09-14T01:51:30.489Z,9.50
2018-09-14T01:52:30.452Z,9.57
2018-09-14T01:53:30.415Z,9.61
2018-09-14T01:54:30.368Z,9.50
2018-09-14T01:55:30.363Z,9.57
2018-09-14T01:56:30.285Z,9.64
2018-09-14T01:57:30.228Z,9.58
2018-09-14T01:58:30.211Z,9.65
2018-09-14T01:59:30.181Z,9.61
2018-09-14T02:00:30.128Z,9.56
2018-09-14T02:01:30.107Z,9.65
2018-09-14T02:02:30.028Z,9.51
2018-09-14T02:03:30.058Z,9.48
2018-09-14T02:04:29.969Z,9.43
2018-09-14T02:05:29.912Z,9.48
2018-09-14T02:06:29.910Z,9.40
2018-09-14T02:07:29.837Z,9.38
2018-09-14T02:08:29.821Z,9.35
2018-09-14T02:09:29.744Z,9.36
2018-09-14T02:10:29.703Z,9.36
2018-09-14T02:11:29.700Z,9.39
2018-09-14T02:12:29.634Z,9.35
2018-09-14T02:13:29.575Z,9.36
2018-09-14T02:14:29.537Z,9.35
2018-09-14T02:15:29.483Z,9.36
2018-09-14T02:16:29.471Z,9.39
2018-09-14T02:17:29.413Z,9.36
2018-09-14T02:18:29.369Z,9.39
2018-09-14T02:19:29.349Z,9.31
2018-09-14T02:20:29.295Z,9.31
2018-09-14T02:21:29.236Z,9.33
2018-09-14T02:22:29.228Z,9.32
2018-09-14T02:23:29.178Z,9.32
2018-09-14T02:24:29.114Z,9.20
2018-09-14T02:25:29.087Z,9.26
2018-09-14T02:26:29.049Z,9.24
2018-09-14T02:27:29.034Z,9.24
2018-09-14T02:28:28.950Z,9.23
2018-09-14T02:29:28.923Z,9.18
2018-09-14T02:30:28.870Z,9.20
2018-09-14T02:31:28.843Z,9.21
2018-09-14T02:32:28.819Z,9.29
2018-09-14T02:33:28.751Z,9.10
2018-09-14T02:34:28.698Z,9.15
2018-09-14T02:35:28.655Z,9.18
2018-09-14T02:36:28.611Z,9.21
2018-09-14T02:37:28.588Z,9.21
2018-09-14T02:38:28.569Z,9.24
2018-09-14T02:39:28.527Z,9.21
2018-09-14T02:40:28.452Z,9.23
2018-09-14T02:41:28.407Z,9.15
2018-09-14T02:42:28.372Z,9.18
2018-09-14T02:43:28.352Z,9.08
2018-09-14T02:44:28.278Z,9.13
2018-09-14T02:45:28.247Z,9.20
2018-09-14T02:46:28.238Z,9.14
2018-09-14T02:47:28.200Z,9.17
2018-09-14T02:48:28.138Z,9.20
2018-09-14T02:49:28.102Z,9.18
2018-09-14T02:50:28.029Z,9.23
2018-09-14T02:51:27.990Z,9.15
2018-09-14T02:52:27.952Z,9.20
2018-09-14T02:53:27.926Z,9.14
2018-09-14T02:54:27.866Z,9.17
2018-09-14T02:55:27.828Z,9.21
2018-09-14T02:56:27.769Z,9.14
2018-09-14T02:57:27.741Z,9.18
2018-09-14T02:58:27.725Z,9.13
2018-09-14T02:59:27.677Z,9.13
2018-09-14T03:00:27.620Z,9.17
2018-09-14T03:01:27.580Z,9.08
2018-09-14T03:02:27.557Z,9.01
2018-09-14T03:03:27.491Z,8.99
2018-09-14T03:04:27.478Z,9.02
2018-09-14T03:05:27.387Z,8.98
2018-09-14T03:06:27.352Z,8.92
2018-09-14T03:07:27.314Z,8.89
2018-09-14T03:08:27.313Z,8.92
2018-09-14T03:09:27.275Z,8.89
2018-09-14T03:10:27.201Z,8.89
2018-09-14T03:11:27.144Z,8.87
2018-09-14T03:12:27.139Z,8.91
2018-09-14T03:13:27.068Z,8.87
2018-09-14T03:14:27.023Z,8.87
2018-09-14T03:15:27.011Z,8.91
2018-09-14T03:16:26.941Z,8.98
2018-09-14T03:17:26.915Z,8.86
2018-09-14T03:18:26.865Z,8.80
2018-09-14T03:19:26.811Z,8.91
2018-09-14T03:20:26.791Z,8.77
2018-09-14T03:21:26.752Z,8.81
2018-09-14T03:22:26.699Z,8.76
2018-09-14T03:23:26.648Z,8.81
2018-09-14T03:24:26.608Z,8.73
2018-09-14T03:25:26.590Z,8.77
2018-09-14T03:26:26.514Z,8.79
2018-09-14T03:27:26.482Z,8.71
2018-09-14T03:28:26.437Z,8.73
2018-09-14T03:29:26.398Z,8.71
2018-09-14T03:30:26.379Z,8.66
2018-09-14T03:31:26.312Z,8.84
2018-09-14T03:32:26.276Z,8.83
2018-09-14T03:33:26.222Z,8.86
2018-09-14T03:34:26.194Z,8.76
2018-09-14T03:35:26.144Z,8.70
2018-09-14T03:36:26.131Z,8.65
2018-09-14T03:37:26.054Z,8.65
2018-09-14T03:38:26.055Z,8.70
2018-09-14T03:39:26.016Z,8.73
2018-09-14T03:40:25.936Z,8.71
2018-09-14T03:41:25.943Z,8.79
2018-09-14T03:42:25.864Z,8.79
2018-09-14T03:43:25.812Z,8.83
2018-09-14T03:44:25.768Z,8.83
2018-09-14T03:45:25.725Z,8.83
2018-09-14T03:46:25.716Z,8.68
2018-09-14T03:47:25.636Z,8.61
2018-09-14T03:48:25.597Z,8.58
2018-09-14T03:49:25.551Z,8.70
2018-09-14T03:50:25.511Z,8.58
2018-09-14T03:51:25.504Z,8.59
2018-09-14T03:52:25.412Z,8.52
2018-09-14T03:53:25.396Z,8.63
2018-09-14T03:54:25.396Z,8.66
2018-09-14T03:55:25.299Z,8.53
2018-09-14T03:56:25.280Z,8.52
2018-09-14T03:57:25.315Z,8.59
2018-09-14T03:58:25.188Z,8.61
2018-09-14T03:59:25.133Z,8.63
2018-09-14T04:00:25.088Z,8.53
2018-09-14T04:01:25.053Z,8.56
2018-09-14T04:02:25.059Z,8.55
2018-09-14T04:03:24.966Z,8.62
2018-09-14T04:04:24.925Z,8.61
2018-09-14T04:05:24.894Z,8.59
2018-09-14T04:06:24.839Z,8.55
2018-09-14T04:07:24.797Z,8.47
2018-09-14T04:08:24.808Z,8.48
2018-09-14T04:09:24.710Z,8.65
2018-09-14T04:10:24.673Z,8.59
2018-09-14T04:11:24.647Z,8.61
2018-09-14T04:12:24.579Z,8.58
2018-09-14T04:13:24.571Z,8.58
2018-09-14T04:14:24.496Z,8.58
2018-09-14T04:15:24.457Z,8.59
2018-09-14T04:16:24.427Z,8.48
2018-09-14T04:17:24.370Z,8.45
2018-09-14T04:18:24.393Z,8.58
2018-09-14T04:19:24.281Z,8.58
2018-09-14T04:20:24.258Z,8.52
2018-09-14T04:21:24.245Z,8.61
2018-09-14T04:22:24.186Z,8.55
2018-09-14T04:23:24.222Z,8.56
2018-09-14T04:24:24.109Z,8.61
2018-09-14T04:25:24.034Z,8.48
2018-09-14T04:26:23.993Z,8.59
2018-09-14T04:27:23.977Z,8.55
2018-09-14T04:28:23.943Z,8.58
2018-09-14T04:29:23.861Z,8.65
2018-09-14T04:30:23.812Z,8.63
2018-09-14T04:31:23.780Z,8.65
2018-09-14T04:32:23.750Z,8.62
2018-09-14T04:33:23.733Z,8.58
2018-09-14T04:34:23.675Z,8.45
2018-09-14T04:35:23.621Z,8.48
2018-09-14T04:36:23.578Z,8.59
2018-09-14T04:37:23.545Z,8.58
2018-09-14T04:38:23.553Z,8.59
2018-09-14T04:39:23.444Z,8.59
2018-09-14T04:40:23.410Z,8.63
2018-09-14T04:41:23.408Z,8.70
2018-09-14T04:42:23.354Z,8.63
2018-09-14T04:43:23.299Z,8.65
2018-09-14T04:44:23.256Z,8.61
2018-09-14T04:45:23.198Z,8.62
2018-09-14T04:46:23.151Z,8.52
2018-09-14T04:47:23.118Z,8.62
2018-09-14T04:48:23.167Z,8.59
2018-09-14T04:49:23.015Z,8.62
2018-09-14T04:50:22.988Z,8.55
2018-09-14T04:51:22.949Z,8.62
2018-09-14T04:52:22.888Z,8.56
2018-09-14T04:53:22.906Z,8.55
2018-09-14T04:54:22.818Z,8.50
2018-09-14T04:55:22.760Z,8.59
2018-09-14T04:56:22.726Z,8.52
2018-09-14T04:57:22.758Z,8.62
2018-09-14T04:58:22.680Z,8.73
2018-09-14T04:59:22.629Z,8.81
2018-09-14T05:00:22.570Z,8.81
2018-09-14T05:01:22.517Z,9.14
2018-09-14T05:02:22.498Z,9.24
2018-09-14T05:03:22.456Z,9.32
2018-09-14T05:04:22.424Z,9.38
2018-09-14T05:05:22.363Z,9.38
2018-09-14T05:06:22.303Z,9.46
2018-09-14T05:07:22.289Z,9.68
2018-09-14T05:08:22.219Z,9.75
2018-09-14T05:09:22.200Z,9.74
2018-09-14T05:10:22.139Z,9.71
2018-09-14T05:11:22.106Z,9.57
2018-09-14T05:12:22.067Z,9.51
2018-09-14T05:13:22.016Z,9.43
2018-09-14T05:14:21.990Z,9.36
2018-09-14T05:15:21.939Z,9.35
2018-09-14T05:16:21.884Z,9.31
2018-09-14T05:17:21.855Z,9.36
2018-09-14T05:18:21.822Z,9.38
2018-09-14T05:19:21.793Z,9.46
2018-09-14T05:20:21.743Z,9.48
2018-09-14T05:21:21.693Z,9.60
2018-09-14T05:22:21.665Z,9.60
2018-09-14T05:23:21.605Z,9.58
2018-09-14T05:24:21.588Z,9.75
2018-09-14T05:25:21.550Z,9.76
2018-09-14T05:26:21.485Z,9.79
2018-09-14T05:27:21.436Z,9.66
2018-09-14T05:28:21.381Z,9.72
2018-09-14T05:29:21.353Z,9.75
2018-09-14T05:30:21.343Z,9.74
2018-09-14T05:31:21.260Z,9.74
2018-09-14T05:32:21.234Z,9.65
2018-09-14T05:33:21.162Z,9.79
2018-09-14T05:34:21.128Z,9.75
2018-09-14T05:35:21.123Z,10.02
2018-09-14T05:36:21.038Z,10.01
2018-09-14T05:37:21.018Z,10.11
2018-09-14T05:38:21.069Z,10.09
2018-09-14T05:39:20.943Z,10.23
2018-09-14T05:40:20.887Z,10.30
2018-09-14T05:41:20.858Z,10.36
2018-09-14T05:42:20.790Z,10.51
2018-09-14T05:43:20.764Z,10.61
2018-09-14T05:44:20.714Z,10.59
2018-09-14T05:45:20.681Z,10.59
2018-09-14T05:46:20.665Z,10.59
2018-09-14T05:47:20.595Z,10.47
2018-09-14T05:48:20.538Z,10.63
2018-09-14T05:49:20.515Z,10.66
2018-09-14T05:50:20.475Z,10.78
2018-09-14T05:51:20.463Z,10.84
2018-09-14T05:52:20.402Z,10.84
2018-09-14T05:53:20.355Z,10.91
2018-09-14T05:54:20.331Z,11.15
2018-09-14T05:55:20.255Z,11.22
2018-09-14T05:56:20.207Z,11.33
2018-09-14T05:57:20.229Z,11.43
2018-09-14T05:58:20.156Z,11.55
2018-09-14T05:59:20.081Z,11.55
2018-09-14T06:00:20.075Z,11.79
2018-09-14T06:01:20.019Z,11.85
2018-09-14T06:02:20.016Z,11.86
2018-09-14T06:03:19.936Z,11.94
2018-09-14T06:04:19.896Z,12.09
2018-09-14T06:05:19.835Z,12.54
2018-09-14T06:06:19.833Z,13.00
2018-09-14T06:07:19.815Z,13.42
2018-09-14T06:08:19.716Z,13.70
2018-09-14T06:09:19.691Z,14.06
2018-09-14T06:10:19.670Z,14.32
2018-09-14T06:11:19.614Z,14.64
2018-09-14T06:12:19.565Z,14.83
2018-09-14T06:13:19.566Z,14.94
2018-09-14T06:14:19.522Z,15.16
2018-09-14T06:15:19.433Z,15.29
2018-09-14T06:16:19.413Z,15.19
2018-09-14T06:17:19.358Z,15.28
2018-09-14T06:18:19.353Z,15.34
2018-09-14T06:19:19.272Z,15.46
2018-09-14T06:20:19.259Z,15.60
2018-09-14T06:21:19.222Z,15.68
2018-09-14T06:22:19.177Z,15.74
2018-09-14T06:23:19.146Z,15.97
2018-09-14T06:24:19.089Z,16.24
2018-09-14T06:25:19.117Z,16.45
2018-09-14T06:26:18.987Z,16.52
2018-09-14T06:27:18.954Z,16.53
2018-09-14T06:28:18.949Z,16.45
2018-09-14T06:29:18.916Z,16.53
2018-09-14T06:30:18.912Z,16.64
2018-09-14T06:31:18.804Z,16.68
2018-09-14T06:32:18.760Z,16.76
2018-09-14T06:33:18.732Z,16.76
2018-09-14T06:34:18.734Z,16.86
2018-09-14T06:35:18.643Z,17.03
2018-09-14T06:36:18.613Z,17.25
2018-09-14T06:37:18.566Z,17.49
2018-09-14T06:38:18.604Z,17.56
2018-09-14T06:39:18.515Z,17.62
2018-09-14T06:40:18.482Z,17.62
2018-09-14T06:41:18.433Z,17.74
2018-09-14T06:42:18.416Z,17.96
2018-09-14T06:43:18.354Z,18.07
2018-09-14T06:44:18.335Z,17.95
2018-09-14T06:45:18.353Z,18.08
2018-09-14T06:46:18.228Z,18.26
2018-09-14T06:47:18.205Z,18.36
2018-09-14T06:48:18.160Z,18.25
2018-09-14T06:49:18.165Z,18.21
2018-09-14T06:50:18.091Z,18.03
2018-09-14T06:51:18.057Z,17.77
2018-09-14T06:52:18.009Z,17.99
2018-09-14T06:53:18.039Z,17.97
2018-09-14T06:54:17.948Z,17.90
2018-09-14T06:55:17.945Z,18.03
2018-09-14T06:56:17.876Z,18.18
2018-09-14T06:57:17.824Z,18.62
2018-09-14T06:58:17.796Z,18.67
2018-09-14T06:59:17.743Z,18.69
2018-09-14T07:00:17.785Z,18.55
2018-09-14T07:01:17.726Z,18.54
2018-09-14T07:02:17.645Z,18.57
2018-09-14T07:03:17.616Z,18.62
2018-09-14T07:04:17.591Z,18.50
2018-09-14T07:05:17.623Z,18.80
2018-09-14T07:06:17.521Z,18.78
2018-09-14T07:07:17.478Z,18.87
2018-09-14T07:08:17.437Z,18.76
2018-09-14T07:09:17.401Z,18.70
2018-09-14T07:10:17.373Z,18.67
2018-09-14T07:11:17.317Z,18.70
2018-09-14T07:12:29.894Z,18.72
2018-09-14T07:13:17.358Z,18.60
2018-09-14T07:14:17.234Z,18.25
2018-09-14T07:15:17.207Z,18.25
2018-09-14T07:16:17.185Z,18.32
2018-09-14T07:17:17.200Z,18.41
2018-09-14T07:18:17.076Z,18.35
2018-09-14T07:19:17.073Z,18.25
2018-09-14T07:20:17.005Z,18.20
2018-09-14T07:21:16.978Z,18.26
2018-09-14T07:22:17.036Z,18.25
2018-09-14T07:23:16.900Z,18.33
2018-09-14T07:24:16.941Z,18.12
2018-09-14T07:25:16.916Z,18.10
2018-09-14T07:26:16.853Z,17.90
2018-09-14T07:27:16.823Z,18.18
2018-09-14T07:28:16.712Z,18.37
2018-09-14T07:29:16.824Z,18.42
2018-09-14T07:30:16.679Z,18.23
2018-09-14T07:31:16.643Z,18.26
2018-09-14T07:32:16.593Z,18.33
2018-09-14T07:33:16.553Z,18.70
2018-09-14T07:34:16.535Z,19.04
2018-09-14T07:35:16.502Z,19.31
2018-09-14T07:36:16.483Z,19.31
2018-09-14T07:37:16.437Z,19.47
2018-09-14T07:38:16.408Z,19.54
2018-09-14T07:39:16.398Z,19.13
2018-09-14T07:40:16.296Z,19.32
2018-09-14T07:41:16.303Z,19.46
2018-09-14T07:42:16.230Z,19.26
2018-09-14T07:43:16.211Z,19.43
2018-09-14T07:44:16.174Z,19.54
2018-09-14T07:45:16.153Z,19.55
2018-09-14T07:46:16.112Z,19.44
2018-09-14T07:47:16.092Z,19.86
2018-09-14T07:48:16.115Z,19.68
2018-09-14T07:49:16.014Z,19.39
2018-09-14T07:50:15.991Z,19.54
2018-09-14T07:51:15.966Z,19.76
2018-09-14T07:52:15.895Z,19.87
2018-09-14T07:53:15.876Z,20.17
2018-09-14T07:54:15.832Z,20.33
2018-09-14T07:55:15.809Z,20.70
2018-09-14T07:56:15.777Z,20.16
2018-09-14T07:57:15.785Z,19.71
2018-09-14T07:58:15.737Z,19.76
2018-09-14T07:59:15.662Z,19.37
2018-09-14T08:00:15.670Z,19.23
2018-09-14T08:01:15.690Z,19.22
2018-09-14T08:02:15.625Z,19.40
2018-09-14T08:03:15.598Z,19.06
2018-09-14T08:04:15.885Z,19.39
2018-09-14T08:05:15.473Z,19.25
2018-09-14T08:06:15.458Z,19.39
2018-09-14T08:07:15.460Z,19.69
2018-09-14T08:08:15.374Z,19.83
2018-09-14T08:09:15.352Z,19.92
2018-09-14T08:10:15.338Z,20.20
2018-09-14T08:11:15.272Z,20.32
2018-09-14T08:12:15.307Z,20.02
2018-09-14T08:13:15.272Z,20.33
2018-09-14T08:14:15.169Z,20.29
2018-09-14T08:15:15.176Z,20.26
2018-09-14T08:16:15.151Z,19.88
2018-09-14T08:17:15.107Z,19.96
2018-09-14T08:18:15.083Z,19.81
2018-09-14T08:19:15.019Z,19.26
2018-09-14T08:20:15.034Z,19.16
2018-09-14T08:21:15.015Z,19.51
2018-09-14T08:22:14.925Z,19.23
2018-09-14T08:23:14.911Z,19.16
2018-09-14T08:24:14.832Z,19.11
2018-09-14T08:25:14.810Z,18.87
2018-09-14T08:26:14.791Z,18.88
2018-09-14T08:27:15.043Z,19.26
2018-09-14T08:28:14.745Z,19.46
2018-09-14T08:29:14.702Z,19.63
2018-09-14T08:30:14.694Z,19.78
2018-09-14T08:31:14.658Z,19.73
2018-09-14T08:32:14.679Z,19.73
2018-09-14T08:33:14.625Z,19.63
2018-09-14T08:34:14.572Z,19.32
2018-09-14T08:35:14.510Z,19.83
2018-09-14T08:36:14.463Z,20.13
2018-09-14T08:37:14.440Z,20.74
2018-09-14T08:38:14.785Z,21.04
2018-09-14T08:39:14.438Z,21.43
2018-09-14T08:40:14.997Z,21.25
2018-09-14T08:41:14.418Z,21.22
2018-09-14T08:42:14.284Z,20.57
2018-09-14T08:43:14.228Z,20.39
2018-09-14T08:44:14.218Z,19.94
2018-09-14T08:45:14.201Z,19.68
2018-09-14T08:46:14.131Z,19.66
2018-09-14T08:47:14.113Z,19.55
2018-09-14T08:48:14.090Z,19.48
2018-09-14T08:49:14.167Z,19.84
2018-09-14T08:50:14.008Z,20.16
2018-09-14T08:51:13.954Z,20.13
2018-09-14T08:52:13.937Z,20.13
2018-09-14T08:53:14.121Z,19.84
2018-09-14T08:54:13.890Z,19.91
2018-09-14T08:55:13.844Z,19.71
2018-09-14T08:56:13.804Z,19.73
2018-09-14T08:57:13.857Z,19.92
2018-09-14T08:58:13.805Z,19.96
2018-09-14T08:59:13.757Z,20.02
2018-09-14T09:00:13.716Z,19.91
2018-09-14T09:01:13.664Z,19.46
2018-09-14T09:02:13.604Z,19.66
2018-09-14T09:03:13.633Z,20.08
2018-09-14T09:04:13.580Z,20.16
2018-09-14T09:05:13.540Z,20.57
2018-09-14T09:06:13.464Z,20.58
2018-09-14T09:07:13.490Z,20.62
2018-09-14T09:08:13.536Z,20.58
2018-09-14T09:09:13.424Z,20.95
2018-09-14T09:10:25.544Z,21.44
2018-09-14T09:11:13.467Z,21.50
2018-09-14T09:12:13.421Z,21.34
2018-09-14T09:13:13.295Z,20.84
2018-09-14T09:14:13.205Z,21.07
2018-09-14T09:15:13.252Z,21.25
2018-09-14T09:16:13.197Z,20.97
2018-09-14T09:17:13.135Z,20.99
2018-09-14T09:18:13.093Z,21.31
2018-09-14T09:19:13.250Z,21.52
2018-09-14T09:20:13.035Z,21.56
2018-09-14T09:21:13.050Z,21.56
2018-09-14T09:22:12.951Z,21.32
2018-09-14T09:23:12.939Z,21.31
2018-09-14T09:24:12.893Z,21.46
2018-09-14T09:25:12.867Z,21.56
2018-09-14T09:26:12.915Z,21.59
2018-09-14T09:27:12.797Z,21.58
2018-09-14T09:28:12.765Z,21.56
2018-09-14T09:29:12.743Z,21.44
2018-09-14T09:30:12.707Z,21.72
2018-09-14T09:31:12.696Z,21.71
2018-09-14T09:32:24.088Z,21.62
2018-09-14T09:33:12.613Z,21.90
2018-09-14T09:34:12.583Z,22.15
2018-09-14T09:35:12.534Z,22.05
2018-09-14T09:36:12.504Z,22.12
2018-09-14T09:37:12.512Z,22.14
2018-09-14T09:38:12.452Z,22.22
2018-09-14T09:39:12.432Z,21.77
2018-09-14T09:40:12.391Z,21.49
2018-09-14T09:41:12.390Z,21.69
2018-09-14T09:42:12.357Z,21.54
2018-09-14T09:43:12.347Z,21.09
2018-09-14T09:44:12.285Z,20.87
2018-09-14T09:45:12.239Z,21.01
2018-09-14T09:46:12.213Z,21.35
2018-09-14T09:47:12.215Z,21.22
2018-09-14T09:48:12.143Z,20.92
2018-09-14T09:49:12.108Z,20.95
2018-09-14T09:50:12.088Z,21.13
2018-09-14T09:51:12.116Z,21.46
2018-09-14T09:52:12.029Z,21.49
2018-09-14T09:53:12.010Z,21.47
2018-09-14T09:54:11.964Z,21.53
2018-09-14T09:55:11.934Z,21.74
2018-09-14T09:56:11.909Z,21.67
2018-09-14T09:57:11.879Z,21.65
2018-09-14T09:58:11.867Z,21.52
2018-09-14T09:59:11.817Z,21.49
2018-09-14T10:00:11.774Z,21.80
2018-09-14T10:01:11.734Z,21.74
2018-09-14T10:02:11.708Z,21.58
2018-09-14T10:03:11.739Z,21.72
2018-09-14T10:04:11.757Z,21.98
2018-09-14T10:05:11.617Z,22.12
2018-09-14T10:06:11.601Z,22.33
2018-09-14T10:07:11.558Z,22.68
2018-09-14T10:08:11.548Z,22.09
2018-09-14T10:09:11.524Z,22.12
2018-09-14T10:10:11.468Z,22.05
2018-09-14T10:11:11.433Z,21.94
2018-09-14T10:12:11.421Z,22.36
2018-09-14T10:13:11.384Z,22.39
2018-09-14T10:14:11.425Z,22.46
2018-09-14T10:15:11.321Z,22.20
2018-09-14T10:16:11.276Z,22.12
2018-09-14T10:17:11.267Z,21.92
2018-09-14T10:18:11.270Z,21.79
2018-09-14T10:19:11.177Z,21.88
2018-09-14T10:20:11.179Z,22.21
2018-09-14T10:21:11.170Z,22.47
2018-09-14T10:22:11.097Z,23.00
2018-09-14T10:23:11.099Z,22.88
2018-09-14T10:24:11.059Z,23.02
2018-09-14T10:25:11.010Z,22.77
2018-09-14T10:26:10.975Z,22.68
2018-09-14T10:27:10.947Z,22.65
2018-09-14T10:28:10.927Z,22.47
2018-09-14T10:29:10.932Z,22.02
2018-09-14T10:30:10.872Z,22.03
2018-09-14T10:31:10.861Z,21.91
2018-09-14T10:32:10.795Z,22.10
2018-09-14T10:33:10.815Z,22.18
2018-09-14T10:34:10.778Z,22.55
2018-09-14T10:35:10.711Z,22.88
2018-09-14T10:36:10.718Z,23.25
2018-09-14T10:37:10.649Z,23.15
2018-09-14T10:38:10.627Z,23.38
2018-09-14T10:39:10.605Z,23.36
2018-09-14T10:40:10.609Z,23.00
2018-09-14T10:41:10.536Z,22.94
2018-09-14T10:42:10.536Z,22.94
2018-09-14T10:43:20.216Z,23.09
2018-09-14T10:44:10.442Z,23.28
2018-09-14T10:45:10.425Z,23.05
2018-09-14T10:46:10.459Z,23.20
2018-09-14T10:47:10.340Z,23.35
2018-09-14T10:48:10.328Z,22.73
2018-09-14T10:49:10.294Z,22.91
2018-09-14T10:50:10.244Z,22.80
2018-09-14T10:51:10.236Z,22.72
2018-09-14T10:52:10.255Z,22.86
2018-09-14T10:53:10.178Z,22.58
2018-09-14T10:54:10.232Z,22.62
2018-09-14T10:55:10.138Z,22.51
2018-09-14T10:56:10.082Z,22.64
2018-09-14T10:57:10.059Z,22.60
2018-09-14T10:58:10.056Z,22.88
2018-09-14T10:59:10.026Z,22.62
2018-09-14T11:00:09.976Z,22.75
2018-09-14T11:01:09.954Z,22.75
2018-09-14T11:02:09.914Z,22.72
2018-09-14T11:03:09.867Z,22.64
2018-09-14T11:04:09.868Z,23.02
2018-09-14T11:05:09.931Z,23.17
2018-09-14T11:06:10.027Z,23.33
2018-09-14T11:07:09.932Z,23.68
2018-09-14T11:08:09.749Z,23.73
2018-09-14T11:09:09.712Z,23.79
2018-09-14T11:10:09.703Z,23.58
2018-09-14T11:11:09.673Z,23.39
2018-09-14T11:12:09.604Z,23.35
2018-09-14T11:13:09.736Z,23.48
2018-09-14T11:14:10.114Z,23.63
2018-09-14T11:15:09.585Z,23.39
2018-09-14T11:16:09.516Z,22.52
2018-09-14T11:17:09.665Z,22.72
2018-09-14T11:18:09.436Z,22.70
2018-09-14T11:19:09.502Z,22.58
2018-09-14T11:20:09.372Z,22.83
2018-09-14T11:21:09.400Z,23.05
2018-09-14T11:22:09.307Z,23.33
2018-09-14T11:23:09.307Z,23.51
2018-09-14T11:24:09.271Z,23.25
2018-09-14T11:25:09.273Z,22.91
2018-09-14T11:26:09.207Z,23.09
2018-09-14T11:27:09.199Z,23.32
2018-09-14T11:28:09.146Z,23.65
2018-09-14T11:29:19.180Z,23.75
2018-09-14T11:30:09.086Z,23.98
2018-09-14T11:31:09.063Z,23.70
2018-09-14T11:32:09.076Z,23.47
2018-09-14T11:33:08.998Z,23.05
2018-09-14T11:34:08.953Z,22.94
2018-09-14T11:35:08.939Z,22.70
2018-09-14T11:36:08.949Z,22.47
2018-09-14T11:37:08.959Z,22.39
2018-09-14T11:38:08.908Z,22.12
2018-09-14T11:39:08.804Z,22.05
2018-09-14T11:40:08.773Z,21.75
2018-09-14T11:41:19.704Z,21.69
2018-09-14T11:42:08.710Z,21.61
2018-09-14T11:43:08.697Z,21.56
2018-09-14T11:44:08.641Z,21.53
2018-09-14T11:45:08.639Z,21.34
2018-09-14T11:46:08.610Z,21.25
2018-09-14T11:47:08.592Z,21.22
2018-09-14T11:48:08.528Z,21.19
2018-09-14T11:49:08.524Z,21.13
2018-09-14T11:50:08.457Z,21.13
2018-09-14T11:51:08.423Z,20.95
2018-09-14T11:52:08.442Z,20.97
2018-09-14T11:53:08.393Z,21.10
2018-09-14T11:54:08.395Z,21.29
2018-09-14T11:55:08.291Z,21.71
2018-09-14T11:56:08.257Z,21.91
2018-09-14T11:57:08.270Z,22.15
2018-09-14T11:58:08.276Z,22.24
2018-09-14T11:59:08.191Z,22.27
2018-09-14T12:00:08.137Z,22.40
2018-09-14T12:01:08.112Z,22.45
2018-09-14T12:02:08.058Z,22.46
2018-09-14T12:03:08.056Z,22.52
2018-09-14T12:04:08.023Z,22.73
2018-09-14T12:05:07.972Z,22.88
2018-09-14T12:06:07.938Z,22.79
2018-09-14T12:07:07.906Z,22.70
2018-09-14T12:08:07.902Z,22.92
2018-09-14T12:09:07.840Z,22.79
2018-09-14T12:10:07.807Z,22.67
2018-09-14T12:11:07.793Z,22.57
2018-09-14T12:12:07.767Z,22.57
2018-09-14T12:13:07.846Z,22.45
2018-09-14T12:14:07.687Z,22.45
2018-09-14T12:15:07.670Z,22.55
2018-09-14T12:16:17.797Z,22.51
2018-09-14T12:17:07.608Z,22.58
2018-09-14T12:18:07.636Z,22.65
2018-09-14T12:19:07.551Z,22.70
2018-09-14T12:20:07.494Z,22.88
2018-09-14T12:21:07.467Z,22.88
2018-09-14T12:22:07.472Z,22.90
2018-09-14T12:23:07.407Z,22.82
2018-09-14T12:24:07.407Z,22.67
2018-09-14T12:25:07.353Z,22.51
2018-09-14T12:26:07.313Z,22.35
2018-09-14T12:27:07.300Z,22.43
2018-09-14T12:28:07.267Z,22.36
2018-09-14T12:29:07.238Z,22.36
2018-09-14T12:30:07.225Z,22.14
2018-09-14T12:31:07.176Z,22.24
2018-09-14T12:32:07.134Z,22.35
2018-09-14T12:33:07.116Z,22.30
2018-09-14T12:34:07.089Z,22.09
2018-09-14T12:35:07.096Z,22.12
2018-09-14T12:36:07.023Z,22.10
2018-09-14T12:37:07.033Z,22.12
2018-09-14T12:38:06.964Z,22.14
2018-09-14T12:39:06.934Z,22.12
2018-09-14T12:40:06.927Z,21.96
2018-09-14T12:41:06.886Z,22.00
2018-09-14T12:42:06.855Z,21.75
2018-09-14T12:43:19.400Z,21.77
2018-09-14T12:44:08.592Z,21.64
2018-09-14T12:45:09.872Z,21.84
2018-09-14T12:46:07.075Z,21.94
2018-09-14T12:47:07.267Z,22.09
2018-09-14T12:48:06.771Z,22.25
2018-09-14T12:49:09.588Z,22.58
2018-09-14T12:50:06.635Z,22.58
2018-09-14T12:51:06.606Z,22.47
2018-09-14T12:52:06.526Z,22.15
2018-09-14T12:53:06.507Z,22.25
2018-09-14T12:54:06.465Z,22.10
2018-09-14T12:55:06.437Z,22.05
2018-09-14T12:56:06.475Z,22.05
2018-09-14T12:57:06.363Z,22.07
2018-09-14T12:58:06.342Z,22.21
2018-09-14T12:59:06.293Z,22.21
2018-09-14T13:00:06.268Z,22.35
2018-09-14T13:01:06.293Z,22.40