createdAt,value
2018-07-11T00:01:14.591Z,99730.25
2018-07-11T00:03:40.569Z,99728.86
2018-07-11T00:06:06.526Z,99724.88
2018-07-11T00:08:32.512Z,99723.97
2018-07-11T00:10:58.465Z,99720.21
2018-07-11T00:13:24.419Z,99716.77
2018-07-11T00:15:50.369Z,99706.75
2018-07-11T00:18:16.357Z,99705.81
2018-07-11T00:20:42.424Z,99703.73
2018-07-11T00:23:08.400Z,99696.15
2018-07-11T00:25:34.359Z,99693.66
2018-07-11T00:28:00.326Z,99690.23
2018-07-11T00:30:26.284Z,99693.11
2018-07-11T00:32:52.317Z,99700.08
2018-07-11T00:35:18.270Z,99701.08
2018-07-11T00:37:44.264Z,99694.20
2018-07-11T00:40:10.236Z,99693.42
2018-07-11T00:42:36.227Z,99685.81
2018-07-11T00:45:02.189Z,99690.03
2018-07-11T00:47:28.177Z,99691.56
2018-07-11T00:49:54.137Z,99689.59
2018-07-11T00:52:20.101Z,99688.79
2018-07-11T00:54:46.040Z,99688.09
2018-07-11T00:57:12.021Z,99694.41
2018-07-11T00:59:37.978Z,99695.22
2018-07-11T01:02:04.837Z,99695.92
2018-07-11T01:04:30.805Z,99695.21
2018-07-11T01:06:56.779Z,99698.08
2018-07-11T01:09:22.736Z,99696.25
2018-07-11T01:11:48.689Z,99696.08
2018-07-11T01:14:14.634Z,99687.28
2018-07-11T01:16:40.591Z,99685.48
2018-07-11T01:19:06.642Z,99685.23
2018-07-11T01:21:32.609Z,99672.45
2018-07-11T01:23:58.604Z,99676.11
2018-07-11T01:26:24.561Z,99673.53
2018-07-11T01:28:50.532Z,99680.82
2018-07-11T01:31:16.471Z,99680.73
2018-07-11T01:33:42.741Z,99684.20
2018-07-11T01:36:08.749Z,99683.00
2018-07-11T01:38:34.740Z,99684.86
2018-07-11T01:41:00.683Z,99694.48
2018-07-11T01:43:26.652Z,99695.72
2018-07-11T01:45:52.612Z,99697.00
2018-07-11T01:48:18.603Z,99692.67
2018-07-11T01:50:44.575Z,99691.71
2018-07-11T01:53:10.585Z,99696.88
2018-07-11T01:55:36.514Z,99697.86
2018-07-11T01:58:02.453Z,99700.91
2018-07-11T02:00:28.429Z,99701.95
2018-07-11T02:02:54.406Z,99698.91
2018-07-11T02:05:20.408Z,99700.70
2018-07-11T02:07:46.390Z,99699.96
2018-07-11T02:10:12.379Z,99705.76
2018-07-11T02:12:38.338Z,99706.63
2018-07-11T02:15:04.324Z,99709.09
2018-07-11T02:17:30.309Z,99703.63
2018-07-11T02:19:56.361Z,99697.41
2018-07-11T02:22:22.296Z,99702.99
2018-07-11T02:24:48.242Z,99698.09
2018-07-11T02:27:14.195Z,99692.70
2018-07-11T02:29:40.140Z,99694.27
2018-07-11T02:32:06.112Z,99690.46
2018-07-11T02:34:32.057Z,99693.23
2018-07-11T02:36:57.999Z,99697.31
2018-07-11T02:39:23.935Z,99691.80
2018-07-11T02:41:49.912Z,99693.67
2018-07-11T02:44:15.840Z,99697.55
2018-07-11T02:46:41.813Z,99698.56
2018-07-11T02:49:07.779Z,99696.20
2018-07-11T02:51:33.756Z,99694.39
2018-07-11T02:53:59.720Z,99690.84
2018-07-11T02:56:25.663Z,99693.45
2018-07-11T02:58:51.620Z,99694.40
2018-07-11T03:01:17.600Z,99692.97
2018-07-11T03:03:43.558Z,99692.58
2018-07-11T03:06:09.536Z,99691.59
2018-07-11T03:08:35.524Z,99688.39
2018-07-11T03:11:01.541Z,99677.45
2018-07-11T03:13:27.500Z,99681.88
2018-07-11T03:15:53.459Z,99684.88
2018-07-11T03:18:19.469Z,99689.58
2018-07-11T03:20:45.610Z,99694.33
2018-07-11T03:23:11.570Z,99703.12
2018-07-11T03:25:37.623Z,99695.55
2018-07-11T03:28:03.671Z,99703.83
2018-07-11T03:30:29.630Z,99694.43
2018-07-11T03:32:55.590Z,99702.80
2018-07-11T03:35:21.566Z,99700.41
2018-07-11T03:37:48.580Z,99699.97
2018-07-11T03:40:14.645Z,99697.23
2018-07-11T03:42:40.645Z,99696.31
2018-07-11T03:45:06.609Z,99696.93
2018-07-11T03:47:32.612Z,99695.30
2018-07-11T03:49:58.580Z,99691.41
2018-07-11T03:52:24.588Z,99695.72
2018-07-11T03:54:50.547Z,99690.63
2018-07-11T03:57:16.476Z,99694.32
2018-07-11T03:59:42.469Z,99692.18
2018-07-11T04:02:08.450Z,99700.03
2018-07-11T04:04:34.456Z,99694.33
2018-07-11T04:07:00.431Z,99692.33
2018-07-11T04:09:26.393Z,99691.05
2018-07-11T04:11:52.375Z,99691.25
2018-07-11T04:14:18.351Z,99694.17
2018-07-11T04:16:44.316Z,99696.66
2018-07-11T04:19:10.312Z,99697.09
2018-07-11T04:21:36.304Z,99695.66
2018-07-11T04:24:02.307Z,99692.06
2018-07-11T04:26:28.281Z,99688.82
2018-07-11T04:28:54.328Z,99692.28
2018-07-11T04:31:20.234Z,99687.98
2018-07-11T04:33:46.194Z,99688.59
2018-07-11T04:36:12.148Z,99689.30
2018-07-11T04:38:38.096Z,99687.46
2018-07-11T04:41:04.111Z,99686.41
2018-07-11T04:43:30.098Z,99688.08
2018-07-11T04:45:56.049Z,99682.06
2018-07-11T04:48:22.019Z,99690.85
2018-07-11T04:50:47.988Z,99697.84
2018-07-11T04:53:13.975Z,99691.89
2018-07-11T04:55:39.943Z,99694.06
2018-07-11T04:58:05.918Z,99696.97
2018-07-11T05:00:31.912Z,99693.18
2018-07-11T05:02:57.893Z,99692.94
2018-07-11T05:05:23.835Z,99697.45
2018-07-11T05:07:49.814Z,99700.62
2018-07-11T05:10:15.768Z,99696.30
2018-07-11T05:12:41.799Z,99692.34
2018-07-11T05:15:07.766Z,99697.80
2018-07-11T05:17:33.776Z,99701.08
2018-07-11T05:19:59.730Z,99697.66
2018-07-11T05:22:25.719Z,99705.39
2018-07-11T05:24:51.676Z,99698.31
2018-07-11T05:27:17.633Z,99706.88
2018-07-11T05:29:43.655Z,99706.50
2018-07-11T05:32:09.617Z,99711.93
2018-07-11T05:34:35.592Z,99714.88
2018-07-11T05:37:01.544Z,99724.67
2018-07-11T05:39:27.538Z,99722.89
2018-07-11T05:41:53.505Z,99728.80
2018-07-11T05:44:19.515Z,99727.22
2018-07-11T05:46:45.444Z,99720.91
2018-07-11T05:49:11.410Z,99720.49
2018-07-11T05:51:37.393Z,99715.06
2018-07-11T05:54:03.370Z,99716.44
2018-07-11T05:56:29.411Z,99713.35
2018-07-11T05:58:55.475Z,99715.53
2018-07-11T06:01:21.415Z,99716.66
2018-07-11T06:03:49.428Z,99712.02
2018-07-11T06:06:15.392Z,99717.11
2018-07-11T06:08:41.378Z,99703.11
2018-07-11T06:11:07.367Z,99699.86
2018-07-11T06:13:33.429Z,99696.44
2018-07-11T06:15:59.379Z,99695.29
2018-07-11T06:18:25.334Z,99699.27
2018-07-11T06:20:51.268Z,99694.17
2018-07-11T06:23:17.261Z,99700.45
2018-07-11T06:25:43.219Z,99701.72
2018-07-11T06:28:09.237Z,99697.44
2018-07-11T06:30:35.123Z,99704.62
2018-07-11T06:33:01.089Z,99707.66
2018-07-11T06:35:27.040Z,99709.79
2018-07-11T06:37:53.059Z,99712.37
2018-07-11T06:40:19.036Z,99711.14
2018-07-11T06:42:44.989Z,99715.20
2018-07-11T06:45:10.949Z,99721.51
2018-07-11T06:47:36.904Z,99728.48
2018-07-11T06:50:02.872Z,99729.13
2018-07-11T06:52:28.832Z,99739.39
2018-07-11T06:54:54.817Z,99741.13
2018-07-11T06:57:20.777Z,99738.78
2018-07-11T06:59:46.789Z,99736.02
2018-07-11T07:02:12.722Z,99745.27
2018-07-11T07:04:38.682Z,99747.20
2018-07-11T07:07:04.652Z,99746.31
2018-07-11T07:09:30.623Z,99741.09
2018-07-11T07:11:56.593Z,99746.24
2018-07-11T07:14:22.557Z,99743.67
2018-07-11T07:16:48.512Z,99749.75
2018-07-11T07:19:14.553Z,99748.53
2018-07-11T07:21:40.571Z,99747.52
2018-07-11T07:24:06.519Z,99749.57
2018-07-11T07:26:32.539Z,99745.66
2018-07-11T07:28:58.592Z,99735.92
2018-07-11T07:31:24.557Z,99733.95
2018-07-11T07:33:50.574Z,99736.93
2018-07-11T07:36:16.556Z,99734.70
2018-07-11T07:38:42.548Z,99737.30
2018-07-11T07:41:08.535Z,99734.23
2018-07-11T07:43:34.477Z,99734.80
2018-07-11T07:46:00.443Z,99734.92
2018-07-11T07:48:26.388Z,99731.06
2018-07-11T07:50:52.436Z,99727.25
2018-07-11T07:53:18.398Z,99728.28
2018-07-11T07:55:44.354Z,99734.27
2018-07-11T07:58:10.387Z,99725.41
2018-07-11T08:00:37.444Z,99722.22
2018-07-11T08:03:03.416Z,99718.61
2018-07-11T08:05:29.397Z,99718.86
2018-07-11T08:07:55.389Z,99714.53
2018-07-11T08:10:21.359Z,99716.53
2018-07-11T08:12:49.385Z,99713.70
2018-07-11T08:15:15.414Z,99710.20
2018-07-11T08:17:41.403Z,99708.42
2018-07-11T08:20:07.384Z,99708.81
2018-07-11T08:22:33.374Z,99706.91
2018-07-11T08:25:01.408Z,99708.91
2018-07-11T08:27:27.480Z,99697.44
2018-07-11T08:29:53.434Z,99705.85
2018-07-11T08:32:19.420Z,99707.00
2018-07-11T08:34:45.509Z,99704.84
2018-07-11T08:37:12.517Z,99705.22
2018-07-11T08:39:40.584Z,99705.09
2018-07-11T08:42:06.672Z,99703.16
2018-07-11T08:44:36.640Z,99702.66
2018-07-11T08:47:02.632Z,99698.05
2018-07-11T08:49:29.605Z,99693.64
2018-07-11T08:51:55.593Z,99702.72
2018-07-11T08:54:21.527Z,99691.95
2018-07-11T08:56:47.460Z,99692.86
2018-07-11T08:59:13.507Z,99687.05
2018-07-11T09:01:39.487Z,99685.89
2018-07-11T09:04:05.482Z,99689.14
2018-07-11T09:06:31.471Z,99681.03
2018-07-11T09:08:57.465Z,99679.84
2018-07-11T09:11:23.476Z,99686.80
2018-07-11T09:13:49.882Z,99689.58
2018-07-11T09:16:15.984Z,99690.86
2018-07-11T09:18:41.981Z,99688.89
2018-07-11T09:21:07.993Z,99688.83
2018-07-11T09:23:34.025Z,99690.86
2018-07-11T09:26:00.088Z,99686.03
2018-07-11T09:28:26.024Z,99696.72
2018-07-11T09:30:51.969Z,99696.48
2018-07-11T09:33:17.939Z,99699.54
2018-07-11T09:35:43.879Z,99699.42
2018-07-11T09:38:09.834Z,99697.04
2018-07-11T09:40:35.828Z,99701.13
2018-07-11T09:43:01.864Z,99694.72
2018-07-11T09:45:28.884Z,99700.52
2018-07-11T09:47:54.895Z,99695.16
2018-07-11T09:50:20.863Z,99701.19
2018-07-11T09:52:46.963Z,99702.92
2018-07-11T09:55:12.919Z,99704.37
2018-07-11T09:57:38.967Z,99699.34
2018-07-11T10:00:04.970Z,99701.42
2018-07-11T10:02:30.954Z,99698.55
2018-07-11T10:04:56.939Z,99701.78
2018-07-11T10:07:22.872Z,99695.93
2018-07-11T10:09:48.897Z,99695.70
2018-07-11T10:12:15.053Z,99699.91
2018-07-11T10:14:41.037Z,99698.02
2018-07-11T10:17:06.988Z,99700.45
2018-07-11T10:19:32.995Z,99701.25
2018-07-11T10:21:58.975Z,99701.14
2018-07-11T10:24:24.927Z,99695.39
2018-07-11T10:26:51.012Z,99700.22
2018-07-11T10:29:17.016Z,99694.23
2018-07-11T10:31:43.001Z,99697.68
2018-07-11T10:34:08.982Z,99690.11
2018-07-11T10:36:34.959Z,99681.37
2018-07-11T10:39:01.154Z,99684.75
2018-07-11T10:41:27.090Z,99678.21
2018-07-11T10:43:53.130Z,99678.84
2018-07-11T10:46:19.087Z,99564.89
2018-07-11T10:48:45.091Z,99680.16
2018-07-11T10:51:11.066Z,99673.41
2018-07-11T10:53:37.059Z,99676.59
2018-07-11T10:56:03.051Z,99670.23
2018-07-11T10:58:29.018Z,99673.23
2018-07-11T11:01:05.701Z,99669.92
2018-07-11T11:03:21.022Z,99681.50
2018-07-11T11:05:47.023Z,99684.14
2018-07-11T11:08:13.063Z,99676.04
2018-07-11T11:10:39.065Z,99671.02
2018-07-11T11:13:05.061Z,99676.66
2018-07-11T11:15:31.040Z,99677.41
2018-07-11T11:17:57.049Z,99678.31
2018-07-11T11:20:23.057Z,99676.56
2018-07-11T11:22:49.029Z,99676.70
2018-07-11T11:25:14.989Z,99674.69
2018-07-11T11:27:40.990Z,99677.36
2018-07-11T11:32:39.446Z,99670.58
2018-07-11T11:35:05.666Z,99667.77
2018-07-11T11:37:32.632Z,99659.66
2018-07-11T11:39:58.706Z,99663.23
2018-07-11T11:42:25.236Z,99658.91
2018-07-11T11:44:50.710Z,99658.13
2018-07-11T11:47:16.713Z,99659.04
2018-07-11T11:49:42.730Z,99661.61
2018-07-11T11:52:08.712Z,99661.12
2018-07-11T11:54:34.702Z,99657.67
2018-07-11T11:57:00.714Z,99650.45
2018-07-11T11:59:26.696Z,99657.28
2018-07-11T12:01:52.700Z,99649.16
2018-07-11T12:04:18.680Z,99654.31
2018-07-11T12:06:44.778Z,99647.02
2018-07-11T12:09:10.767Z,99646.20
2018-07-11T12:11:36.759Z,99646.02
2018-07-11T12:14:02.735Z,99650.19
2018-07-11T12:16:28.679Z,99649.72
2018-07-11T12:18:54.650Z,99652.38
2018-07-11T12:21:20.643Z,99647.33
2018-07-11T12:23:46.625Z,99644.70
2018-07-11T12:26:12.610Z,99644.83
2018-07-11T12:28:38.569Z,99643.93
2018-07-11T12:31:04.560Z,99644.59
2018-07-11T12:33:30.547Z,99642.49
2018-07-11T12:35:56.547Z,99642.37
2018-07-11T12:38:22.557Z,99648.03
2018-07-11T12:40:48.609Z,99642.52
2018-07-11T12:43:14.661Z,99643.17
2018-07-11T12:45:40.640Z,99638.80
2018-07-11T12:48:06.644Z,99640.48
2018-07-11T12:50:32.684Z,99640.14
2018-07-11T12:52:58.699Z,99643.65
2018-07-11T12:55:24.712Z,99642.52
2018-07-11T12:57:50.709Z,99640.08
2018-07-11T13:00:16.752Z,99636.58
2018-07-11T13:02:42.797Z,99637.39
2018-07-11T13:05:08.836Z,99632.51
2018-07-11T13:07:34.800Z,99628.13
2018-07-11T13:10:00.773Z,99626.22
2018-07-11T13:12:26.813Z,99621.97
2018-07-11T13:14:52.822Z,99626.13
2018-07-11T13:17:18.844Z,99627.87
2018-07-11T13:19:44.848Z,99628.47
2018-07-11T13:22:10.831Z,99625.20
2018-07-11T13:24:36.859Z,99624.64
2018-07-11T13:27:02.831Z,99622.38
2018-07-11T13:29:28.879Z,99619.27
2018-07-11T13:31:54.875Z,99621.95
2018-07-11T13:34:20.885Z,99619.39
2018-07-11T13:36:46.861Z,99621.05
2018-07-11T13:39:12.859Z,99619.33
2018-07-11T13:41:38.911Z,99611.87
2018-07-11T13:44:04.911Z,99613.36
2018-07-11T13:46:30.894Z,99618.94
2018-07-11T13:48:56.933Z,99619.78
2018-07-11T13:51:23.022Z,99619.78
2018-07-11T13:53:49.057Z,99619.45
2018-07-11T13:56:15.041Z,99628.88
2018-07-11T13:58:41.040Z,99636.37
2018-07-11T14:01:07.101Z,99633.48
2018-07-11T14:03:33.160Z,99643.81
2018-07-11T14:05:59.160Z,99647.65
2018-07-11T14:08:25.137Z,99652.55
2018-07-11T14:10:51.196Z,99654.62
2018-07-11T14:13:17.219Z,99661.41
2018-07-11T14:15:43.199Z,99685.95
2018-07-11T14:18:09.176Z,99680.06
2018-07-11T14:20:35.178Z,99677.50
2018-07-11T14:23:01.172Z,99684.03
2018-07-11T14:25:27.136Z,99685.61
2018-07-11T14:27:53.107Z,99682.75
2018-07-11T14:30:19.063Z,99681.55
2018-07-11T14:32:45.045Z,99684.73
2018-07-11T14:35:11.026Z,99687.59
2018-07-11T14:37:37.036Z,99694.29
2018-07-11T14:40:02.993Z,99685.36
2018-07-11T14:42:28.981Z,99675.92
2018-07-11T14:44:54.992Z,99680.14
2018-07-11T14:47:21.000Z,99688.20
2018-07-11T14:49:46.958Z,99685.62
2018-07-11T14:52:12.985Z,99678.39
2018-07-11T14:54:38.989Z,99676.45
2018-07-11T14:57:05.065Z,99678.34
2018-07-11T14:59:31.064Z,99673.84
2018-07-11T15:01:57.016Z,99675.47
2018-07-11T15:04:23.012Z,99686.81
2018-07-11T15:06:49.017Z,99685.16
2018-07-11T15:09:15.271Z,99683.04
2018-07-11T15:11:41.090Z,99679.75
2018-07-11T15:14:07.062Z,99677.11
2018-07-11T15:16:33.045Z,99679.38
2018-07-11T15:18:59.045Z,99680.23
2018-07-11T15:21:25.023Z,99675.74
2018-07-11T15:23:51.025Z,99678.02
2018-07-11T15:26:17.076Z,99683.89
2018-07-11T15:28:43.076Z,99682.17
2018-07-11T15:31:09.834Z,99683.55
2018-07-11T15:33:35.835Z,99686.80
2018-07-11T15:36:01.799Z,99690.17
2018-07-11T15:38:27.790Z,99688.00
2018-07-11T15:40:53.790Z,99685.65
2018-07-11T15:43:19.794Z,99676.71
2018-07-11T15:45:45.822Z,99685.17
2018-07-11T15:48:11.963Z,99675.61
2018-07-11T15:50:38.031Z,99681.69
2018-07-11T15:53:04.039Z,99681.48
2018-07-11T15:55:30.049Z,99680.86
2018-07-11T15:57:56.130Z,99676.27
2018-07-11T16:00:22.140Z,99678.55
2018-07-11T16:02:48.175Z,99674.13
2018-07-11T16:05:14.234Z,99682.84
2018-07-11T16:07:40.317Z,99676.08
2018-07-11T16:10:06.290Z,99675.22
2018-07-11T16:12:32.340Z,99672.71
2018-07-11T16:14:58.340Z,99671.92
2018-07-11T16:17:24.330Z,99673.44
2018-07-11T16:19:50.343Z,99666.94
2018-07-11T16:22:16.578Z,99667.34
2018-07-11T16:24:42.713Z,99667.83
2018-07-11T16:27:08.866Z,99672.13
2018-07-11T16:29:34.959Z,99662.48
2018-07-11T16:32:01.018Z,99676.73
2018-07-11T16:34:27.093Z,99420.00
2018-07-11T16:36:53.197Z,99663.84
2018-07-11T16:39:19.204Z,99668.63
2018-07-11T16:41:45.867Z,99666.22
2018-07-11T16:44:11.863Z,99669.48
2018-07-11T16:46:38.051Z,99674.22
2018-07-11T16:49:04.146Z,99679.02
2018-07-11T16:51:31.256Z,99676.69
2018-07-11T16:53:57.293Z,99682.53
2018-07-11T16:56:23.339Z,99676.50
2018-07-11T16:58:50.409Z,99685.62
2018-07-11T17:01:16.390Z,99638.06
2018-07-11T17:03:42.400Z,99684.86
2018-07-11T17:06:08.375Z,99685.12
2018-07-11T17:08:34.359Z,99692.47
2018-07-11T17:11:00.389Z,99685.01
2018-07-11T17:13:26.426Z,99691.48
2018-07-11T17:15:52.482Z,99703.40
2018-07-11T17:18:18.594Z,99695.91
2018-07-11T17:20:44.551Z,99692.69
2018-07-11T17:23:10.581Z,99690.34
2018-07-11T17:25:36.616Z,99699.06
2018-07-11T17:28:02.614Z,99695.61
2018-07-11T17:30:28.579Z,99693.41
2018-07-11T17:32:54.542Z,99692.76
2018-07-11T17:35:20.552Z,99692.67
2018-07-11T17:37:47.575Z,99691.64
2018-07-11T17:40:13.557Z,99687.24
2018-07-11T17:42:40.081Z,99690.08
2018-07-11T17:45:06.131Z,99686.39
2018-07-11T17:50:04.543Z,99680.94
2018-07-11T17:52:30.504Z,99695.59
2018-07-11T17:54:56.552Z,99685.72
2018-07-11T17:57:22.563Z,99691.34
2018-07-11T17:59:48.540Z,99688.66
2018-07-11T18:02:14.631Z,99691.16
2018-07-11T18:04:40.725Z,99690.27
2018-07-11T18:07:06.750Z,99686.39
2018-07-11T18:09:32.786Z,99698.22
2018-07-11T18:11:58.821Z,99691.59
2018-07-11T18:14:25.091Z,99703.30
2018-07-11T18:19:22.476Z,99695.83
2018-07-11T18:21:48.511Z,99699.86
2018-07-11T18:24:14.611Z,99701.95
2018-07-11T18:26:40.735Z,99696.69
2018-07-11T18:29:06.763Z,99697.86
2018-07-11T18:31:32.930Z,99691.52
2018-07-11T18:33:58.991Z,99689.70
2018-07-11T18:36:25.046Z,99689.15
2018-07-11T18:38:52.313Z,99689.47
2018-07-11T18:41:18.613Z,99686.39
2018-07-11T18:43:44.634Z,99682.02
2018-07-11T18:46:10.691Z,99692.73
2018-07-11T18:48:37.824Z,99687.61
2018-07-11T18:51:03.848Z,99692.91
2018-07-11T18:53:29.837Z,99688.93
2018-07-11T18:55:55.945Z,99690.94
2018-07-11T18:58:22.049Z,99691.31
2018-07-11T19:00:48.075Z,99688.71
2018-07-11T19:03:14.074Z,99693.19
2018-07-11T19:05:40.229Z,99695.16
2018-07-11T19:08:06.122Z,99694.34
2018-07-11T19:10:32.143Z,99694.34
2018-07-11T19:12:58.175Z,99690.63
2018-07-11T19:15:24.789Z,99689.67
2018-07-11T19:17:50.810Z,99693.27
2018-07-11T19:20:16.863Z,99693.34
2018-07-11T19:22:43.022Z,99698.63
2018-07-11T19:25:09.073Z,99702.75
2018-07-11T19:27:35.084Z,99700.89
2018-07-11T19:30:01.193Z,99695.44
2018-07-11T19:32:27.233Z,99703.63
2018-07-11T19:34:54.504Z,99706.31
2018-07-11T19:37:20.592Z,99706.88
2018-07-11T19:39:46.598Z,99706.72
2018-07-11T19:42:12.565Z,99711.99
2018-07-11T19:44:38.545Z,99714.42
2018-07-11T19:47:04.529Z,99713.28
2018-07-11T19:49:30.508Z,99714.75
2018-07-11T19:51:56.514Z,99713.13
2018-07-11T19:54:22.497Z,99712.63
2018-07-11T19:56:48.551Z,99714.62
2018-07-11T19:59:14.531Z,99716.42
2018-07-11T20:01:40.521Z,99717.91
2018-07-11T20:04:06.476Z,99717.73
2018-07-11T20:06:32.548Z,99719.94
2018-07-11T20:08:58.548Z,99720.09
2018-07-11T20:11:28.302Z,99721.36
2018-07-11T20:13:54.295Z,99728.31
2018-07-11T20:16:20.340Z,99727.65
2018-07-11T20:18:46.385Z,99730.53
2018-07-11T20:21:12.497Z,99728.80
2018-07-11T20:23:38.502Z,99728.62
2018-07-11T20:26:04.467Z,99728.69
2018-07-11T20:28:30.444Z,99733.01
2018-07-11T20:30:56.421Z,99731.77
2018-07-11T20:33:22.387Z,99732.69
2018-07-11T20:35:48.367Z,99729.65
2018-07-11T20:38:14.344Z,99726.31
2018-07-11T20:40:40.396Z,99729.53
2018-07-11T20:43:06.405Z,99728.44
2018-07-11T20:45:32.428Z,99731.34
2018-07-11T20:47:58.409Z,99720.20
2018-07-11T20:50:24.445Z,99726.84
2018-07-11T20:52:50.414Z,99726.30
2018-07-11T20:55:16.374Z,99724.22
2018-07-11T20:57:42.363Z,99718.93
2018-07-11T21:00:08.356Z,99719.66
2018-07-11T21:02:34.608Z,99722.39
2018-07-11T21:05:00.652Z,99724.66
2018-07-11T21:07:26.666Z,99724.75
2018-07-11T21:09:52.686Z,99723.95
2018-07-11T21:12:18.734Z,99729.75
2018-07-11T21:14:44.697Z,99736.53
2018-07-11T21:17:10.702Z,99729.40
2018-07-11T21:19:36.673Z,99733.45
2018-07-11T21:22:02.705Z,99735.08
2018-07-11T21:24:28.683Z,99733.84
2018-07-11T21:26:54.637Z,99739.48
2018-07-11T21:29:20.631Z,99744.61
2018-07-11T21:31:46.638Z,99737.19
2018-07-11T21:34:12.615Z,99749.53
2018-07-11T21:36:38.554Z,99749.91
2018-07-11T21:39:04.564Z,99754.86
2018-07-11T21:41:30.531Z,99747.83
2018-07-11T21:43:56.518Z,99749.11
2018-07-11T21:46:22.485Z,99744.52
2018-07-11T21:48:48.483Z,99749.80
2018-07-11T21:51:14.464Z,99754.20
2018-07-11T21:53:40.434Z,99753.33
2018-07-11T21:56:06.392Z,99747.14
2018-07-11T21:58:32.367Z,99753.66
2018-07-11T22:00:58.340Z,99748.46
2018-07-11T22:03:24.292Z,99748.79
2018-07-11T22:05:50.238Z,99749.14
2018-07-11T22:08:16.206Z,99743.56
2018-07-11T22:10:42.176Z,99740.70
2018-07-11T22:13:08.145Z,99736.66
2018-07-11T22:15:34.117Z,99736.66
2018-07-11T22:18:00.081Z,99740.64
2018-07-11T22:20:26.045Z,99737.83
2018-07-11T22:22:52.065Z,99733.33
2018-07-11T22:25:18.045Z,99729.74
2018-07-11T22:27:43.991Z,99718.72
2018-07-11T22:30:09.974Z,99710.81
2018-07-11T22:32:35.914Z,99714.63
2018-07-11T22:35:01.870Z,99701.41
2018-07-11T22:37:27.827Z,99698.56
2018-07-11T22:39:53.803Z,99697.67
2018-07-11T22:42:19.769Z,99696.98
2018-07-11T22:44:45.756Z,99691.55
2018-07-11T22:47:11.784Z,99693.78
2018-07-11T22:49:37.746Z,99698.00
2018-07-11T22:52:03.703Z,99695.19
2018-07-11T22:54:29.669Z,99704.77
2018-07-11T22:56:55.673Z,99707.27
2018-07-11T22:59:21.693Z,99704.03
2018-07-11T23:01:47.680Z,99705.05
2018-07-11T23:04:13.660Z,99698.64
2018-07-11T23:06:39.653Z,99706.80
2018-07-11T23:09:05.614Z,99702.21
2018-07-11T23:11:31.623Z,99708.45
2018-07-11T23:13:57.627Z,99707.92
2018-07-11T23:16:23.589Z,99714.34
2018-07-11T23:18:49.584Z,99719.50
2018-07-11T23:21:15.595Z,99721.78
2018-07-11T23:23:41.533Z,99724.14
2018-07-11T23:26:07.515Z,99725.36
2018-07-11T23:28:33.492Z,99730.31
2018-07-11T23:30:59.488Z,99726.81
2018-07-11T23:33:25.443Z,99724.41
2018-07-11T23:35:51.408Z,99723.66
2018-07-11T23:38:17.379Z,99722.02
2018-07-11T23:40:43.345Z,99725.16
2018-07-11T23:43:09.324Z,99723.20
2018-07-11T23:45:35.302Z,99714.91
2018-07-11T23:48:01.355Z,99718.05
2018-07-11T23:50:27.328Z,99706.30
2018-07-11T23:52:53.333Z,99697.85
2018-07-11T23:55:19.435Z,99695.14
2018-07-11T23:57:45.433Z,99693.27
