createdAt,value
2017-03-07T00:01:00.795Z,0
2017-03-07T00:02:02.329Z,0
2017-03-07T00:03:03.789Z,0
2017-03-07T00:04:05.284Z,0
2017-03-07T00:05:06.775Z,0
2017-03-07T00:06:08.134Z,0
2017-03-07T00:07:09.494Z,0
2017-03-07T00:08:10.896Z,0
2017-03-07T00:09:12.270Z,0
2017-03-07T00:10:13.650Z,0
2017-03-07T00:11:15.006Z,0
2017-03-07T00:12:16.362Z,0
2017-03-07T00:13:17.836Z,0
2017-03-07T00:14:19.185Z,0
2017-03-07T00:15:20.635Z,0
2017-03-07T00:16:22.286Z,0
2017-03-07T00:17:23.626Z,0
2017-03-07T00:18:24.982Z,0
2017-03-07T00:19:26.545Z,0
2017-03-07T00:20:27.937Z,0
2017-03-07T00:21:29.262Z,0
2017-03-07T00:22:30.651Z,0
2017-03-07T00:23:32.048Z,0
2017-03-07T00:24:33.532Z,0
2017-03-07T00:25:34.847Z,0
2017-03-07T00:26:36.385Z,0
2017-03-07T00:27:37.782Z,0
2017-03-07T00:28:39.074Z,0
2017-03-07T00:29:40.495Z,0
2017-03-07T00:30:41.844Z,0
2017-03-07T00:31:43.300Z,0
2017-03-07T00:32:44.685Z,0
2017-03-07T00:33:46.056Z,0
2017-03-07T00:34:47.933Z,0
2017-03-07T00:35:49.262Z,0
2017-03-07T00:36:50.660Z,0
2017-03-07T00:37:52.379Z,0
2017-03-07T00:38:53.901Z,0
2017-03-07T00:39:55.283Z,0
2017-03-07T00:40:56.653Z,0
2017-03-07T00:41:57.998Z,0
2017-03-07T00:42:59.377Z,0
2017-03-07T00:44:01.097Z,0
2017-03-07T00:45:02.645Z,0
2017-03-07T00:46:04.027Z,0
2017-03-07T00:47:05.376Z,0
2017-03-07T00:48:07.171Z,0
2017-03-07T00:49:08.493Z,0
2017-03-07T00:50:09.879Z,0
2017-03-07T00:51:11.206Z,0
2017-03-07T00:52:12.693Z,0
2017-03-07T00:53:14.071Z,0
2017-03-07T00:54:15.441Z,0
2017-03-07T00:55:17.027Z,0
2017-03-07T00:56:18.326Z,0
2017-03-07T00:57:19.750Z,0
2017-03-07T00:58:21.097Z,0
2017-03-07T00:59:22.582Z,0
2017-03-07T01:00:24.230Z,0
2017-03-07T01:01:25.877Z,0
2017-03-07T01:02:27.338Z,0
2017-03-07T01:03:28.788Z,0
2017-03-07T01:04:30.500Z,0
2017-03-07T01:05:31.828Z,0
2017-03-07T01:06:33.171Z,0
2017-03-07T01:07:34.527Z,0
2017-03-07T01:08:35.966Z,0
2017-03-07T01:09:37.228Z,0
2017-03-07T01:10:38.869Z,0
2017-03-07T01:11:40.727Z,0
2017-03-07T01:12:42.182Z,0
2017-03-07T01:13:43.601Z,0
2017-03-07T01:14:45.154Z,0
2017-03-07T01:15:46.586Z,0
2017-03-07T01:16:47.984Z,0
2017-03-07T01:17:49.360Z,0
2017-03-07T01:18:50.897Z,0
2017-03-07T01:19:52.317Z,0
2017-03-07T01:20:53.894Z,0
2017-03-07T01:21:55.216Z,0
2017-03-07T01:22:56.634Z,0
2017-03-07T01:23:57.863Z,0
2017-03-07T01:24:59.136Z,0
2017-03-07T01:26:00.563Z,0
2017-03-07T01:27:02.110Z,0
2017-03-07T01:28:03.417Z,0
2017-03-07T01:29:05.141Z,0
2017-03-07T01:30:06.867Z,0
2017-03-07T01:31:08.388Z,0
2017-03-07T01:32:09.887Z,0
2017-03-07T01:33:11.370Z,0
2017-03-07T01:34:12.837Z,0
2017-03-07T01:35:14.260Z,0
2017-03-07T01:36:15.628Z,0
2017-03-07T01:37:16.934Z,0
2017-03-07T01:38:18.361Z,0
2017-03-07T01:39:19.869Z,0
2017-03-07T01:40:21.539Z,0
2017-03-07T01:41:22.977Z,0
2017-03-07T01:42:24.457Z,0
2017-03-07T01:43:25.950Z,0
2017-03-07T01:44:27.489Z,0
2017-03-07T01:45:28.846Z,0
2017-03-07T01:46:30.818Z,0
2017-03-07T01:47:32.192Z,0
2017-03-07T01:48:33.633Z,0
2017-03-07T01:49:34.892Z,0
2017-03-07T01:50:36.351Z,0
2017-03-07T01:51:37.760Z,0
2017-03-07T01:52:39.171Z,0
2017-03-07T01:53:40.573Z,0
2017-03-07T01:54:41.875Z,0
2017-03-07T01:55:43.272Z,0
2017-03-07T01:56:44.699Z,0
2017-03-07T01:57:46.234Z,0
2017-03-07T01:58:47.865Z,0
2017-03-07T01:59:49.164Z,0
2017-03-07T02:00:50.870Z,0
2017-03-07T02:01:52.178Z,0
2017-03-07T02:02:53.587Z,0
2017-03-07T02:03:55.070Z,0
2017-03-07T02:04:57.885Z,0
2017-03-07T02:05:59.543Z,0
2017-03-07T02:07:00.729Z,0
2017-03-07T02:08:02.031Z,0
2017-03-07T02:09:03.272Z,0
2017-03-07T02:10:04.620Z,0
2017-03-07T02:11:05.964Z,0
2017-03-07T02:12:07.227Z,0
2017-03-07T02:13:08.498Z,0
2017-03-07T02:14:09.864Z,0
2017-03-07T02:15:11.129Z,0
2017-03-07T02:16:12.406Z,0
2017-03-07T02:17:13.709Z,0
2017-03-07T02:18:15.075Z,0
2017-03-07T02:19:16.361Z,0
2017-03-07T02:20:17.762Z,0
2017-03-07T02:21:19.112Z,0
2017-03-07T02:22:20.729Z,0
2017-03-07T02:23:22.067Z,0
2017-03-07T02:24:23.335Z,0
2017-03-07T02:25:24.912Z,0
2017-03-07T02:26:26.266Z,0
2017-03-07T02:27:27.643Z,0
2017-03-07T02:28:28.979Z,0
2017-03-07T02:29:30.329Z,0
2017-03-07T02:30:31.615Z,0
2017-03-07T02:31:32.928Z,0
2017-03-07T02:32:34.167Z,0
2017-03-07T02:45:37.668Z,0
2017-03-07T02:46:38.909Z,0
2017-03-07T02:47:40.159Z,0
2017-03-07T02:48:41.393Z,0
2017-03-07T02:49:42.678Z,0
2017-03-07T02:50:43.953Z,0
2017-03-07T02:51:45.249Z,0
2017-03-07T02:52:46.498Z,0
2017-03-07T02:53:47.735Z,0
2017-03-07T02:54:48.953Z,0
2017-03-07T02:55:50.200Z,0
2017-03-07T02:56:51.551Z,0
2017-03-07T02:57:52.688Z,0
2017-03-07T02:58:53.931Z,0
2017-03-07T02:59:56.208Z,0
2017-03-07T03:00:57.673Z,0
2017-03-07T03:01:58.824Z,0
2017-03-07T03:03:00.213Z,0
2017-03-07T03:04:03.074Z,0
2017-03-07T03:05:04.847Z,0
2017-03-07T03:06:07.497Z,0
2017-03-07T03:07:09.021Z,0
2017-03-07T03:08:10.707Z,0
2017-03-07T03:09:12.987Z,0
2017-03-07T03:10:14.253Z,0
2017-03-07T03:11:15.496Z,0
2017-03-07T03:12:16.961Z,0
2017-03-07T03:13:18.539Z,0
2017-03-07T03:14:19.769Z,0
2017-03-07T03:15:21.004Z,0
2017-03-07T03:16:22.661Z,0
2017-03-07T03:17:23.945Z,0
2017-03-07T03:18:25.169Z,0
2017-03-07T03:19:26.660Z,0
2017-03-07T03:20:27.930Z,0
2017-03-07T03:21:29.191Z,0
2017-03-07T03:22:30.503Z,0
2017-03-07T03:23:31.994Z,0
2017-03-07T03:24:33.588Z,0
2017-03-07T03:25:34.988Z,0
2017-03-07T03:26:36.520Z,0
2017-03-07T03:27:37.910Z,0
2017-03-07T03:28:40.018Z,0
2017-03-07T03:29:41.628Z,0
2017-03-07T07:34:17.214Z,1212
2017-03-07T07:35:18.413Z,1252
2017-03-07T07:36:19.680Z,1300
2017-03-07T07:37:20.903Z,1348
2017-03-07T07:38:22.242Z,1376
2017-03-07T07:39:23.500Z,1376
2017-03-07T07:40:24.744Z,1336
2017-03-07T07:41:26.065Z,1316
2017-03-07T07:42:27.276Z,1300
2017-03-07T07:43:28.570Z,1324
2017-03-07T07:44:29.900Z,1424
2017-03-07T07:45:31.136Z,1496
2017-03-07T07:46:32.376Z,1556
2017-03-07T07:47:33.617Z,1644
2017-03-07T07:48:34.950Z,1708
2017-03-07T07:49:36.215Z,1864
2017-03-07T07:50:37.446Z,1940
2017-03-07T07:51:38.683Z,1988
2017-03-07T07:52:39.928Z,2024
2017-03-07T07:53:41.169Z,1980
2017-03-07T07:54:42.413Z,1940
2017-03-07T07:55:43.699Z,1928
2017-03-07T07:56:44.956Z,1860
2017-03-07T07:57:46.232Z,1704
2017-03-07T07:58:47.449Z,1592
2017-03-07T07:59:48.686Z,1512
2017-03-07T08:00:49.922Z,1472
2017-03-07T08:01:51.154Z,1492
2017-03-07T08:02:52.533Z,1548
2017-03-07T08:03:53.756Z,1640
2017-03-07T08:04:55.011Z,1744
2017-03-07T08:05:56.278Z,1852
2017-03-07T08:06:57.503Z,1936
2017-03-07T08:07:58.786Z,1968
2017-03-07T08:09:00.041Z,1992
2017-03-07T08:10:01.268Z,2012
2017-03-07T08:11:02.572Z,2056
2017-03-07T08:12:03.805Z,2148
2017-03-07T08:13:05.048Z,2232
2017-03-07T08:14:06.298Z,2280
2017-03-07T08:15:07.637Z,2328
2017-03-07T08:16:08.904Z,2372
2017-03-07T08:17:10.160Z,2372
2017-03-07T08:18:11.396Z,2356
2017-03-07T08:19:12.625Z,2304
2017-03-07T08:20:13.977Z,2240
2017-03-07T08:21:15.227Z,2220
2017-03-07T08:22:16.482Z,2340
2017-03-07T08:23:17.741Z,2560
2017-03-07T08:24:18.977Z,2888
2017-03-07T08:25:20.217Z,3312
2017-03-07T08:26:21.456Z,3736
2017-03-07T08:27:22.856Z,4136
2017-03-07T08:28:24.116Z,4480
2017-03-07T08:29:25.353Z,4700
2017-03-07T08:30:26.615Z,4824
2017-03-07T08:31:27.835Z,4976
2017-03-07T08:32:29.181Z,5156
2017-03-07T08:33:30.501Z,5284
2017-03-07T08:34:31.721Z,5304
2017-03-07T08:35:32.960Z,5288
2017-03-07T08:36:34.199Z,5216
2017-03-07T08:37:35.432Z,4956
2017-03-07T08:38:36.685Z,4616
2017-03-07T08:39:37.979Z,4384
2017-03-07T08:40:39.159Z,4200
2017-03-07T08:41:40.402Z,4016
2017-03-07T08:42:41.647Z,3948
2017-03-07T08:43:42.890Z,3948
2017-03-07T08:44:44.130Z,3916
2017-03-07T08:45:45.363Z,4044
2017-03-07T08:46:46.633Z,4320
2017-03-07T08:47:47.878Z,4692
2017-03-07T08:48:49.124Z,4956
2017-03-07T08:49:50.444Z,4888
2017-03-07T08:50:51.671Z,4588
2017-03-07T08:51:52.919Z,4248
2017-03-07T08:52:54.187Z,4024
2017-03-07T08:53:55.458Z,4000
2017-03-07T08:54:56.701Z,4092
2017-03-07T08:55:57.956Z,4096
2017-03-07T08:56:59.241Z,3880
2017-03-07T08:58:00.452Z,3544
2017-03-07T08:59:01.722Z,3208
2017-03-07T09:00:02.939Z,3000
2017-03-07T09:01:04.323Z,3012
2017-03-07T09:02:05.591Z,3232
2017-03-07T09:03:06.818Z,3616
2017-03-07T09:04:08.133Z,4224
2017-03-07T09:05:09.411Z,5032
2017-03-07T09:06:10.637Z,5388
2017-03-07T09:07:11.956Z,5044
2017-03-07T09:08:13.199Z,4312
2017-03-07T09:09:14.447Z,3824
2017-03-07T09:10:15.689Z,3764
2017-03-07T09:11:17.030Z,4164
2017-03-07T09:12:18.272Z,4816
2017-03-07T09:13:19.514Z,5448
2017-03-07T09:14:20.784Z,6000
2017-03-07T09:15:22.049Z,6132
2017-03-07T09:16:23.289Z,5748
2017-03-07T09:17:24.538Z,5264
2017-03-07T09:18:25.836Z,4980
2017-03-07T09:19:27.094Z,4816
2017-03-07T09:20:28.315Z,4688
2017-03-07T09:21:29.576Z,4616
2017-03-07T09:22:30.787Z,4652
2017-03-07T09:23:32.116Z,4856
2017-03-07T09:24:33.367Z,5204
2017-03-07T09:25:34.670Z,5512
2017-03-07T09:26:35.895Z,5624
2017-03-07T09:27:37.136Z,5672
2017-03-07T09:28:38.358Z,5720
2017-03-07T09:29:39.618Z,5684
2017-03-07T09:30:40.969Z,5648
2017-03-07T09:31:42.234Z,5536
2017-03-07T09:32:43.477Z,5352
2017-03-07T09:33:44.738Z,5148
2017-03-07T09:34:45.957Z,4740
2017-03-07T09:35:47.286Z,4372
2017-03-07T09:36:48.541Z,4248
2017-03-07T09:37:49.778Z,4248
2017-03-07T09:38:51.034Z,4216
2017-03-07T09:39:52.277Z,4080
2017-03-07T09:40:53.521Z,3808
2017-03-07T09:41:54.758Z,3596
2017-03-07T09:42:56.016Z,3664
2017-03-07T09:43:57.250Z,3748
2017-03-07T09:44:58.498Z,3564
2017-03-07T09:45:59.740Z,3396
2017-03-07T09:47:00.982Z,3216
2017-03-07T09:48:02.252Z,3104
2017-03-07T09:49:03.494Z,3060
2017-03-07T09:50:04.787Z,3024
2017-03-07T09:51:06.269Z,3048
2017-03-07T09:52:07.506Z,3120
2017-03-07T09:53:08.741Z,3188
2017-03-07T09:54:09.982Z,3264
2017-03-07T09:55:11.210Z,3400
2017-03-07T09:56:12.445Z,3616
2017-03-07T09:57:13.692Z,4004
2017-03-07T09:58:14.935Z,4456
2017-03-07T09:59:16.176Z,4596
2017-03-07T10:00:17.406Z,4420
2017-03-07T10:01:18.643Z,4204
2017-03-07T10:02:20.010Z,4036
2017-03-07T10:03:21.228Z,3844
2017-03-07T10:04:22.479Z,3568
2017-03-07T10:05:23.714Z,3300
2017-03-07T10:06:24.961Z,3168
2017-03-07T10:07:26.330Z,3176
2017-03-07T10:08:27.455Z,3168
2017-03-07T10:09:28.750Z,3096
2017-03-07T10:10:30.013Z,2984
2017-03-07T10:11:31.241Z,2860
2017-03-07T10:12:32.479Z,2760
2017-03-07T10:13:33.731Z,2712
2017-03-07T10:14:35.006Z,2760
2017-03-07T10:15:36.278Z,2860
2017-03-07T10:16:37.518Z,2932
2017-03-07T10:17:38.781Z,2936
2017-03-07T10:18:40.025Z,2932
2017-03-07T10:19:41.290Z,2900
2017-03-07T10:20:42.494Z,2792
2017-03-07T10:21:43.757Z,2652
2017-03-07T10:22:45.007Z,2564
2017-03-07T10:23:46.298Z,2468
2017-03-07T10:24:47.495Z,2368
2017-03-07T10:25:48.752Z,2312
2017-03-07T10:26:49.974Z,2360
2017-03-07T10:27:51.244Z,2412
2017-03-07T10:28:52.495Z,2384
2017-03-07T10:29:53.793Z,2292
2017-03-07T10:30:55.022Z,2224
2017-03-07T10:31:56.371Z,2176
2017-03-07T10:32:57.672Z,2148
2017-03-07T10:33:58.919Z,2176
2017-03-07T10:35:00.220Z,2240
2017-03-07T10:36:01.451Z,2328
2017-03-07T10:37:02.690Z,2412
2017-03-07T10:38:03.938Z,2384
2017-03-07T10:39:05.176Z,2292
2017-03-07T10:40:06.415Z,2104
2017-03-07T10:41:07.743Z,1912
2017-03-07T10:42:08.917Z,1812
2017-03-07T10:43:10.236Z,1864
2017-03-07T10:44:11.475Z,2020
2017-03-07T10:45:12.720Z,2168
2017-03-07T10:46:13.958Z,2252
2017-03-07T10:47:15.202Z,2404
2017-03-07T10:48:16.479Z,2608
2017-03-07T10:49:17.725Z,2768
2017-03-07T10:50:18.972Z,2976
2017-03-07T10:51:20.223Z,3212
2017-03-07T10:52:21.447Z,3348
2017-03-07T10:53:22.687Z,3592
2017-03-07T10:54:23.995Z,3508
2017-03-07T10:55:25.233Z,2996
2017-03-07T10:56:26.533Z,2560
2017-03-07T10:57:27.792Z,2568
2017-03-07T10:58:29.006Z,2972
2017-03-07T10:59:30.285Z,2584
2017-03-07T11:00:31.809Z,1828
2017-03-07T11:01:33.040Z,1640
2017-03-07T11:02:34.312Z,2000
2017-03-07T11:03:35.557Z,2332
2017-03-07T11:04:36.789Z,2736
2017-03-07T11:05:38.141Z,3072
2017-03-07T11:06:39.531Z,3488
2017-03-07T11:07:40.708Z,3672
2017-03-07T11:08:41.944Z,3828
2017-03-07T11:09:43.190Z,4180
2017-03-07T11:10:44.422Z,4328
2017-03-07T11:11:45.661Z,4452
2017-03-07T11:12:46.907Z,4500
2017-03-07T11:13:48.179Z,4528
2017-03-07T11:14:49.422Z,4284
2017-03-07T11:15:50.677Z,4032
2017-03-07T11:16:51.955Z,3772
2017-03-07T11:17:53.185Z,3900
2017-03-07T11:18:54.468Z,4684
2017-03-07T11:19:55.683Z,5760
2017-03-07T11:20:56.933Z,6848
2017-03-07T11:21:58.239Z,7908
2017-03-07T11:22:59.445Z,8984
2017-03-07T11:24:00.693Z,10028
2017-03-07T11:25:01.967Z,10984
2017-03-07T11:26:03.219Z,11456
2017-03-07T11:27:04.578Z,11556
2017-03-07T11:28:05.817Z,11632
2017-03-07T11:29:07.095Z,11652
2017-03-07T11:30:08.349Z,11756
2017-03-07T11:31:09.589Z,11780
2017-03-07T11:32:10.979Z,11852
2017-03-07T11:33:12.247Z,11456
2017-03-07T11:34:13.488Z,11488
2017-03-07T11:35:14.733Z,12480
2017-03-07T11:36:15.986Z,13468
2017-03-07T11:37:17.222Z,14000
2017-03-07T11:38:18.459Z,14488
2017-03-07T11:39:19.733Z,14680
2017-03-07T11:40:20.954Z,14484
2017-03-07T11:41:22.199Z,14196
2017-03-07T11:42:23.433Z,13276
2017-03-07T11:43:24.714Z,12736
2017-03-07T11:44:25.919Z,12200
2017-03-07T11:45:27.161Z,10948
2017-03-07T11:46:28.414Z,9452
2017-03-07T11:47:29.671Z,7668
2017-03-07T11:48:30.884Z,6668
2017-03-07T11:49:32.257Z,6372
2017-03-07T11:50:33.422Z,6248
2017-03-07T11:51:34.771Z,6016
2017-03-07T11:52:35.998Z,5332
2017-03-07T11:53:37.246Z,5236
2017-03-07T11:54:38.484Z,5256
2017-03-07T11:55:39.715Z,5340
2017-03-07T11:56:41.001Z,5604
2017-03-07T11:57:42.239Z,5952
2017-03-07T11:58:43.545Z,6616
2017-03-07T11:59:44.813Z,6560
2017-03-07T12:00:46.034Z,6392
2017-03-07T12:01:47.283Z,7180
2017-03-07T12:02:48.525Z,8436
2017-03-07T12:03:49.828Z,9784
2017-03-07T12:04:51.037Z,10872
2017-03-07T12:05:52.299Z,10848
2017-03-07T12:06:53.551Z,10228
2017-03-07T12:07:55.029Z,9988
2017-03-07T12:08:56.271Z,9616
2017-03-07T12:09:57.540Z,8480
2017-03-07T12:10:58.838Z,7484
2017-03-07T12:12:00.083Z,7848
2017-03-07T12:13:01.332Z,8348
2017-03-07T12:14:02.564Z,8460
2017-03-07T12:15:03.802Z,8484
2017-03-07T12:16:05.043Z,8564
2017-03-07T12:17:06.421Z,7948
2017-03-07T12:18:07.658Z,7508
2017-03-07T12:19:08.889Z,7296
2017-03-07T12:20:10.128Z,6900
2017-03-07T12:21:11.379Z,6208
2017-03-07T12:22:12.627Z,6208
2017-03-07T12:23:13.890Z,6680
2017-03-07T12:24:15.129Z,6604
2017-03-07T12:25:16.563Z,5880
2017-03-07T12:26:17.797Z,5216
2017-03-07T12:27:19.125Z,5140
2017-03-07T12:28:20.419Z,5112
2017-03-07T12:29:21.730Z,4852
2017-03-07T12:30:22.950Z,4748
2017-03-07T12:31:24.219Z,4520
2017-03-07T12:32:25.450Z,4100
2017-03-07T12:33:26.689Z,3864
2017-03-07T12:34:27.928Z,3756
2017-03-07T12:35:29.204Z,3624
2017-03-07T12:36:30.424Z,4236
2017-03-07T12:37:31.677Z,5220
2017-03-07T12:38:32.926Z,5088
2017-03-07T12:39:34.269Z,4692
2017-03-07T12:40:35.504Z,4936
2017-03-07T12:41:36.817Z,7220
2017-03-07T12:42:38.075Z,8988
2017-03-07T12:43:39.314Z,10316
2017-03-07T12:44:40.552Z,10572
2017-03-07T12:45:41.815Z,10552
2017-03-07T12:46:43.098Z,10400
2017-03-07T12:47:44.343Z,10012
2017-03-07T12:48:45.579Z,9832
2017-03-07T12:49:46.826Z,9704
2017-03-07T12:50:48.080Z,9428
2017-03-07T12:51:49.337Z,9424
2017-03-07T12:52:50.583Z,10128
2017-03-07T12:53:51.818Z,9892
2017-03-07T12:54:53.187Z,8796
2017-03-07T12:55:54.475Z,8324
2017-03-07T12:56:55.710Z,8396
2017-03-07T12:57:57.008Z,8212
2017-03-07T12:58:58.224Z,7732
2017-03-07T12:59:59.468Z,6628
2017-03-07T13:01:00.705Z,5656
2017-03-07T13:02:02.178Z,4764
2017-03-07T13:03:03.413Z,4720
2017-03-07T13:04:04.674Z,4484
2017-03-07T13:05:05.911Z,3944
2017-03-07T13:06:07.184Z,3296
2017-03-07T13:07:08.545Z,2660
2017-03-07T13:08:09.780Z,2500
2017-03-07T13:09:11.011Z,2544
2017-03-07T13:10:12.266Z,2676
2017-03-07T13:11:13.527Z,3424
2017-03-07T13:12:14.802Z,4556
2017-03-07T13:13:16.119Z,5220
2017-03-07T13:14:17.360Z,5856
2017-03-07T13:15:18.597Z,7332
2017-03-07T13:16:19.860Z,8280
2017-03-07T13:17:21.103Z,7928
2017-03-07T13:18:22.796Z,7128
2017-03-07T13:19:24.273Z,6012
2017-03-07T13:20:25.523Z,4912
2017-03-07T13:21:26.763Z,5112
2017-03-07T13:22:28.008Z,5320
2017-03-07T13:23:29.254Z,4956
2017-03-07T13:24:30.521Z,4768
2017-03-07T13:25:31.767Z,5232
2017-03-07T13:26:33.005Z,5408
2017-03-07T13:27:34.275Z,5612
2017-03-07T13:28:35.527Z,6380
2017-03-07T13:29:36.889Z,6124
2017-03-07T13:30:38.110Z,4916
2017-03-07T13:31:39.357Z,3944
2017-03-07T13:32:40.641Z,3260
2017-03-07T13:33:41.897Z,2780
2017-03-07T13:34:43.162Z,3536
2017-03-07T13:35:44.453Z,4548
2017-03-07T13:36:45.744Z,4776
2017-03-07T13:37:46.993Z,3908
2017-03-07T13:38:48.231Z,3644
2017-03-07T13:39:49.478Z,2636
2017-03-07T13:40:50.791Z,1556
2017-03-07T13:41:52.062Z,1144
2017-03-07T13:42:53.343Z,1372
2017-03-07T13:43:54.676Z,1360
2017-03-07T13:44:55.906Z,1416
2017-03-07T13:45:57.156Z,1448
2017-03-07T13:46:58.393Z,1556
2017-03-07T13:47:59.738Z,1740
2017-03-07T13:49:00.891Z,1984
2017-03-07T13:50:02.220Z,2156
2017-03-07T13:51:03.439Z,1928
2017-03-07T13:52:04.678Z,1712
2017-03-07T13:53:05.932Z,1692
2017-03-07T13:54:07.230Z,1896
2017-03-07T13:55:08.497Z,2460
2017-03-07T13:56:09.764Z,3296
2017-03-07T13:57:10.995Z,3640
2017-03-07T13:58:12.274Z,3168
2017-03-07T13:59:13.537Z,2668
2017-03-07T14:00:14.745Z,2476
2017-03-07T14:01:16.097Z,2592
2017-03-07T14:02:17.311Z,2980
2017-03-07T14:03:18.659Z,3564
2017-03-07T14:04:19.898Z,4392
2017-03-07T14:05:21.157Z,5184
2017-03-07T14:06:22.412Z,5964
2017-03-07T14:07:23.694Z,6492
2017-03-07T14:08:24.975Z,6668
2017-03-07T14:09:26.214Z,6744
2017-03-07T14:10:27.473Z,6668
2017-03-07T14:11:28.908Z,6616
2017-03-07T14:12:30.146Z,6644
2017-03-07T14:13:31.383Z,6668
2017-03-07T14:14:32.697Z,6680
2017-03-07T14:15:33.941Z,6700
2017-03-07T14:16:35.191Z,6712
2017-03-07T14:17:36.450Z,6140
2017-03-07T14:18:37.728Z,5704
2017-03-07T14:19:38.960Z,5384
2017-03-07T14:20:40.235Z,4852
2017-03-07T14:21:41.516Z,4508
2017-03-07T14:22:42.763Z,4088
2017-03-07T14:23:43.998Z,3648
2017-03-07T14:24:45.246Z,3396
2017-03-07T14:25:46.485Z,3284
2017-03-07T14:26:47.766Z,3348
2017-03-07T14:27:49.006Z,3496
2017-03-07T14:28:50.279Z,3708
2017-03-07T14:29:51.610Z,4000
2017-03-07T14:30:52.837Z,4252
2017-03-07T14:31:54.096Z,4484
2017-03-07T14:32:55.371Z,4584
2017-03-07T14:33:56.678Z,4584
2017-03-07T14:34:57.985Z,4508
2017-03-07T14:35:59.185Z,4312
2017-03-07T14:37:00.453Z,4012
2017-03-07T14:38:01.773Z,3608
2017-03-07T14:39:02.953Z,3304
2017-03-07T14:40:04.220Z,3196
2017-03-07T14:41:05.469Z,3116
2017-03-07T14:42:06.720Z,3008
2017-03-07T14:43:07.957Z,2980
2017-03-07T14:44:09.197Z,3204
2017-03-07T14:45:10.520Z,3584
2017-03-07T14:46:11.783Z,3908
2017-03-07T14:47:13.027Z,4132
2017-03-07T14:48:14.372Z,4388
2017-03-07T14:49:15.628Z,4680
2017-03-07T14:50:16.896Z,4784
2017-03-07T14:51:18.458Z,4888
2017-03-07T14:52:19.682Z,4980
2017-03-07T14:53:21.150Z,5020
2017-03-07T14:54:22.724Z,5196
2017-03-07T14:55:23.970Z,5408
2017-03-07T14:56:25.210Z,5524
2017-03-07T14:57:26.464Z,5532
2017-03-07T14:58:27.721Z,5336
2017-03-07T14:59:28.958Z,5480
2017-03-07T15:00:30.250Z,5768
2017-03-07T15:01:31.429Z,6016
2017-03-07T15:02:32.699Z,6324
2017-03-07T15:03:33.976Z,6640
2017-03-07T15:04:35.205Z,6516
2017-03-07T15:05:36.523Z,6520
2017-03-07T15:06:38.006Z,6384
2017-03-07T15:07:39.202Z,6220
2017-03-07T15:08:40.429Z,5976
2017-03-07T15:09:41.688Z,5768
2017-03-07T15:10:42.910Z,5556
2017-03-07T15:11:44.164Z,5588
2017-03-07T15:12:45.421Z,5532
2017-03-07T15:13:46.672Z,5484
2017-03-07T15:14:47.906Z,5552
2017-03-07T15:15:49.169Z,5592
2017-03-07T15:16:50.425Z,5552
2017-03-07T15:17:51.670Z,5492
2017-03-07T15:18:52.908Z,5420
2017-03-07T15:19:54.190Z,4984
2017-03-07T15:20:55.422Z,4672
2017-03-07T15:21:56.763Z,4476
2017-03-07T15:22:58.003Z,4224
2017-03-07T15:23:59.252Z,3932
2017-03-07T15:25:00.547Z,3708
2017-03-07T15:26:01.775Z,3680
2017-03-07T15:27:03.054Z,3560
2017-03-07T15:28:04.302Z,3520
2017-03-07T15:29:05.564Z,3484
2017-03-07T15:30:06.818Z,3516
2017-03-07T15:31:08.061Z,3640
2017-03-07T15:32:09.332Z,3596
2017-03-07T15:33:10.789Z,3432
2017-03-07T15:34:12.089Z,3280
2017-03-07T15:35:13.335Z,3208
2017-03-07T15:36:14.591Z,3148
2017-03-07T15:37:15.814Z,3088
2017-03-07T15:38:17.202Z,2988
2017-03-07T15:39:18.484Z,2860
2017-03-07T15:40:19.705Z,2812
2017-03-07T15:41:20.982Z,2816
2017-03-07T15:42:22.207Z,2752
2017-03-07T15:43:23.550Z,2620
2017-03-07T15:44:24.803Z,2580
2017-03-07T15:45:26.173Z,2540
2017-03-07T15:46:27.429Z,2444
2017-03-07T15:47:28.663Z,2380
2017-03-07T15:48:29.916Z,2348
2017-03-07T15:49:31.210Z,2352
2017-03-07T15:50:32.465Z,2432
2017-03-07T15:51:33.780Z,2532
2017-03-07T15:52:35.008Z,2620
2017-03-07T15:53:36.254Z,2672
2017-03-07T15:54:37.503Z,2676
2017-03-07T15:55:38.756Z,2668
2017-03-07T15:56:40.013Z,2668
2017-03-07T15:57:41.334Z,2656
2017-03-07T15:58:42.603Z,2596
2017-03-07T15:59:43.862Z,2520
2017-03-07T16:00:45.099Z,2512
2017-03-07T16:01:46.352Z,2368
2017-03-07T16:02:47.590Z,2300
2017-03-07T16:03:48.985Z,2420
2017-03-07T16:04:50.199Z,2520
2017-03-07T16:05:51.446Z,2688
2017-03-07T16:06:52.690Z,2712
2017-03-07T16:07:53.982Z,2768
2017-03-07T16:08:55.197Z,2832
2017-03-07T16:09:56.416Z,3008
2017-03-07T16:10:57.681Z,2872
2017-03-07T16:11:59.112Z,2776
2017-03-07T16:13:00.384Z,2660
2017-03-07T16:14:01.829Z,2572
2017-03-07T16:15:03.074Z,2456
2017-03-07T16:16:04.310Z,2376
2017-03-07T16:17:05.554Z,2268
2017-03-07T16:18:06.803Z,2136
2017-03-07T16:19:08.053Z,2004
2017-03-07T16:20:09.294Z,1888
2017-03-07T16:21:10.562Z,1756
2017-03-07T16:22:11.908Z,1656
2017-03-07T16:23:13.151Z,1532
2017-03-07T16:24:14.402Z,1404
2017-03-07T16:25:15.670Z,1364
2017-03-07T16:26:16.897Z,1296
2017-03-07T16:27:18.152Z,1224
2017-03-07T16:28:19.388Z,1096
2017-03-07T16:29:20.664Z,940
2017-03-07T16:30:21.917Z,624
2017-03-07T16:31:23.156Z,396
2017-03-07T16:32:24.437Z,348
2017-03-07T16:33:25.692Z,408
2017-03-07T16:34:27.073Z,496
2017-03-07T16:35:28.311Z,572
2017-03-07T16:36:29.556Z,452
2017-03-07T16:37:30.827Z,328
2017-03-07T16:38:32.083Z,284
2017-03-07T16:39:33.446Z,240
2017-03-07T16:40:34.741Z,204
2017-03-07T16:41:36.126Z,192
2017-03-07T16:42:37.387Z,180
2017-03-07T16:43:38.633Z,152
2017-03-07T16:44:39.881Z,136
2017-03-07T16:45:41.178Z,160
2017-03-07T16:46:42.464Z,152
2017-03-07T16:47:43.719Z,144
2017-03-07T16:48:44.990Z,164
2017-03-07T16:49:46.229Z,188
2017-03-07T16:50:47.500Z,176
2017-03-07T16:51:48.799Z,172
2017-03-07T16:52:50.059Z,188
2017-03-07T16:53:51.290Z,240
2017-03-07T16:54:52.543Z,308
2017-03-07T16:55:53.797Z,348
2017-03-07T16:56:55.075Z,440
2017-03-07T16:57:56.291Z,480
2017-03-07T16:58:57.544Z,464
2017-03-07T16:59:58.783Z,416
2017-03-07T17:01:00.048Z,372
2017-03-07T17:02:01.283Z,324
2017-03-07T17:03:02.615Z,256
2017-03-07T17:04:03.834Z,216
2017-03-07T17:05:05.088Z,184
2017-03-07T17:06:06.335Z,172
2017-03-07T17:07:07.545Z,160
2017-03-07T17:08:08.789Z,152
2017-03-07T17:09:10.040Z,172
2017-03-07T17:10:11.349Z,176
2017-03-07T17:11:12.623Z,164
2017-03-07T17:12:13.871Z,132
2017-03-07T17:13:15.114Z,108
2017-03-07T17:14:16.380Z,84
2017-03-07T17:15:17.627Z,68
2017-03-07T17:16:18.875Z,52
2017-03-07T17:17:20.226Z,44
2017-03-07T17:18:21.460Z,40
2017-03-07T17:19:22.697Z,32
2017-03-07T17:20:23.936Z,24
2017-03-07T17:21:25.174Z,20
2017-03-07T17:22:26.448Z,16
2017-03-07T17:23:27.656Z,16
2017-03-07T17:24:29.080Z,12
2017-03-07T17:25:30.313Z,12
2017-03-07T17:26:31.578Z,16
2017-03-07T17:27:32.807Z,12
2017-03-07T17:28:34.299Z,12
2017-03-07T17:29:35.530Z,12
2017-03-07T17:30:36.924Z,8
2017-03-07T17:31:38.149Z,12
2017-03-07T17:32:39.409Z,8
2017-03-07T17:33:40.720Z,4
2017-03-07T17:34:42.053Z,8
2017-03-07T17:35:43.323Z,4
2017-03-07T17:36:44.623Z,4
2017-03-07T17:37:45.858Z,4
2017-03-07T17:38:47.142Z,4
2017-03-07T17:39:48.522Z,4
2017-03-07T17:40:49.785Z,4
2017-03-07T17:41:51.028Z,0
2017-03-07T17:42:52.402Z,0
2017-03-07T17:43:53.638Z,0
2017-03-07T17:44:54.886Z,0
2017-03-07T17:45:56.125Z,0
2017-03-07T17:46:57.366Z,0
2017-03-07T17:47:58.648Z,0
2017-03-07T17:48:59.864Z,0
2017-03-07T17:50:01.140Z,0
2017-03-07T17:51:02.410Z,0
2017-03-07T17:52:03.649Z,0
2017-03-07T17:53:04.890Z,0
2017-03-07T17:54:06.183Z,0
2017-03-07T17:55:07.413Z,0
2017-03-07T17:56:08.677Z,0
2017-03-07T17:57:09.923Z,0
2017-03-07T17:58:11.172Z,0
2017-03-07T17:59:12.397Z,0
2017-03-07T18:00:13.642Z,0
2017-03-07T18:01:14.975Z,0
2017-03-07T18:02:16.297Z,0
2017-03-07T18:03:17.530Z,0
2017-03-07T18:04:18.812Z,0
2017-03-07T18:05:20.041Z,0
2017-03-07T18:06:21.268Z,0
2017-03-07T18:07:22.559Z,0
2017-03-07T18:08:23.815Z,0
2017-03-07T18:09:25.046Z,0
2017-03-07T18:10:26.316Z,0
2017-03-07T18:11:27.557Z,0
2017-03-07T18:12:28.856Z,0
2017-03-07T18:13:30.253Z,0
2017-03-07T18:14:31.504Z,0
2017-03-07T18:15:32.740Z,0
2017-03-07T18:16:34.028Z,0
2017-03-07T18:17:35.257Z,0
2017-03-07T18:18:36.622Z,0