createdAt,value
2018-05-21T00:00:37.082Z,17.0
2018-05-21T00:01:38.467Z,17.1
2018-05-21T00:02:39.861Z,17.0
2018-05-21T00:03:41.256Z,16.9
2018-05-21T00:04:42.648Z,17.0
2018-05-21T00:05:44.039Z,16.9
2018-05-21T00:06:45.434Z,16.9
2018-05-21T00:07:46.825Z,17.0
2018-05-21T00:08:48.215Z,16.9
2018-05-21T00:09:49.608Z,16.9
2018-05-21T00:10:51.002Z,16.9
2018-05-21T00:11:52.402Z,16.8
2018-05-21T00:12:53.832Z,16.8
2018-05-21T00:13:55.232Z,16.8
2018-05-21T00:14:56.624Z,16.7
2018-05-21T00:15:58.013Z,16.8
2018-05-21T00:16:59.410Z,16.8
2018-05-21T00:18:00.801Z,16.9
2018-05-21T00:19:02.196Z,16.9
2018-05-21T00:20:03.591Z,16.9
2018-05-21T00:21:04.986Z,16.8
2018-05-21T00:22:06.372Z,16.8
2018-05-21T00:23:07.765Z,16.8
2018-05-21T00:24:09.157Z,16.8
2018-05-21T00:25:10.556Z,16.7
2018-05-21T00:26:11.942Z,16.8
2018-05-21T00:27:13.337Z,16.8
2018-05-21T00:28:14.731Z,16.8
2018-05-21T00:29:16.120Z,16.8
2018-05-21T00:30:17.513Z,16.7
2018-05-21T00:31:18.897Z,16.8
2018-05-21T00:32:20.289Z,16.8
2018-05-21T00:33:21.683Z,16.8
2018-05-21T00:34:23.085Z,16.8
2018-05-21T00:35:24.477Z,16.7
2018-05-21T00:36:25.871Z,16.8
2018-05-21T00:37:27.262Z,16.8
2018-05-21T00:38:28.654Z,16.7
2018-05-21T00:39:30.046Z,16.8
2018-05-21T00:40:31.437Z,16.8
2018-05-21T00:41:32.841Z,16.7
2018-05-21T00:42:34.232Z,16.8
2018-05-21T00:43:35.626Z,16.8
2018-05-21T00:44:37.018Z,16.8
2018-05-21T00:45:38.412Z,16.7
2018-05-21T00:46:39.806Z,16.8
2018-05-21T00:47:41.198Z,16.7
2018-05-21T00:48:42.608Z,16.8
2018-05-21T00:49:43.995Z,16.8
2018-05-21T00:50:45.387Z,16.8
2018-05-21T00:51:46.779Z,16.8
2018-05-21T00:52:48.174Z,16.8
2018-05-21T00:53:49.564Z,16.8
2018-05-21T00:54:50.959Z,16.8
2018-05-21T00:55:52.348Z,16.8
2018-05-21T00:56:53.757Z,16.8
2018-05-21T00:57:55.149Z,16.7
2018-05-21T00:58:56.540Z,16.9
2018-05-21T00:59:57.934Z,16.8
2018-05-21T01:00:59.433Z,16.8
2018-05-21T01:02:00.878Z,16.8
2018-05-21T01:03:02.281Z,16.8
2018-05-21T01:04:03.674Z,16.7
2018-05-21T01:05:05.066Z,16.7
2018-05-21T01:06:06.459Z,16.7
2018-05-21T01:07:07.860Z,16.7
2018-05-21T01:08:09.254Z,16.7
2018-05-21T01:09:10.647Z,16.8
2018-05-21T01:10:12.031Z,16.7
2018-05-21T01:11:13.434Z,16.8
2018-05-21T01:12:14.821Z,16.7
2018-05-21T01:13:16.206Z,16.7
2018-05-21T01:14:17.618Z,16.6
2018-05-21T01:15:19.011Z,16.8
2018-05-21T01:16:20.407Z,16.7
2018-05-21T01:17:21.799Z,16.8
2018-05-21T01:18:23.195Z,16.7
2018-05-21T01:19:24.586Z,16.8
2018-05-21T01:20:25.977Z,16.7
2018-05-21T01:21:27.380Z,16.7
2018-05-21T01:22:28.771Z,16.7
2018-05-21T01:23:30.167Z,16.8
2018-05-21T01:24:31.553Z,16.8
2018-05-21T01:25:32.949Z,16.8
2018-05-21T01:26:34.341Z,16.7
2018-05-21T01:27:35.733Z,16.8
2018-05-21T01:28:37.124Z,16.8
2018-05-21T01:29:38.521Z,16.8
2018-05-21T01:30:39.914Z,16.7
2018-05-21T01:31:41.310Z,16.8
2018-05-21T01:32:42.707Z,16.9
2018-05-21T01:33:44.100Z,16.8
2018-05-21T01:34:45.492Z,16.8
2018-05-21T01:35:46.885Z,16.8
2018-05-21T01:36:48.273Z,16.8
2018-05-21T01:37:49.663Z,16.8
2018-05-21T01:38:51.056Z,16.8
2018-05-21T01:39:52.451Z,16.8
2018-05-21T01:40:53.842Z,16.8
2018-05-21T01:41:55.234Z,16.8
2018-05-21T01:42:56.627Z,16.8
2018-05-21T01:43:58.019Z,16.8
2018-05-21T01:44:59.411Z,16.7
2018-05-21T01:46:00.808Z,16.8
2018-05-21T01:47:02.199Z,16.8
2018-05-21T01:48:03.589Z,16.7
2018-05-21T01:49:04.988Z,16.8
2018-05-21T01:50:06.426Z,16.8
2018-05-21T01:51:07.819Z,16.8
2018-05-21T01:52:09.214Z,16.8
2018-05-21T01:53:10.604Z,16.8
2018-05-21T01:54:11.999Z,16.9
2018-05-21T01:55:13.392Z,16.7
2018-05-21T01:56:14.783Z,16.8
2018-05-21T01:57:16.180Z,16.8
2018-05-21T01:58:17.574Z,16.8
2018-05-21T01:59:18.970Z,16.8
2018-05-21T02:00:20.367Z,16.8
2018-05-21T02:01:21.762Z,16.8
2018-05-21T02:02:23.172Z,16.8
2018-05-21T02:03:24.563Z,16.8
2018-05-21T02:04:25.953Z,16.8
2018-05-21T02:05:27.345Z,16.8
2018-05-21T02:06:28.736Z,16.8
2018-05-21T02:07:30.131Z,16.8
2018-05-21T02:08:31.553Z,16.8
2018-05-21T02:09:32.921Z,16.8
2018-05-21T02:10:34.308Z,16.8
2018-05-21T02:11:35.702Z,16.9
2018-05-21T02:12:37.092Z,16.8
2018-05-21T02:13:38.485Z,16.8
2018-05-21T02:14:39.884Z,16.8
2018-05-21T02:15:41.273Z,16.9
2018-05-21T02:16:42.664Z,16.8
2018-05-21T02:17:44.047Z,16.8
2018-05-21T02:18:45.449Z,16.8
2018-05-21T02:19:46.837Z,16.7
2018-05-21T02:20:48.231Z,16.7
2018-05-21T02:21:49.625Z,16.9
2018-05-21T02:22:51.018Z,16.9
2018-05-21T02:23:52.406Z,16.9
2018-05-21T02:24:53.798Z,16.9
2018-05-21T02:25:55.188Z,16.8
2018-05-21T02:26:56.638Z,16.8
2018-05-21T02:27:57.969Z,16.8
2018-05-21T02:28:59.374Z,16.9
2018-05-21T02:30:00.775Z,16.8
2018-05-21T02:31:02.157Z,16.8
2018-05-21T02:32:03.584Z,16.8
2018-05-21T02:33:04.976Z,16.8
2018-05-21T02:34:06.366Z,16.8
2018-05-21T02:35:07.760Z,16.8
2018-05-21T02:36:09.153Z,16.8
2018-05-21T02:37:10.549Z,16.8
2018-05-21T02:38:12.036Z,16.9
2018-05-21T02:39:13.442Z,16.8
2018-05-21T02:40:14.837Z,16.8
2018-05-21T02:41:16.237Z,16.8
2018-05-21T02:42:17.633Z,16.8
2018-05-21T02:43:19.024Z,16.9
2018-05-21T02:44:20.426Z,16.9
2018-05-21T02:45:21.821Z,16.9
2018-05-21T02:46:23.213Z,16.9
2018-05-21T02:47:24.602Z,16.8
2018-05-21T02:48:25.985Z,16.9
2018-05-21T02:49:27.382Z,16.9
2018-05-21T02:50:28.774Z,16.9
2018-05-21T02:51:30.170Z,16.8
2018-05-21T02:52:31.568Z,16.8
2018-05-21T02:53:32.955Z,16.8
2018-05-21T02:54:34.348Z,16.9
2018-05-21T02:55:35.732Z,16.8
2018-05-21T02:56:37.125Z,16.8
2018-05-21T02:57:38.519Z,16.9
2018-05-21T02:58:39.917Z,16.8
2018-05-21T02:59:41.328Z,16.8
2018-05-21T03:00:42.719Z,16.9
2018-05-21T03:01:44.114Z,16.8
2018-05-21T03:02:45.503Z,16.8
2018-05-21T03:03:46.906Z,16.8
2018-05-21T03:04:48.300Z,16.8
2018-05-21T03:05:49.691Z,16.8
2018-05-21T03:06:51.083Z,16.8
2018-05-21T03:07:52.470Z,16.7
2018-05-21T03:08:53.866Z,16.7
2018-05-21T03:09:55.257Z,16.8
2018-05-21T03:10:56.651Z,16.8
2018-05-21T03:11:58.049Z,16.8
2018-05-21T03:12:59.441Z,16.8
2018-05-21T03:14:00.831Z,16.8
2018-05-21T03:15:02.221Z,16.8
2018-05-21T03:16:03.611Z,16.9
2018-05-21T03:17:05.002Z,16.8
2018-05-21T03:18:06.396Z,16.8
2018-05-21T03:19:07.789Z,16.8
2018-05-21T03:20:09.189Z,16.8
2018-05-21T03:21:10.577Z,16.8
2018-05-21T03:22:11.968Z,16.8
2018-05-21T03:23:13.359Z,16.8
2018-05-21T03:24:14.752Z,16.8
2018-05-21T03:25:16.148Z,16.7
2018-05-21T03:26:17.574Z,16.7
2018-05-21T03:27:19.018Z,16.8
2018-05-21T03:28:20.409Z,16.8
2018-05-21T03:29:21.800Z,16.8
2018-05-21T03:30:23.273Z,16.8
2018-05-21T03:31:24.580Z,16.8
2018-05-21T03:32:25.974Z,16.8
2018-05-21T03:33:27.371Z,16.8
2018-05-21T03:34:28.767Z,16.8
2018-05-21T03:35:30.157Z,16.8
2018-05-21T03:36:31.552Z,16.8
2018-05-21T03:37:32.938Z,16.7
2018-05-21T03:38:34.330Z,16.8
2018-05-21T03:39:35.724Z,16.8
2018-05-21T03:40:37.117Z,16.8
2018-05-21T03:41:38.512Z,16.8
2018-05-21T03:42:39.903Z,16.8
2018-05-21T03:43:41.295Z,16.8
2018-05-21T03:44:42.689Z,16.8
2018-05-21T03:45:44.084Z,16.7
2018-05-21T03:46:45.480Z,16.8
2018-05-21T03:47:46.892Z,16.8
2018-05-21T03:48:48.289Z,16.7
2018-05-21T03:49:49.681Z,16.8
2018-05-21T03:50:51.073Z,16.8
2018-05-21T03:51:52.467Z,16.8
2018-05-21T03:52:53.862Z,16.8
2018-05-21T03:53:55.256Z,16.8
2018-05-21T03:54:56.744Z,16.8
2018-05-21T03:55:58.138Z,16.7
2018-05-21T03:56:59.561Z,16.8
2018-05-21T03:58:00.921Z,16.8
2018-05-21T03:59:02.315Z,16.8
2018-05-21T04:00:03.780Z,16.8
2018-05-21T04:01:05.173Z,16.8
2018-05-21T04:02:06.571Z,16.8
2018-05-21T04:03:07.966Z,16.8
2018-05-21T04:04:09.360Z,16.8
2018-05-21T04:05:10.753Z,16.8
2018-05-21T04:06:12.148Z,16.8
2018-05-21T04:07:13.546Z,16.8
2018-05-21T04:08:14.942Z,16.8
2018-05-21T04:09:16.354Z,16.9
2018-05-21T04:10:17.765Z,16.8
2018-05-21T04:11:19.162Z,16.8
2018-05-21T04:12:20.564Z,16.8
2018-05-21T04:13:22.041Z,16.8
2018-05-21T04:14:23.457Z,16.8
2018-05-21T04:15:24.913Z,16.8
2018-05-21T04:16:26.317Z,16.8
2018-05-21T04:17:27.712Z,16.8
2018-05-21T04:18:29.106Z,16.8
2018-05-21T04:19:30.496Z,16.8
2018-05-21T04:20:31.943Z,16.9
2018-05-21T04:21:33.347Z,16.9
2018-05-21T04:22:34.738Z,16.8
2018-05-21T04:23:36.150Z,16.8
2018-05-21T04:24:37.543Z,16.8
2018-05-21T04:25:38.943Z,16.9
2018-05-21T04:26:40.360Z,16.8
2018-05-21T04:27:41.754Z,16.8
2018-05-21T04:28:43.150Z,16.9
2018-05-21T04:29:44.636Z,16.9
2018-05-21T04:30:45.946Z,16.8
2018-05-21T04:31:47.348Z,16.8
2018-05-21T04:32:48.734Z,16.9
2018-05-21T04:33:50.128Z,16.8
2018-05-21T04:34:51.554Z,16.9
2018-05-21T04:35:52.956Z,16.9
2018-05-21T04:36:54.361Z,16.9
2018-05-21T04:37:55.757Z,16.8
2018-05-21T04:38:57.155Z,16.8
2018-05-21T04:39:58.546Z,16.8
2018-05-21T04:40:59.941Z,16.9
2018-05-21T04:42:01.353Z,16.9
2018-05-21T04:43:02.748Z,16.8
2018-05-21T04:44:04.292Z,16.8
2018-05-21T04:45:05.654Z,16.8
2018-05-21T04:46:07.050Z,16.9
2018-05-21T04:47:08.443Z,16.9
2018-05-21T04:48:09.840Z,16.9
2018-05-21T04:49:11.241Z,16.9
2018-05-21T04:50:12.637Z,16.9
2018-05-21T04:51:14.028Z,16.9
2018-05-21T04:52:15.425Z,17.0
2018-05-21T04:53:16.827Z,17.0
2018-05-21T04:54:18.217Z,16.9
2018-05-21T04:55:19.617Z,16.9
2018-05-21T04:56:21.025Z,17.0
2018-05-21T04:57:22.423Z,17.0
2018-05-21T04:58:23.852Z,17.0
2018-05-21T04:59:25.246Z,17.0
2018-05-21T05:00:26.655Z,17.0
2018-05-21T05:01:28.053Z,17.1
2018-05-21T05:02:29.515Z,17.0
2018-05-21T05:03:30.910Z,17.1
2018-05-21T05:04:32.311Z,17.0
2018-05-21T05:05:33.705Z,17.0
2018-05-21T05:06:35.103Z,17.1
2018-05-21T05:07:36.501Z,17.1
2018-05-21T05:08:37.897Z,17.2
2018-05-21T05:09:39.287Z,17.2
2018-05-21T05:10:40.684Z,17.1
2018-05-21T05:11:42.079Z,17.1
2018-05-21T05:12:43.485Z,17.2
2018-05-21T05:13:44.887Z,17.1
2018-05-21T05:14:46.301Z,17.2
2018-05-21T05:15:47.693Z,17.2
2018-05-21T05:16:49.089Z,17.2
2018-05-21T05:17:50.482Z,17.3
2018-05-21T05:18:51.881Z,17.2
2018-05-21T05:19:53.279Z,17.2
2018-05-21T05:20:54.680Z,17.3
2018-05-21T05:21:56.080Z,17.3
2018-05-21T05:22:57.471Z,17.3
2018-05-21T05:23:58.870Z,17.3
2018-05-21T05:25:00.263Z,17.4
2018-05-21T05:26:01.660Z,17.4
2018-05-21T05:27:03.059Z,17.5
2018-05-21T05:28:04.488Z,17.5
2018-05-21T05:29:05.891Z,17.4
2018-05-21T05:30:07.283Z,17.6
2018-05-21T05:31:08.678Z,17.7
2018-05-21T05:32:10.071Z,17.6
2018-05-21T05:33:11.474Z,17.7
2018-05-21T05:34:12.874Z,17.8
2018-05-21T05:35:14.275Z,17.9
2018-05-21T05:36:15.675Z,17.9
2018-05-21T05:37:17.083Z,17.9
2018-05-21T05:38:18.485Z,17.9
2018-05-21T05:39:19.880Z,18.0
2018-05-21T05:40:21.290Z,18.0
2018-05-21T05:41:22.721Z,18.1
2018-05-21T05:42:24.114Z,18.2
2018-05-21T05:43:25.513Z,18.2
2018-05-21T05:44:26.906Z,18.2
2018-05-21T05:45:28.304Z,18.2
2018-05-21T05:46:29.730Z,18.3
2018-05-21T05:47:31.130Z,18.4
2018-05-21T05:48:32.536Z,18.3
2018-05-21T05:49:33.926Z,18.4
2018-05-21T05:50:35.448Z,18.4
2018-05-21T05:51:36.849Z,18.4
2018-05-21T05:52:38.249Z,18.4
2018-05-21T05:53:39.653Z,18.3
2018-05-21T05:54:41.041Z,18.3
2018-05-21T05:55:42.445Z,18.3
2018-05-21T05:56:43.837Z,18.4
2018-05-21T05:57:45.245Z,18.4
2018-05-21T05:58:46.655Z,18.3
2018-05-21T05:59:48.052Z,18.5
2018-05-21T06:00:49.449Z,18.4
2018-05-21T06:01:50.862Z,18.4
2018-05-21T06:02:52.261Z,18.4
2018-05-21T06:03:53.656Z,18.3
2018-05-21T06:04:55.056Z,18.3
2018-05-21T06:05:56.509Z,18.2
2018-05-21T06:06:57.900Z,18.2
2018-05-21T06:07:59.301Z,18.1
2018-05-21T06:09:00.701Z,18.2
2018-05-21T06:10:02.094Z,18.1
2018-05-21T06:11:03.494Z,18.1
2018-05-21T06:12:04.898Z,18.1
2018-05-21T06:13:06.299Z,18.0
2018-05-21T06:14:07.720Z,18.0
2018-05-21T06:15:09.143Z,18.0
2018-05-21T06:16:10.541Z,18.0
2018-05-21T06:17:11.940Z,18.0
2018-05-21T06:18:13.348Z,18.0
2018-05-21T06:19:14.749Z,18.0
2018-05-21T06:20:16.140Z,18.0
2018-05-21T06:21:17.537Z,18.0
2018-05-21T06:22:18.935Z,18.0
2018-05-21T06:23:20.338Z,18.1
2018-05-21T06:24:21.736Z,18.2
2018-05-21T06:25:23.139Z,18.3
2018-05-21T06:26:24.538Z,18.2
2018-05-21T06:27:25.998Z,18.3
2018-05-21T06:28:27.389Z,18.3
2018-05-21T06:29:28.799Z,18.4
2018-05-21T06:30:30.197Z,18.3
2018-05-21T06:31:31.599Z,18.4
2018-05-21T06:32:32.999Z,18.3
2018-05-21T06:33:34.397Z,18.3
2018-05-21T06:34:35.904Z,18.4
2018-05-21T06:35:37.221Z,18.3
2018-05-21T06:36:38.602Z,18.4
2018-05-21T06:37:39.998Z,18.3
2018-05-21T06:38:41.490Z,18.4
2018-05-21T06:39:42.912Z,18.4
2018-05-21T06:40:44.330Z,18.4
2018-05-21T06:41:45.722Z,18.4
2018-05-21T06:42:47.131Z,18.5
2018-05-21T06:43:48.528Z,18.3
2018-05-21T06:44:49.928Z,18.4
2018-05-21T06:45:51.329Z,18.4
2018-05-21T06:46:52.902Z,18.3
2018-05-21T06:47:54.301Z,18.4
2018-05-21T06:48:55.702Z,18.5
2018-05-21T06:49:57.214Z,18.5
2018-05-21T06:50:58.585Z,18.5
2018-05-21T06:51:59.983Z,18.5
2018-05-21T06:53:01.388Z,18.6
2018-05-21T06:54:02.783Z,18.6
2018-05-21T06:55:04.188Z,18.6
2018-05-21T06:56:05.582Z,18.7
2018-05-21T06:57:06.981Z,18.7
2018-05-21T06:58:08.382Z,18.8
2018-05-21T06:59:09.772Z,18.9
2018-05-21T07:00:11.173Z,19.0
2018-05-21T07:01:12.572Z,19.1
2018-05-21T07:02:13.984Z,19.1
2018-05-21T07:03:15.371Z,19.2
2018-05-21T07:04:16.772Z,19.4
2018-05-21T07:05:18.183Z,19.4
2018-05-21T07:06:19.579Z,19.6
2018-05-21T07:07:20.975Z,19.6
2018-05-21T07:08:22.383Z,19.8
2018-05-21T07:09:23.781Z,19.9
2018-05-21T07:10:25.173Z,20.1
2018-05-21T07:11:26.577Z,20.2
2018-05-21T07:12:27.974Z,20.2
2018-05-21T07:13:29.377Z,20.3
2018-05-21T07:14:30.779Z,20.3
2018-05-21T07:15:32.183Z,20.4
2018-05-21T07:16:33.583Z,20.4
2018-05-21T07:17:34.978Z,20.4
2018-05-21T07:18:36.666Z,20.4
2018-05-21T07:19:38.052Z,20.4
2018-05-21T07:20:39.448Z,20.4
2018-05-21T07:21:40.849Z,20.5
2018-05-21T07:22:42.251Z,20.4
2018-05-21T07:23:43.653Z,20.5
2018-05-21T07:24:45.059Z,20.7
2018-05-21T07:25:46.528Z,20.8
2018-05-21T07:26:47.949Z,20.8
2018-05-21T07:27:49.387Z,20.8
2018-05-21T07:28:50.799Z,20.9
2018-05-21T07:29:52.197Z,20.9
2018-05-21T07:30:53.598Z,21.0
2018-05-21T07:31:54.998Z,21.1
2018-05-21T07:32:56.397Z,21.1
2018-05-21T07:33:57.849Z,21.3
2018-05-21T07:34:59.195Z,21.5
2018-05-21T07:36:00.592Z,21.5
2018-05-21T07:37:01.992Z,21.6
2018-05-21T07:38:03.395Z,21.6
2018-05-21T07:39:04.804Z,21.6
2018-05-21T07:40:06.208Z,21.7
2018-05-21T07:41:07.611Z,21.7
2018-05-21T07:42:09.006Z,21.7
2018-05-21T07:43:10.441Z,21.8
2018-05-21T07:44:11.850Z,21.8
2018-05-21T07:45:13.255Z,21.8
2018-05-21T07:46:14.651Z,21.8
2018-05-21T07:47:16.052Z,21.7
2018-05-21T07:48:17.452Z,21.7
2018-05-21T07:49:18.852Z,21.5
2018-05-21T07:50:20.249Z,21.6
2018-05-21T07:51:21.723Z,21.7
2018-05-21T07:52:23.048Z,21.8
2018-05-21T07:53:24.456Z,21.8
2018-05-21T07:54:25.848Z,22.0
2018-05-21T07:55:27.251Z,22.1
2018-05-21T07:56:28.652Z,22.2
2018-05-21T07:57:30.053Z,22.3
2018-05-21T07:58:31.464Z,22.4
2018-05-21T07:59:32.874Z,22.5
2018-05-21T08:00:34.291Z,22.5
2018-05-21T08:01:35.688Z,22.6
2018-05-21T08:02:37.096Z,22.7
2018-05-21T08:03:38.506Z,22.7
2018-05-21T08:04:39.921Z,22.6
2018-05-21T08:05:41.328Z,22.7
2018-05-21T08:06:42.731Z,22.7
2018-05-21T08:07:44.132Z,22.7
2018-05-21T08:08:45.555Z,22.7
2018-05-21T08:09:46.965Z,22.9
2018-05-21T08:10:48.363Z,23.0
2018-05-21T08:11:49.763Z,23.1
2018-05-21T08:12:51.248Z,23.1
2018-05-21T08:13:52.727Z,23.2
2018-05-21T08:14:54.230Z,23.3
2018-05-21T08:15:55.591Z,23.3
2018-05-21T08:16:56.972Z,23.4
2018-05-21T08:17:58.378Z,23.4
2018-05-21T08:18:59.779Z,23.4
2018-05-21T08:20:01.185Z,23.4
2018-05-21T08:21:02.586Z,23.5
2018-05-21T08:22:03.981Z,23.5
2018-05-21T08:23:05.380Z,23.5
2018-05-21T08:24:06.795Z,23.6
2018-05-21T08:25:08.193Z,23.6
2018-05-21T08:26:09.668Z,23.6
2018-05-21T08:27:11.067Z,23.6
2018-05-21T08:28:12.474Z,23.6
2018-05-21T08:29:13.879Z,23.8
2018-05-21T08:30:15.281Z,23.9
2018-05-21T08:31:16.681Z,23.9
2018-05-21T08:32:18.084Z,23.9
2018-05-21T08:33:19.486Z,24.0
2018-05-21T08:34:20.886Z,24.0
2018-05-21T08:35:22.295Z,24.0
2018-05-21T08:36:23.699Z,24.0
2018-05-21T08:37:25.096Z,24.0
2018-05-21T08:38:26.513Z,24.1
2018-05-21T08:39:27.910Z,24.1
2018-05-21T08:40:29.329Z,24.2
2018-05-21T08:41:30.772Z,24.2
2018-05-21T08:42:32.175Z,24.3
2018-05-21T08:43:33.572Z,24.3
2018-05-21T08:44:34.969Z,24.3
2018-05-21T08:45:36.807Z,24.3
2018-05-21T08:46:38.203Z,24.3
2018-05-21T08:47:39.604Z,24.4
2018-05-21T08:48:41.010Z,24.4
2018-05-21T08:49:42.405Z,24.4
2018-05-21T08:50:43.820Z,24.5
2018-05-21T08:51:45.221Z,24.7
2018-05-21T08:52:46.618Z,24.8
2018-05-21T08:53:48.024Z,24.8
2018-05-21T08:54:49.429Z,24.9
2018-05-21T08:55:50.833Z,24.8
2018-05-21T08:56:52.237Z,24.8
2018-05-21T08:57:53.635Z,24.9
2018-05-21T08:58:55.151Z,25.0
2018-05-21T08:59:56.563Z,25.1
2018-05-21T09:00:58.014Z,25.2
2018-05-21T09:01:59.418Z,25.2
2018-05-21T09:03:00.817Z,25.2
2018-05-21T09:04:02.280Z,25.3
2018-05-21T09:05:03.628Z,25.3
2018-05-21T09:06:05.027Z,25.5
2018-05-21T09:07:06.429Z,25.6
2018-05-21T09:08:07.855Z,25.6
2018-05-21T09:09:09.259Z,25.7
2018-05-21T09:10:10.734Z,25.6
2018-05-21T09:11:12.102Z,25.6
2018-05-21T09:12:13.466Z,25.6
2018-05-21T09:13:14.871Z,25.7
2018-05-21T09:14:16.270Z,25.8
2018-05-21T09:15:17.672Z,25.8
2018-05-21T09:16:19.166Z,25.9
2018-05-21T09:17:20.477Z,26.1
2018-05-21T09:18:21.881Z,26.1
2018-05-21T09:19:23.279Z,26.2
2018-05-21T09:20:24.696Z,26.2
2018-05-21T09:21:26.100Z,26.3
2018-05-21T09:22:27.504Z,26.2
2018-05-21T09:23:28.911Z,26.3
2018-05-21T09:24:30.313Z,26.3
2018-05-21T09:25:31.715Z,26.4
2018-05-21T09:26:33.144Z,26.3
2018-05-21T09:27:34.539Z,26.1
2018-05-21T09:28:35.946Z,26.3
2018-05-21T09:29:37.346Z,26.4
2018-05-21T09:30:38.748Z,26.4
2018-05-21T09:31:40.161Z,26.4
2018-05-21T09:32:41.561Z,26.5
2018-05-21T09:33:42.963Z,26.5
2018-05-21T09:34:44.360Z,26.6
2018-05-21T09:35:45.765Z,26.6
2018-05-21T09:36:47.168Z,26.8
2018-05-21T09:37:48.586Z,26.7
2018-05-21T09:38:49.986Z,27.0
2018-05-21T09:39:51.401Z,27.1
2018-05-21T09:40:52.799Z,27.4
2018-05-21T09:41:54.200Z,27.5
2018-05-21T09:42:55.598Z,27.5
2018-05-21T09:43:57.072Z,27.5
2018-05-21T09:44:58.593Z,27.7
2018-05-21T09:45:59.997Z,27.7
2018-05-21T09:47:01.433Z,27.6
2018-05-21T09:48:02.931Z,27.8
2018-05-21T09:49:04.238Z,27.8
2018-05-21T09:50:05.666Z,27.8
2018-05-21T09:51:07.061Z,27.8
2018-05-21T09:52:08.475Z,27.8
2018-05-21T09:53:09.888Z,27.9
2018-05-21T09:54:11.290Z,28.0
2018-05-21T09:55:12.922Z,27.9
2018-05-21T09:56:14.326Z,27.8
2018-05-21T09:57:15.725Z,27.9
2018-05-21T09:58:17.131Z,27.6
2018-05-21T09:59:18.537Z,27.5
2018-05-21T10:00:19.941Z,27.4
2018-05-21T10:01:21.349Z,27.3
2018-05-21T10:02:22.756Z,27.6
2018-05-21T10:03:24.158Z,27.5
2018-05-21T10:04:25.591Z,27.7
2018-05-21T10:05:26.994Z,27.8
2018-05-21T10:06:28.400Z,27.8
2018-05-21T10:07:29.807Z,27.9
2018-05-21T10:08:31.205Z,28.0
2018-05-21T10:09:32.605Z,28.0
2018-05-21T10:10:34.009Z,27.9
2018-05-21T10:11:35.409Z,27.8
2018-05-21T10:12:36.820Z,28.0
2018-05-21T10:13:38.239Z,27.8
2018-05-21T10:14:39.642Z,27.8
2018-05-21T10:15:41.047Z,27.9
2018-05-21T10:16:42.456Z,28.0
2018-05-21T10:17:43.858Z,28.3
2018-05-21T10:18:45.261Z,28.4
2018-05-21T10:19:46.662Z,28.6
2018-05-21T10:20:48.067Z,28.5
2018-05-21T10:21:49.466Z,28.8
2018-05-21T10:22:50.876Z,28.9
2018-05-21T10:23:52.293Z,28.9
2018-05-21T10:24:53.698Z,29.0
2018-05-21T10:25:55.149Z,29.0
2018-05-21T10:26:56.569Z,29.1
2018-05-21T10:27:57.978Z,29.2
2018-05-21T10:28:59.382Z,29.2
2018-05-21T10:30:00.854Z,29.4
2018-05-21T10:31:02.368Z,29.6
2018-05-21T10:32:03.779Z,29.6
2018-05-21T10:33:05.177Z,29.8
2018-05-21T10:34:06.591Z,29.6
2018-05-21T10:35:08.069Z,29.5
2018-05-21T10:36:09.443Z,29.6
2018-05-21T10:37:10.970Z,29.6
2018-05-21T10:38:12.262Z,29.4
2018-05-21T10:39:13.670Z,29.3
2018-05-21T10:40:15.074Z,29.2
2018-05-21T10:41:16.477Z,29.2
2018-05-21T10:42:17.883Z,29.4
2018-05-21T10:43:19.370Z,29.4
2018-05-21T10:44:20.932Z,29.4
2018-05-21T10:45:22.338Z,29.3
2018-05-21T10:46:23.743Z,29.2
2018-05-21T10:47:25.170Z,28.9
2018-05-21T10:48:26.579Z,28.8
2018-05-21T10:49:28.011Z,29.0
2018-05-21T10:50:29.420Z,29.4
2018-05-21T10:51:31.067Z,29.4
2018-05-21T10:52:32.404Z,29.6
2018-05-21T10:53:33.805Z,29.8
2018-05-21T10:54:35.231Z,30.0
2018-05-21T10:55:36.640Z,30.3
2018-05-21T10:56:38.048Z,30.5
2018-05-21T10:57:39.605Z,30.8
2018-05-21T10:58:41.137Z,30.9
2018-05-21T10:59:42.607Z,31.2
2018-05-21T11:00:44.018Z,31.3
2018-05-21T11:01:45.423Z,31.4
2018-05-21T11:02:46.872Z,31.2
2018-05-21T11:03:48.268Z,31.2
2018-05-21T11:04:49.677Z,31.1
2018-05-21T11:05:51.085Z,31.2
2018-05-21T11:06:52.497Z,31.4
2018-05-21T11:07:53.897Z,31.4
2018-05-21T11:08:55.305Z,31.4
2018-05-21T11:09:56.722Z,31.6
2018-05-21T11:10:58.143Z,31.8
2018-05-21T11:11:59.557Z,32.1
2018-05-21T11:13:01.880Z,32.2
2018-05-21T11:14:03.357Z,32.4
2018-05-21T11:15:04.822Z,32.6
2018-05-21T11:16:06.350Z,32.6
2018-05-21T11:17:07.794Z,32.8
2018-05-21T11:18:09.213Z,32.9
2018-05-21T11:19:10.686Z,32.8
2018-05-21T11:20:12.163Z,32.6
2018-05-21T11:21:13.611Z,32.5
2018-05-21T11:22:15.017Z,32.5
2018-05-21T11:23:16.428Z,32.4
2018-05-21T11:24:17.836Z,32.4
2018-05-21T11:25:19.258Z,32.1
2018-05-21T11:26:20.910Z,31.9
2018-05-21T11:27:22.336Z,32.0
2018-05-21T11:28:23.813Z,31.9
2018-05-21T11:29:25.149Z,31.7
2018-05-21T11:30:26.600Z,31.5
2018-05-21T11:31:28.007Z,31.4
2018-05-21T11:32:29.416Z,31.4
2018-05-21T11:33:30.897Z,31.4
2018-05-21T11:34:32.342Z,31.6
2018-05-21T11:35:33.748Z,31.6
2018-05-21T11:36:35.156Z,31.8
2018-05-21T11:37:36.570Z,31.8
2018-05-21T11:38:38.035Z,31.9
2018-05-21T11:39:39.488Z,32.0
2018-05-21T11:40:40.904Z,31.8
2018-05-21T11:41:42.436Z,31.9
2018-05-21T11:42:43.942Z,32.0
2018-05-21T11:43:45.347Z,32.1
2018-05-21T11:44:46.766Z,32.2
2018-05-21T11:45:48.170Z,32.2
2018-05-21T11:46:49.592Z,32.2
2018-05-21T11:47:51.003Z,32.3
2018-05-21T11:48:52.539Z,32.4
2018-05-21T11:49:53.947Z,32.6
2018-05-21T11:50:55.447Z,32.8
2018-05-21T11:51:56.941Z,33.0
2018-05-21T11:52:58.367Z,33.0
2018-05-21T11:53:59.772Z,33.1
2018-05-21T11:55:01.182Z,33.0
2018-05-21T11:56:02.652Z,33.0
2018-05-21T11:57:04.138Z,33.1
2018-05-21T11:58:05.583Z,33.0
2018-05-21T11:59:06.992Z,33.0
2018-05-21T12:00:08.436Z,33.0
2018-05-21T12:01:09.846Z,32.9
2018-05-21T12:02:11.279Z,32.8
2018-05-21T12:03:12.689Z,32.9
2018-05-21T12:04:14.128Z,33.0
2018-05-21T12:05:15.543Z,33.0
2018-05-21T12:06:16.952Z,33.0
2018-05-21T12:07:18.363Z,33.1
2018-05-21T12:08:19.824Z,33.0
2018-05-21T12:09:21.233Z,33.1
2018-05-21T12:10:22.656Z,33.5
2018-05-21T12:11:24.070Z,33.2
2018-05-21T12:12:25.517Z,33.2
2018-05-21T12:13:27.010Z,33.3
2018-05-21T12:14:28.335Z,33.4
2018-05-21T12:15:29.790Z,33.7
2018-05-21T12:16:31.200Z,33.6
2018-05-21T12:17:32.608Z,33.6
2018-05-21T12:18:34.015Z,33.5
2018-05-21T12:19:35.443Z,33.5
2018-05-21T12:20:36.854Z,33.3
2018-05-21T12:21:38.316Z,33.3
2018-05-21T12:22:39.722Z,33.1
2018-05-21T12:23:41.179Z,32.8
2018-05-21T12:24:42.588Z,32.7
2018-05-21T12:25:43.994Z,32.5
2018-05-21T12:26:45.404Z,32.2
2018-05-21T12:27:46.814Z,32.2
2018-05-21T12:28:48.303Z,32.0
2018-05-21T12:29:49.627Z,31.7
2018-05-21T12:30:51.033Z,31.5
2018-05-21T12:31:52.442Z,31.6
2018-05-21T12:32:53.848Z,31.6
2018-05-21T12:33:55.253Z,31.4
2018-05-21T12:34:56.665Z,31.5
2018-05-21T12:35:58.064Z,31.2
2018-05-21T12:36:59.471Z,31.0
2018-05-21T12:38:00.952Z,30.8
2018-05-21T12:39:02.455Z,30.7
2018-05-21T12:40:03.885Z,30.7
2018-05-21T12:41:05.289Z,30.6
2018-05-21T12:42:06.751Z,30.4
2018-05-21T12:43:08.324Z,30.4
2018-05-21T12:44:09.728Z,30.1
2018-05-21T12:45:11.140Z,30.1
2018-05-21T12:46:12.570Z,29.9
2018-05-21T12:47:13.971Z,29.9
2018-05-21T12:48:15.390Z,30.0
2018-05-21T12:49:16.782Z,30.0
2018-05-21T12:50:18.285Z,30.0
2018-05-21T12:51:19.699Z,29.9
2018-05-21T12:52:21.110Z,30.1
2018-05-21T12:53:22.531Z,29.9
2018-05-21T12:54:24.038Z,29.8
2018-05-21T12:55:25.436Z,29.6
2018-05-21T12:56:26.966Z,29.5
2018-05-21T12:57:28.391Z,29.5
2018-05-21T12:58:29.797Z,29.5
2018-05-21T12:59:31.251Z,29.3
2018-05-21T13:00:32.675Z,29.3
2018-05-21T13:01:34.080Z,29.4
2018-05-21T13:02:35.590Z,29.3
2018-05-21T13:03:37.004Z,29.2
2018-05-21T13:04:38.406Z,29.2
2018-05-21T13:05:39.971Z,29.3
2018-05-21T13:06:41.348Z,29.2
2018-05-21T13:07:42.754Z,29.3
2018-05-21T13:08:44.162Z,29.5
2018-05-21T13:09:45.558Z,29.7
2018-05-21T13:10:46.964Z,29.7
2018-05-21T13:11:48.367Z,29.8
2018-05-21T13:12:49.772Z,29.9
2018-05-21T13:13:51.183Z,30.0
2018-05-21T13:14:52.620Z,30.0
2018-05-21T13:15:54.021Z,30.1
2018-05-21T13:16:55.424Z,29.9
2018-05-21T13:17:56.832Z,29.9
2018-05-21T13:18:58.238Z,29.9
2018-05-21T13:19:59.645Z,30.1
2018-05-21T13:21:01.050Z,30.0
2018-05-21T13:22:02.495Z,30.1
2018-05-21T13:23:03.898Z,30.2
2018-05-21T13:24:05.476Z,30.2
2018-05-21T13:25:06.813Z,30.2
2018-05-21T13:26:08.219Z,30.2
2018-05-21T13:27:09.660Z,30.2
2018-05-21T13:28:11.108Z,30.1
2018-05-21T13:29:12.511Z,30.2
2018-05-21T13:30:13.924Z,30.3
2018-05-21T13:31:15.326Z,30.2
2018-05-21T13:32:16.732Z,30.2
2018-05-21T13:33:18.133Z,30.2
2018-05-21T13:34:19.539Z,30.1
2018-05-21T13:35:20.960Z,30.3
2018-05-21T13:36:22.366Z,30.1
2018-05-21T13:37:23.770Z,30.2