createdAt,value
2014-07-29T06:06:29.353Z,26.6
2014-07-29T06:06:46.964Z,26.6
2014-07-29T06:07:04.542Z,26.6
2014-07-29T06:07:22.136Z,26.6
2014-07-29T06:07:39.716Z,26.6
2014-07-29T06:07:57.310Z,26.6
2014-07-29T06:08:15.529Z,26.6
2014-07-29T06:08:32.482Z,26.6
2014-07-29T06:08:50.062Z,26.6
2014-07-29T06:09:07.046Z,26.6
2014-07-29T06:09:25.249Z,26.6
2014-07-29T06:09:42.845Z,26.6
2014-07-29T06:10:00.439Z,26.6
2014-07-29T06:10:18.658Z,26.6
2014-07-29T06:10:36.236Z,26.6
2014-07-29T06:10:53.831Z,26.6
2014-07-29T06:11:12.050Z,26.6
2014-07-29T06:11:30.269Z,26.6
2014-07-29T06:11:47.849Z,26.6
2014-07-29T06:12:05.443Z,26.6
2014-07-29T06:12:22.396Z,26.6
2014-07-29T06:12:39.992Z,26.6
2014-07-29T06:12:57.585Z,26.6
2014-07-29T06:13:15.164Z,26.5
2014-07-29T06:13:32.757Z,26.5
2014-07-29T06:13:49.711Z,26.6
2014-07-29T06:14:07.930Z,26.5
2014-07-29T06:14:26.149Z,26.5
2014-07-29T06:14:43.746Z,26.6
2014-07-29T06:15:01.324Z,26.5
2014-07-29T06:15:18.918Z,26.5
2014-07-29T06:15:36.496Z,26.5
2014-07-29T06:15:54.715Z,26.5
2014-07-29T06:16:12.934Z,26.5
2014-07-29T06:17:00.625Z,26.5
2014-07-29T06:17:18.218Z,26.5
2014-07-29T06:17:35.812Z,26.5
2014-07-29T06:17:53.408Z,26.5
2014-07-29T06:18:10.361Z,26.5
2014-07-29T06:18:28.080Z,26.5
2014-07-29T06:18:45.674Z,26.5
2014-07-29T06:19:03.268Z,26.5
2014-07-29T06:19:20.221Z,26.5
2014-07-29T06:19:38.440Z,26.5
2014-07-29T06:19:55.411Z,26.5
2014-07-29T06:20:13.630Z,26.6
2014-07-29T06:20:31.833Z,26.5
2014-07-29T06:20:49.427Z,26.5
2014-07-29T06:21:07.648Z,26.5
2014-07-29T06:21:24.617Z,26.5
2014-07-29T06:21:42.211Z,26.5
2014-07-29T06:21:59.807Z,26.5
2014-07-29T06:22:17.385Z,26.5
2014-07-29T06:22:34.353Z,26.5
2014-07-29T06:22:51.947Z,26.5
2014-07-29T06:23:08.902Z,26.5
2014-07-29T06:23:26.496Z,26.5
2014-07-29T06:23:43.449Z,26.5
2014-07-29T06:24:01.059Z,26.4
2014-07-29T06:24:18.654Z,26.4
2014-07-29T06:24:36.373Z,26.4
2014-07-29T06:24:52.701Z,26.4
2014-07-29T06:25:10.313Z,26.4
2014-07-29T06:25:27.891Z,26.4
2014-07-29T06:25:46.109Z,26.3
2014-07-29T06:26:03.688Z,26.3
2014-07-29T06:26:21.282Z,26.3
2014-07-29T06:26:38.251Z,26.3
2014-07-29T06:26:56.454Z,26.3
2014-07-29T06:27:12.800Z,26.3
2014-07-29T06:27:31.003Z,26.3
2014-07-29T06:27:49.222Z,26.2
2014-07-29T06:28:06.816Z,26.2
2014-07-29T06:28:25.037Z,26.2
2014-07-29T16:04:18.304Z,26.8
2014-07-29T16:04:35.898Z,26.8
2014-07-29T16:04:53.494Z,26.8
2014-07-29T16:05:11.072Z,26.8
2014-07-29T16:05:29.290Z,26.8
2014-07-29T16:05:46.244Z,26.8
2014-07-29T16:06:03.824Z,26.7
2014-07-29T16:06:22.042Z,26.7
2014-07-29T16:06:40.261Z,26.7
2014-07-29T16:06:57.232Z,26.7
2014-07-29T16:07:15.451Z,26.6
2014-07-29T16:07:33.044Z,26.6
2014-07-29T16:07:49.373Z,26.6
2014-07-29T16:08:06.953Z,26.7
2014-07-29T16:08:24.546Z,26.7
2014-07-29T16:08:42.156Z,26.7
2014-07-29T16:08:59.736Z,26.7
2014-07-29T16:09:16.689Z,26.6
2014-07-29T16:09:34.283Z,26.6
2014-07-29T16:09:52.502Z,26.6
2014-07-29T16:10:10.082Z,26.6
2014-07-29T16:10:28.300Z,26.6
2014-07-29T16:10:45.879Z,26.6
2014-07-29T16:11:03.458Z,26.6
2014-07-29T16:11:20.426Z,26.6
2014-07-29T16:11:38.645Z,26.6
2014-07-29T16:11:56.239Z,26.7
2014-07-29T16:12:13.820Z,26.9
2014-07-29T16:12:30.789Z,27.2
2014-07-29T16:12:49.008Z,27.5
2014-07-29T16:13:07.228Z,27.6
2014-07-29T16:13:25.603Z,27.8
2014-07-29T16:13:43.181Z,27.9
2014-07-29T16:14:00.760Z,27.9
2014-07-29T16:56:38.092Z,27.2
2014-07-29T16:56:55.671Z,27.2
2014-07-29T16:57:13.889Z,27.2
2014-07-29T16:57:32.093Z,27.2
2014-07-29T16:57:49.064Z,27.2
2014-07-29T16:58:06.658Z,27.2
2014-07-29T16:58:24.861Z,27.3
2014-07-29T16:58:42.455Z,27.3
2014-07-29T16:59:00.676Z,27.3
2014-07-29T16:59:18.894Z,27.3
2014-07-29T16:59:37.098Z,27.3
2014-07-29T16:59:55.333Z,27.3
2014-07-29T17:00:12.286Z,27.3
2014-07-29T17:00:30.005Z,27.3
2014-07-29T17:00:48.349Z,27.3
2014-07-29T17:01:05.945Z,27.3
2014-07-29T17:01:23.539Z,27.3
2014-07-29T17:01:41.117Z,27.3
2014-07-29T17:01:59.337Z,27.3
2014-07-29T17:02:16.931Z,27.3
2014-07-29T17:02:33.899Z,27.3
2014-07-29T17:02:51.478Z,27.3
2014-07-29T17:03:09.074Z,27.3
2014-07-29T17:03:27.293Z,27.3
2014-07-29T17:03:44.887Z,27.3
2014-07-29T17:04:03.233Z,27.3
2014-07-29T17:04:20.326Z,27.3
2014-07-29T17:04:38.545Z,27.3
2014-07-29T17:04:56.764Z,27.3
2014-07-29T17:05:14.359Z,27.3
2014-07-29T17:05:32.562Z,27.3
2014-07-29T17:05:49.530Z,27.3
2014-07-29T17:06:06.487Z,27.3
2014-07-29T17:06:24.705Z,27.3
2014-07-29T17:06:42.924Z,27.3
2014-07-29T17:07:01.143Z,27.3
2014-07-29T17:07:19.676Z,27.3
2014-07-29T17:07:36.645Z,27.3
2014-07-29T17:07:54.864Z,27.3
2014-07-29T17:08:13.208Z,27.3
2014-07-29T17:08:31.427Z,27.3
2014-07-29T17:08:49.646Z,27.3
2014-07-29T17:09:06.599Z,27.3
2014-07-29T17:09:23.570Z,27.3
2014-07-29T17:09:41.913Z,27.3
2014-07-29T17:10:00.132Z,27.3
2014-07-29T17:10:17.712Z,27.3
2014-07-29T17:10:35.322Z,27.3
2014-07-29T17:10:52.900Z,27.3
2014-07-29T17:11:11.119Z,27.3
2014-07-29T17:11:28.715Z,27.3
2014-07-29T17:11:45.668Z,27.3
2014-07-29T17:12:03.278Z,27.3
2014-07-29T17:12:20.232Z,27.3
2014-07-29T17:12:37.810Z,27.3
2014-07-29T17:12:56.169Z,27.3
2014-07-29T17:13:14.388Z,27.3
2014-07-29T17:13:32.610Z,27.3
2014-07-29T17:13:50.813Z,27.3
2014-07-29T17:14:07.766Z,27.3
2014-07-29T17:14:25.361Z,27.3
2014-07-29T17:15:04.752Z,27.3
2014-07-29T17:15:22.333Z,27.3
2014-07-29T17:15:40.551Z,27.3
2014-07-29T17:15:58.755Z,27.3
2014-07-29T17:16:15.723Z,27.3
2014-07-29T17:16:33.302Z,27.3
2014-07-29T17:16:50.896Z,27.3
2014-07-29T17:17:08.474Z,27.3
2014-07-29T17:17:25.445Z,27.3
2014-07-29T17:17:43.664Z,27.3
2014-07-29T17:17:59.992Z,27.3
2014-07-29T17:18:17.570Z,27.3
2014-07-29T17:18:35.166Z,27.3
2014-07-29T17:18:53.385Z,27.3
2014-07-29T17:19:10.963Z,27.3
2014-07-29T17:19:29.199Z,27.3
2014-07-29T17:19:47.418Z,27.3
2014-07-29T17:20:05.637Z,27.3
2014-07-29T17:20:23.230Z,27.3
2014-07-29T17:20:40.810Z,27.3
2014-07-29T17:20:57.779Z,27.3
2014-07-29T17:21:15.373Z,27.3
2014-07-29T17:21:33.579Z,27.3
2014-07-29T17:21:51.798Z,27.3
2014-07-29T17:22:08.767Z,27.3
2014-07-29T17:22:26.345Z,27.3
2014-07-29T17:22:43.939Z,27.3
2014-07-29T17:23:02.158Z,27.3
2014-07-29T17:23:20.361Z,27.3
2014-07-29T17:23:38.082Z,27.3
2014-07-29T17:23:56.316Z,27.3
2014-07-29T17:24:13.895Z,27.3
2014-07-29T17:24:31.504Z,27.3
2014-07-29T17:24:49.084Z,27.3
2014-07-29T17:25:07.303Z,27.3
2014-07-29T17:25:24.881Z,27.3
2014-07-29T17:25:43.102Z,27.3
2014-07-29T17:26:00.695Z,27.3
2014-07-29T17:26:18.914Z,27.3
2014-07-29T17:26:36.635Z,27.3
2014-07-29T17:26:54.213Z,27.3
2014-07-29T17:27:11.791Z,27.3
2014-07-29T17:27:30.010Z,27.3
2014-07-29T17:27:47.606Z,27.3
2014-07-29T17:28:05.809Z,27.3
2014-07-29T17:28:23.543Z,27.3
2014-07-29T17:28:40.498Z,27.3
2014-07-29T17:28:58.717Z,27.3
2014-07-29T17:29:17.061Z,27.3
2014-07-29T17:29:33.389Z,27.3
2014-07-29T17:29:50.969Z,27.3
2014-07-29T17:30:07.938Z,27.3
2014-07-29T17:30:25.532Z,27.3
2014-07-29T17:30:43.752Z,27.3
2014-07-29T17:31:00.705Z,27.3
2014-07-29T17:31:18.315Z,27.3
2014-07-29T17:31:36.520Z,27.3
2014-07-29T17:31:54.114Z,27.3
2014-07-29T17:32:11.082Z,27.3
2014-07-29T17:32:28.661Z,27.3
2014-07-29T17:32:46.880Z,27.3
2014-07-29T17:33:03.833Z,27.3
2014-07-29T17:33:21.427Z,27.3
2014-07-29T17:33:39.789Z,27.3
2014-07-29T17:33:57.382Z,27.3
2014-07-29T17:34:14.960Z,27.3
2014-07-29T17:34:32.554Z,27.3
2014-07-29T17:35:19.604Z,27.3
2014-07-29T17:35:37.338Z,27.3
2014-07-29T17:35:55.058Z,27.3
2014-07-29T17:36:12.011Z,27.3
2014-07-29T17:36:29.605Z,27.3
2014-07-29T17:36:47.201Z,27.3
2014-07-29T17:37:05.420Z,27.3
2014-07-29T17:37:22.998Z,27.3
2014-07-29T17:37:40.593Z,27.3
2014-07-29T17:37:58.312Z,27.3
2014-07-29T17:38:15.922Z,27.3
2014-07-29T17:38:33.500Z,27.3
2014-07-29T17:38:51.861Z,27.3
2014-07-29T17:39:08.830Z,27.3
2014-07-29T17:39:27.033Z,27.3
2014-07-29T17:39:44.629Z,27.3
2014-07-29T17:40:02.832Z,27.3
2014-07-29T17:40:19.801Z,27.3
2014-07-29T17:40:37.394Z,27.3
2014-07-29T17:40:55.599Z,27.3
2014-07-29T17:41:13.193Z,27.3
2014-07-29T17:41:30.162Z,27.3
2014-07-29T17:41:47.742Z,27.3
2014-07-29T17:42:05.320Z,27.3
2014-07-29T17:42:23.539Z,27.3
2014-07-29T17:42:41.758Z,27.3
2014-07-29T17:42:58.791Z,27.3
2014-07-29T17:43:17.135Z,27.3
2014-07-29T17:43:35.338Z,27.3
2014-07-29T17:43:53.559Z,27.3
2014-07-29T17:44:10.512Z,27.3
2014-07-29T17:44:28.730Z,27.3
2014-07-29T17:44:45.059Z,27.3
2014-07-29T17:45:02.670Z,27.3
2014-07-29T17:45:19.623Z,27.3
2014-07-29T17:45:37.201Z,27.3
2014-07-29T17:45:54.797Z,27.3
2014-07-29T17:46:12.359Z,27.3
2014-07-29T17:46:30.094Z,27.2
2014-07-29T17:46:47.672Z,27.3
2014-07-29T17:47:05.908Z,27.3
2014-07-29T17:47:23.486Z,27.2
2014-07-29T17:47:41.080Z,27.3
2014-07-29T17:47:58.035Z,27.3
2014-07-29T17:48:14.988Z,27.3
2014-07-29T17:48:32.582Z,27.3
2014-07-29T17:48:50.801Z,27.3
2014-07-29T17:49:08.397Z,27.2
2014-07-29T17:49:25.975Z,27.2
2014-07-29T17:49:43.553Z,27.2
2014-07-29T17:50:01.774Z,27.2
2014-07-29T17:50:19.352Z,27.2
2014-07-29T17:50:36.946Z,27.2
2014-07-29T17:50:55.164Z,27.2
2014-07-29T17:51:12.760Z,27.2
2014-07-29T17:51:31.104Z,27.2
2014-07-29T17:51:49.307Z,27.2
2014-07-29T17:52:06.356Z,27.2
2014-07-29T17:52:24.575Z,27.2
2014-07-29T17:52:42.793Z,27.2
2014-07-29T17:52:59.871Z,27.2
2014-07-29T17:53:17.452Z,27.2
2014-07-29T17:53:35.686Z,27.2
2014-07-29T17:53:53.264Z,27.2
2014-07-29T17:54:11.484Z,27.2
2014-07-29T17:54:29.687Z,27.2
2014-07-29T17:54:47.406Z,27.2
2014-07-29T17:55:05.627Z,27.2
2014-07-29T17:55:23.424Z,27.2
2014-07-29T17:55:41.002Z,27.2
2014-07-29T17:55:58.596Z,27.2
2014-07-29T17:56:15.551Z,27.2
2014-07-29T17:56:33.145Z,27.2
2014-07-29T17:56:50.098Z,27.2
2014-07-29T17:57:07.067Z,27.2
2014-07-29T17:57:25.272Z,27.2
2014-07-29T17:57:43.491Z,27.2
2014-07-29T17:58:01.069Z,27.2
2014-07-29T17:58:18.665Z,27.2
2014-07-29T17:58:36.868Z,27.2
2014-07-29T17:58:54.462Z,27.2
2014-07-29T17:59:12.681Z,27.2
2014-07-29T17:59:29.634Z,27.2
2014-07-29T17:59:47.853Z,27.2
2014-07-29T18:00:05.431Z,27.2
2014-07-29T18:00:22.402Z,27.2
2014-07-29T18:00:39.996Z,27.2
2014-07-29T18:00:57.574Z,27.2
2014-07-29T18:01:15.171Z,27.2
2014-07-29T18:02:03.608Z,27.2
2014-07-29T18:02:21.859Z,27.2
2014-07-29T18:02:39.437Z,27.2
2014-07-29T18:02:56.406Z,27.2
2014-07-29T18:03:14.000Z,27.2
2014-07-29T18:03:30.331Z,27.2
2014-07-29T18:03:47.300Z,27.2
2014-07-29T18:04:04.268Z,27.2
2014-07-29T18:04:21.238Z,27.2
2014-07-29T18:04:38.816Z,27.1
2014-07-29T18:04:56.410Z,27.1
2014-07-29T18:05:13.988Z,27.1
2014-07-29T18:05:31.725Z,27.1
2014-07-29T18:05:48.678Z,27
2014-07-29T18:06:06.896Z,27
2014-07-29T18:06:24.492Z,27
2014-07-29T18:06:42.711Z,27
2014-07-29T18:07:00.445Z,26.9
2014-07-29T18:07:18.789Z,26.9
2014-07-29T18:07:37.010Z,26.9
2014-07-29T18:07:55.229Z,26.9
2014-07-29T18:08:12.822Z,26.9
2014-07-29T18:08:31.027Z,26.9
2014-07-29T18:08:48.621Z,26.8
2014-07-29T18:09:06.840Z,26.8
2014-07-29T18:09:25.062Z,26.8
2014-07-29T18:09:43.405Z,26.8
2014-07-29T18:10:00.374Z,26.8
2014-07-29T18:10:17.984Z,26.8
2014-07-29T18:10:35.564Z,26.8
2014-07-29T18:10:51.907Z,26.8
2014-07-29T18:11:08.251Z,26.8
2014-07-29T18:11:25.830Z,26.8
2014-07-29T18:11:43.424Z,26.8
2014-07-29T18:12:01.643Z,26.8
2014-07-29T18:12:18.612Z,26.8
2014-07-29T18:12:36.832Z,26.8
2014-07-29T18:12:54.426Z,26.8
2014-07-29T18:13:12.145Z,26.8
2014-07-29T18:13:29.741Z,26.8
2014-07-29T18:13:47.959Z,26.8
2014-07-29T18:14:06.178Z,26.8
2014-07-29T18:14:24.397Z,26.8
2014-07-29T18:14:42.743Z,26.8
2014-07-29T18:15:00.336Z,26.8
2014-07-29T18:15:17.289Z,26.8
2014-07-29T18:15:35.041Z,26.8
2014-07-29T18:15:53.245Z,26.8
2014-07-29T18:16:11.463Z,26.8
2014-07-29T18:16:28.432Z,26.8
2014-07-29T18:16:46.168Z,26.8
2014-07-29T18:17:04.528Z,26.8
2014-07-29T18:17:22.809Z,26.8
2014-07-29T18:17:41.155Z,26.8
2014-07-29T18:17:58.749Z,26.8
2014-07-29T18:18:16.952Z,26.8
2014-07-29T18:18:35.170Z,26.8
2014-07-29T18:18:53.532Z,26.8
2014-07-29T18:19:11.751Z,26.8
2014-07-29T18:19:28.079Z,26.8
2014-07-29T18:19:45.674Z,26.8
2014-07-29T18:20:04.018Z,26.8
2014-07-29T18:20:21.612Z,26.8
2014-07-29T18:20:39.833Z,26.8
2014-07-29T18:20:58.051Z,26.8
2014-07-29T18:21:16.270Z,26.8
2014-07-29T18:21:33.364Z,26.8
2014-07-29T18:21:50.335Z,26.8
2014-07-29T18:22:08.694Z,26.8
2014-07-29T18:22:26.272Z,26.8
2014-07-29T18:22:43.243Z,26.8
2014-07-29T18:23:00.837Z,26.8
2014-07-29T18:23:19.055Z,26.8
2014-07-29T18:23:36.807Z,26.8
2014-07-29T18:23:55.011Z,26.8
2014-07-29T18:24:12.604Z,26.8
2014-07-29T18:24:30.198Z,26.8
2014-07-29T18:24:47.793Z,26.8
2014-07-29T18:25:06.012Z,26.8
2014-07-29T18:25:23.590Z,26.8
2014-07-29T18:25:41.185Z,26.8
2014-07-29T18:25:58.779Z,26.8
2014-07-29T18:26:16.498Z,26.8
2014-07-29T18:26:34.092Z,26.7
2014-07-29T18:26:51.687Z,26.7
2014-07-29T18:27:10.031Z,26.7
2014-07-29T18:27:27.625Z,26.6
2014-07-29T18:27:45.846Z,26.6
2014-07-29T18:28:02.814Z,26.6
2014-07-29T18:28:20.393Z,26.6
2014-07-29T18:28:37.363Z,26.6
2014-07-29T18:28:55.582Z,26.5
2014-07-29T18:29:13.176Z,26.5
2014-07-29T18:29:30.129Z,26.5
2014-07-29T18:29:47.850Z,26.6
2014-07-29T18:30:06.068Z,26.5
2014-07-29T18:30:24.428Z,26.5
2014-07-29T18:30:42.649Z,26.5
2014-07-29T18:31:00.227Z,26.5
2014-07-29T18:31:18.445Z,26.5
2014-07-29T18:31:36.665Z,26.5
2014-07-29T18:31:54.884Z,26.5
2014-07-29T18:32:11.900Z,26.5
2014-07-29T18:32:30.165Z,26.5
2014-07-29T18:32:47.745Z,26.5
2014-07-29T18:33:04.714Z,26.5
2014-07-29T18:33:22.933Z,26.5
2014-07-29T18:33:40.670Z,26.5
2014-07-29T18:33:59.030Z,26.5
2014-07-29T18:34:16.623Z,26.5
2014-07-29T18:34:34.248Z,26.5
2014-07-29T18:34:51.843Z,26.5
2014-07-29T18:35:10.046Z,26.6
2014-07-29T18:35:27.640Z,26.6
2014-07-29T18:35:45.862Z,26.6
2014-07-29T18:36:03.471Z,26.6
2014-07-29T18:36:21.690Z,26.6
2014-07-29T18:36:39.315Z,26.6
2014-07-29T18:36:56.895Z,26.6
2014-07-29T18:37:14.489Z,26.6
2014-07-29T18:37:32.082Z,26.6
2014-07-29T18:37:49.678Z,26.6
2014-07-29T18:38:07.272Z,26.6
2014-07-29T18:38:24.975Z,26.6
2014-07-29T18:38:42.569Z,26.6
2014-07-29T18:38:59.524Z,26.6
2014-07-29T18:39:16.633Z,26.6
2014-07-29T18:39:34.352Z,26.6
2014-07-29T18:39:50.055Z,26.6
2014-07-29T18:40:07.650Z,26.7
2014-07-29T18:40:26.025Z,26.7
2014-07-29T18:40:42.978Z,26.7
2014-07-29T18:41:00.575Z,26.7
2014-07-29T18:41:18.794Z,26.7
2014-07-29T18:41:36.372Z,26.7
2014-07-29T18:41:52.716Z,26.7
2014-07-29T18:42:10.310Z,26.7
2014-07-29T18:42:28.529Z,26.7
2014-07-29T18:42:45.482Z,26.7
2014-07-29T18:43:03.063Z,26.7
2014-07-29T18:43:20.657Z,26.7
2014-07-29T18:43:36.985Z,26.7
2014-07-29T18:43:54.580Z,26.7
2014-07-29T18:44:12.158Z,26.7
2014-07-29T18:44:30.377Z,26.7
2014-07-29T18:44:47.345Z,26.7
2014-07-29T18:45:04.332Z,26.7
2014-07-29T18:45:22.551Z,26.7
2014-07-29T18:45:40.769Z,26.7
2014-07-29T18:45:59.007Z,26.7
2014-07-29T18:46:16.725Z,26.7
2014-07-29T18:46:34.304Z,26.8
2014-07-29T18:46:52.522Z,26.8
2014-07-29T18:47:10.743Z,26.8
2014-07-29T18:47:27.712Z,26.8
2014-07-29T18:47:45.931Z,26.8
2014-07-29T18:48:03.666Z,26.8
2014-07-29T18:48:21.869Z,26.8
2014-07-29T18:48:39.463Z,26.8
2014-07-29T18:48:56.416Z,26.8
2014-07-29T18:49:14.153Z,26.8
2014-07-29T18:49:31.106Z,26.8
2014-07-29T18:49:48.700Z,26.8
2014-07-29T18:50:06.279Z,26.8
2014-07-29T18:50:23.248Z,26.9
2014-07-29T18:50:40.217Z,26.9
2014-07-29T18:50:57.170Z,26.8
2014-07-29T18:51:15.407Z,26.9
2014-07-29T18:51:33.001Z,26.9
2014-07-29T18:51:50.595Z,26.9
2014-07-29T18:52:07.564Z,26.9
2014-07-29T18:52:24.518Z,26.9
2014-07-29T18:52:41.486Z,26.9
2014-07-29T18:52:59.205Z,26.9
2014-07-29T18:53:16.160Z,26.9
2014-07-29T18:53:33.754Z,26.9
2014-07-29T18:53:51.988Z,26.9
2014-07-29T18:54:39.803Z,26.9
2014-07-29T18:54:58.022Z,26.9
2014-07-29T18:55:15.617Z,26.9
2014-07-29T18:55:33.821Z,26.9
2014-07-29T18:55:50.164Z,26.9
2014-07-29T18:56:06.492Z,26.9
2014-07-29T18:56:22.839Z,26.9
2014-07-29T18:56:40.417Z,26.9
2014-07-29T18:56:58.011Z,26.9
2014-07-29T18:57:14.964Z,26.9
2014-07-29T18:57:33.201Z,26.9
2014-07-29T18:57:51.419Z,26.9
2014-07-29T18:58:09.638Z,26.9
2014-07-29T18:58:27.233Z,26.9
2014-07-29T18:58:45.452Z,26.9
2014-07-29T18:59:03.170Z,26.9
2014-07-29T18:59:21.391Z,26.9
2014-07-29T18:59:39.625Z,26.9
2014-07-29T18:59:57.204Z,26.9
2014-07-29T19:00:14.797Z,26.9
2014-07-29T19:00:32.393Z,26.9
2014-07-29T19:00:50.127Z,26.9
2014-07-29T19:01:07.721Z,26.9
2014-07-29T19:01:25.942Z,26.9
2014-07-29T19:01:43.536Z,26.9
2014-07-29T19:02:01.129Z,27
2014-07-29T19:02:18.723Z,26.9
2014-07-29T19:02:36.319Z,26.9
2014-07-29T19:02:54.538Z,26.9
2014-07-29T19:03:11.506Z,26.9
2014-07-29T19:03:28.462Z,27
2014-07-29T19:03:45.415Z,27
2014-07-29T19:04:03.633Z,26.9
2014-07-29T19:04:21.227Z,26.9
2014-07-29T19:04:39.448Z,26.9
2014-07-29T19:04:56.417Z,26.9
2014-07-29T19:05:14.635Z,26.9
2014-07-29T19:05:32.856Z,27
2014-07-29T19:05:50.434Z,27
2014-07-29T19:06:08.012Z,27
2014-07-29T19:06:26.247Z,27
2014-07-29T19:06:43.202Z,27
2014-07-29T19:07:00.171Z,27
2014-07-29T19:07:18.374Z,27
2014-07-29T19:07:36.594Z,27
2014-07-29T19:07:52.922Z,27
2014-07-29T19:08:09.890Z,27
2014-07-29T19:08:26.844Z,26.9
2014-07-29T19:08:45.065Z,26.9
2014-07-29T19:09:03.284Z,26.9
2014-07-29T19:09:20.878Z,27
2014-07-29T19:09:38.474Z,27
2014-07-29T19:09:56.833Z,27
2014-07-29T19:10:15.036Z,27
2014-07-29T19:10:32.630Z,27
2014-07-29T19:10:50.226Z,27
2014-07-29T19:11:07.835Z,27
2014-07-29T19:11:26.054Z,27
2014-07-29T19:11:43.649Z,27
2014-07-29T19:12:01.884Z,27
2014-07-29T19:12:19.478Z,27
2014-07-29T19:12:37.197Z,27
2014-07-29T19:12:54.166Z,27
2014-07-29T19:13:12.369Z,27
2014-07-29T19:13:30.588Z,27
2014-07-29T19:13:47.559Z,27
2014-07-29T19:14:05.152Z,27
2014-07-29T19:14:22.871Z,26.9
2014-07-29T19:14:41.108Z,26.9
2014-07-29T19:14:59.326Z,26.9
2014-07-29T19:15:16.920Z,27
2014-07-29T19:15:35.139Z,26.9
2014-07-29T19:15:53.344Z,26.9
2014-07-29T19:16:10.938Z,26.9
2014-07-29T19:16:27.891Z,26.9
2014-07-29T19:16:46.127Z,26.9
2014-07-29T19:17:02.455Z,26.9
2014-07-29T19:17:48.910Z,26.9
2014-07-29T19:18:06.504Z,26.9
2014-07-29T19:18:24.098Z,26.9
2014-07-29T19:18:41.053Z,26.9
2014-07-29T19:18:58.647Z,26.9
2014-07-29T19:19:16.256Z,26.9
2014-07-29T19:19:34.475Z,26.9
2014-07-29T19:19:51.429Z,26.9
2014-07-29T19:20:09.023Z,26.9
2014-07-29T19:20:26.617Z,26.9
2014-07-29T19:20:44.822Z,26.9
2014-07-29T19:21:01.931Z,26.9
2014-07-29T19:21:20.134Z,26.9
2014-07-29T19:21:36.480Z,26.9
2014-07-29T19:21:54.074Z,26.9
2014-07-29T19:22:11.042Z,26.9
2014-07-29T19:22:28.621Z,26.9
2014-07-29T19:22:46.357Z,26.9
2014-07-29T19:23:04.560Z,26.9
2014-07-29T19:23:22.779Z,26.9
2014-07-29T19:23:41.015Z,26.9
2014-07-29T19:23:59.343Z,26.9
2014-07-29T19:24:17.578Z,26.9
2014-07-29T19:24:35.798Z,26.9
2014-07-29T19:24:52.767Z,26.9
2014-07-29T19:25:10.986Z,26.9
2014-07-29T19:25:29.205Z,26.9
2014-07-29T19:25:47.410Z,26.9
2014-07-29T19:26:05.629Z,26.9
2014-07-29T19:26:22.613Z,26.9
2014-07-29T19:26:40.959Z,26.9
2014-07-29T19:26:59.177Z,26.9
2014-07-29T19:27:17.396Z,26.9
2014-07-29T19:27:35.617Z,26.9
2014-07-29T19:27:53.211Z,26.9
2014-07-29T19:28:11.429Z,26.9
2014-07-29T19:28:29.008Z,26.9
2014-07-29T19:28:46.603Z,26.9
2014-07-29T19:29:04.838Z,26.9
2014-07-29T19:29:23.213Z,26.9
2014-07-29T19:29:41.418Z,26.9
2014-07-29T19:29:58.387Z,26.9
2014-07-29T19:30:15.980Z,26.9
2014-07-29T19:30:33.590Z,26.9
2014-07-29T19:30:51.810Z,26.9
2014-07-29T19:31:08.779Z,26.9
2014-07-29T19:31:26.498Z,26.9
2014-07-29T19:31:43.469Z,26.9
2014-07-29T19:32:01.047Z,26.9
2014-07-29T19:32:18.000Z,26.9
2014-07-29T19:32:36.221Z,26.9
2014-07-29T19:32:54.439Z,26.9
2014-07-29T19:33:11.533Z,26.9
2014-07-29T19:33:27.877Z,26.9
2014-07-29T19:33:45.473Z,26.9
2014-07-29T19:34:03.051Z,26.9
2014-07-29T19:34:20.645Z,26.9
2014-07-29T19:34:38.225Z,26.9
2014-07-29T19:34:55.818Z,26.9
2014-07-29T19:35:12.772Z,26.9
2014-07-29T19:35:30.365Z,26.9
2014-07-29T19:35:48.585Z,26.9
2014-07-29T19:36:04.929Z,26.9
2014-07-29T19:36:21.882Z,26.9
2014-07-29T19:36:39.479Z,26.9
2014-07-29T19:36:57.072Z,26.9
2014-07-29T19:37:14.651Z,26.9
2014-07-29T19:37:32.244Z,26.9
2014-07-29T19:37:49.823Z,26.9
2014-07-29T19:38:08.042Z,26.9
2014-07-29T19:38:25.011Z,26.9
2014-07-29T19:38:41.967Z,26.9
2014-07-29T19:39:00.201Z,26.9
2014-07-29T19:39:18.405Z,26.9
2014-07-29T19:39:35.998Z,26.9
2014-07-29T19:39:52.968Z,26.9
2014-07-29T19:40:10.702Z,26.9
2014-07-29T19:40:28.281Z,26.9
2014-07-29T19:40:45.237Z,26.9
2014-07-29T19:41:02.830Z,26.9
2014-07-29T19:41:21.049Z,26.9
2014-07-29T19:41:38.159Z,26.9
2014-07-29T19:41:55.738Z,26.9
2014-07-29T19:42:13.331Z,26.9
2014-07-29T19:42:30.925Z,26.9
2014-07-29T19:42:49.271Z,26.9
2014-07-29T19:43:07.505Z,26.9
2014-07-29T19:43:25.724Z,26.9
2014-07-29T19:43:43.443Z,26.9
2014-07-29T19:44:00.398Z,26.9
2014-07-29T19:44:17.351Z,26.9
2014-07-29T19:44:35.570Z,26.9
2014-07-29T19:44:52.526Z,26.9
2014-07-29T19:45:10.120Z,26.9
2014-07-29T19:45:27.073Z,26.9
2014-07-29T19:45:45.292Z,26.9
2014-07-29T19:46:03.511Z,26.9
2014-07-29T19:46:20.480Z,26.9
2014-07-29T19:46:36.808Z,26.9
2014-07-29T19:46:53.779Z,26.9
2014-07-29T19:47:11.513Z,26.9
2014-07-29T19:47:29.732Z,26.9
2014-07-29T19:47:46.060Z,26.9
2014-07-29T19:48:03.031Z,26.9
2014-07-29T19:48:21.562Z,26.9
2014-07-29T19:48:38.515Z,26.9
2014-07-29T19:48:56.109Z,26.9
2014-07-29T19:49:13.705Z,26.9
2014-07-29T19:49:30.033Z,26.9
2014-07-29T19:49:47.627Z,26.9
2014-07-29T19:50:05.223Z,26.9
2014-07-29T19:50:22.177Z,26.9
2014-07-29T19:50:40.395Z,26.9
2014-07-29T19:50:58.614Z,26.9
2014-07-29T19:51:16.209Z,26.9
2014-07-29T19:51:34.428Z,26.9
2014-07-29T19:51:52.646Z,26.9
2014-07-29T19:52:09.601Z,26.9
2014-07-29T19:52:26.695Z,26.9
2014-07-29T19:52:44.289Z,26.9
2014-07-29T19:53:01.883Z,26.9
2014-07-29T19:53:18.839Z,26.9
2014-07-29T19:53:37.058Z,26.9
2014-07-29T19:53:55.276Z,26.9
2014-07-29T19:54:12.855Z,26.9
2014-07-29T19:54:30.449Z,26.9
2014-07-29T19:54:47.434Z,26.9
2014-07-29T19:55:03.746Z,26.9
2014-07-29T19:55:21.343Z,26.9
2014-07-29T19:55:37.671Z,26.9
2014-07-29T19:55:55.265Z,26.9
2014-07-29T19:56:12.218Z,26.9
2014-07-29T19:56:29.813Z,26.9
2014-07-29T19:56:48.031Z,26.9
2014-07-29T19:57:05.609Z,26.9
2014-07-29T19:57:23.346Z,26.9
2014-07-29T19:57:40.955Z,26.9
2014-07-29T19:57:57.908Z,26.9
2014-07-29T19:58:16.127Z,26.9
2014-07-29T19:58:33.099Z,26.9
2014-07-29T19:58:50.052Z,27
2014-07-29T19:59:07.021Z,27
2014-07-29T19:59:23.990Z,27
2014-07-29T19:59:42.350Z,27
2014-07-29T20:00:00.569Z,27
2014-07-29T20:00:18.819Z,27
2014-07-29T20:00:35.165Z,27
2014-07-29T20:00:52.759Z,27
2014-07-29T20:01:10.353Z,27
2014-07-29T20:01:28.573Z,27
2014-07-29T20:01:46.166Z,27
2014-07-29T20:02:03.885Z,27
2014-07-29T20:02:20.838Z,27
2014-07-29T20:02:39.059Z,27
2014-07-29T20:02:56.028Z,27
2014-07-29T20:03:13.606Z,27
2014-07-29T20:03:31.203Z,27
2014-07-29T20:03:48.796Z,27
2014-07-29T20:04:05.765Z,27
2014-07-29T20:04:23.374Z,26.9
2014-07-29T20:04:40.330Z,27
2014-07-29T20:04:57.923Z,26.9
2014-07-29T20:05:15.501Z,27
2014-07-29T20:05:33.112Z,27
2014-07-29T20:05:50.690Z,27
2014-07-29T20:06:08.284Z,26.9
2014-07-29T20:06:25.877Z,26.9
2014-07-29T20:06:42.848Z,26.9
2014-07-29T20:07:01.067Z,26.9
2014-07-29T20:07:18.786Z,26.9
2014-07-29T20:07:36.381Z,26.9
2014-07-29T20:07:53.335Z,26.9
2014-07-29T20:08:10.303Z,26.9
2014-07-29T20:08:27.256Z,26.9
2014-07-29T20:08:44.852Z,26.9
2014-07-29T20:09:03.071Z,26.9
2014-07-29T20:09:21.290Z,26.9
2014-07-29T20:09:38.869Z,26.9
2014-07-29T20:09:56.463Z,26.9
2014-07-29T20:10:14.041Z,26.9
2014-07-29T20:10:31.634Z,26.9
2014-07-29T20:10:48.605Z,26.9
2014-07-29T20:11:06.324Z,26.9
2014-07-29T20:11:23.293Z,26.9
2014-07-29T20:11:40.873Z,26.9
2014-07-29T20:11:58.467Z,26.9
2014-07-29T20:12:16.685Z,26.9
2014-07-29T20:12:34.904Z,26.9
2014-07-29T20:12:52.000Z,26.9
2014-07-29T20:13:10.219Z,26.9
2014-07-29T20:13:27.797Z,26.9
2014-07-29T20:13:44.768Z,26.9
2014-07-29T20:14:01.722Z,26.9
2014-07-29T20:14:19.315Z,26.9
2014-07-29T20:14:37.661Z,26.9
2014-07-29T20:14:55.880Z,26.9
2014-07-29T20:15:13.474Z,26.9
2014-07-29T20:15:31.067Z,26.9
2014-07-29T20:15:48.646Z,26.9
2014-07-29T20:16:05.615Z,26.9
2014-07-29T20:16:22.615Z,26.9
2014-07-29T20:16:40.821Z,26.9
2014-07-29T20:16:57.774Z,26.9
2014-07-29T20:17:14.759Z,26.9
2014-07-29T20:17:31.243Z,26.9
2014-07-29T20:18:18.308Z,26.9
2014-07-29T20:18:36.526Z,26.9
2014-07-29T20:18:54.732Z,26.9
2014-07-29T20:19:12.325Z,26.9
2014-07-29T20:19:29.294Z,26.9
2014-07-29T20:19:47.497Z,26.9
2014-07-29T20:20:05.718Z,26.9
2014-07-29T20:20:23.437Z,26.9
